createdAt,value
2023-03-26T00:01:26.257Z,77.39
2023-03-26T00:03:55.010Z,77.15
2023-03-26T00:06:24.083Z,76.71
2023-03-26T00:08:52.592Z,76.26
2023-03-26T00:11:21.825Z,76.26
2023-03-26T00:13:48.990Z,76.25
2023-03-26T00:16:18.285Z,75.75
2023-03-26T00:18:46.048Z,76.16
2023-03-26T00:21:16.892Z,76.28
2023-03-26T00:23:44.485Z,76.96
2023-03-26T00:26:11.887Z,76.57
2023-03-26T00:28:40.732Z,76.56
2023-03-26T00:31:11.548Z,76.32
2023-03-26T00:33:40.621Z,76.21
2023-03-26T00:36:11.756Z,76.43
2023-03-26T00:38:39.548Z,75.80
2023-03-26T00:41:17.752Z,75.27
2023-03-26T00:43:49.002Z,75.63
2023-03-26T00:46:17.924Z,75.28
2023-03-26T00:48:46.367Z,75.00
2023-03-26T00:51:15.547Z,74.97
2023-03-26T00:53:47.614Z,74.73
2023-03-26T00:56:14.823Z,76.07
2023-03-26T00:58:42.206Z,76.71
2023-03-26T01:01:15.678Z,77.39
2023-03-26T01:04:00.942Z,77.01
2023-03-26T01:06:36.488Z,76.91
2023-03-26T01:09:14.697Z,77.06
2023-03-26T01:11:42.313Z,77.15
2023-03-26T01:14:21.392Z,78.13
2023-03-26T01:16:52.660Z,78.07
2023-03-26T01:19:38.313Z,77.21
2023-03-26T01:22:11.622Z,77.07
2023-03-26T01:24:43.689Z,77.22
2023-03-26T01:27:24.930Z,76.44
2023-03-26T01:30:25.312Z,75.93
2023-03-26T01:32:58.974Z,75.34
2023-03-26T01:35:44.510Z,75.96
2023-03-26T01:38:37.188Z,76.96
2023-03-26T01:41:12.431Z,76.14
2023-03-26T01:43:46.181Z,75.79
2023-03-26T01:46:14.898Z,75.74
2023-03-26T01:48:44.552Z,76.28
2023-03-26T01:51:13.921Z,76.26
2023-03-26T01:53:45.161Z,75.90
2023-03-26T01:56:40.060Z,76.34
2023-03-26T01:59:29.819Z,75.78
2023-03-26T02:02:10.285Z,76.24
2023-03-26T02:04:40.690Z,77.47
2023-03-26T02:07:25.788Z,78.31
2023-03-26T02:09:57.818Z,79.29
2023-03-26T02:12:25.732Z,79.45
2023-03-26T02:14:52.801Z,79.89
2023-03-26T02:17:24.180Z,80.01
2023-03-26T02:19:51.444Z,80.68
2023-03-26T02:22:18.630Z,80.44
2023-03-26T02:24:45.819Z,80.57
2023-03-26T02:27:13.521Z,80.13
2023-03-26T02:29:40.988Z,79.77
2023-03-26T02:32:13.216Z,80.29
2023-03-26T02:34:41.030Z,80.43
2023-03-26T02:37:08.916Z,80.44
2023-03-26T02:39:36.346Z,80.73
2023-03-26T02:42:03.501Z,80.43
2023-03-26T02:44:30.634Z,80.97
2023-03-26T02:46:57.702Z,80.54
2023-03-26T02:49:24.745Z,80.30
2023-03-26T02:51:56.136Z,81.10
2023-03-26T02:54:23.551Z,81.15
2023-03-26T02:56:50.734Z,80.29
2023-03-26T02:59:18.178Z,80.35
2023-03-26T03:01:45.359Z,80.82
2023-03-26T03:04:13.210Z,80.05
2023-03-26T03:06:40.448Z,80.86
2023-03-26T03:09:11.199Z,80.30
2023-03-26T03:11:39.370Z,79.60
2023-03-26T03:14:06.467Z,79.37
2023-03-26T03:16:33.518Z,78.81
2023-03-26T03:19:01.800Z,78.92
2023-03-26T03:21:29.256Z,78.46
2023-03-26T03:24:00.023Z,77.87
2023-03-26T03:26:29.602Z,77.86
2023-03-26T03:28:57.655Z,78.30
2023-03-26T03:31:26.433Z,78.66
2023-03-26T03:33:53.997Z,78.07
2023-03-26T03:36:22.643Z,77.79
2023-03-26T03:38:50.789Z,78.47
2023-03-26T03:41:18.914Z,78.58
2023-03-26T03:43:46.214Z,79.38
2023-03-26T03:46:13.403Z,80.21
2023-03-26T03:48:40.560Z,80.98
2023-03-26T03:51:07.654Z,81.32
2023-03-26T03:53:37.173Z,81.61
2023-03-26T03:56:09.997Z,81.93
2023-03-26T03:58:37.369Z,82.67
2023-03-26T04:01:04.714Z,82.60
2023-03-26T04:03:38.455Z,82.38
2023-03-26T04:06:11.103Z,82.58
2023-03-26T04:08:38.412Z,82.20
2023-03-26T04:11:05.792Z,82.68
2023-03-26T04:13:32.830Z,82.30
2023-03-26T04:16:00.518Z,82.62
2023-03-26T04:18:27.761Z,81.56
2023-03-26T04:20:55.712Z,81.97
2023-03-26T04:23:23.215Z,82.00
2023-03-26T04:25:53.471Z,82.01
2023-03-26T04:28:42.681Z,81.38
2023-03-26T04:31:11.818Z,81.09
2023-03-26T04:33:41.464Z,81.89
2023-03-26T04:36:09.299Z,81.73
2023-03-26T04:38:45.795Z,80.69
2023-03-26T04:41:13.582Z,80.96
2023-03-26T04:43:47.042Z,81.03
2023-03-26T04:46:14.524Z,80.74
2023-03-26T04:48:41.652Z,80.66
2023-03-26T04:51:09.982Z,80.55
2023-03-26T04:53:37.239Z,80.12
2023-03-26T04:56:33.501Z,80.03
2023-03-26T04:59:01.659Z,80.17
2023-03-26T05:01:28.778Z,79.86
2023-03-26T05:03:57.065Z,80.10
2023-03-26T05:06:28.623Z,79.09
2023-03-26T05:08:55.824Z,79.49
2023-03-26T05:11:22.996Z,80.38
2023-03-26T05:13:50.016Z,81.29
2023-03-26T05:16:17.236Z,81.53
2023-03-26T05:18:44.399Z,81.48
2023-03-26T05:21:11.985Z,81.07
2023-03-26T05:23:39.061Z,80.68
2023-03-26T05:26:07.572Z,81.03
2023-03-26T05:28:34.788Z,80.25
2023-03-26T05:31:02.540Z,80.21
2023-03-26T05:33:30.064Z,79.55
2023-03-26T05:36:05.822Z,79.92
2023-03-26T05:38:33.770Z,79.81
2023-03-26T05:41:06.470Z,79.55
2023-03-26T05:43:34.235Z,79.42
2023-03-26T05:46:01.384Z,79.19
2023-03-26T05:48:29.019Z,78.96
2023-03-26T05:51:01.633Z,80.02
2023-03-26T05:53:28.752Z,79.88
2023-03-26T05:55:59.356Z,79.57
2023-03-26T05:58:28.485Z,79.24
2023-03-26T06:01:08.420Z,79.81
2023-03-26T06:03:39.848Z,80.11
2023-03-26T06:06:08.295Z,78.75
2023-03-26T06:08:35.340Z,78.93
2023-03-26T06:11:04.592Z,79.23
2023-03-26T06:13:36.485Z,78.33
2023-03-26T06:16:03.639Z,78.57
2023-03-26T06:18:31.066Z,78.68
2023-03-26T06:20:58.393Z,79.33
2023-03-26T06:23:25.676Z,78.90
2023-03-26T06:25:52.711Z,78.94
2023-03-26T06:28:19.760Z,78.33
2023-03-26T06:30:46.931Z,78.24
2023-03-26T06:33:13.975Z,78.46
2023-03-26T06:35:42.835Z,77.97
2023-03-26T06:38:10.980Z,77.69
2023-03-26T06:40:38.381Z,78.05
2023-03-26T06:43:07.468Z,78.03
2023-03-26T06:45:38.007Z,78.07
2023-03-26T06:48:05.445Z,77.30
2023-03-26T06:50:32.848Z,77.23
2023-03-26T06:53:00.317Z,76.58
2023-03-26T06:55:27.470Z,77.33
2023-03-26T06:57:56.859Z,77.02
2023-03-26T07:00:24.179Z,77.08
2023-03-26T07:02:51.392Z,77.49
2023-03-26T07:05:18.460Z,77.02
2023-03-26T07:07:46.389Z,77.26
2023-03-26T07:10:15.078Z,76.27
2023-03-26T07:12:42.746Z,75.96
2023-03-26T07:15:10.534Z,75.55
2023-03-26T07:17:37.716Z,75.99
2023-03-26T07:20:06.281Z,75.71
2023-03-26T07:22:33.909Z,75.25
2023-03-26T07:25:01.209Z,75.08
2023-03-26T07:27:36.560Z,75.34
2023-03-26T07:30:08.809Z,76.12
2023-03-26T07:32:47.828Z,75.03
2023-03-26T07:35:21.291Z,75.92
2023-03-26T07:38:03.137Z,74.78
2023-03-26T07:40:44.451Z,74.54
2023-03-26T07:43:23.384Z,75.54
2023-03-26T07:45:50.858Z,75.01
2023-03-26T07:48:27.365Z,74.66
2023-03-26T07:50:55.498Z,74.90
2023-03-26T07:53:23.755Z,74.24
2023-03-26T07:56:00.011Z,74.05
2023-03-26T07:58:39.302Z,73.56
2023-03-26T08:01:24.315Z,72.64
2023-03-26T08:04:01.291Z,72.58
2023-03-26T08:06:55.479Z,72.53
2023-03-26T08:09:59.679Z,72.33
2023-03-26T08:12:43.186Z,72.10
2023-03-26T08:15:29.497Z,70.78
2023-03-26T08:18:27.153Z,70.11
2023-03-26T08:21:06.155Z,71.11
2023-03-26T08:23:50.813Z,70.58
2023-03-26T08:26:35.473Z,70.90
2023-03-26T08:29:27.544Z,69.85
2023-03-26T08:31:54.847Z,69.75
2023-03-26T08:34:21.876Z,70.66
2023-03-26T08:36:48.925Z,71.04
2023-03-26T08:39:16.019Z,70.54
2023-03-26T08:41:43.046Z,69.33
2023-03-26T08:44:50.430Z,68.74
2023-03-26T08:47:23.499Z,68.29
2023-03-26T08:50:17.829Z,68.28
2023-03-26T08:53:03.831Z,66.38
2023-03-26T08:55:53.883Z,66.77
2023-03-26T08:58:29.776Z,66.72
2023-03-26T09:01:09.137Z,66.30
2023-03-26T09:04:13.550Z,66.98
2023-03-26T09:07:12.896Z,63.58
2023-03-26T09:10:14.559Z,63.05
2023-03-26T09:12:56.705Z,63.28
2023-03-26T09:15:57.198Z,62.91
2023-03-26T09:18:29.987Z,61.42
2023-03-26T09:21:04.324Z,63.49
2023-03-26T09:23:54.652Z,62.33
2023-03-26T09:26:52.640Z,61.97
2023-03-26T09:29:43.692Z,60.64
2023-03-26T09:32:19.723Z,59.79
2023-03-26T09:34:55.889Z,58.62
2023-03-26T09:37:58.020Z,56.73
2023-03-26T09:40:53.045Z,56.91
2023-03-26T09:43:36.591Z,53.57
2023-03-26T09:46:13.253Z,55.36
2023-03-26T09:49:08.078Z,55.91
2023-03-26T09:52:12.766Z,56.02
2023-03-26T09:55:28.079Z,55.69
2023-03-26T09:58:12.844Z,57.16
2023-03-26T10:01:01.021Z,55.22
2023-03-26T10:04:05.468Z,54.66
2023-03-26T10:06:44.475Z,56.75
2023-03-26T10:09:22.776Z,57.75
2023-03-26T10:12:05.097Z,56.15
2023-03-26T10:14:43.594Z,56.60
2023-03-26T10:17:20.354Z,56.62
2023-03-26T10:19:57.322Z,56.00
2023-03-26T10:22:49.240Z,55.09
2023-03-26T10:25:44.112Z,55.50
2023-03-26T10:28:56.783Z,54.21
2023-03-26T10:31:29.544Z,55.07
2023-03-26T10:34:28.506Z,53.54
2023-03-26T10:37:17.810Z,54.16
2023-03-26T10:40:18.786Z,55.43
2023-03-26T10:42:58.513Z,53.05
2023-03-26T10:45:46.545Z,54.26
2023-03-26T10:48:14.011Z,54.70
2023-03-26T10:51:06.654Z,53.82
2023-03-26T10:53:55.101Z,54.22
2023-03-26T10:56:28.812Z,52.60
2023-03-26T10:58:59.938Z,52.53
2023-03-26T11:01:39.225Z,52.69
2023-03-26T11:04:18.859Z,51.81
2023-03-26T11:07:06.963Z,51.96
2023-03-26T11:10:12.766Z,51.46
2023-03-26T11:12:51.064Z,50.55
2023-03-26T11:15:21.198Z,52.44
2023-03-26T11:18:16.852Z,52.61
2023-03-26T11:21:19.165Z,52.63
2023-03-26T11:24:20.990Z,53.68
2023-03-26T11:26:56.371Z,53.09
2023-03-26T11:29:34.328Z,52.38
2023-03-26T11:32:22.203Z,53.22
2023-03-26T11:34:58.237Z,54.25
2023-03-26T11:37:39.244Z,53.05
2023-03-26T11:40:14.277Z,51.59
2023-03-26T11:42:42.005Z,51.49
2023-03-26T11:45:16.963Z,53.01
2023-03-26T11:47:50.283Z,52.60
2023-03-26T11:50:23.884Z,53.33
2023-03-26T11:52:51.011Z,53.15
2023-03-26T11:55:18.110Z,53.18
2023-03-26T11:57:53.791Z,54.81
2023-03-26T12:00:23.043Z,54.31
2023-03-26T12:02:51.854Z,54.84
2023-03-26T12:05:26.345Z,53.86
2023-03-26T12:07:54.142Z,53.19
2023-03-26T12:10:37.746Z,53.75
2023-03-26T12:13:26.766Z,53.35
2023-03-26T12:16:15.686Z,53.25
2023-03-26T12:18:44.416Z,53.33
2023-03-26T12:21:19.345Z,53.97
2023-03-26T12:23:56.800Z,54.02
2023-03-26T12:26:33.987Z,55.09
2023-03-26T12:29:13.164Z,55.04
2023-03-26T12:31:54.806Z,55.71
2023-03-26T12:34:24.176Z,55.87
2023-03-26T12:36:54.108Z,56.90
2023-03-26T12:40:08.608Z,56.88
2023-03-26T12:44:47.301Z,59.62
2023-03-26T12:45:21.217Z,60.27
2023-03-26T12:48:01.473Z,63.16
2023-03-26T12:50:55.173Z,63.75
2023-03-26T12:53:42.038Z,66.65
2023-03-26T12:56:19.874Z,68.26
2023-03-26T12:59:02.329Z,68.92
2023-03-26T13:02:04.151Z,68.78
2023-03-26T13:04:39.966Z,70.47
2023-03-26T13:07:22.006Z,71.68
2023-03-26T13:10:56.766Z,73.12
2023-03-26T13:13:56.449Z,74.68
2023-03-26T13:16:48.404Z,75.72
2023-03-26T13:19:21.426Z,75.24
2023-03-26T13:21:57.787Z,77.22
2023-03-26T13:24:37.626Z,77.40
2023-03-26T13:27:07.464Z,77.36
2023-03-26T13:29:47.830Z,77.31
2023-03-26T13:32:42.522Z,78.26
2023-03-26T13:35:36.992Z,78.73
2023-03-26T13:38:29.241Z,78.99
2023-03-26T13:41:12.466Z,80.32
2023-03-26T13:43:53.852Z,79.08
2023-03-26T13:46:29.924Z,80.45
2023-03-26T13:49:03.413Z,80.06
2023-03-26T13:51:36.923Z,80.46
2023-03-26T13:54:16.209Z,81.92
2023-03-26T13:56:48.074Z,82.10
2023-03-26T13:59:32.446Z,82.75
2023-03-26T14:02:03.976Z,82.78
2023-03-26T14:04:33.764Z,83.10
2023-03-26T14:07:12.541Z,82.47
2023-03-26T14:09:48.137Z,81.75
2023-03-26T14:12:40.833Z,80.10
2023-03-26T14:15:18.033Z,81.28
2023-03-26T14:17:58.800Z,81.26
2023-03-26T14:20:32.912Z,82.34
2023-03-26T14:23:24.632Z,82.42
2023-03-26T14:26:06.729Z,82.18
2023-03-26T14:28:58.810Z,82.41
2023-03-26T14:31:37.045Z,82.60
2023-03-26T14:34:25.188Z,81.99
2023-03-26T14:37:13.476Z,82.52
2023-03-26T14:39:53.205Z,82.62
2023-03-26T14:42:29.548Z,83.23
2023-03-26T14:45:06.788Z,82.48
2023-03-26T14:47:40.474Z,83.04
2023-03-26T14:50:23.519Z,83.39
2023-03-26T14:52:52.310Z,83.13
2023-03-26T14:55:43.860Z,82.91
2023-03-26T14:58:13.720Z,82.71
2023-03-26T15:01:05.492Z,83.49
2023-03-26T15:03:51.898Z,82.73
2023-03-26T15:06:37.702Z,83.37
2023-03-26T15:09:36.143Z,83.28
2023-03-26T15:12:18.935Z,83.22
2023-03-26T15:15:18.902Z,84.14
2023-03-26T15:18:20.331Z,84.58
2023-03-26T15:21:07.629Z,83.76
2023-03-26T15:24:11.865Z,84.65
2023-03-26T15:26:58.720Z,83.79
2023-03-26T15:29:44.288Z,83.91
2023-03-26T15:32:32.569Z,84.80
2023-03-26T15:35:22.569Z,84.39
2023-03-26T15:38:09.513Z,84.58
2023-03-26T15:41:05.094Z,84.44
2023-03-26T15:44:24.893Z,84.75
2023-03-26T15:46:55.231Z,84.78
2023-03-26T15:49:43.331Z,84.91
2023-03-26T15:52:34.934Z,85.38
2023-03-26T15:55:17.579Z,86.17
2023-03-26T15:57:57.704Z,84.90
2023-03-26T16:00:29.405Z,85.52
2023-03-26T16:03:14.325Z,85.08
2023-03-26T16:05:53.249Z,85.34
2023-03-26T16:08:47.452Z,85.03
2023-03-26T16:11:15.409Z,84.01
2023-03-26T16:13:49.672Z,84.13
2023-03-26T16:16:20.971Z,84.47
2023-03-26T16:18:55.032Z,84.84
2023-03-26T16:21:32.826Z,84.46
2023-03-26T16:24:05.744Z,83.83
2023-03-26T16:26:44.570Z,84.07
2023-03-26T16:29:14.530Z,83.83
2023-03-26T16:32:11.185Z,84.45
2023-03-26T16:34:48.156Z,84.60
2023-03-26T16:37:36.570Z,83.70
2023-03-26T16:40:22.578Z,83.15
2023-03-26T16:43:14.734Z,83.79
2023-03-26T16:45:51.054Z,83.81
2023-03-26T16:48:30.641Z,83.41
2023-03-26T16:51:11.384Z,83.22
2023-03-26T16:53:53.510Z,83.24
2023-03-26T16:56:54.579Z,84.36
2023-03-26T17:00:08.227Z,84.38
2023-03-26T17:02:52.423Z,84.13
2023-03-26T17:05:35.995Z,84.62
2023-03-26T17:08:36.428Z,84.16
2023-03-26T17:11:19.443Z,84.20
2023-03-26T17:14:09.448Z,83.71
2023-03-26T17:16:46.061Z,82.55
2023-03-26T17:19:44.106Z,83.33
2023-03-26T17:22:16.551Z,83.66
2023-03-26T17:24:59.470Z,84.43
2023-03-26T17:27:35.857Z,84.04
2023-03-26T17:30:35.146Z,84.56
2023-03-26T17:33:02.108Z,85.13
2023-03-26T17:35:46.435Z,84.66
2023-03-26T17:38:16.385Z,84.27
2023-03-26T17:40:51.602Z,84.22
2023-03-26T17:43:43.423Z,84.17
2023-03-26T17:46:47.171Z,84.94
2023-03-26T17:49:19.482Z,84.97
2023-03-26T17:51:46.447Z,85.73
2023-03-26T17:54:27.551Z,84.97
2023-03-26T17:56:55.543Z,84.14
2023-03-26T17:59:25.424Z,84.10
2023-03-26T18:01:57.945Z,84.28
2023-03-26T18:04:31.549Z,84.22
2023-03-26T18:07:41.810Z,84.04
2023-03-26T18:10:22.581Z,85.62
2023-03-26T18:13:08.040Z,85.63
2023-03-26T18:15:41.560Z,85.55
2023-03-26T18:18:19.883Z,85.68
2023-03-26T18:20:49.148Z,85.51
2023-03-26T18:23:27.413Z,85.98
2023-03-26T18:26:11.370Z,86.40
2023-03-26T18:28:44.024Z,86.55
2023-03-26T18:31:26.506Z,86.26
2023-03-26T18:33:59.411Z,86.80
2023-03-26T18:36:28.028Z,86.81
2023-03-26T18:38:58.752Z,86.28
2023-03-26T18:41:32.341Z,85.94
2023-03-26T18:44:04.573Z,86.03
2023-03-26T18:46:33.871Z,85.79
2023-03-26T18:49:02.790Z,85.19
2023-03-26T18:51:31.947Z,85.58
2023-03-26T18:54:02.425Z,85.74
2023-03-26T18:56:40.437Z,85.03
2023-03-26T18:59:28.011Z,85.62
2023-03-26T19:01:59.412Z,85.68
2023-03-26T19:04:28.159Z,85.49
2023-03-26T19:06:55.993Z,85.47
2023-03-26T19:09:31.526Z,85.86
2023-03-26T19:12:08.759Z,85.81
2023-03-26T19:15:04.180Z,85.73
2023-03-26T19:17:40.966Z,86.44
2023-03-26T19:20:16.196Z,87.55
2023-03-26T19:22:44.712Z,87.62
2023-03-26T19:25:27.272Z,87.12
2023-03-26T19:27:54.442Z,87.25
2023-03-26T19:30:30.767Z,87.41
2023-03-26T19:33:12.940Z,87.87
2023-03-26T19:35:42.648Z,88.80
2023-03-26T19:38:18.630Z,89.46
2023-03-26T19:40:45.679Z,89.22
2023-03-26T19:43:13.799Z,90.14
2023-03-26T19:45:59.288Z,90.53
2023-03-26T19:48:46.581Z,90.72
2023-03-26T19:51:20.420Z,90.30
2023-03-26T19:53:55.564Z,91.21
2023-03-26T19:56:23.127Z,91.09
2023-03-26T19:58:50.443Z,91.18
2023-03-26T20:01:21.617Z,90.96
2023-03-26T20:03:51.466Z,89.98
2023-03-26T20:06:27.870Z,89.72
2023-03-26T20:09:01.831Z,89.82
2023-03-26T20:11:34.324Z,89.69
2023-03-26T20:14:01.754Z,89.92
2023-03-26T20:16:31.955Z,89.23
2023-03-26T20:19:04.548Z,89.71
2023-03-26T20:21:32.588Z,90.14
2023-03-26T20:23:59.656Z,90.21
2023-03-26T20:26:26.737Z,89.99
2023-03-26T20:28:53.984Z,89.03
2023-03-26T20:31:25.087Z,89.53
2023-03-26T20:33:53.384Z,89.68
2023-03-26T20:36:33.136Z,89.95
2023-03-26T20:39:05.548Z,89.75
2023-03-26T20:41:34.695Z,89.64
2023-03-26T20:44:03.786Z,90.24
2023-03-26T20:46:33.017Z,90.23
2023-03-26T20:49:00.223Z,90.34
2023-03-26T20:51:28.505Z,90.01
2023-03-26T20:53:56.377Z,90.29
2023-03-26T20:56:23.777Z,89.74
2023-03-26T20:59:03.725Z,90.23
2023-03-26T21:01:38.172Z,91.66
2023-03-26T21:04:06.228Z,93.65
2023-03-26T21:06:33.367Z,93.49
2023-03-26T21:09:01.312Z,93.77
2023-03-26T21:11:46.228Z,93.94
2023-03-26T21:14:19.855Z,94.68
2023-03-26T21:16:47.185Z,94.28
2023-03-26T21:19:14.739Z,94.23
2023-03-26T21:21:49.616Z,94.37
2023-03-26T21:24:33.066Z,92.93
2023-03-26T21:27:26.081Z,92.25
2023-03-26T21:29:54.498Z,91.48
2023-03-26T21:32:22.698Z,90.98
2023-03-26T21:34:58.705Z,90.02
2023-03-26T21:37:27.470Z,89.82
2023-03-26T21:39:55.030Z,89.47
2023-03-26T21:42:22.285Z,89.24
2023-03-26T21:44:49.712Z,89.95
2023-03-26T21:47:17.101Z,90.34
2023-03-26T21:49:44.360Z,90.59
2023-03-26T21:52:14.836Z,90.74
2023-03-26T21:54:43.226Z,91.50
2023-03-26T21:57:29.117Z,91.30
2023-03-26T22:00:11.480Z,91.45
2023-03-26T22:03:04.087Z,91.47
2023-03-26T22:05:39.796Z,91.70
2023-03-26T22:08:08.051Z,91.34
2023-03-26T22:10:35.224Z,91.51
2023-03-26T22:13:02.324Z,92.03
2023-03-26T22:15:31.076Z,92.03
2023-03-26T22:18:02.788Z,92.10
2023-03-26T22:20:30.053Z,91.58
2023-03-26T22:22:57.319Z,91.95
2023-03-26T22:25:24.450Z,91.28
2023-03-26T22:27:52.243Z,91.64
2023-03-26T22:30:20.761Z,92.28
2023-03-26T22:32:48.550Z,91.33
2023-03-26T22:35:16.348Z,91.42
2023-03-26T22:37:43.544Z,91.48
2023-03-26T22:40:13.468Z,91.36
2023-03-26T22:42:41.289Z,91.50
2023-03-26T22:45:12.347Z,91.69
2023-03-26T22:47:39.991Z,92.56
2023-03-26T22:50:08.068Z,92.47
2023-03-26T22:52:36.515Z,92.30
2023-03-26T22:55:05.345Z,92.28
2023-03-26T22:57:33.425Z,92.52
2023-03-26T23:00:12.167Z,92.86
2023-03-26T23:02:40.365Z,92.59
2023-03-26T23:05:07.720Z,92.57
2023-03-26T23:07:34.814Z,92.23
2023-03-26T23:10:02.288Z,92.20
2023-03-26T23:12:29.301Z,92.13
2023-03-26T23:14:56.318Z,92.42
2023-03-26T23:17:23.955Z,91.93
2023-03-26T23:19:51.396Z,91.88
2023-03-26T23:22:19.301Z,92.33
2023-03-26T23:24:46.358Z,92.83
2023-03-26T23:27:13.384Z,91.78
2023-03-26T23:29:40.414Z,92.59
2023-03-26T23:32:23.420Z,92.45
2023-03-26T23:34:52.453Z,92.72
2023-03-26T23:37:23.356Z,92.92
2023-03-26T23:39:53.618Z,92.79
2023-03-26T23:42:29.303Z,92.86
2023-03-26T23:44:57.486Z,92.84
2023-03-26T23:47:24.740Z,92.83
2023-03-26T23:49:51.819Z,92.59
2023-03-26T23:52:18.914Z,92.51
2023-03-26T23:54:47.274Z,92.80
2023-03-26T23:57:14.362Z,92.76
2023-03-26T23:59:41.721Z,92.68
