createdAt,value
2019-05-06T00:00:56.547Z,96.70
2019-05-06T00:03:20.744Z,96.90
2019-05-06T00:05:54.243Z,96.80
2019-05-06T00:08:24.788Z,97.20
2019-05-06T00:10:55.338Z,97.30
2019-05-06T00:13:25.974Z,97.30
2019-05-06T00:15:56.497Z,97.30
2019-05-06T00:18:27.141Z,97.30
2019-05-06T00:20:57.753Z,97.40
2019-05-06T00:23:35.359Z,97.60
2019-05-06T00:26:25.562Z,97.80
2019-05-06T00:28:59.370Z,97.90
2019-05-06T00:31:30.320Z,98.20
2019-05-06T00:34:00.883Z,98.60
2019-05-06T00:36:31.568Z,98.70
2019-05-06T00:39:12.355Z,98.80
2019-05-06T00:41:43.447Z,99.00
2019-05-06T00:44:14.377Z,99.40
2019-05-06T00:46:44.912Z,99.50
2019-05-06T00:49:15.479Z,99.70
2019-05-06T00:51:45.929Z,99.90
2019-05-06T00:54:19.917Z,99.90
2019-05-06T00:56:50.476Z,99.90
2019-05-06T00:59:20.958Z,99.90
2019-05-06T01:01:53.747Z,99.90
2019-05-06T01:04:24.516Z,99.90
2019-05-06T01:06:55.199Z,99.90
2019-05-06T01:09:26.342Z,99.90
2019-05-06T01:11:58.886Z,99.90
2019-05-06T01:14:35.839Z,99.90
2019-05-06T01:17:06.336Z,99.90
2019-05-06T01:19:37.069Z,99.90
2019-05-06T01:22:07.598Z,99.90
2019-05-06T01:24:38.046Z,99.90
2019-05-06T01:27:08.589Z,99.90
2019-05-06T01:29:39.198Z,99.90
2019-05-06T01:32:09.936Z,99.90
2019-05-06T01:34:40.398Z,99.90
2019-05-06T01:37:10.958Z,99.90
2019-05-06T01:39:50.904Z,99.90
2019-05-06T01:42:31.180Z,99.90
2019-05-06T01:45:01.726Z,99.90
2019-05-06T01:47:34.426Z,99.90
2019-05-06T01:50:04.964Z,99.90
2019-05-06T01:52:35.559Z,99.90
2019-05-06T01:55:06.699Z,99.90
2019-05-06T01:57:37.242Z,99.90
2019-05-06T02:00:08.990Z,99.90
2019-05-06T02:02:39.727Z,99.90
2019-05-06T02:05:10.362Z,99.90
2019-05-06T02:07:40.999Z,99.90
2019-05-06T02:10:11.531Z,99.90
2019-05-06T02:12:44.231Z,99.90
2019-05-06T02:15:14.646Z,99.90
2019-05-06T02:17:45.356Z,99.90
2019-05-06T02:20:15.959Z,99.90
2019-05-06T02:22:59.069Z,99.90
2019-05-06T02:25:39.194Z,99.90
2019-05-06T02:28:09.689Z,99.90
2019-05-06T02:30:59.272Z,99.90
2019-05-06T02:33:44.798Z,99.90
2019-05-06T02:36:34.506Z,99.90
2019-05-06T02:39:07.124Z,99.90
2019-05-06T02:41:38.143Z,99.90
2019-05-06T02:44:11.035Z,99.90
2019-05-06T02:46:44.053Z,99.90
2019-05-06T02:49:23.726Z,99.90
2019-05-06T02:51:54.407Z,99.90
2019-05-06T02:54:24.812Z,99.90
2019-05-06T02:56:55.466Z,99.90
2019-05-06T02:59:26.067Z,99.90
2019-05-06T03:01:56.853Z,99.90
2019-05-06T03:04:27.338Z,99.90
2019-05-06T03:06:58.004Z,99.90
2019-05-06T03:09:28.609Z,99.90
2019-05-06T03:11:59.149Z,99.90
2019-05-06T03:14:29.713Z,99.90
2019-05-06T03:17:03.277Z,99.90
2019-05-06T03:19:34.275Z,99.90
2019-05-06T03:22:27.742Z,99.90
2019-05-06T03:25:06.828Z,99.90
2019-05-06T03:27:38.017Z,99.90
2019-05-06T03:30:08.917Z,99.90
2019-05-06T03:33:14.429Z,99.90
2019-05-06T03:35:27.356Z,99.90
2019-05-06T03:37:44.232Z,99.90
2019-05-06T03:40:15.204Z,99.90
2019-05-06T03:42:46.169Z,99.90
2019-05-06T03:45:27.220Z,99.90
2019-05-06T03:48:05.916Z,99.90
2019-05-06T03:50:36.712Z,99.90
2019-05-06T03:53:08.433Z,99.90
2019-05-06T03:55:39.257Z,99.90
2019-05-06T03:58:13.492Z,99.90
2019-05-06T04:00:45.233Z,99.90
2019-05-06T04:03:15.802Z,99.90
2019-05-06T04:05:48.146Z,99.90
2019-05-06T04:08:21.376Z,99.90
2019-05-06T04:10:54.288Z,99.90
2019-05-06T04:13:24.809Z,99.90
2019-05-06T04:16:14.720Z,99.90
2019-05-06T04:18:53.832Z,99.70
2019-05-06T04:21:33.191Z,98.90
2019-05-06T04:24:14.822Z,98.80
2019-05-06T04:26:59.025Z,98.40
2019-05-06T04:29:29.739Z,97.30
2019-05-06T04:32:03.466Z,97.20
2019-05-06T04:34:34.196Z,97.30
2019-05-06T04:37:04.807Z,97.20
2019-05-06T04:39:35.364Z,97.00
2019-05-06T04:42:09.266Z,96.50
2019-05-06T04:44:38.520Z,96.20
2019-05-06T04:47:09.648Z,96.40
2019-05-06T04:49:43.637Z,95.80
2019-05-06T04:52:14.066Z,95.40
2019-05-06T04:54:44.781Z,95.10
2019-05-06T04:57:15.520Z,95.00
2019-05-06T04:59:46.293Z,95.10
2019-05-06T05:02:18.202Z,95.00
2019-05-06T05:04:52.639Z,94.30
2019-05-06T05:07:22.574Z,94.10
2019-05-06T05:10:03.486Z,93.90
2019-05-06T05:12:52.889Z,93.80
2019-05-06T05:15:37.845Z,93.30
2019-05-06T05:18:19.134Z,93.40
2019-05-06T05:20:49.671Z,93.30
2019-05-06T05:23:22.812Z,92.50
2019-05-06T05:25:53.020Z,92.70
2019-05-06T05:28:23.600Z,92.80
2019-05-06T05:30:54.213Z,92.40
2019-05-06T05:33:24.970Z,92.30
2019-05-06T05:35:55.561Z,92.60
2019-05-06T05:38:31.901Z,92.70
2019-05-06T05:41:03.052Z,93.10
2019-05-06T05:43:52.991Z,92.60
2019-05-06T05:46:23.525Z,92.60
2019-05-06T05:49:13.411Z,92.60
2019-05-06T05:51:44.180Z,92.80
2019-05-06T05:54:15.159Z,93.00
2019-05-06T05:56:46.111Z,93.10
2019-05-06T05:59:17.055Z,94.00
2019-05-06T06:01:47.564Z,94.00
2019-05-06T06:04:18.543Z,94.50
2019-05-06T06:06:49.131Z,94.40
2019-05-06T06:09:22.320Z,94.90
2019-05-06T06:11:54.681Z,94.70
2019-05-06T06:14:47.096Z,95.30
2019-05-06T06:17:35.862Z,95.80
2019-05-06T06:20:26.269Z,96.50
2019-05-06T06:23:00.432Z,96.60
2019-05-06T06:25:33.407Z,96.20
2019-05-06T06:28:04.872Z,96.50
2019-05-06T06:30:45.928Z,96.40
2019-05-06T06:33:17.679Z,95.70
2019-05-06T06:35:55.429Z,95.10
2019-05-06T06:38:45.275Z,94.80
2019-05-06T06:41:16.132Z,93.70
2019-05-06T06:43:49.118Z,93.70
2019-05-06T06:46:22.522Z,94.00
2019-05-06T06:48:53.158Z,92.90
2019-05-06T06:51:23.752Z,93.30
2019-05-06T06:53:54.258Z,92.10
2019-05-06T06:56:32.962Z,91.90
2019-05-06T06:59:22.891Z,91.40
2019-05-06T07:02:13.713Z,91.10
2019-05-06T07:04:52.692Z,90.70
2019-05-06T07:07:39.529Z,90.30
2019-05-06T07:09:56.987Z,90.70
2019-05-06T07:12:27.717Z,90.30
2019-05-06T07:15:02.248Z,90.40
2019-05-06T07:17:33.863Z,89.50
2019-05-06T07:20:08.183Z,87.70
2019-05-06T07:22:38.742Z,88.40
2019-05-06T07:25:09.510Z,86.80
2019-05-06T07:27:42.030Z,85.60
2019-05-06T07:30:13.328Z,85.10
2019-05-06T07:32:43.893Z,83.00
2019-05-06T07:35:14.560Z,81.30
2019-05-06T07:37:45.212Z,80.10
2019-05-06T07:40:15.947Z,79.50
2019-05-06T07:42:48.945Z,76.50
2019-05-06T07:45:38.385Z,78.40
2019-05-06T07:48:12.841Z,75.60
2019-05-06T07:50:43.885Z,72.10
2019-05-06T07:53:14.505Z,72.50
2019-05-06T07:55:45.059Z,71.30
2019-05-06T07:58:15.779Z,71.70
2019-05-06T08:00:46.455Z,69.80
2019-05-06T08:03:17.030Z,69.40
2019-05-06T08:05:55.742Z,67.30
2019-05-06T08:08:22.855Z,67.60
2019-05-06T08:10:52.779Z,66.70
2019-05-06T08:13:24.148Z,67.70
2019-05-06T08:15:54.860Z,66.60
2019-05-06T08:18:27.592Z,66.00
2019-05-06T08:20:59.913Z,64.80
2019-05-06T08:23:42.829Z,63.10
2019-05-06T08:26:17.715Z,63.50
2019-05-06T08:28:48.016Z,61.40
2019-05-06T08:31:22.365Z,59.80
2019-05-06T08:33:53.010Z,61.30
2019-05-06T08:36:32.988Z,59.90
2019-05-06T08:39:05.583Z,58.70
2019-05-06T08:41:37.247Z,60.00
2019-05-06T08:44:07.974Z,58.50
2019-05-06T08:46:38.682Z,56.00
2019-05-06T08:49:09.392Z,53.70
2019-05-06T08:51:59.110Z,54.40
2019-05-06T08:54:40.625Z,52.00
2019-05-06T08:57:11.913Z,52.50
2019-05-06T08:59:43.102Z,50.90
2019-05-06T09:02:13.972Z,48.30
2019-05-06T09:04:44.909Z,47.50
2019-05-06T09:07:15.503Z,48.90
2019-05-06T09:09:45.978Z,50.50
2019-05-06T09:12:18.202Z,47.50
2019-05-06T09:14:48.811Z,45.60
2019-05-06T09:17:22.645Z,46.80
2019-05-06T09:19:53.555Z,46.40
2019-05-06T09:22:24.362Z,45.00
2019-05-06T09:24:54.962Z,46.60
2019-05-06T09:27:44.518Z,45.10
2019-05-06T09:30:23.596Z,45.90
2019-05-06T09:32:54.209Z,47.00
2019-05-06T09:35:24.811Z,45.80
2019-05-06T09:37:55.499Z,45.80
2019-05-06T09:40:26.441Z,43.80
2019-05-06T09:42:57.177Z,43.60
2019-05-06T09:45:28.950Z,43.40
2019-05-06T09:48:06.224Z,42.40
2019-05-06T09:50:46.898Z,44.60
2019-05-06T09:53:23.539Z,43.80
2019-05-06T09:56:13.390Z,44.10
2019-05-06T09:58:44.773Z,41.40
2019-05-06T10:01:16.519Z,41.90
2019-05-06T10:03:47.104Z,40.10
2019-05-06T10:06:17.842Z,40.00
2019-05-06T10:08:48.581Z,41.30
2019-05-06T10:11:22.331Z,40.80
2019-05-06T10:13:53.102Z,39.00
2019-05-06T10:16:23.921Z,41.00
2019-05-06T10:18:54.838Z,37.10
2019-05-06T10:21:25.571Z,35.70
2019-05-06T10:23:56.292Z,35.00
2019-05-06T10:26:27.968Z,36.20
2019-05-06T10:29:18.369Z,35.80
2019-05-06T10:31:56.813Z,37.30
2019-05-06T10:34:27.617Z,38.20
2019-05-06T10:37:17.493Z,37.00
2019-05-06T10:39:47.149Z,36.80
2019-05-06T10:42:25.081Z,37.00
2019-05-06T10:45:13.106Z,35.90
2019-05-06T10:47:47.129Z,37.00
2019-05-06T10:50:17.929Z,35.90
2019-05-06T10:53:10.258Z,35.80
2019-05-06T10:55:43.328Z,37.10
2019-05-06T10:58:13.751Z,38.80
2019-05-06T11:00:44.548Z,38.00
2019-05-06T11:03:18.021Z,38.90
2019-05-06T11:05:49.060Z,38.50
2019-05-06T11:08:19.644Z,39.80
2019-05-06T11:10:50.335Z,40.70
2019-05-06T11:13:21.116Z,40.40
2019-05-06T11:15:52.783Z,40.20
2019-05-06T11:18:23.990Z,41.40
2019-05-06T11:20:56.228Z,40.50
2019-05-06T11:23:39.125Z,40.40
2019-05-06T11:26:09.734Z,41.30
2019-05-06T11:28:51.857Z,39.60
2019-05-06T11:31:28.728Z,38.60
2019-05-06T11:34:05.830Z,39.00
2019-05-06T11:36:46.102Z,36.80
2019-05-06T11:39:16.728Z,37.70
2019-05-06T11:42:01.661Z,38.00
2019-05-06T11:44:20.153Z,38.90
2019-05-06T11:46:52.314Z,38.20
2019-05-06T11:49:23.466Z,39.40
2019-05-06T11:51:54.178Z,38.50
2019-05-06T11:54:24.917Z,37.90
2019-05-06T11:56:58.419Z,39.00
2019-05-06T11:59:28.220Z,38.40
2019-05-06T12:02:02.563Z,38.70
2019-05-06T12:04:34.040Z,38.50
2019-05-06T12:07:11.217Z,38.00
2019-05-06T12:09:37.487Z,39.30
2019-05-06T12:12:08.082Z,39.20
2019-05-06T12:14:38.888Z,36.60
2019-05-06T12:17:09.565Z,36.20
2019-05-06T12:19:40.219Z,35.70
2019-05-06T12:22:12.605Z,35.20
2019-05-06T12:24:43.285Z,33.30
2019-05-06T12:27:33.024Z,34.20
2019-05-06T12:30:05.359Z,34.70
2019-05-06T12:32:40.297Z,33.70
2019-05-06T12:35:12.488Z,34.40
2019-05-06T12:37:44.890Z,34.80
2019-05-06T12:40:15.739Z,35.70
2019-05-06T12:42:53.221Z,36.10
2019-05-06T12:45:34.680Z,36.90
2019-05-06T12:48:24.425Z,36.90
2019-05-06T12:50:56.780Z,34.20
2019-05-06T12:53:27.406Z,36.70
2019-05-06T12:55:59.170Z,35.40
2019-05-06T12:58:29.719Z,37.10
2019-05-06T13:01:03.811Z,35.20
2019-05-06T13:03:34.887Z,37.20
2019-05-06T13:06:07.985Z,35.20
2019-05-06T13:08:53.929Z,35.60
2019-05-06T13:11:09.900Z,34.90
2019-05-06T13:13:56.171Z,34.70
2019-05-06T13:16:13.013Z,35.00
2019-05-06T13:18:47.676Z,32.70
2019-05-06T13:21:15.963Z,31.80
2019-05-06T13:23:50.443Z,31.90
2019-05-06T13:26:22.257Z,32.00
2019-05-06T13:28:57.678Z,33.50
2019-05-06T13:31:28.402Z,30.70
2019-05-06T13:34:07.588Z,30.80
2019-05-06T13:36:38.675Z,30.20
2019-05-06T13:39:14.667Z,30.30
2019-05-06T13:41:42.296Z,31.40
2019-05-06T13:44:14.689Z,30.10
2019-05-06T13:46:56.537Z,29.40
2019-05-06T13:49:46.298Z,29.40
2019-05-06T13:52:22.656Z,30.40
2019-05-06T13:54:53.128Z,30.60
2019-05-06T13:57:24.026Z,31.30
2019-05-06T13:59:54.760Z,30.00
2019-05-06T14:02:39.333Z,30.70
2019-05-06T14:05:12.143Z,31.80
2019-05-06T14:07:43.967Z,32.20
2019-05-06T14:10:14.764Z,32.50
2019-05-06T14:12:45.400Z,32.70
2019-05-06T14:15:17.496Z,31.90
2019-05-06T14:17:50.034Z,31.80
2019-05-06T14:20:22.018Z,32.20
2019-05-06T14:22:52.969Z,31.80
2019-05-06T14:25:35.110Z,31.10
2019-05-06T14:28:24.863Z,31.60
2019-05-06T14:31:05.557Z,30.90
2019-05-06T14:33:36.161Z,30.00
2019-05-06T14:36:06.814Z,29.80
2019-05-06T14:38:37.429Z,30.20
2019-05-06T14:41:17.814Z,30.00
2019-05-06T14:43:48.589Z,29.90
2019-05-06T14:46:19.236Z,29.60
2019-05-06T14:48:53.269Z,31.20
2019-05-06T14:51:23.047Z,30.00
2019-05-06T14:53:53.645Z,30.00
2019-05-06T14:56:43.162Z,31.10
2019-05-06T14:59:13.715Z,31.10
2019-05-06T15:01:45.658Z,32.40
2019-05-06T15:04:16.600Z,30.60
2019-05-06T15:06:47.346Z,29.30
2019-05-06T15:09:18.629Z,29.50
2019-05-06T15:11:49.382Z,29.70
2019-05-06T15:14:22.542Z,30.00
2019-05-06T15:16:52.933Z,30.70
2019-05-06T15:19:23.831Z,32.10
2019-05-06T15:21:54.524Z,31.80
2019-05-06T15:24:25.293Z,31.60
2019-05-06T15:26:55.879Z,32.30
2019-05-06T15:29:26.503Z,32.70
2019-05-06T15:32:12.988Z,32.80
2019-05-06T15:34:55.841Z,33.10
2019-05-06T15:37:33.972Z,32.00
2019-05-06T15:40:07.447Z,31.10
2019-05-06T15:42:38.202Z,31.70
2019-05-06T15:45:08.974Z,32.70
2019-05-06T15:47:39.599Z,33.00
2019-05-06T15:50:12.739Z,33.60
2019-05-06T15:52:43.632Z,34.10
2019-05-06T15:55:15.511Z,34.30
2019-05-06T15:57:46.130Z,35.30
2019-05-06T16:00:22.583Z,36.50
2019-05-06T16:02:53.167Z,37.20
2019-05-06T16:05:26.367Z,38.00
2019-05-06T16:07:56.450Z,38.30
2019-05-06T16:10:28.632Z,39.30
2019-05-06T16:12:59.099Z,39.50
2019-05-06T16:15:29.659Z,39.30
2019-05-06T16:18:02.254Z,39.40
2019-05-06T16:20:33.263Z,40.10
2019-05-06T16:23:23.300Z,39.80
2019-05-06T16:25:54.005Z,40.00
2019-05-06T16:28:24.682Z,40.00
2019-05-06T16:30:55.345Z,40.20
2019-05-06T16:33:26.015Z,40.40
2019-05-06T16:35:56.659Z,40.80
2019-05-06T16:38:27.308Z,41.10
2019-05-06T16:41:10.291Z,40.50
2019-05-06T16:43:33.688Z,40.00
2019-05-06T16:46:03.483Z,39.80
2019-05-06T16:48:34.064Z,39.70
2019-05-06T16:51:04.984Z,39.90
2019-05-06T16:53:36.898Z,39.40
2019-05-06T16:56:14.028Z,39.50
2019-05-06T16:58:48.391Z,39.30
2019-05-06T17:01:19.099Z,38.90
2019-05-06T17:03:56.277Z,39.20
2019-05-06T17:06:35.746Z,39.30
2019-05-06T17:09:18.353Z,39.40
2019-05-06T17:11:42.684Z,39.80
2019-05-06T17:14:13.668Z,39.70
2019-05-06T17:16:44.346Z,40.70
2019-05-06T17:19:15.148Z,40.50
2019-05-06T17:21:48.443Z,40.60
2019-05-06T17:24:22.006Z,41.10
2019-05-06T17:26:56.031Z,41.30
2019-05-06T17:29:43.711Z,41.50
2019-05-06T17:32:33.643Z,42.20
2019-05-06T17:35:05.382Z,42.50
2019-05-06T17:37:56.513Z,42.70
2019-05-06T17:40:27.273Z,43.00
2019-05-06T17:42:57.776Z,43.80
2019-05-06T17:45:59.378Z,43.90
2019-05-06T17:48:28.279Z,44.20
2019-05-06T17:51:17.897Z,44.90
2019-05-06T17:53:52.264Z,45.80
2019-05-06T17:56:24.841Z,46.00
2019-05-06T17:58:55.596Z,45.40
2019-05-06T18:01:32.672Z,45.80
2019-05-06T18:04:03.981Z,45.80
2019-05-06T18:06:34.823Z,46.10
2019-05-06T18:09:08.914Z,46.20
2019-05-06T18:11:42.425Z,46.40
2019-05-06T18:14:13.427Z,46.40
2019-05-06T18:19:38.130Z,46.90
2019-05-06T18:22:08.697Z,47.10
2019-05-06T18:24:40.220Z,47.20
2019-05-06T18:27:12.898Z,47.40
2019-05-06T18:29:43.557Z,47.40
2019-05-06T18:32:14.233Z,47.90
2019-05-06T18:34:45.130Z,48.10
2019-05-06T18:37:16.506Z,48.30
2019-05-06T18:39:47.930Z,48.70
2019-05-06T18:42:23.851Z,48.60
2019-05-06T18:44:57.853Z,49.20
2019-05-06T18:47:33.047Z,49.40
2019-05-06T18:50:13.457Z,49.60
2019-05-06T18:52:45.048Z,50.00
2019-05-06T18:55:17.070Z,50.40
2019-05-06T18:57:49.286Z,50.70
2019-05-06T19:00:22.252Z,50.50
2019-05-06T19:02:54.649Z,52.20
2019-05-06T19:05:32.505Z,52.20
2019-05-06T19:08:06.673Z,52.40
2019-05-06T19:10:37.714Z,52.50
2019-05-06T19:13:08.878Z,52.50
2019-05-06T19:15:39.954Z,53.10
2019-05-06T19:18:12.905Z,53.20
2019-05-06T19:20:43.506Z,52.70
2019-05-06T19:23:14.395Z,52.80
2019-05-06T19:25:45.053Z,52.80
2019-05-06T19:28:15.864Z,53.30
2019-05-06T19:30:47.069Z,53.70
2019-05-06T19:33:17.872Z,53.20
2019-05-06T19:35:48.730Z,53.40
2019-05-06T19:38:21.744Z,53.80
2019-05-06T19:40:54.182Z,53.70
2019-05-06T19:43:25.265Z,54.00
2019-05-06T19:45:58.355Z,54.10
2019-05-06T19:48:29.721Z,53.80
2019-05-06T19:51:03.069Z,54.20
2019-05-06T19:53:33.954Z,54.70
2019-05-06T19:56:06.654Z,55.40
2019-05-06T19:58:37.333Z,55.80
2019-05-06T20:01:08.684Z,56.80
2019-05-06T20:03:39.253Z,57.70
2019-05-06T20:06:29.408Z,58.30
2019-05-06T20:09:22.067Z,58.60
2019-05-06T20:11:54.471Z,59.70
2019-05-06T20:14:25.369Z,59.60
2019-05-06T20:16:56.082Z,60.00
2019-05-06T20:19:31.112Z,61.10
2019-05-06T20:21:59.103Z,61.00
2019-05-06T20:24:29.664Z,60.70
2019-05-06T20:27:02.217Z,60.10
2019-05-06T20:29:35.209Z,60.20
2019-05-06T20:32:05.063Z,60.40
2019-05-06T20:34:35.704Z,60.70
2019-05-06T20:37:06.326Z,61.00
2019-05-06T20:39:37.016Z,60.90
2019-05-06T20:42:07.588Z,61.10
2019-05-06T20:44:38.079Z,61.40
2019-05-06T20:47:09.162Z,61.50
2019-05-06T20:49:39.900Z,61.70
2019-05-06T20:52:12.283Z,61.40
2019-05-06T20:54:42.848Z,61.50
2019-05-06T20:57:13.353Z,61.70
2019-05-06T20:59:43.863Z,61.90
2019-05-06T21:02:17.190Z,62.30
2019-05-06T21:05:16.444Z,63.00
2019-05-06T21:07:47.123Z,62.80
2019-05-06T21:10:17.797Z,63.40
2019-05-06T21:12:48.423Z,63.80
2019-05-06T21:15:22.736Z,63.90
2019-05-06T21:17:52.728Z,64.00
2019-05-06T21:20:23.298Z,64.10
2019-05-06T21:22:54.775Z,64.30
2019-05-06T21:25:25.437Z,64.20
2019-05-06T21:27:56.198Z,65.00
2019-05-06T21:30:26.617Z,65.00
2019-05-06T21:32:57.191Z,64.70
2019-05-06T21:35:27.839Z,65.10
2019-05-06T21:37:58.937Z,65.40
2019-05-06T21:40:29.408Z,65.90
2019-05-06T21:43:01.893Z,66.50
2019-05-06T21:45:33.136Z,67.80
2019-05-06T21:48:04.401Z,67.70
2019-05-06T21:50:35.117Z,68.30
2019-05-06T21:53:05.597Z,68.20
2019-05-06T21:55:36.123Z,68.30
2019-05-06T21:58:06.593Z,68.60
2019-05-06T22:00:44.461Z,69.00
2019-05-06T22:03:15.430Z,69.20
2019-05-06T22:05:46.000Z,69.80
2019-05-06T22:08:16.498Z,70.20
2019-05-06T22:10:46.979Z,70.80
2019-05-06T22:13:17.548Z,71.50
2019-05-06T22:15:48.036Z,71.70
2019-05-06T22:18:18.578Z,71.90
2019-05-06T22:21:08.076Z,72.40
2019-05-06T22:23:57.597Z,72.80
2019-05-06T22:26:28.796Z,73.40
2019-05-06T22:29:01.875Z,73.90
2019-05-06T22:31:33.025Z,74.00
2019-05-06T22:34:03.905Z,74.40
2019-05-06T22:36:34.413Z,75.00
2019-05-06T22:39:06.558Z,75.20
2019-05-06T22:41:38.680Z,75.40
2019-05-06T22:44:13.649Z,76.10
2019-05-06T22:46:42.461Z,76.90
2019-05-06T22:49:13.406Z,77.60
2019-05-06T22:51:44.123Z,77.80
2019-05-06T22:54:15.163Z,78.20
2019-05-06T22:56:45.849Z,78.30
2019-05-06T22:59:16.442Z,78.90
2019-05-06T23:02:06.037Z,79.20
2019-05-06T23:04:37.393Z,79.50
2019-05-06T23:07:08.051Z,80.60
2019-05-06T23:09:38.574Z,80.60
2019-05-06T23:12:09.109Z,81.20
2019-05-06T23:14:41.521Z,81.80
2019-05-06T23:17:12.697Z,82.30
2019-05-06T23:19:44.369Z,83.00
2019-05-06T23:22:15.172Z,83.20
2019-05-06T23:24:45.727Z,83.70
2019-05-06T23:27:16.416Z,84.60
2019-05-06T23:29:46.867Z,85.60
2019-05-06T23:32:17.406Z,86.50
2019-05-06T23:34:47.912Z,86.90
2019-05-06T23:37:22.512Z,87.60
2019-05-06T23:40:39.639Z,87.80
2019-05-06T23:43:48.569Z,88.10
2019-05-06T23:46:57.522Z,88.50
2019-05-06T23:50:06.427Z,89.10
2019-05-06T23:53:15.449Z,90.00
2019-05-06T23:56:26.155Z,90.30
2019-05-06T23:58:56.532Z,90.80
