createdAt,value
2023-05-21T00:00:42.769Z,16.98
2023-05-21T00:01:42.828Z,16.99
2023-05-21T00:02:43.101Z,16.98
2023-05-21T00:03:43.160Z,16.96
2023-05-21T00:04:43.035Z,16.96
2023-05-21T00:05:43.149Z,16.96
2023-05-21T00:06:43.222Z,16.95
2023-05-21T00:07:43.279Z,16.92
2023-05-21T00:08:43.365Z,16.92
2023-05-21T00:09:43.448Z,16.89
2023-05-21T00:10:43.542Z,16.88
2023-05-21T00:11:43.646Z,16.85
2023-05-21T00:12:43.708Z,16.86
2023-05-21T00:13:43.776Z,16.81
2023-05-21T00:14:43.880Z,16.80
2023-05-21T00:15:43.972Z,16.78
2023-05-21T00:16:44.155Z,16.77
2023-05-21T00:17:44.162Z,16.75
2023-05-21T00:18:44.267Z,16.73
2023-05-21T00:19:44.317Z,16.71
2023-05-21T00:20:44.428Z,16.71
2023-05-21T00:21:44.484Z,16.71
2023-05-21T00:22:44.546Z,16.70
2023-05-21T00:23:44.631Z,16.70
2023-05-21T00:24:44.728Z,16.68
2023-05-21T00:25:44.806Z,16.68
2023-05-21T00:26:44.924Z,16.68
2023-05-21T00:27:44.961Z,16.68
2023-05-21T00:28:45.057Z,16.67
2023-05-21T00:29:45.142Z,16.68
2023-05-21T00:30:45.240Z,16.65
2023-05-21T00:31:45.444Z,16.65
2023-05-21T00:32:45.454Z,16.65
2023-05-21T00:33:45.479Z,16.65
2023-05-21T00:34:45.586Z,16.65
2023-05-21T00:35:45.637Z,16.62
2023-05-21T00:36:45.740Z,16.63
2023-05-21T00:37:45.788Z,16.62
2023-05-21T00:38:46.127Z,16.59
2023-05-21T00:39:45.953Z,16.60
2023-05-21T00:40:46.056Z,16.58
2023-05-21T00:41:46.153Z,16.55
2023-05-21T00:42:46.209Z,16.50
2023-05-21T00:43:46.266Z,16.49
2023-05-21T00:44:46.378Z,16.49
2023-05-21T00:45:46.649Z,16.45
2023-05-21T00:46:46.528Z,16.42
2023-05-21T00:47:46.601Z,16.41
2023-05-21T00:48:46.699Z,16.38
2023-05-21T00:49:46.757Z,16.38
2023-05-21T00:50:46.850Z,16.37
2023-05-21T00:51:46.957Z,16.35
2023-05-21T00:52:47.006Z,16.35
2023-05-21T00:53:47.083Z,16.35
2023-05-21T00:54:47.168Z,16.35
2023-05-21T00:55:47.265Z,16.33
2023-05-21T00:56:47.391Z,16.33
2023-05-21T00:57:47.437Z,16.31
2023-05-21T00:58:47.542Z,16.31
2023-05-21T00:59:47.628Z,16.27
2023-05-21T01:00:47.711Z,16.26
2023-05-21T01:01:47.871Z,16.25
2023-05-21T01:02:47.984Z,16.23
2023-05-21T01:03:48.024Z,16.23
2023-05-21T01:04:48.069Z,16.22
2023-05-21T01:05:48.170Z,16.22
2023-05-21T01:06:48.239Z,16.20
2023-05-21T01:07:48.294Z,16.20
2023-05-21T01:08:48.356Z,16.20
2023-05-21T01:09:48.436Z,16.20
2023-05-21T01:10:48.534Z,16.22
2023-05-21T01:11:48.640Z,16.22
2023-05-21T01:12:48.711Z,16.20
2023-05-21T01:13:48.756Z,16.18
2023-05-21T01:14:48.871Z,16.16
2023-05-21T01:15:48.959Z,16.18
2023-05-21T01:16:49.116Z,16.18
2023-05-21T01:17:49.148Z,16.18
2023-05-21T01:18:49.254Z,16.16
2023-05-21T01:19:49.391Z,16.16
2023-05-21T01:20:49.360Z,16.15
2023-05-21T01:21:49.457Z,16.14
2023-05-21T01:22:49.528Z,16.14
2023-05-21T01:23:49.568Z,16.12
2023-05-21T01:24:49.667Z,16.11
2023-05-21T01:25:49.711Z,16.11
2023-05-21T01:26:49.838Z,16.11
2023-05-21T01:27:49.871Z,16.11
2023-05-21T01:28:49.986Z,16.09
2023-05-21T01:29:50.068Z,16.07
2023-05-21T01:30:50.107Z,16.06
2023-05-21T01:31:50.229Z,16.06
2023-05-21T01:32:50.506Z,16.06
2023-05-21T01:33:50.395Z,16.04
2023-05-21T01:34:50.441Z,16.04
2023-05-21T01:35:50.542Z,16.03
2023-05-21T01:36:50.679Z,16.03
2023-05-21T01:37:50.746Z,16.03
2023-05-21T01:38:50.768Z,16.01
2023-05-21T01:39:50.809Z,16.01
2023-05-21T01:40:50.917Z,16.01
2023-05-21T01:41:50.990Z,16.01
2023-05-21T01:42:51.034Z,16.00
2023-05-21T01:43:51.096Z,15.99
2023-05-21T01:44:51.196Z,15.97
2023-05-21T01:45:51.244Z,15.96
2023-05-21T01:46:51.413Z,15.96
2023-05-21T01:47:51.487Z,15.94
2023-05-21T01:48:51.501Z,15.94
2023-05-21T01:49:51.578Z,15.93
2023-05-21T01:50:51.681Z,15.93
2023-05-21T01:51:51.783Z,15.93
2023-05-21T01:52:51.862Z,15.92
2023-05-21T01:53:51.969Z,15.89
2023-05-21T01:54:52.056Z,15.85
2023-05-21T01:55:52.146Z,15.84
2023-05-21T01:56:52.271Z,15.84
2023-05-21T01:57:52.330Z,15.82
2023-05-21T01:58:52.417Z,15.78
2023-05-21T01:59:52.519Z,15.78
2023-05-21T02:00:52.630Z,15.76
2023-05-21T02:01:52.758Z,15.75
2023-05-21T02:02:52.856Z,15.74
2023-05-21T02:03:52.883Z,15.70
2023-05-21T02:04:52.902Z,15.68
2023-05-21T02:05:52.963Z,15.67
2023-05-21T02:06:53.050Z,15.64
2023-05-21T02:07:53.100Z,15.63
2023-05-21T02:08:53.205Z,15.60
2023-05-21T02:09:53.285Z,15.57
2023-05-21T02:10:53.387Z,15.54
2023-05-21T02:11:53.504Z,15.51
2023-05-21T02:12:53.556Z,15.46
2023-05-21T02:13:53.628Z,15.43
2023-05-21T02:14:53.732Z,15.41
2023-05-21T02:15:53.863Z,15.38
2023-05-21T02:16:53.918Z,15.36
2023-05-21T02:17:54.004Z,15.33
2023-05-21T02:18:54.067Z,15.31
2023-05-21T02:19:54.152Z,15.31
2023-05-21T08:34:52.577Z,15.85
2023-05-21T08:35:55.450Z,15.92
2023-05-21T08:36:53.675Z,15.96
2023-05-21T08:37:53.782Z,16.03
2023-05-21T08:38:53.899Z,16.12
2023-05-21T08:39:53.899Z,16.20
2023-05-21T08:40:53.951Z,16.27
2023-05-21T08:41:54.056Z,16.35
2023-05-21T08:42:54.096Z,16.42
2023-05-21T08:43:54.975Z,16.50
2023-05-21T08:44:54.281Z,16.58
2023-05-21T08:45:54.383Z,16.65
2023-05-21T08:46:54.408Z,16.71
2023-05-21T08:47:54.546Z,16.77
