createdAt,value
2017-02-23T00:04:47.972Z,0
2017-02-23T00:14:58.771Z,0
2017-02-23T00:25:09.554Z,0
2017-02-23T00:35:20.286Z,0
2017-02-23T00:45:31.065Z,0
2017-02-23T00:55:41.782Z,0
2017-02-23T01:05:52.499Z,0
2017-02-23T01:16:03.263Z,0
2017-02-23T01:26:14.024Z,0
2017-02-23T01:36:24.808Z,0
2017-02-23T01:46:35.549Z,0
2017-02-23T01:56:46.342Z,0
2017-02-23T02:06:57.203Z,0
2017-02-23T02:17:08.089Z,0
2017-02-23T02:27:18.997Z,0
2017-02-23T02:37:29.924Z,0
2017-02-23T02:47:40.876Z,0
2017-02-23T02:57:51.779Z,0
2017-02-23T03:08:02.794Z,0
2017-02-23T03:18:13.766Z,0
2017-02-23T03:28:24.703Z,0
2017-02-23T03:38:35.633Z,0
2017-02-23T03:48:46.515Z,0
2017-02-23T03:58:57.384Z,0
2017-02-23T04:09:08.359Z,0
2017-02-23T04:19:19.142Z,0
2017-02-23T04:29:30.039Z,0
2017-02-23T04:39:40.933Z,0
2017-02-23T04:49:51.811Z,0
2017-02-23T05:00:02.687Z,0
2017-02-23T05:10:13.580Z,0
2017-02-23T05:20:24.471Z,0
2017-02-23T05:30:35.341Z,0
2017-02-23T05:40:46.192Z,0
2017-02-23T05:50:57.038Z,0
2017-02-23T06:01:07.817Z,0
2017-02-23T06:11:18.537Z,12
2017-02-23T06:21:29.271Z,36
2017-02-23T06:31:39.984Z,72
2017-02-23T06:41:50.709Z,120
2017-02-23T06:52:01.416Z,320
2017-02-23T07:02:12.098Z,664
2017-02-23T07:12:22.797Z,1052
2017-02-23T07:22:33.485Z,1236
2017-02-23T07:32:44.116Z,1136
2017-02-23T07:42:54.794Z,1340
2017-02-23T07:53:05.452Z,1328
2017-02-23T08:03:16.161Z,2016
2017-02-23T08:13:26.825Z,1896
2017-02-23T08:23:37.469Z,1204
2017-02-23T08:33:48.090Z,2464
2017-02-23T08:43:58.764Z,3184
2017-02-23T08:54:09.411Z,2708
2017-02-23T09:04:20.079Z,3504
2017-02-23T09:14:30.763Z,2672
2017-02-23T09:24:41.417Z,3312
2017-02-23T09:34:52.113Z,3632
2017-02-23T09:45:02.834Z,3448
2017-02-23T09:55:13.556Z,3860
2017-02-23T10:05:24.250Z,2852
2017-02-23T10:15:34.959Z,2376
2017-02-23T10:25:45.638Z,4364
2017-02-23T10:35:56.337Z,2944
2017-02-23T10:46:07.097Z,3924
2017-02-23T10:56:17.833Z,7696
2017-02-23T11:06:28.483Z,8012
2017-02-23T11:16:39.057Z,11248
2017-02-23T11:26:49.541Z,6384
2017-02-23T11:37:00.002Z,4652
2017-02-23T11:47:10.490Z,10940
2017-02-23T11:57:21.028Z,9924
2017-02-23T12:07:31.564Z,8296
2017-02-23T12:17:42.006Z,6900
2017-02-23T12:27:52.558Z,8212
2017-02-23T12:48:13.567Z,5192
2017-02-23T12:58:24.055Z,3888
2017-02-23T13:08:34.544Z,5544
2017-02-23T13:18:45.057Z,7728
2017-02-23T13:28:55.662Z,9016
2017-02-23T13:39:17.869Z,4532
2017-02-23T13:59:27.350Z,9212
2017-02-23T14:09:37.928Z,7996
2017-02-23T14:19:48.421Z,10652
2017-02-23T14:29:58.796Z,66080
2017-02-23T14:40:08.773Z,63712
2017-02-23T14:50:18.577Z,13832
2017-02-23T15:00:28.532Z,15012
2017-02-23T15:10:38.584Z,10084
2017-02-23T15:20:48.781Z,5304
2017-02-23T15:30:59.151Z,19328
2017-02-23T15:41:09.425Z,10800
2017-02-23T15:51:19.664Z,2188
2017-02-23T16:01:30.078Z,4092
2017-02-23T16:11:40.531Z,3428
2017-02-23T16:21:51.056Z,1396
2017-02-23T16:32:01.620Z,1840
2017-02-23T16:42:12.174Z,648
2017-02-23T16:49:36.677Z,112
2017-02-23T16:59:47.392Z,148
2017-02-23T17:09:58.225Z,68
2017-02-23T17:20:09.077Z,8
2017-02-23T17:30:19.983Z,0
2017-02-23T17:40:30.865Z,0
2017-02-23T17:50:41.774Z,0
2017-02-23T18:00:52.793Z,0
2017-02-23T18:11:03.819Z,0
2017-02-23T18:21:14.792Z,0
2017-02-23T18:31:25.932Z,0
2017-02-23T18:41:36.861Z,0
2017-02-23T18:51:47.898Z,0
2017-02-23T19:01:59.000Z,0
2017-02-23T19:12:09.920Z,0
2017-02-23T19:22:20.870Z,0
2017-02-23T19:32:31.885Z,0
2017-02-23T19:42:42.795Z,0
2017-02-23T19:52:53.696Z,0
2017-02-23T20:03:04.651Z,0
2017-02-23T20:13:15.603Z,0
2017-02-23T20:23:26.571Z,0
2017-02-23T20:33:37.567Z,0
2017-02-23T20:43:48.547Z,0
2017-02-23T20:53:59.644Z,0
2017-02-23T21:04:10.750Z,0
2017-02-23T21:14:21.858Z,0
2017-02-23T21:24:32.858Z,0
2017-02-23T21:34:43.816Z,0
2017-02-23T21:44:54.851Z,0
2017-02-23T21:55:05.884Z,0
2017-02-23T22:05:17.007Z,0
2017-02-23T22:15:28.321Z,0
2017-02-23T22:25:39.481Z,0
2017-02-23T22:35:50.771Z,0
2017-02-23T22:46:02.093Z,0
2017-02-23T22:56:13.588Z,0
2017-02-23T23:06:24.818Z,0
2017-02-23T23:16:36.189Z,0
2017-02-23T23:26:47.571Z,0
2017-02-23T23:36:58.990Z,0
2017-02-23T23:47:10.431Z,0
2017-02-23T23:57:21.933Z,0
