createdAt,value
2023-01-06T00:01:34.923Z,101054.31
2023-01-06T00:04:03.272Z,101051.78
2023-01-06T00:06:31.784Z,101050.78
2023-01-06T00:09:04.380Z,101040.13
2023-01-06T00:11:32.433Z,101051.00
2023-01-06T00:13:59.886Z,101045.84
2023-01-06T00:16:26.899Z,101045.97
2023-01-06T00:19:00.182Z,101042.47
2023-01-06T00:21:27.503Z,101030.06
2023-01-06T00:23:54.772Z,101024.81
2023-01-06T00:26:22.533Z,101025.78
2023-01-06T00:28:55.719Z,101016.03
2023-01-06T00:31:23.077Z,101001.09
2023-01-06T00:33:49.885Z,100998.44
2023-01-06T00:36:16.823Z,101003.75
2023-01-06T00:38:43.631Z,100997.56
2023-01-06T00:41:32.655Z,100993.09
2023-01-06T00:44:01.990Z,100990.31
2023-01-06T00:46:31.465Z,100978.13
2023-01-06T00:49:05.576Z,100980.72
2023-01-06T00:51:36.875Z,100978.03
2023-01-06T00:54:08.511Z,100967.28
2023-01-06T00:56:41.893Z,100966.28
2023-01-06T00:59:10.545Z,100964.38
2023-01-06T01:01:38.744Z,100960.63
2023-01-06T01:04:06.394Z,100941.94
2023-01-06T01:06:33.383Z,100950.50
2023-01-06T01:09:01.711Z,100950.50
2023-01-06T01:11:48.434Z,100945.91
2023-01-06T01:14:19.559Z,100949.22
2023-01-06T01:16:47.130Z,100939.41
2023-01-06T01:19:14.839Z,100935.56
2023-01-06T01:21:42.360Z,100936.19
2023-01-06T01:24:09.332Z,100931.41
2023-01-06T01:26:36.095Z,100921.34
2023-01-06T01:29:06.380Z,100918.56
2023-01-06T01:31:34.264Z,100920.25
2023-01-06T01:34:01.982Z,100917.50
2023-01-06T01:36:31.324Z,100918.16
2023-01-06T01:39:00.031Z,100912.69
2023-01-06T01:41:30.083Z,100908.22
2023-01-06T01:44:02.171Z,100906.06
2023-01-06T01:46:42.012Z,100905.00
2023-01-06T01:49:21.106Z,100900.50
2023-01-06T01:51:53.881Z,100902.22
2023-01-06T01:54:34.156Z,100896.75
2023-01-06T01:57:19.367Z,100886.06
2023-01-06T01:59:47.411Z,100882.84
2023-01-06T02:02:17.919Z,100882.09
2023-01-06T02:04:55.349Z,100877.59
2023-01-06T02:07:26.826Z,100861.69
2023-01-06T02:10:18.698Z,100868.66
2023-01-06T02:12:55.947Z,100862.09
2023-01-06T02:15:32.028Z,100862.84
2023-01-06T02:18:34.128Z,100854.06
2023-01-06T02:21:54.410Z,100845.00
2023-01-06T02:25:19.001Z,100840.28
2023-01-06T02:28:22.531Z,100832.91
2023-01-06T02:31:52.269Z,100824.88
2023-01-06T02:34:59.388Z,100822.81
2023-01-06T02:37:57.409Z,100815.44
2023-01-06T02:41:10.457Z,100806.44
2023-01-06T02:44:04.418Z,100802.72
2023-01-06T02:46:55.971Z,100793.59
2023-01-06T02:50:18.124Z,100779.16
2023-01-06T02:53:24.999Z,100778.19
2023-01-06T02:55:57.099Z,100775.16
2023-01-06T02:58:55.634Z,100778.56
2023-01-06T03:01:40.639Z,100774.81
2023-01-06T03:04:23.039Z,100766.69
2023-01-06T03:06:57.607Z,100765.72
2023-01-06T03:09:37.569Z,100769.13
2023-01-06T03:12:23.472Z,100770.72
2023-01-06T03:14:56.992Z,100759.06
2023-01-06T03:17:25.613Z,100751.88
2023-01-06T03:19:53.010Z,100749.94
2023-01-06T03:22:25.373Z,100744.25
2023-01-06T03:24:53.485Z,100739.72
2023-01-06T03:27:26.049Z,100744.97
2023-01-06T03:29:54.396Z,100735.25
2023-01-06T03:32:41.496Z,100729.78
2023-01-06T03:35:28.490Z,100720.66
2023-01-06T03:38:22.676Z,100711.56
2023-01-06T03:41:51.840Z,100695.91
2023-01-06T03:44:53.711Z,100700.28
2023-01-06T03:48:04.937Z,100698.34
2023-01-06T03:51:04.484Z,100680.44
2023-01-06T03:54:26.446Z,100687.91
2023-01-06T03:57:28.495Z,100688.75
2023-01-06T04:00:06.404Z,100690.22
2023-01-06T04:02:37.068Z,100685.44
2023-01-06T04:05:14.935Z,100684.13
2023-01-06T04:07:43.665Z,100673.06
2023-01-06T04:10:13.339Z,100657.00
2023-01-06T04:12:42.673Z,100656.84
2023-01-06T04:15:20.000Z,100657.47
2023-01-06T04:17:48.617Z,100657.59
2023-01-06T04:20:29.691Z,100647.97
2023-01-06T04:22:58.488Z,100639.00
2023-01-06T04:25:25.958Z,100639.72
2023-01-06T04:27:53.406Z,100628.16
2023-01-06T04:30:20.409Z,100622.69
2023-01-06T04:32:47.051Z,100627.78
2023-01-06T04:35:13.917Z,100628.66
2023-01-06T04:37:43.398Z,100622.44
2023-01-06T04:40:11.329Z,100615.28
2023-01-06T04:42:56.670Z,100601.00
2023-01-06T04:45:23.304Z,100606.13
2023-01-06T04:47:49.920Z,100605.16
2023-01-06T04:50:17.179Z,100602.34
2023-01-06T04:52:43.790Z,100604.94
2023-01-06T04:55:10.584Z,100596.63
2023-01-06T04:57:37.292Z,100591.28
2023-01-06T05:00:06.361Z,100584.94
2023-01-06T05:02:33.053Z,100577.53
2023-01-06T05:04:59.790Z,100573.50
2023-01-06T05:07:26.436Z,100566.06
2023-01-06T05:09:53.115Z,100558.03
2023-01-06T05:12:19.741Z,100552.41
2023-01-06T05:14:46.510Z,100552.16
2023-01-06T05:17:13.115Z,100551.91
2023-01-06T05:19:41.761Z,100549.81
2023-01-06T05:22:08.945Z,100536.28
2023-01-06T05:24:35.755Z,100540.81
2023-01-06T05:27:03.150Z,100536.28
2023-01-06T05:29:30.511Z,100519.25
2023-01-06T05:31:57.173Z,100525.06
2023-01-06T05:34:23.980Z,100512.53
2023-01-06T05:36:54.021Z,100512.28
2023-01-06T05:39:20.625Z,100506.66
2023-01-06T05:41:47.372Z,100506.28
2023-01-06T05:44:14.158Z,100496.53
2023-01-06T05:46:43.225Z,100506.72
2023-01-06T05:49:10.177Z,100497.72
2023-01-06T05:56:58.437Z,100500.00
2023-01-06T06:10:09.739Z,100497.22
2023-01-06T06:12:37.154Z,100486.09
2023-01-06T06:15:04.539Z,100478.78
2023-01-06T06:57:50.350Z,100456.84
2023-01-06T07:02:58.229Z,100432.97
2023-01-06T07:21:34.815Z,100384.28
2023-01-06T07:24:01.559Z,100391.94
2023-01-06T07:26:28.249Z,100379.22
2023-01-06T07:28:54.894Z,100381.31
2023-01-06T07:39:23.865Z,100371.97
2023-01-06T07:41:50.582Z,100371.56
2023-01-06T08:32:43.785Z,100321.34
2023-01-06T08:43:12.957Z,100312.84
2023-01-06T08:45:43.158Z,100310.13
2023-01-06T08:48:15.527Z,100301.38
2023-01-06T09:28:48.281Z,100300.97
2023-01-06T09:51:36.542Z,100291.75
2023-01-06T09:54:28.618Z,100293.47
2023-01-06T10:06:31.685Z,100297.94
2023-01-06T10:09:28.063Z,100294.41
2023-01-06T12:07:52.065Z,100437.28
2023-01-06T12:13:14.507Z,100437.53
2023-01-06T12:15:47.583Z,100437.69
2023-01-06T12:18:26.961Z,100437.84
2023-01-06T12:20:58.298Z,100449.00
2023-01-06T12:23:34.622Z,100469.22
2023-01-06T12:26:14.677Z,100464.28
2023-01-06T12:28:47.294Z,100462.75
2023-01-06T12:31:27.619Z,100455.09
2023-01-06T12:34:23.098Z,100462.56
2023-01-06T12:37:17.681Z,100464.56
2023-01-06T12:40:00.492Z,100476.69
2023-01-06T12:42:41.629Z,100479.97
2023-01-06T12:45:28.380Z,100476.97
2023-01-06T12:47:59.203Z,100482.53
2023-01-06T12:50:49.501Z,100489.00
2023-01-06T13:38:38.175Z,100580.38
2023-01-06T13:41:20.721Z,100586.44
2023-01-06T13:43:56.577Z,100586.97
2023-01-06T13:46:28.071Z,100584.72
2023-01-06T13:49:02.941Z,100582.44
2023-01-06T13:51:40.451Z,100590.19
2023-01-06T13:54:07.522Z,100588.66
2023-01-06T13:56:35.993Z,100588.34
2023-01-06T13:59:25.619Z,100591.91
2023-01-06T14:01:53.561Z,100590.59
2023-01-06T14:04:46.883Z,100596.25
2023-01-06T14:07:14.917Z,100601.63
2023-01-06T14:09:50.128Z,100594.41
2023-01-06T14:12:26.875Z,100594.53
2023-01-06T14:15:21.095Z,100594.97
2023-01-06T14:17:51.767Z,100611.94
2023-01-06T14:20:37.570Z,100610.22
2023-01-06T14:23:13.159Z,100617.44
2023-01-06T14:25:49.471Z,100615.44
2023-01-06T14:28:28.073Z,100628.72
2023-01-06T14:31:27.184Z,100629.59
2023-01-06T14:34:02.766Z,100628.72
2023-01-06T14:36:36.104Z,100627.75
2023-01-06T14:39:18.302Z,100634.38
2023-01-06T14:42:07.846Z,100640.59
2023-01-06T14:44:47.891Z,100642.44
2023-01-06T14:47:45.851Z,100638.44
2023-01-06T14:50:31.989Z,100640.34
2023-01-06T14:53:10.222Z,100652.31
2023-01-06T14:55:48.841Z,100655.25
2023-01-06T14:58:36.752Z,100645.19
2023-01-06T15:01:12.720Z,100655.63
2023-01-06T15:03:40.182Z,100647.84
2023-01-06T15:06:21.612Z,100656.16
2023-01-06T15:08:51.882Z,100667.88
2023-01-06T15:11:33.337Z,100657.38
2023-01-06T15:14:00.049Z,100655.81
2023-01-06T15:16:38.572Z,100657.38
2023-01-06T15:19:18.598Z,100645.81
2023-01-06T15:21:50.229Z,100662.31
2023-01-06T15:24:25.076Z,100657.53
2023-01-06T15:26:56.840Z,100662.19
2023-01-06T15:29:25.776Z,100660.22
2023-01-06T15:31:55.099Z,100653.75
2023-01-06T15:34:46.492Z,100669.25
2023-01-06T15:37:31.338Z,100662.34
2023-01-06T15:39:58.539Z,100664.91
2023-01-06T15:42:27.800Z,100669.16
2023-01-06T15:45:06.992Z,100667.59
2023-01-06T15:47:42.316Z,100658.50
2023-01-06T15:50:23.646Z,100665.31
2023-01-06T15:52:57.306Z,100663.75
2023-01-06T15:55:36.179Z,100669.06
2023-01-06T15:58:15.375Z,100668.19
2023-01-06T16:00:50.004Z,100667.88
2023-01-06T16:03:27.960Z,100674.94
2023-01-06T16:06:12.614Z,100665.91
2023-01-06T16:08:42.592Z,100671.88
2023-01-06T16:11:48.722Z,100676.41
2023-01-06T16:14:43.506Z,100665.06
2023-01-06T16:17:32.693Z,100660.81
2023-01-06T16:20:06.002Z,100663.78
2023-01-06T16:22:48.663Z,100663.50
2023-01-06T16:25:21.458Z,100667.03
2023-01-06T16:27:52.613Z,100667.34
2023-01-06T16:30:28.478Z,100658.59
2023-01-06T16:33:00.186Z,100659.44
2023-01-06T16:35:32.070Z,100667.34
2023-01-06T16:37:59.963Z,100660.16
2023-01-06T16:40:29.311Z,100666.44
2023-01-06T16:43:02.288Z,100670.56
2023-01-06T16:45:31.907Z,100674.47
2023-01-06T16:47:59.176Z,100676.44
2023-01-06T16:50:38.871Z,100675.84
2023-01-06T16:53:25.921Z,100682.94
2023-01-06T16:55:56.669Z,100683.31
2023-01-06T16:58:34.099Z,100688.19
2023-01-06T17:01:15.606Z,100684.78
2023-01-06T17:03:43.144Z,100694.50
2023-01-06T17:06:19.081Z,100699.75
2023-01-06T17:08:46.873Z,100705.97
2023-01-06T17:11:24.871Z,100712.44
2023-01-06T17:14:00.698Z,100712.00
2023-01-06T17:16:41.705Z,100706.63
2023-01-06T17:19:28.413Z,100704.78
2023-01-06T17:22:29.258Z,100706.75
2023-01-06T17:25:13.455Z,100711.66
2023-01-06T17:27:45.626Z,100711.19
2023-01-06T17:30:19.891Z,100711.34
2023-01-06T17:32:48.164Z,100716.69
2023-01-06T17:35:33.151Z,100724.59
2023-01-06T17:38:13.666Z,100722.06
2023-01-06T17:40:40.606Z,100721.91
2023-01-06T17:43:31.308Z,100724.47
2023-01-06T17:45:58.406Z,100730.13
2023-01-06T17:48:27.068Z,100740.69
2023-01-06T17:50:56.807Z,100727.44
2023-01-06T17:53:55.756Z,100734.38
2023-01-06T17:56:25.429Z,100738.28
2023-01-06T17:58:52.293Z,100739.13
2023-01-06T18:09:41.075Z,100755.41
2023-01-06T18:28:22.900Z,100767.09
2023-01-06T18:47:25.668Z,100784.03
2023-01-06T19:02:01.070Z,100787.69
2023-01-06T19:04:34.273Z,100802.53
2023-01-06T19:07:17.643Z,100795.84
2023-01-06T19:21:03.362Z,100784.13
2023-01-06T19:23:32.612Z,100780.88
2023-01-06T19:26:31.465Z,100783.31
2023-01-06T19:29:06.283Z,100783.94
2023-01-06T20:43:01.345Z,100802.66
2023-01-06T20:45:28.005Z,100803.25
2023-01-06T21:20:11.098Z,100829.16
2023-01-06T21:28:17.424Z,100822.91
2023-01-06T21:52:38.322Z,100801.28
2023-01-06T21:57:49.182Z,100806.44
2023-01-06T22:00:24.842Z,100809.97
2023-01-06T22:38:18.254Z,100813.72
2023-01-06T22:40:46.678Z,100820.31
2023-01-06T22:43:22.816Z,100814.47
2023-01-06T22:45:55.393Z,100823.22
2023-01-06T22:48:25.755Z,100829.72
2023-01-06T22:51:03.178Z,100830.66
2023-01-06T22:53:33.665Z,100837.75
2023-01-06T22:56:11.412Z,100834.63
2023-01-06T22:58:43.549Z,100826.72
2023-01-06T23:01:10.334Z,100835.91
2023-01-06T23:03:37.920Z,100836.88
2023-01-06T23:06:10.183Z,100834.09
2023-01-06T23:08:51.057Z,100832.72
2023-01-06T23:11:27.669Z,100830.81
2023-01-06T23:13:57.931Z,100840.09
2023-01-06T23:16:27.133Z,100836.66
2023-01-06T23:18:54.588Z,100840.81
2023-01-06T23:21:26.654Z,100837.50
2023-01-06T23:23:54.508Z,100836.25
2023-01-06T23:26:44.624Z,100836.84
2023-01-06T23:29:13.195Z,100837.69
2023-01-06T23:31:46.578Z,100835.50
2023-01-06T23:34:18.286Z,100834.19
2023-01-06T23:36:47.683Z,100836.00
2023-01-06T23:39:17.182Z,100827.09
2023-01-06T23:41:44.321Z,100821.25
2023-01-06T23:44:19.231Z,100822.31
2023-01-06T23:46:46.957Z,100822.50
2023-01-06T23:49:16.984Z,100825.34
2023-01-06T23:51:45.024Z,100821.94
2023-01-06T23:54:13.207Z,100825.69
2023-01-06T23:56:41.167Z,100822.16
2023-01-06T23:59:12.308Z,100824.50
