createdAt,value
2023-10-19T00:01:13.119Z,9.80
2023-10-19T00:03:40.212Z,7.78
2023-10-19T00:06:07.247Z,8.02
2023-10-19T00:08:43.339Z,8.05
2023-10-19T00:13:40.049Z,10.75
2023-10-19T00:16:13.881Z,10.48
2023-10-19T00:18:44.409Z,7.90
2023-10-19T00:21:21.620Z,7.38
2023-10-19T00:23:50.181Z,7.65
2023-10-19T00:26:20.715Z,8.52
2023-10-19T00:28:58.734Z,9.75
2023-10-19T00:31:30.059Z,10.18
2023-10-19T00:33:58.731Z,11.45
2023-10-19T00:36:27.363Z,7.03
2023-10-19T00:38:55.070Z,8.23
2023-10-19T00:41:32.691Z,7.03
2023-10-19T00:44:08.534Z,7.88
2023-10-19T00:46:44.841Z,7.97
2023-10-19T00:49:16.206Z,7.07
2023-10-19T00:51:56.358Z,8.68
2023-10-19T00:54:44.912Z,7.28
2023-10-19T00:57:13.144Z,7.60
2023-10-19T00:59:54.790Z,6.50
2023-10-19T01:02:25.795Z,6.55
2023-10-19T01:04:58.010Z,8.10
2023-10-19T01:07:28.952Z,9.98
2023-10-19T01:09:58.062Z,7.95
2023-10-19T01:12:36.446Z,5.90
2023-10-19T01:15:13.907Z,6.25
2023-10-19T01:17:45.232Z,9.15
2023-10-19T01:20:35.022Z,6.00
2023-10-19T01:23:09.113Z,7.30
2023-10-19T01:25:56.948Z,6.60
2023-10-19T01:28:51.080Z,7.18
2023-10-19T01:31:31.314Z,6.93
2023-10-19T01:34:00.244Z,5.63
2023-10-19T01:36:28.405Z,7.85
2023-10-19T01:39:02.052Z,5.90
2023-10-19T01:41:32.384Z,5.25
2023-10-19T01:44:05.975Z,5.35
2023-10-19T01:46:35.383Z,6.25
2023-10-19T01:49:04.193Z,5.18
2023-10-19T01:51:44.592Z,5.68
2023-10-19T01:54:12.514Z,7.80
2023-10-19T01:56:40.365Z,7.63
2023-10-19T01:59:10.400Z,6.05
2023-10-19T02:01:39.427Z,8.70
2023-10-19T02:04:10.451Z,5.82
2023-10-19T02:06:40.192Z,6.70
2023-10-19T02:09:19.409Z,6.50
2023-10-19T02:11:48.675Z,6.70
2023-10-19T02:14:20.735Z,11.10
2023-10-19T02:17:00.563Z,9.32
2023-10-19T02:19:30.090Z,6.85
2023-10-19T02:21:59.963Z,7.15
2023-10-19T02:27:30.212Z,5.80
2023-10-19T02:30:02.781Z,6.90
2023-10-19T02:32:30.256Z,11.25
2023-10-19T02:34:58.550Z,8.05
2023-10-19T02:37:26.518Z,7.63
2023-10-19T02:39:53.788Z,6.53
2023-10-19T02:42:23.441Z,10.18
2023-10-19T02:44:51.934Z,7.35
2023-10-19T02:47:20.259Z,5.60
2023-10-19T02:49:52.731Z,7.25
2023-10-19T02:52:21.089Z,9.20
2023-10-19T02:54:48.350Z,7.68
2023-10-19T02:57:15.929Z,8.23
2023-10-19T02:59:43.137Z,8.05
2023-10-19T03:02:12.942Z,9.23
2023-10-19T03:04:43.296Z,10.80
2023-10-19T03:07:13.321Z,9.80
2023-10-19T03:09:40.672Z,10.05
2023-10-19T03:12:11.801Z,9.70
2023-10-19T03:14:39.090Z,10.35
2023-10-19T03:17:09.741Z,11.20
2023-10-19T03:19:37.109Z,8.23
2023-10-19T03:22:07.288Z,8.15
2023-10-19T03:24:37.947Z,11.35
2023-10-19T03:27:14.450Z,9.38
2023-10-19T03:29:43.352Z,10.30
2023-10-19T03:32:10.830Z,10.45
2023-10-19T03:34:40.230Z,9.90
2023-10-19T03:37:11.254Z,12.40
2023-10-19T03:39:39.205Z,13.00
2023-10-19T03:42:07.498Z,10.25
2023-10-19T03:44:55.445Z,9.73
2023-10-19T03:47:27.136Z,7.43
2023-10-19T03:49:55.005Z,10.13
2023-10-19T03:52:22.420Z,10.77
2023-10-19T03:54:50.723Z,8.48
2023-10-19T03:57:20.793Z,9.32
2023-10-19T03:59:53.896Z,9.82
2023-10-19T04:02:31.347Z,10.48
2023-10-19T04:04:59.137Z,9.23
2023-10-19T04:07:32.500Z,12.63
2023-10-19T04:09:59.990Z,10.48
2023-10-19T04:12:32.257Z,11.45
2023-10-19T04:15:12.541Z,10.77
2023-10-19T04:17:40.835Z,14.18
2023-10-19T04:20:18.548Z,10.30
2023-10-19T04:22:50.135Z,12.82
2023-10-19T04:25:20.248Z,11.00
2023-10-19T04:27:48.272Z,9.73
2023-10-19T04:30:23.534Z,10.88
2023-10-19T04:32:52.016Z,9.25
2023-10-19T04:35:25.729Z,10.68
2023-10-19T04:37:55.974Z,10.90
2023-10-19T04:40:25.344Z,10.60
2023-10-19T04:42:57.282Z,8.55
2023-10-19T04:45:24.627Z,9.45
2023-10-19T04:47:57.761Z,11.77
2023-10-19T04:50:24.852Z,9.95
2023-10-19T04:52:52.147Z,9.80
2023-10-19T04:55:19.705Z,10.85
2023-10-19T04:57:46.712Z,10.68
2023-10-19T05:00:16.229Z,11.00
2023-10-19T05:02:45.853Z,14.60
2023-10-19T05:05:15.010Z,14.55
2023-10-19T05:07:42.085Z,14.20
2023-10-19T05:10:10.018Z,10.25
2023-10-19T05:12:37.000Z,10.30
2023-10-19T05:15:07.117Z,8.35
2023-10-19T05:17:34.211Z,12.95
2023-10-19T05:20:01.729Z,10.73
2023-10-19T05:22:34.420Z,13.13
2023-10-19T05:25:20.774Z,11.20
2023-10-19T05:27:50.887Z,10.80
2023-10-19T05:30:19.276Z,11.75
2023-10-19T05:32:48.032Z,14.07
2023-10-19T05:35:24.209Z,12.23
2023-10-19T05:37:51.561Z,12.70
2023-10-19T05:40:20.371Z,13.73
2023-10-19T05:42:47.882Z,12.25
2023-10-19T05:45:17.746Z,12.13
2023-10-19T05:47:47.690Z,11.77
2023-10-19T05:50:17.327Z,13.95
2023-10-19T05:52:45.290Z,14.98
2023-10-19T05:55:12.931Z,14.63
2023-10-19T05:57:44.152Z,12.75
2023-10-19T06:00:15.320Z,10.77
2023-10-19T06:02:47.367Z,13.50
2023-10-19T06:05:16.799Z,17.10
2023-10-19T06:07:49.060Z,13.98
2023-10-19T06:10:21.512Z,15.57
2023-10-19T06:12:51.103Z,13.95
2023-10-19T06:15:22.064Z,16.27
2023-10-19T06:17:50.821Z,15.32
2023-10-19T06:20:21.244Z,16.63
2023-10-19T06:22:51.923Z,16.95
2023-10-19T06:25:25.872Z,15.48
2023-10-19T06:27:55.315Z,14.25
2023-10-19T06:30:24.261Z,16.90
2023-10-19T06:32:58.527Z,15.75
2023-10-19T06:35:25.625Z,14.73
2023-10-19T06:37:56.427Z,15.60
2023-10-19T06:40:27.781Z,15.38
2023-10-19T06:42:59.598Z,14.90
2023-10-19T06:45:27.067Z,13.15
2023-10-19T06:47:54.338Z,13.90
2023-10-19T06:50:23.440Z,14.90
2023-10-19T06:52:51.222Z,14.02
2023-10-19T06:55:21.061Z,17.20
2023-10-19T06:57:53.883Z,14.55
2023-10-19T07:00:23.377Z,14.93
2023-10-19T07:02:54.512Z,14.25
2023-10-19T07:05:23.672Z,15.25
2023-10-19T07:07:56.326Z,13.02
2023-10-19T07:10:25.299Z,14.32
2023-10-19T07:13:02.133Z,13.80
2023-10-19T07:15:31.322Z,13.35
2023-10-19T07:17:59.722Z,13.48
2023-10-19T07:20:27.805Z,13.38
2023-10-19T07:23:07.025Z,12.82
2023-10-19T07:25:44.756Z,14.90
2023-10-19T07:28:17.231Z,12.25
2023-10-19T07:30:45.346Z,15.90
2023-10-19T07:33:19.375Z,16.40
2023-10-19T07:35:48.195Z,13.07
2023-10-19T07:38:15.995Z,13.40
2023-10-19T07:40:46.484Z,12.95
2023-10-19T07:43:13.587Z,14.13
2023-10-19T07:45:44.493Z,14.63
2023-10-19T07:48:11.983Z,15.55
2023-10-19T07:50:43.762Z,13.95
2023-10-19T07:53:11.709Z,17.88
2023-10-19T07:55:40.286Z,16.20
2023-10-19T07:58:08.145Z,18.58
2023-10-19T08:00:35.639Z,19.02
2023-10-19T08:03:07.490Z,16.48
2023-10-19T08:05:35.442Z,19.48
2023-10-19T08:08:10.825Z,19.52
2023-10-19T08:10:40.899Z,20.13
2023-10-19T08:13:09.366Z,18.17
2023-10-19T08:15:36.302Z,21.80
2023-10-19T08:18:03.329Z,20.20
2023-10-19T08:20:33.427Z,21.27
2023-10-19T08:23:06.548Z,19.02
2023-10-19T08:25:48.601Z,18.83
2023-10-19T08:28:19.797Z,20.65
2023-10-19T08:30:58.104Z,19.08
2023-10-19T08:33:27.454Z,18.80
2023-10-19T08:35:55.372Z,16.98
2023-10-19T08:38:23.070Z,20.33
2023-10-19T08:40:54.539Z,18.00
2023-10-19T08:43:22.778Z,18.50
2023-10-19T08:45:50.529Z,15.68
2023-10-19T08:48:18.332Z,17.42
2023-10-19T08:50:47.677Z,18.65
2023-10-19T08:53:15.679Z,17.63
2023-10-19T08:55:49.275Z,21.52
2023-10-19T08:58:19.330Z,16.92
2023-10-19T09:00:49.120Z,16.35
2023-10-19T09:03:18.633Z,18.38
2023-10-19T09:05:48.193Z,16.83
2023-10-19T09:08:21.128Z,16.35
2023-10-19T09:10:50.286Z,16.67
2023-10-19T09:13:20.654Z,17.77
2023-10-19T09:15:50.710Z,13.45
2023-10-19T09:18:23.368Z,15.70
2023-10-19T09:20:55.450Z,14.18
2023-10-19T09:23:24.133Z,16.30
2023-10-19T09:25:54.146Z,15.23
2023-10-19T09:28:23.257Z,16.48
2023-10-19T09:30:51.744Z,16.30
2023-10-19T09:33:19.449Z,17.88
2023-10-19T09:35:51.806Z,14.52
2023-10-19T09:38:28.627Z,18.30
2023-10-19T09:41:01.436Z,14.40
2023-10-19T09:43:38.563Z,16.33
2023-10-19T09:46:10.321Z,14.32
2023-10-19T09:48:47.023Z,16.45
2023-10-19T09:51:17.846Z,15.07
2023-10-19T09:53:56.728Z,14.80
2023-10-19T09:56:33.712Z,15.98
2023-10-19T09:59:07.435Z,12.90
2023-10-19T10:02:06.029Z,13.77
2023-10-19T10:04:41.008Z,13.57
2023-10-19T10:07:10.672Z,14.63
2023-10-19T10:09:41.625Z,12.32
2023-10-19T10:12:26.388Z,13.25
2023-10-19T10:14:59.777Z,11.98
2023-10-19T10:17:28.351Z,11.40
2023-10-19T10:19:58.336Z,14.57
2023-10-19T10:22:25.408Z,14.05
2023-10-19T10:24:57.228Z,13.43
2023-10-19T10:27:24.837Z,13.15
2023-10-19T10:30:00.283Z,12.90
2023-10-19T10:32:51.859Z,12.25
2023-10-19T10:35:37.776Z,11.00
2023-10-19T10:38:15.761Z,11.07
2023-10-19T10:40:51.559Z,14.10
2023-10-19T10:43:20.016Z,12.75
2023-10-19T10:45:46.993Z,12.88
2023-10-19T10:48:14.826Z,11.95
2023-10-19T10:50:42.884Z,11.57
2023-10-19T10:53:12.743Z,10.93
2023-10-19T10:55:40.706Z,9.88
2023-10-19T10:58:08.009Z,11.57
2023-10-19T11:00:35.676Z,11.93
2023-10-19T11:03:06.168Z,14.35
2023-10-19T11:05:34.684Z,12.02
2023-10-19T11:08:10.849Z,12.77
2023-10-19T11:10:38.242Z,12.07
2023-10-19T11:13:10.028Z,13.68
2023-10-19T11:15:38.277Z,11.65
2023-10-19T11:18:08.690Z,12.05
2023-10-19T11:20:36.886Z,12.10
2023-10-19T11:23:04.575Z,9.85
2023-10-19T11:25:33.414Z,10.55
2023-10-19T11:28:17.380Z,10.95
2023-10-19T11:30:44.720Z,14.63
2023-10-19T11:33:12.333Z,10.30
2023-10-19T11:35:39.860Z,9.52
2023-10-19T11:38:07.617Z,9.65
2023-10-19T11:40:34.920Z,8.80
2023-10-19T11:43:02.263Z,10.55
2023-10-19T11:45:30.328Z,9.98
2023-10-19T11:47:58.420Z,9.88
2023-10-19T11:50:25.931Z,9.57
2023-10-19T11:52:54.248Z,11.82
2023-10-19T11:55:22.797Z,9.68
2023-10-19T11:57:50.238Z,10.13
2023-10-19T12:00:25.018Z,9.88
2023-10-19T12:02:53.509Z,10.00
2023-10-19T12:05:20.748Z,9.50
2023-10-19T12:07:47.736Z,9.45
2023-10-19T12:10:14.752Z,11.82
2023-10-19T12:12:58.515Z,12.38
2023-10-19T12:15:31.154Z,11.07
2023-10-19T12:17:58.754Z,11.20
2023-10-19T12:20:25.963Z,10.40
2023-10-19T12:22:56.395Z,12.63
2023-10-19T12:25:39.494Z,14.85
2023-10-19T12:28:07.062Z,12.57
2023-10-19T12:30:38.123Z,13.23
2023-10-19T12:33:14.687Z,13.13
2023-10-19T12:35:46.249Z,12.50
2023-10-19T12:38:19.129Z,12.82
2023-10-19T12:40:48.783Z,13.32
2023-10-19T12:43:16.581Z,12.27
2023-10-19T12:45:45.389Z,12.70
2023-10-19T12:48:12.766Z,11.52
2023-10-19T12:50:40.362Z,10.88
2023-10-19T12:53:08.021Z,10.75
2023-10-19T12:55:35.859Z,13.23
2023-10-19T12:58:08.599Z,12.95
2023-10-19T13:00:45.064Z,15.75
2023-10-19T13:03:20.140Z,13.75
2023-10-19T13:05:48.084Z,13.60
2023-10-19T13:08:16.072Z,12.10
2023-10-19T13:10:44.975Z,14.63
2023-10-19T13:13:14.435Z,14.48
2023-10-19T13:15:43.461Z,17.45
2023-10-19T13:18:11.742Z,13.70
2023-10-19T13:20:40.089Z,11.98
2023-10-19T13:23:12.793Z,14.40
2023-10-19T13:25:47.656Z,12.88
2023-10-19T13:28:15.458Z,14.65
2023-10-19T13:30:50.616Z,13.82
2023-10-19T13:33:19.559Z,13.05
2023-10-19T13:35:47.263Z,13.02
2023-10-19T13:38:18.234Z,13.38
2023-10-19T13:40:50.150Z,12.68
2023-10-19T13:43:21.188Z,14.52
2023-10-19T13:45:48.994Z,13.13
2023-10-19T13:48:16.770Z,12.27
2023-10-19T13:50:49.696Z,13.57
2023-10-19T13:53:19.502Z,14.38
2023-10-19T13:55:46.946Z,11.07
2023-10-19T13:58:14.248Z,12.25
2023-10-19T14:00:48.915Z,14.88
2023-10-19T14:03:16.862Z,12.63
2023-10-19T14:05:49.663Z,14.27
2023-10-19T14:08:19.031Z,13.77
2023-10-19T14:10:46.348Z,14.35
2023-10-19T14:13:14.142Z,15.05
2023-10-19T14:15:41.825Z,14.18
2023-10-19T14:18:09.485Z,14.00
2023-10-19T14:20:39.972Z,15.07
2023-10-19T14:23:07.184Z,15.15
2023-10-19T14:25:39.594Z,14.55
2023-10-19T14:28:08.427Z,17.40
2023-10-19T14:30:35.762Z,13.63
2023-10-19T14:33:03.596Z,14.15
2023-10-19T14:35:30.937Z,14.50
2023-10-19T14:38:00.258Z,14.05
2023-10-19T14:40:29.426Z,14.32
2023-10-19T14:42:58.108Z,14.55
2023-10-19T14:45:30.006Z,14.95
2023-10-19T14:48:02.626Z,14.15
2023-10-19T14:50:31.057Z,15.23
2023-10-19T14:52:59.088Z,19.95
2023-10-19T14:55:26.773Z,14.57
2023-10-19T14:57:55.829Z,15.32
2023-10-19T15:00:27.371Z,18.55
2023-10-19T15:02:56.515Z,16.48
2023-10-19T15:05:28.658Z,18.38
2023-10-19T15:07:56.804Z,19.85
2023-10-19T15:10:28.945Z,15.73
2023-10-19T15:12:57.242Z,15.93
2023-10-19T15:15:24.427Z,16.98
2023-10-19T15:17:54.542Z,16.13
2023-10-19T15:20:26.370Z,17.42
2023-10-19T15:22:55.320Z,17.95
2023-10-19T15:25:25.473Z,14.25
2023-10-19T15:27:53.615Z,15.23
2023-10-19T15:30:22.419Z,15.57
2023-10-19T15:32:51.168Z,13.57
2023-10-19T15:35:23.291Z,15.93
2023-10-19T15:37:57.779Z,15.32
2023-10-19T15:40:26.428Z,15.30
2023-10-19T15:42:55.210Z,13.15
2023-10-19T15:45:24.500Z,12.80
2023-10-19T15:47:59.796Z,14.48
2023-10-19T15:50:27.522Z,15.05
2023-10-19T15:52:57.002Z,15.55
2023-10-19T15:55:24.212Z,14.57
2023-10-19T15:57:52.207Z,14.32
2023-10-19T16:00:21.962Z,18.48
2023-10-19T16:02:53.173Z,15.70
2023-10-19T16:05:20.748Z,15.95
2023-10-19T16:07:48.394Z,15.05
2023-10-19T16:10:16.398Z,16.00
2023-10-19T16:12:44.443Z,16.08
2023-10-19T16:15:13.590Z,18.55
2023-10-19T16:17:42.346Z,15.50
2023-10-19T16:20:16.740Z,16.67
2023-10-19T16:22:44.422Z,16.17
2023-10-19T16:25:12.404Z,16.13
2023-10-19T16:27:39.936Z,16.15
2023-10-19T16:30:13.869Z,15.73
2023-10-19T16:32:42.162Z,15.15
2023-10-19T16:35:10.722Z,16.40
2023-10-19T16:37:38.120Z,17.10
2023-10-19T16:40:08.668Z,17.33
2023-10-19T16:42:35.885Z,21.98
2023-10-19T16:45:04.877Z,19.40
2023-10-19T16:47:32.335Z,15.90
2023-10-19T16:50:00.463Z,16.45
2023-10-19T16:52:28.227Z,16.42
2023-10-19T16:54:55.541Z,21.08
2023-10-19T16:57:23.149Z,22.60
2023-10-19T16:59:53.702Z,24.05
2023-10-19T17:02:21.577Z,25.23
2023-10-19T17:04:53.173Z,28.10
2023-10-19T17:07:20.429Z,24.48
2023-10-19T17:09:47.687Z,29.17
2023-10-19T17:12:15.016Z,29.23
2023-10-19T17:14:43.257Z,21.83
2023-10-19T17:17:10.358Z,22.70
2023-10-19T17:19:37.482Z,27.45
2023-10-19T17:22:04.800Z,25.48
2023-10-19T17:24:32.060Z,24.00
2023-10-19T17:27:02.346Z,24.60
2023-10-19T17:29:29.661Z,25.58
2023-10-19T17:31:59.274Z,25.55
2023-10-19T17:34:28.092Z,19.75
2023-10-19T17:36:55.323Z,21.20
2023-10-19T17:39:24.175Z,22.52
2023-10-19T17:41:51.212Z,20.48
2023-10-19T17:44:19.378Z,21.67
2023-10-19T17:46:47.279Z,19.95
2023-10-19T17:49:16.672Z,18.52
2023-10-19T17:51:43.786Z,19.02
2023-10-19T17:54:12.275Z,21.33
2023-10-19T17:56:39.440Z,21.95
2023-10-19T17:59:09.175Z,22.20
2023-10-19T18:01:37.289Z,22.73
2023-10-19T18:04:05.231Z,23.17
2023-10-19T18:06:32.335Z,23.85
2023-10-19T18:09:00.816Z,22.05
2023-10-19T18:11:28.679Z,23.67
2023-10-19T18:13:56.200Z,24.08
2023-10-19T18:16:23.289Z,22.88
2023-10-19T18:18:50.432Z,23.48
2023-10-19T18:21:17.551Z,24.73
2023-10-19T18:23:47.906Z,23.40
2023-10-19T18:26:17.095Z,26.55
2023-10-19T18:28:45.570Z,27.25
2023-10-19T18:31:12.885Z,25.02
2023-10-19T18:33:42.165Z,25.98
2023-10-19T18:36:15.121Z,27.27
2023-10-19T18:38:42.856Z,23.85
2023-10-19T18:41:10.944Z,25.55
2023-10-19T18:43:38.013Z,24.13
2023-10-19T18:46:05.436Z,26.13
2023-10-19T18:48:33.089Z,25.38
2023-10-19T18:51:02.525Z,28.88
2023-10-19T18:53:29.983Z,27.00
2023-10-19T18:55:58.436Z,26.27
2023-10-19T18:58:27.016Z,26.40
2023-10-19T19:00:55.044Z,26.20
2023-10-19T19:03:24.011Z,24.38
2023-10-19T19:06:01.666Z,24.33
2023-10-19T19:08:36.794Z,25.00
2023-10-19T19:11:12.480Z,24.25
2023-10-19T19:13:41.474Z,22.95
2023-10-19T19:16:08.885Z,24.88
2023-10-19T19:18:37.261Z,31.20
2023-10-19T19:21:09.279Z,29.80
2023-10-19T19:23:41.749Z,29.30
2023-10-19T19:26:10.279Z,25.58
2023-10-19T19:28:40.340Z,25.75
2023-10-19T19:31:07.844Z,24.58
2023-10-19T19:33:39.197Z,25.27
2023-10-19T19:36:06.424Z,27.52
2023-10-19T19:38:33.703Z,29.38
2023-10-19T19:41:00.859Z,24.65
2023-10-19T19:43:28.585Z,30.70
2023-10-19T19:45:55.838Z,25.73
2023-10-19T19:48:24.395Z,27.52
2023-10-19T19:50:52.113Z,25.33
2023-10-19T19:53:19.229Z,24.92
2023-10-19T19:55:48.112Z,30.75
2023-10-19T19:58:22.533Z,27.85
2023-10-19T20:00:52.352Z,24.80
2023-10-19T20:03:19.630Z,26.52
2023-10-19T20:05:46.832Z,25.92
2023-10-19T20:08:14.244Z,25.27
2023-10-19T20:10:44.238Z,25.90
2023-10-19T20:13:15.552Z,24.63
2023-10-19T20:15:43.860Z,26.45
2023-10-19T20:18:19.746Z,26.45
2023-10-19T20:20:47.273Z,25.85
2023-10-19T20:23:14.825Z,25.60
2023-10-19T20:25:41.946Z,25.30
2023-10-19T20:28:10.247Z,27.42
2023-10-19T20:30:37.954Z,26.58
2023-10-19T20:33:06.745Z,27.63
2023-10-19T20:35:34.969Z,32.45
2023-10-19T20:38:04.043Z,31.02
2023-10-19T20:40:37.546Z,29.67
2023-10-19T20:43:06.561Z,28.33
2023-10-19T20:45:33.771Z,33.88
2023-10-19T20:48:03.030Z,42.92
2023-10-19T20:50:30.448Z,39.90
2023-10-19T20:53:02.057Z,38.50
2023-10-19T20:55:29.311Z,35.33
2023-10-19T20:57:56.573Z,29.75
2023-10-19T21:00:23.968Z,36.40
2023-10-19T21:02:51.950Z,35.78
2023-10-19T21:05:20.627Z,31.77
2023-10-19T21:07:48.689Z,27.90
2023-10-19T21:10:17.882Z,30.30
2023-10-19T21:12:45.259Z,31.65
2023-10-19T21:15:14.165Z,35.10
2023-10-19T21:17:46.614Z,32.22
2023-10-19T21:20:16.008Z,33.35
2023-10-19T21:23:19.223Z,31.02
2023-10-19T21:25:46.232Z,33.58
2023-10-19T21:28:13.416Z,33.92
2023-10-19T21:30:41.245Z,38.10
2023-10-19T21:33:11.616Z,32.95
2023-10-19T21:35:40.631Z,37.13
2023-10-19T21:38:07.946Z,36.58
2023-10-19T21:40:36.810Z,34.55
2023-10-19T21:43:03.985Z,34.58
2023-10-19T21:45:31.361Z,31.90
2023-10-19T21:47:58.510Z,34.90
2023-10-19T21:50:26.454Z,29.08
2023-10-19T21:52:53.469Z,31.00
2023-10-19T21:55:20.474Z,26.95
2023-10-19T21:57:47.649Z,29.33
2023-10-19T22:00:24.442Z,32.45
2023-10-19T22:03:09.208Z,31.08
2023-10-19T22:05:39.181Z,27.98
2023-10-19T22:08:10.526Z,31.67
2023-10-19T22:10:38.856Z,33.75
2023-10-19T22:13:06.179Z,31.73
2023-10-19T22:15:33.577Z,31.80
2023-10-19T22:18:00.688Z,31.63
2023-10-19T22:20:27.930Z,32.35
2023-10-19T22:22:55.611Z,29.65
2023-10-19T22:25:23.726Z,33.45
2023-10-19T22:27:54.295Z,31.13
2023-10-19T22:30:23.381Z,32.20
2023-10-19T22:32:52.454Z,33.55
2023-10-19T22:35:20.182Z,30.73
2023-10-19T22:37:48.591Z,35.63
2023-10-19T22:40:16.005Z,32.67
2023-10-19T22:42:43.398Z,33.95
2023-10-19T22:45:13.843Z,31.67
2023-10-19T22:47:42.407Z,35.35
2023-10-19T22:50:11.741Z,33.55
2023-10-19T22:52:39.278Z,31.20
2023-10-19T22:55:07.599Z,32.38
2023-10-19T22:57:34.756Z,33.92
2023-10-19T23:00:01.972Z,30.13
2023-10-19T23:02:29.198Z,32.60
2023-10-19T23:04:56.423Z,31.77
2023-10-19T23:07:23.553Z,30.60
2023-10-19T23:09:52.636Z,32.97
2023-10-19T23:12:19.634Z,32.38
2023-10-19T23:14:47.814Z,30.63
2023-10-19T23:17:24.030Z,33.42
2023-10-19T23:19:54.243Z,32.38
2023-10-19T23:22:21.870Z,34.22
2023-10-19T23:24:51.155Z,35.75
2023-10-19T23:27:18.756Z,34.90
2023-10-19T23:29:46.964Z,38.60
2023-10-19T23:32:15.344Z,33.83
2023-10-19T23:34:43.005Z,35.40
2023-10-19T23:37:15.023Z,34.83
2023-10-19T23:39:48.277Z,35.15
2023-10-19T23:42:15.851Z,34.90
2023-10-19T23:44:43.242Z,33.22
2023-10-19T23:47:11.992Z,37.45
2023-10-19T23:49:41.932Z,33.13
2023-10-19T23:52:09.128Z,35.85
2023-10-19T23:54:36.787Z,34.40
2023-10-19T23:57:04.263Z,33.45
2023-10-19T23:59:31.984Z,35.60
