createdAt,value
2023-03-27T00:00:13.983Z,93.87
2023-03-27T00:02:42.459Z,93.95
2023-03-27T00:05:11.230Z,93.88
2023-03-27T00:07:42.122Z,93.63
2023-03-27T00:10:11.685Z,93.96
2023-03-27T00:12:40.223Z,89.31
2023-03-27T00:15:09.399Z,91.30
2023-03-27T00:17:38.392Z,90.67
2023-03-27T00:20:07.403Z,93.50
2023-03-27T00:22:36.974Z,93.24
2023-03-27T00:25:06.122Z,91.19
2023-03-27T00:27:34.525Z,90.79
2023-03-27T00:30:07.282Z,91.00
2023-03-27T00:32:35.944Z,90.84
2023-03-27T00:35:05.609Z,90.43
2023-03-27T00:37:34.113Z,89.75
2023-03-27T00:40:02.828Z,89.67
2023-03-27T00:42:31.277Z,87.76
2023-03-27T00:44:59.644Z,87.53
2023-03-27T00:47:34.283Z,86.90
2023-03-27T00:50:11.528Z,84.72
2023-03-27T00:52:43.683Z,84.29
2023-03-27T00:55:16.341Z,83.70
2023-03-27T00:57:47.557Z,82.94
2023-03-27T01:00:17.969Z,79.81
2023-03-27T01:02:49.669Z,77.34
2023-03-27T01:05:21.172Z,75.93
2023-03-27T01:08:01.341Z,74.85
2023-03-27T01:10:54.516Z,75.07
2023-03-27T01:13:38.092Z,73.89
2023-03-27T01:16:47.307Z,74.82
2023-03-27T01:20:01.984Z,70.94
2023-03-27T01:22:48.481Z,70.98
2023-03-27T01:26:13.704Z,71.42
2023-03-27T01:29:00.160Z,70.42
2023-03-27T01:31:49.452Z,69.49
2023-03-27T01:34:42.156Z,69.58
2023-03-27T01:37:42.169Z,67.85
2023-03-27T01:40:19.260Z,69.85
2023-03-27T01:43:00.442Z,67.51
2023-03-27T01:46:09.498Z,68.54
2023-03-27T01:48:51.171Z,64.62
2023-03-27T01:51:36.761Z,66.05
2023-03-27T01:54:28.515Z,66.61
2023-03-27T01:57:23.111Z,64.98
2023-03-27T02:00:17.453Z,66.36
2023-03-27T02:03:03.893Z,65.75
2023-03-27T02:05:45.772Z,65.98
2023-03-27T02:08:30.731Z,65.06
2023-03-27T02:11:00.949Z,65.18
2023-03-27T02:13:57.558Z,65.58
2023-03-27T02:16:34.828Z,66.11
2023-03-27T02:19:09.386Z,64.92
2023-03-27T02:21:38.368Z,62.51
2023-03-27T02:24:07.001Z,60.38
2023-03-27T02:26:35.696Z,60.91
2023-03-27T02:29:28.694Z,61.57
2023-03-27T02:32:05.369Z,59.43
2023-03-27T02:34:45.730Z,63.20
2023-03-27T02:37:52.217Z,62.95
2023-03-27T02:40:29.507Z,60.27
2023-03-27T02:43:28.523Z,60.05
2023-03-27T02:46:28.280Z,61.20
2023-03-27T02:49:00.800Z,60.46
2023-03-27T02:51:33.617Z,57.30
2023-03-27T02:54:27.917Z,60.68
2023-03-27T02:57:05.128Z,58.18
2023-03-27T02:59:40.446Z,58.57
2023-03-27T03:02:15.356Z,58.90
2023-03-27T03:04:58.092Z,59.36
2023-03-27T03:07:29.984Z,54.66
2023-03-27T03:09:59.213Z,55.87
2023-03-27T03:12:27.538Z,56.38
2023-03-27T03:14:55.868Z,56.55
2023-03-27T03:17:24.316Z,59.06
2023-03-27T03:19:52.698Z,60.14
2023-03-27T03:22:21.017Z,58.93
2023-03-27T03:24:49.353Z,58.80
2023-03-27T03:27:21.832Z,59.09
2023-03-27T03:29:50.225Z,57.54
2023-03-27T03:32:18.790Z,57.64
2023-03-27T03:34:49.859Z,57.40
2023-03-27T03:37:18.172Z,56.99
2023-03-27T03:39:46.819Z,56.71
2023-03-27T03:42:22.353Z,59.85
2023-03-27T03:44:51.779Z,60.13
2023-03-27T03:47:20.271Z,57.98
2023-03-27T03:49:48.637Z,56.88
2023-03-27T03:52:16.997Z,57.46
2023-03-27T03:54:46.688Z,55.57
2023-03-27T03:57:15.493Z,55.46
2023-03-27T03:59:44.035Z,54.99
2023-03-27T04:02:29.625Z,57.63
2023-03-27T04:05:08.787Z,56.18
2023-03-27T04:07:37.744Z,56.31
2023-03-27T04:10:06.422Z,56.17
2023-03-27T04:12:34.760Z,55.67
2023-03-27T04:15:03.141Z,55.76
2023-03-27T04:17:34.291Z,55.18
2023-03-27T04:20:03.161Z,54.74
2023-03-27T04:22:31.526Z,55.47
2023-03-27T04:24:59.858Z,55.95
2023-03-27T04:27:31.358Z,52.51
2023-03-27T04:29:59.736Z,51.47
2023-03-27T04:32:28.050Z,51.90
2023-03-27T04:34:56.421Z,54.23
2023-03-27T04:37:24.809Z,53.19
2023-03-27T04:39:53.482Z,53.38
2023-03-27T04:42:24.588Z,48.31
2023-03-27T04:44:53.984Z,48.20
2023-03-27T04:47:22.394Z,50.57
2023-03-27T04:49:52.054Z,50.64
2023-03-27T04:52:20.464Z,51.25
2023-03-27T04:54:49.250Z,49.06
2023-03-27T04:57:19.958Z,48.56
2023-03-27T04:59:48.822Z,49.49
2023-03-27T05:02:17.456Z,50.24
2023-03-27T05:04:46.565Z,47.03
2023-03-27T05:07:14.989Z,46.23
2023-03-27T05:09:43.289Z,44.74
2023-03-27T05:12:11.797Z,47.05
2023-03-27T05:14:40.367Z,48.19
2023-03-27T05:17:08.685Z,48.97
2023-03-27T05:19:38.359Z,43.30
2023-03-27T05:22:06.715Z,47.99
2023-03-27T05:24:35.309Z,48.57
2023-03-27T05:27:03.670Z,48.53
2023-03-27T05:29:46.762Z,45.33
2023-03-27T05:32:16.416Z,47.40
2023-03-27T05:34:45.011Z,45.71
2023-03-27T05:37:17.356Z,45.87
2023-03-27T05:39:47.694Z,44.03
2023-03-27T05:42:17.130Z,44.64
2023-03-27T05:44:45.561Z,43.94
2023-03-27T05:47:15.477Z,46.48
2023-03-27T05:49:43.882Z,44.24
2023-03-27T05:52:12.285Z,44.29
2023-03-27T05:54:40.789Z,43.77
2023-03-27T05:57:09.157Z,45.70
2023-03-27T05:59:37.558Z,45.92
2023-03-27T06:02:06.231Z,44.60
2023-03-27T06:04:35.129Z,43.71
2023-03-27T06:07:03.565Z,44.22
2023-03-27T06:09:32.417Z,41.17
2023-03-27T06:12:00.733Z,44.34
2023-03-27T06:14:29.062Z,43.49
2023-03-27T06:16:58.092Z,45.48
2023-03-27T06:19:26.436Z,45.81
2023-03-27T06:21:54.819Z,43.54
2023-03-27T06:24:23.368Z,42.16
2023-03-27T06:26:52.000Z,44.38
2023-03-27T06:29:20.302Z,41.34
2023-03-27T06:31:49.359Z,41.58
2023-03-27T06:34:17.680Z,43.32
2023-03-27T06:36:46.177Z,40.32
2023-03-27T06:39:14.514Z,45.20
2023-03-27T06:41:42.889Z,43.91
2023-03-27T06:44:11.221Z,43.03
2023-03-27T06:46:45.389Z,39.85
2023-03-27T06:49:14.710Z,43.07
2023-03-27T06:51:43.073Z,43.40
2023-03-27T06:54:12.768Z,39.33
2023-03-27T06:56:41.307Z,39.32
2023-03-27T06:59:09.947Z,36.70
2023-03-27T07:01:38.334Z,39.61
2023-03-27T07:04:07.650Z,41.40
2023-03-27T07:06:37.337Z,41.45
2023-03-27T07:09:07.028Z,40.48
2023-03-27T07:11:35.434Z,40.95
2023-03-27T07:14:03.762Z,38.92
2023-03-27T07:16:32.573Z,40.77
2023-03-27T07:19:02.258Z,39.85
2023-03-27T07:21:30.984Z,41.67
2023-03-27T07:23:59.357Z,38.68
2023-03-27T07:26:28.129Z,41.29
2023-03-27T07:28:58.065Z,38.18
2023-03-27T07:31:40.173Z,37.22
2023-03-27T07:34:16.884Z,40.72
2023-03-27T07:36:45.656Z,35.40
2023-03-27T07:39:14.997Z,32.75
2023-03-27T07:41:43.444Z,34.80
2023-03-27T07:44:12.141Z,37.67
2023-03-27T07:46:40.598Z,37.82
2023-03-27T07:49:10.370Z,39.37
2023-03-27T07:51:39.701Z,35.83
2023-03-27T07:54:08.185Z,36.96
2023-03-27T07:56:36.809Z,38.36
2023-03-27T07:59:05.178Z,38.51
2023-03-27T08:01:33.647Z,38.43
2023-03-27T08:04:02.151Z,39.36
2023-03-27T08:06:30.823Z,39.97
2023-03-27T08:09:00.553Z,38.28
2023-03-27T08:11:31.158Z,39.01
2023-03-27T08:14:00.635Z,38.36
2023-03-27T08:16:30.544Z,38.76
2023-03-27T08:18:59.650Z,38.10
2023-03-27T08:21:27.972Z,34.51
2023-03-27T08:23:59.552Z,37.49
2023-03-27T08:26:28.783Z,36.55
2023-03-27T08:28:57.384Z,35.92
2023-03-27T08:31:26.643Z,38.08
2023-03-27T08:33:55.220Z,38.93
2023-03-27T08:36:23.949Z,39.03
2023-03-27T08:38:52.584Z,38.83
2023-03-27T08:41:28.166Z,33.64
2023-03-27T08:43:58.174Z,36.21
2023-03-27T08:46:41.484Z,38.32
2023-03-27T08:49:18.885Z,38.46
2023-03-27T08:51:59.006Z,39.32
2023-03-27T08:54:34.261Z,37.26
2023-03-27T08:57:04.850Z,38.13
2023-03-27T08:59:33.469Z,36.57
2023-03-27T09:02:34.282Z,38.31
2023-03-27T09:05:17.691Z,38.34
2023-03-27T09:08:14.445Z,37.55
2023-03-27T09:10:49.966Z,37.15
2023-03-27T09:13:42.850Z,37.93
2023-03-27T09:16:33.287Z,38.69
2023-03-27T09:19:16.683Z,35.79
2023-03-27T09:22:11.326Z,37.26
2023-03-27T09:24:45.566Z,37.43
2023-03-27T09:27:25.982Z,39.75
2023-03-27T09:30:19.446Z,38.05
2023-03-27T09:32:50.821Z,39.45
2023-03-27T09:35:23.344Z,40.43
2023-03-27T09:38:07.956Z,39.87
2023-03-27T09:40:50.806Z,39.08
2023-03-27T09:43:29.948Z,40.22
2023-03-27T09:46:00.258Z,39.81
2023-03-27T09:48:41.468Z,40.44
2023-03-27T09:51:40.009Z,39.58
2023-03-27T09:54:08.919Z,39.31
2023-03-27T09:56:41.292Z,40.46
2023-03-27T09:59:14.234Z,37.58
2023-03-27T10:01:49.051Z,38.53
2023-03-27T10:04:20.514Z,40.37
2023-03-27T10:07:02.713Z,40.76
2023-03-27T10:09:35.436Z,39.99
2023-03-27T10:12:08.195Z,39.59
2023-03-27T10:14:43.542Z,40.99
2023-03-27T10:17:30.650Z,40.64
2023-03-27T10:20:10.050Z,39.37
2023-03-27T10:22:42.186Z,39.91
2023-03-27T10:25:22.715Z,39.66
2023-03-27T10:27:51.421Z,39.81
2023-03-27T10:30:34.364Z,40.77
2023-03-27T10:33:03.368Z,40.44
2023-03-27T10:35:45.202Z,40.53
2023-03-27T10:38:16.543Z,42.07
2023-03-27T10:40:51.390Z,42.11
2023-03-27T10:43:43.887Z,39.66
2023-03-27T10:46:15.499Z,39.79
2023-03-27T10:48:51.481Z,40.28
2023-03-27T10:51:46.897Z,39.31
2023-03-27T10:54:35.921Z,40.27
2023-03-27T10:57:39.543Z,40.79
2023-03-27T11:00:33.705Z,41.29
2023-03-27T11:03:32.562Z,41.11
2023-03-27T11:06:05.476Z,42.20
2023-03-27T11:08:59.291Z,42.26
2023-03-27T11:11:57.686Z,45.37
2023-03-27T11:14:47.680Z,48.31
2023-03-27T11:17:22.155Z,49.54
2023-03-27T11:19:57.621Z,48.32
2023-03-27T11:22:34.294Z,44.84
2023-03-27T11:25:20.708Z,45.17
2023-03-27T11:28:10.745Z,45.09
2023-03-27T11:30:57.073Z,45.18
2023-03-27T11:33:26.520Z,45.12
2023-03-27T11:36:18.549Z,46.19
2023-03-27T11:39:08.451Z,47.91
2023-03-27T11:41:37.211Z,47.70
2023-03-27T11:44:06.043Z,46.99
2023-03-27T11:47:07.297Z,47.43
2023-03-27T11:49:59.014Z,47.91
2023-03-27T11:52:43.823Z,47.38
2023-03-27T11:55:34.017Z,48.83
2023-03-27T11:58:11.337Z,50.13
2023-03-27T12:00:50.727Z,51.83
2023-03-27T12:03:40.834Z,51.69
2023-03-27T12:06:23.420Z,51.59
2023-03-27T12:09:30.207Z,50.36
2023-03-27T12:12:32.246Z,49.50
2023-03-27T12:15:00.546Z,49.27
2023-03-27T12:17:28.860Z,48.61
2023-03-27T12:20:18.170Z,48.72
2023-03-27T12:23:00.234Z,50.04
2023-03-27T12:25:43.759Z,49.22
2023-03-27T12:28:22.860Z,49.11
2023-03-27T12:31:33.364Z,50.51
2023-03-27T12:34:14.139Z,51.75
2023-03-27T12:36:49.037Z,51.41
2023-03-27T12:39:25.377Z,51.88
2023-03-27T12:41:54.237Z,51.72
2023-03-27T12:44:31.419Z,51.57
2023-03-27T12:47:09.031Z,51.54
2023-03-27T12:49:48.440Z,52.10
2023-03-27T12:52:19.615Z,52.75
2023-03-27T12:55:08.537Z,54.01
2023-03-27T12:57:47.575Z,55.85
2023-03-27T13:00:28.934Z,58.41
2023-03-27T13:03:11.515Z,60.45
2023-03-27T13:06:16.861Z,60.33
2023-03-27T13:08:51.299Z,59.31
2023-03-27T13:11:55.990Z,58.10
2023-03-27T13:18:03.956Z,57.69
2023-03-27T13:20:51.092Z,58.43
2023-03-27T13:23:37.999Z,58.90
2023-03-27T13:26:33.880Z,58.76
2023-03-27T13:29:03.005Z,58.40
2023-03-27T13:31:47.050Z,57.84
2023-03-27T13:34:33.678Z,57.10
2023-03-27T13:37:12.222Z,58.33
2023-03-27T13:39:47.181Z,57.60
2023-03-27T13:42:34.218Z,57.92
2023-03-27T13:45:15.707Z,58.79
2023-03-27T13:48:20.036Z,58.52
2023-03-27T13:51:01.616Z,57.65
2023-03-27T13:54:08.605Z,58.65
2023-03-27T13:56:51.750Z,58.66
2023-03-27T13:59:28.854Z,58.94
2023-03-27T14:02:15.863Z,58.42
2023-03-27T14:04:53.082Z,59.08
2023-03-27T14:07:46.059Z,59.33
2023-03-27T14:10:17.352Z,59.38
2023-03-27T14:12:52.086Z,59.80
2023-03-27T14:15:23.492Z,59.70
2023-03-27T14:18:06.277Z,59.54
2023-03-27T14:20:46.270Z,59.18
2023-03-27T14:23:25.802Z,59.89
2023-03-27T14:26:01.318Z,60.10
2023-03-27T14:28:46.458Z,60.44
2023-03-27T14:31:20.042Z,59.94
2023-03-27T14:34:02.738Z,60.29
2023-03-27T14:36:34.897Z,60.45
2023-03-27T14:39:15.607Z,60.46
2023-03-27T14:41:56.696Z,60.79
2023-03-27T14:44:26.840Z,61.22
2023-03-27T14:47:02.582Z,60.69
2023-03-27T14:49:46.378Z,61.17
2023-03-27T14:52:25.946Z,60.99
2023-03-27T14:54:58.461Z,60.65
2023-03-27T14:57:28.276Z,60.14
2023-03-27T14:59:57.657Z,61.09
2023-03-27T15:02:27.542Z,60.34
2023-03-27T15:05:09.762Z,60.22
2023-03-27T15:07:38.619Z,60.51
2023-03-27T15:10:18.953Z,60.90
2023-03-27T15:12:48.530Z,61.07
2023-03-27T15:15:26.775Z,61.06
2023-03-27T15:17:56.077Z,62.03
2023-03-27T15:20:32.693Z,61.65
2023-03-27T15:23:20.161Z,62.39
2023-03-27T15:25:57.262Z,62.49
2023-03-27T15:28:39.028Z,61.34
2023-03-27T15:31:10.699Z,59.26
2023-03-27T15:33:56.393Z,60.39
2023-03-27T15:36:27.619Z,59.76
2023-03-27T15:39:02.575Z,59.22
2023-03-27T15:41:33.883Z,58.66
2023-03-27T15:44:19.474Z,58.17
2023-03-27T15:46:59.702Z,58.66
2023-03-27T15:49:38.042Z,57.78
2023-03-27T15:52:32.548Z,57.31
2023-03-27T15:55:02.393Z,57.47
2023-03-27T15:57:30.816Z,58.29
2023-03-27T16:00:09.506Z,57.55
2023-03-27T16:02:38.220Z,57.69
2023-03-27T16:05:07.623Z,57.26
2023-03-27T16:07:43.433Z,57.18
2023-03-27T16:10:13.293Z,56.89
2023-03-27T16:12:44.277Z,57.07
2023-03-27T16:15:42.959Z,57.09
2023-03-27T16:18:36.439Z,57.49
2023-03-27T16:21:10.881Z,59.80
2023-03-27T16:23:39.358Z,60.03
2023-03-27T16:26:13.409Z,58.64
2023-03-27T16:28:42.509Z,60.28
2023-03-27T16:31:16.189Z,60.81
2023-03-27T16:33:46.379Z,62.73
2023-03-27T16:36:17.119Z,62.47
2023-03-27T16:38:46.136Z,63.23
2023-03-27T16:41:16.266Z,62.17
2023-03-27T16:43:45.805Z,62.90
2023-03-27T16:46:25.303Z,62.15
2023-03-27T16:48:55.036Z,63.91
2023-03-27T16:51:25.873Z,64.02
2023-03-27T16:53:54.497Z,62.09
2023-03-27T16:56:23.245Z,63.37
2023-03-27T16:58:51.650Z,62.90
2023-03-27T17:01:20.067Z,62.69
2023-03-27T17:03:48.413Z,62.24
2023-03-27T17:06:19.790Z,62.52
2023-03-27T17:08:50.126Z,62.81
2023-03-27T17:11:18.519Z,64.66
2023-03-27T17:13:46.822Z,64.02
2023-03-27T17:16:16.297Z,65.71
2023-03-27T17:18:44.676Z,65.10
2023-03-27T17:21:13.264Z,62.43
2023-03-27T17:23:43.103Z,63.89
2023-03-27T17:26:16.063Z,64.79
2023-03-27T17:28:44.529Z,64.57
2023-03-27T17:31:13.002Z,65.91
2023-03-27T17:33:41.357Z,67.45
2023-03-27T17:36:15.774Z,67.67
2023-03-27T17:38:44.562Z,68.46
2023-03-27T17:41:15.399Z,66.86
2023-03-27T17:43:44.077Z,66.90
2023-03-27T17:46:16.825Z,65.65
2023-03-27T17:48:45.239Z,67.10
2023-03-27T17:51:13.601Z,67.73
2023-03-27T17:53:42.318Z,67.17
2023-03-27T17:56:11.647Z,67.14
2023-03-27T17:58:40.000Z,66.75
2023-03-27T18:01:17.351Z,67.93
2023-03-27T18:03:46.372Z,67.36
2023-03-27T18:06:18.202Z,66.13
2023-03-27T18:08:47.908Z,64.31
2023-03-27T18:11:17.117Z,63.29
2023-03-27T18:13:45.963Z,63.50
2023-03-27T18:16:14.359Z,66.04
2023-03-27T18:18:42.861Z,67.39
2023-03-27T18:21:11.185Z,67.15
2023-03-27T18:23:46.548Z,67.73
2023-03-27T18:26:16.318Z,67.06
2023-03-27T18:28:44.675Z,66.62
2023-03-27T18:31:14.139Z,67.35
2023-03-27T18:33:42.566Z,67.05
2023-03-27T18:36:12.686Z,65.60
2023-03-27T18:38:42.891Z,68.50
2023-03-27T18:41:11.816Z,67.16
2023-03-27T18:43:40.221Z,64.70
2023-03-27T18:46:09.291Z,65.55
2023-03-27T18:48:37.728Z,62.76
2023-03-27T18:51:07.207Z,62.11
2023-03-27T18:53:35.792Z,61.22
2023-03-27T18:56:04.701Z,61.00
2023-03-27T18:58:33.205Z,64.50
2023-03-27T19:01:01.821Z,63.74
2023-03-27T19:03:35.861Z,64.90
2023-03-27T19:06:06.432Z,63.54
2023-03-27T19:08:38.512Z,63.29
2023-03-27T19:11:07.894Z,64.68
2023-03-27T19:13:36.741Z,64.90
2023-03-27T19:16:13.996Z,65.23
2023-03-27T19:18:44.006Z,64.90
2023-03-27T19:21:12.444Z,63.94
2023-03-27T19:23:40.797Z,63.70
2023-03-27T19:26:11.956Z,65.10
2023-03-27T19:28:41.257Z,66.15
2023-03-27T19:31:12.156Z,65.42
2023-03-27T19:33:41.244Z,62.77
2023-03-27T19:36:10.152Z,63.08
2023-03-27T19:38:39.473Z,65.30
2023-03-27T19:41:11.839Z,67.23
2023-03-27T19:43:40.221Z,67.78
2023-03-27T19:46:16.499Z,69.11
2023-03-27T19:48:48.247Z,69.29
2023-03-27T19:51:17.033Z,64.77
2023-03-27T19:53:45.444Z,65.49
2023-03-27T19:56:13.798Z,68.11
2023-03-27T19:58:42.174Z,67.51
2023-03-27T20:01:10.940Z,69.16
2023-03-27T20:03:40.767Z,68.83
2023-03-27T20:06:13.479Z,68.63
2023-03-27T20:08:43.144Z,69.33
2023-03-27T20:11:11.850Z,69.44
2023-03-27T20:13:52.899Z,69.27
2023-03-27T20:16:24.341Z,69.67
2023-03-27T20:18:56.251Z,70.44
2023-03-27T20:21:28.396Z,70.41
2023-03-27T20:23:56.710Z,71.63
2023-03-27T20:26:25.884Z,71.84
2023-03-27T20:28:54.385Z,71.84
2023-03-27T20:31:23.552Z,72.31
2023-03-27T20:33:54.091Z,72.24
2023-03-27T20:36:24.080Z,71.76
2023-03-27T20:38:53.635Z,72.41
2023-03-27T20:41:22.727Z,73.32
2023-03-27T20:43:51.890Z,73.01
2023-03-27T20:46:20.328Z,71.08
2023-03-27T20:48:53.913Z,70.04
2023-03-27T20:51:25.180Z,68.68
2023-03-27T20:53:59.018Z,69.33
2023-03-27T20:56:27.984Z,68.62
2023-03-27T20:58:56.393Z,68.06
2023-03-27T21:01:28.191Z,68.07
2023-03-27T21:03:59.309Z,67.79
2023-03-27T21:06:27.666Z,67.86
2023-03-27T21:08:56.304Z,66.49
2023-03-27T21:11:24.692Z,67.22
2023-03-27T21:13:53.010Z,69.16
2023-03-27T21:16:21.368Z,67.57
2023-03-27T21:18:49.717Z,68.51
2023-03-27T21:21:18.069Z,66.57
2023-03-27T21:23:48.349Z,66.57
2023-03-27T21:26:16.971Z,67.28
2023-03-27T21:28:45.310Z,67.51
2023-03-27T21:31:22.687Z,67.99
2023-03-27T21:33:51.262Z,67.42
2023-03-27T21:36:19.802Z,66.82
2023-03-27T21:38:48.492Z,68.34
2023-03-27T21:41:18.267Z,67.13
2023-03-27T21:43:46.843Z,67.73
2023-03-27T21:46:15.654Z,67.41
2023-03-27T21:48:45.606Z,67.53
2023-03-27T21:51:14.001Z,67.76
2023-03-27T21:53:42.503Z,67.59
2023-03-27T21:56:11.127Z,66.92
2023-03-27T21:58:39.598Z,66.54
2023-03-27T22:01:08.528Z,68.97
2023-03-27T22:03:37.049Z,69.95
2023-03-27T22:06:13.039Z,69.75
2023-03-27T22:08:43.587Z,71.01
2023-03-27T22:11:13.330Z,72.10
2023-03-27T22:13:42.555Z,72.11
2023-03-27T22:16:19.684Z,70.10
2023-03-27T22:18:48.414Z,70.67
2023-03-27T22:21:28.488Z,72.40
2023-03-27T22:23:59.044Z,72.45
2023-03-27T22:26:33.270Z,72.69
2023-03-27T22:29:01.987Z,73.12
2023-03-27T22:31:30.570Z,73.61
2023-03-27T22:33:59.087Z,74.78
2023-03-27T22:36:28.075Z,75.28
2023-03-27T22:38:56.619Z,75.26
2023-03-27T22:41:25.160Z,75.01
2023-03-27T22:43:54.303Z,75.49
2023-03-27T22:46:24.605Z,75.56
2023-03-27T22:48:57.869Z,75.14
2023-03-27T22:51:28.772Z,74.65
2023-03-27T22:53:57.393Z,74.71
2023-03-27T22:56:25.922Z,74.58
2023-03-27T22:58:54.379Z,74.81
2023-03-27T23:01:22.780Z,74.87
2023-03-27T23:03:51.412Z,75.47
2023-03-27T23:06:22.954Z,75.43
2023-03-27T23:08:52.247Z,75.41
2023-03-27T23:11:21.603Z,75.42
2023-03-27T23:13:50.200Z,74.90
2023-03-27T23:16:18.646Z,76.07
2023-03-27T23:18:47.181Z,75.81
2023-03-27T23:21:18.950Z,75.98
2023-03-27T23:23:47.662Z,76.91
2023-03-27T23:26:16.514Z,77.26
2023-03-27T23:28:45.338Z,77.37
2023-03-27T23:31:18.999Z,77.59
2023-03-27T23:33:52.126Z,77.80
2023-03-27T23:36:25.872Z,78.08
2023-03-27T23:38:54.998Z,79.19
2023-03-27T23:41:23.887Z,79.31
2023-03-27T23:43:52.340Z,80.27
2023-03-27T23:46:20.828Z,80.00
2023-03-27T23:48:49.277Z,79.65
2023-03-27T23:51:18.747Z,80.74
2023-03-27T23:53:47.191Z,77.98
2023-03-27T23:56:15.629Z,77.75
2023-03-27T23:58:44.194Z,77.63
