createdAt,value
2023-05-09T00:02:02.187Z,46.68
2023-05-09T00:04:30.217Z,46.14
2023-05-09T00:06:58.224Z,46.70
2023-05-09T00:09:26.657Z,46.72
2023-05-09T00:11:54.485Z,46.22
2023-05-09T00:14:22.347Z,46.25
2023-05-09T00:16:50.758Z,46.46
2023-05-09T00:19:20.135Z,46.40
2023-05-09T00:21:48.106Z,46.76
2023-05-09T00:24:15.897Z,46.89
2023-05-09T00:26:43.680Z,46.62
2023-05-09T00:29:11.522Z,46.76
2023-05-09T00:31:39.562Z,46.83
2023-05-09T00:34:07.442Z,46.89
2023-05-09T00:36:36.792Z,46.84
2023-05-09T00:39:05.537Z,46.42
2023-05-09T00:41:33.378Z,47.04
2023-05-09T00:44:01.231Z,46.72
2023-05-09T00:46:29.290Z,47.09
2023-05-09T00:48:57.517Z,46.85
2023-05-09T00:51:26.367Z,46.57
2023-05-09T00:53:55.769Z,46.68
2023-05-09T00:56:23.739Z,46.76
2023-05-09T00:58:52.051Z,46.57
2023-05-09T01:01:19.957Z,47.20
2023-05-09T01:03:48.565Z,46.88
2023-05-09T01:06:23.849Z,47.15
2023-05-09T01:09:00.686Z,47.02
2023-05-09T01:11:33.770Z,47.12
2023-05-09T01:15:10.463Z,47.12
2023-05-09T01:17:50.861Z,47.35
2023-05-09T01:20:27.404Z,47.41
2023-05-09T01:23:11.241Z,46.73
2023-05-09T01:26:04.700Z,47.59
2023-05-09T01:28:46.427Z,47.30
2023-05-09T01:31:17.831Z,46.82
2023-05-09T01:33:49.865Z,47.35
2023-05-09T01:36:20.304Z,47.33
2023-05-09T01:38:51.290Z,47.33
2023-05-09T01:41:20.811Z,47.13
2023-05-09T01:43:51.704Z,46.93
2023-05-09T01:46:23.793Z,47.53
2023-05-09T01:48:53.309Z,47.21
2023-05-09T01:51:22.544Z,47.11
2023-05-09T01:53:52.614Z,47.36
2023-05-09T01:56:21.982Z,47.43
2023-05-09T01:58:51.923Z,47.53
2023-05-09T02:01:21.967Z,47.44
2023-05-09T02:03:53.560Z,47.17
2023-05-09T02:06:24.230Z,47.50
2023-05-09T02:08:52.730Z,47.46
2023-05-09T02:11:21.126Z,47.35
2023-05-09T02:13:50.839Z,47.50
2023-05-09T02:16:20.649Z,47.53
2023-05-09T02:18:50.123Z,46.95
2023-05-09T02:21:18.235Z,47.22
2023-05-09T02:23:46.483Z,46.98
2023-05-09T02:26:15.798Z,47.24
2023-05-09T02:28:46.061Z,47.31
2023-05-09T02:31:15.678Z,47.16
2023-05-09T02:33:44.607Z,47.66
2023-05-09T02:36:15.614Z,47.66
2023-05-09T02:38:45.477Z,47.63
2023-05-09T02:41:14.626Z,47.46
2023-05-09T02:43:42.690Z,47.58
2023-05-09T02:46:11.334Z,47.72
2023-05-09T02:48:39.233Z,47.27
2023-05-09T02:51:07.401Z,47.30
2023-05-09T02:53:36.674Z,47.84
2023-05-09T02:56:04.946Z,47.38
2023-05-09T02:58:32.729Z,47.46
2023-05-09T03:01:00.630Z,47.88
2023-05-09T03:03:28.555Z,48.07
2023-05-09T03:05:56.807Z,47.47
2023-05-09T03:08:24.875Z,47.90
2023-05-09T03:10:54.039Z,47.52
2023-05-09T03:13:22.417Z,47.54
2023-05-09T03:15:50.335Z,47.53
2023-05-09T03:18:18.835Z,47.67
2023-05-09T03:20:46.682Z,48.08
2023-05-09T03:23:14.543Z,47.66
2023-05-09T03:25:42.456Z,48.22
2023-05-09T03:28:11.655Z,48.14
2023-05-09T03:30:40.353Z,47.77
2023-05-09T03:33:11.943Z,48.18
2023-05-09T03:35:39.749Z,48.09
2023-05-09T03:38:08.295Z,47.80
2023-05-09T03:40:36.105Z,47.83
2023-05-09T03:43:08.417Z,47.90
2023-05-09T03:45:39.126Z,48.33
2023-05-09T03:48:09.825Z,47.81
2023-05-09T03:50:41.130Z,47.87
2023-05-09T03:53:09.902Z,47.74
2023-05-09T03:55:39.204Z,47.90
2023-05-09T03:58:07.324Z,47.54
2023-05-09T04:00:40.056Z,47.62
2023-05-09T04:03:13.762Z,47.92
2023-05-09T04:05:46.055Z,48.92
2023-05-09T04:08:22.810Z,47.81
2023-05-09T04:10:51.019Z,48.16
2023-05-09T04:13:19.383Z,47.76
2023-05-09T04:15:48.861Z,47.87
2023-05-09T04:18:17.006Z,48.22
2023-05-09T04:20:45.710Z,47.90
2023-05-09T04:23:14.024Z,47.88
2023-05-09T04:25:42.475Z,47.96
2023-05-09T04:28:10.248Z,47.64
2023-05-09T04:30:38.302Z,48.06
2023-05-09T04:33:07.706Z,47.59
2023-05-09T04:35:35.742Z,47.63
2023-05-09T04:38:04.836Z,47.79
2023-05-09T04:40:33.216Z,47.99
2023-05-09T04:43:01.976Z,47.93
2023-05-09T04:45:31.844Z,47.98
2023-05-09T04:48:01.170Z,47.65
2023-05-09T04:50:31.836Z,48.27
2023-05-09T04:52:59.595Z,47.96
2023-05-09T04:55:27.389Z,48.11
2023-05-09T04:57:56.745Z,48.08
2023-05-09T05:00:24.848Z,47.75
2023-05-09T05:02:52.746Z,47.66
2023-05-09T05:05:25.035Z,47.93
2023-05-09T05:07:55.177Z,47.76
2023-05-09T05:10:27.273Z,47.65
2023-05-09T05:13:03.338Z,47.73
2023-05-09T05:15:31.273Z,47.53
2023-05-09T05:18:00.015Z,47.81
2023-05-09T05:20:32.294Z,47.68
2023-05-09T05:23:02.037Z,47.90
2023-05-09T05:25:29.936Z,48.13
2023-05-09T05:27:58.878Z,47.63
2023-05-09T05:30:27.423Z,47.68
2023-05-09T05:32:55.472Z,47.75
2023-05-09T05:35:24.696Z,47.75
2023-05-09T05:37:53.920Z,47.85
2023-05-09T05:40:24.365Z,47.75
2023-05-09T05:42:54.368Z,47.86
2023-05-09T05:45:22.432Z,48.08
2023-05-09T05:47:54.444Z,47.93
2023-05-09T05:50:24.067Z,48.20
2023-05-09T05:52:51.876Z,47.98
2023-05-09T05:55:20.540Z,48.39
2023-05-09T05:57:49.726Z,48.53
2023-05-09T06:00:18.228Z,48.53
2023-05-09T06:02:50.745Z,48.60
2023-05-09T06:05:25.047Z,49.08
2023-05-09T06:07:53.467Z,49.17
2023-05-09T06:10:21.377Z,48.71
2023-05-09T06:12:50.759Z,48.65
2023-05-09T06:15:19.005Z,48.54
2023-05-09T06:17:50.001Z,48.61
2023-05-09T06:20:17.957Z,48.45
2023-05-09T06:22:45.784Z,48.61
2023-05-09T06:25:13.805Z,48.26
2023-05-09T06:27:41.821Z,47.91
2023-05-09T06:30:24.854Z,48.32
2023-05-09T06:32:53.985Z,48.11
2023-05-09T06:35:21.986Z,47.92
2023-05-09T06:37:50.192Z,47.90
2023-05-09T06:40:18.174Z,47.87
2023-05-09T06:42:46.151Z,47.64
2023-05-09T06:45:15.616Z,47.26
2023-05-09T06:47:43.709Z,47.54
2023-05-09T06:50:11.865Z,47.56
2023-05-09T06:52:39.758Z,47.78
2023-05-09T06:55:09.306Z,47.37
2023-05-09T06:57:37.411Z,47.22
2023-05-09T07:00:11.656Z,47.28
2023-05-09T07:02:42.242Z,47.81
2023-05-09T07:05:13.471Z,47.36
2023-05-09T07:07:41.410Z,47.47
2023-05-09T07:10:12.372Z,47.74
2023-05-09T07:12:41.090Z,47.92
2023-05-09T07:15:10.930Z,47.61
2023-05-09T07:17:40.676Z,47.39
2023-05-09T07:20:09.499Z,47.70
2023-05-09T07:22:37.736Z,47.36
2023-05-09T07:25:08.418Z,47.29
2023-05-09T07:27:36.385Z,47.48
2023-05-09T07:30:04.528Z,46.89
2023-05-09T07:32:32.792Z,47.38
2023-05-09T07:35:04.048Z,46.81
2023-05-09T07:37:33.833Z,46.88
2023-05-09T07:40:01.686Z,47.13
2023-05-09T07:42:30.333Z,46.71
2023-05-09T07:44:59.167Z,46.65
2023-05-09T07:47:27.245Z,46.41
2023-05-09T07:49:55.277Z,46.49
2023-05-09T07:52:24.571Z,46.37
2023-05-09T07:54:52.462Z,46.42
2023-05-09T07:57:20.381Z,46.45
2023-05-09T07:59:48.251Z,46.51
2023-05-09T08:02:16.129Z,46.34
2023-05-09T08:04:44.016Z,46.37
2023-05-09T08:07:12.014Z,46.00
2023-05-09T08:09:41.323Z,45.67
2023-05-09T08:12:09.588Z,45.69
2023-05-09T08:14:37.471Z,45.74
2023-05-09T08:17:05.356Z,45.63
2023-05-09T08:19:33.230Z,45.96
2023-05-09T08:22:01.440Z,45.85
2023-05-09T08:24:29.432Z,45.82
2023-05-09T08:26:58.828Z,45.40
2023-05-09T08:29:26.724Z,45.42
2023-05-09T08:31:54.578Z,44.55
2023-05-09T08:34:22.385Z,44.71
2023-05-09T08:36:50.414Z,44.66
2023-05-09T08:39:18.336Z,44.08
2023-05-09T08:41:46.739Z,43.92
2023-05-09T08:44:16.057Z,43.68
2023-05-09T08:46:46.415Z,43.45
2023-05-09T08:49:14.839Z,43.50
2023-05-09T08:51:42.699Z,42.80
2023-05-09T08:54:11.254Z,43.13
2023-05-09T08:56:39.529Z,42.30
2023-05-09T08:59:07.716Z,42.28
2023-05-09T09:01:37.177Z,42.03
2023-05-09T09:04:07.092Z,42.04
2023-05-09T09:06:35.871Z,41.99
2023-05-09T09:09:07.032Z,41.91
2023-05-09T09:11:36.233Z,41.92
2023-05-09T09:14:10.716Z,41.54
2023-05-09T09:16:41.221Z,41.46
2023-05-09T09:19:17.604Z,41.12
2023-05-09T09:21:47.847Z,41.73
2023-05-09T09:24:19.259Z,41.67
2023-05-09T09:26:48.983Z,41.67
2023-05-09T09:29:18.512Z,41.10
2023-05-09T09:31:48.910Z,40.67
2023-05-09T09:34:22.784Z,39.84
2023-05-09T09:36:52.575Z,40.36
2023-05-09T09:39:21.713Z,40.23
2023-05-09T09:41:50.086Z,40.12
2023-05-09T09:44:20.843Z,40.11
2023-05-09T09:46:52.155Z,39.37
2023-05-09T09:49:21.760Z,39.72
2023-05-09T09:51:53.360Z,38.98
2023-05-09T09:54:21.981Z,39.74
2023-05-09T09:56:51.916Z,39.66
2023-05-09T09:59:21.269Z,39.36
2023-05-09T10:02:04.181Z,38.30
2023-05-09T10:04:35.474Z,39.48
2023-05-09T10:07:05.928Z,39.24
2023-05-09T10:09:35.067Z,39.29
2023-05-09T10:12:04.484Z,39.01
2023-05-09T10:14:35.295Z,38.42
2023-05-09T10:17:06.470Z,38.43
2023-05-09T10:19:39.054Z,38.29
2023-05-09T10:22:09.544Z,39.31
2023-05-09T10:24:43.175Z,38.41
2023-05-09T10:27:12.946Z,38.80
2023-05-09T10:29:51.218Z,38.47
2023-05-09T10:32:27.471Z,37.70
2023-05-09T10:35:01.206Z,37.78
2023-05-09T10:37:30.987Z,38.37
2023-05-09T10:40:00.234Z,38.25
2023-05-09T10:42:28.530Z,38.05
2023-05-09T10:44:57.841Z,38.00
2023-05-09T10:47:29.052Z,37.30
2023-05-09T10:49:57.624Z,37.68
2023-05-09T10:52:25.408Z,37.47
2023-05-09T10:55:01.440Z,36.76
2023-05-09T10:57:31.186Z,37.60
2023-05-09T11:00:00.144Z,37.62
2023-05-09T11:02:32.259Z,37.37
2023-05-09T11:05:17.558Z,36.67
2023-05-09T11:07:45.849Z,37.62
2023-05-09T11:10:17.645Z,36.84
2023-05-09T11:12:57.946Z,36.61
2023-05-09T11:15:27.566Z,37.32
2023-05-09T11:18:08.288Z,36.76
2023-05-09T11:20:37.293Z,37.10
2023-05-09T11:23:06.035Z,36.99
2023-05-09T11:25:33.959Z,36.90
2023-05-09T11:28:02.816Z,36.96
2023-05-09T11:30:40.534Z,36.42
2023-05-09T11:33:23.924Z,36.10
2023-05-09T11:36:16.492Z,36.22
2023-05-09T11:38:44.517Z,36.80
2023-05-09T11:41:12.657Z,36.21
2023-05-09T11:43:41.501Z,36.31
2023-05-09T11:46:09.606Z,36.04
2023-05-09T11:48:42.956Z,35.25
2023-05-09T11:51:18.022Z,35.21
2023-05-09T11:53:46.988Z,35.84
2023-05-09T11:56:15.432Z,35.55
2023-05-09T11:58:44.102Z,35.49
2023-05-09T12:01:12.805Z,35.60
2023-05-09T12:03:45.319Z,34.85
2023-05-09T12:06:17.239Z,35.07
2023-05-09T12:08:45.697Z,35.65
2023-05-09T12:11:15.108Z,35.21
2023-05-09T12:13:48.170Z,34.63
2023-05-09T12:16:17.167Z,35.19
2023-05-09T12:18:51.654Z,34.67
2023-05-09T12:21:20.147Z,35.20
2023-05-09T12:23:50.909Z,35.12
2023-05-09T12:26:19.021Z,35.44
2023-05-09T12:28:47.232Z,35.46
2023-05-09T12:31:15.615Z,35.50
2023-05-09T12:33:44.081Z,35.55
2023-05-09T12:36:15.913Z,35.29
2023-05-09T12:38:54.134Z,34.39
2023-05-09T12:43:58.169Z,35.01
2023-05-09T12:46:26.136Z,35.21
2023-05-09T12:48:55.613Z,34.77
2023-05-09T12:51:24.996Z,34.86
2023-05-09T12:53:53.998Z,34.80
2023-05-09T12:56:23.567Z,34.96
2023-05-09T12:58:53.176Z,34.71
2023-05-09T13:01:22.145Z,34.64
2023-05-09T13:03:53.741Z,34.52
2023-05-09T13:06:24.126Z,34.75
2023-05-09T13:09:01.227Z,34.29
2023-05-09T13:11:29.790Z,34.54
2023-05-09T13:13:57.858Z,34.59
2023-05-09T13:16:25.772Z,34.49
2023-05-09T13:18:53.576Z,34.70
2023-05-09T13:21:21.418Z,35.00
2023-05-09T13:23:50.148Z,35.39
2023-05-09T13:26:19.556Z,35.72
2023-05-09T13:28:47.480Z,35.98
2023-05-09T13:31:15.508Z,35.87
2023-05-09T13:33:43.799Z,35.98
2023-05-09T13:36:11.896Z,36.21
2023-05-09T13:38:40.848Z,36.54
2023-05-09T13:41:09.146Z,36.41
2023-05-09T13:43:42.519Z,36.56
2023-05-09T13:46:10.532Z,36.64
2023-05-09T13:48:39.571Z,37.11
2023-05-09T13:51:07.934Z,37.00
2023-05-09T13:53:38.116Z,37.14
2023-05-09T13:56:09.268Z,37.17
2023-05-09T13:58:38.573Z,37.27
2023-05-09T14:01:07.332Z,37.25
2023-05-09T14:03:35.811Z,37.60
2023-05-09T14:06:04.264Z,37.76
2023-05-09T14:08:32.366Z,38.08
2023-05-09T14:11:00.240Z,37.95
2023-05-09T14:13:28.334Z,37.96
2023-05-09T14:15:57.965Z,38.11
2023-05-09T14:18:25.804Z,38.21
2023-05-09T14:20:53.689Z,38.32
2023-05-09T14:23:22.401Z,38.49
2023-05-09T14:25:50.663Z,38.80
2023-05-09T14:28:18.508Z,38.67
2023-05-09T14:30:46.331Z,38.75
2023-05-09T14:33:15.547Z,38.54
2023-05-09T14:35:43.367Z,38.94
2023-05-09T14:38:12.482Z,39.27
2023-05-09T14:40:40.687Z,39.95
2023-05-09T14:43:09.492Z,40.02
2023-05-09T14:45:37.369Z,40.62
2023-05-09T14:48:05.339Z,40.76
2023-05-09T14:50:34.569Z,41.23
2023-05-09T14:53:02.436Z,41.56
2023-05-09T14:55:31.323Z,42.10
2023-05-09T14:57:59.501Z,42.14
2023-05-09T15:00:28.438Z,42.46
2023-05-09T15:02:57.077Z,42.56
2023-05-09T15:05:25.178Z,42.63
2023-05-09T15:07:54.630Z,43.42
2023-05-09T15:10:22.876Z,43.50
2023-05-09T15:12:50.774Z,43.87
2023-05-09T15:15:20.667Z,44.26
2023-05-09T15:17:48.513Z,44.08
2023-05-09T15:20:17.602Z,44.12
2023-05-09T15:22:46.015Z,44.24
2023-05-09T15:25:16.312Z,45.05
2023-05-09T15:27:44.141Z,45.26
2023-05-09T15:30:12.865Z,45.29
2023-05-09T15:32:41.229Z,45.95
2023-05-09T15:35:09.890Z,45.84
2023-05-09T15:37:37.897Z,45.79
2023-05-09T15:40:07.508Z,46.38
2023-05-09T15:42:37.228Z,46.41
2023-05-09T15:45:05.747Z,47.01
2023-05-09T15:47:33.952Z,47.01
2023-05-09T15:50:01.956Z,47.09
2023-05-09T15:52:29.775Z,47.43
2023-05-09T15:54:58.050Z,47.17
2023-05-09T15:57:26.117Z,47.54
2023-05-09T15:59:55.935Z,47.61
2023-05-09T16:02:24.114Z,47.59
2023-05-09T16:04:52.206Z,47.82
2023-05-09T16:07:20.837Z,47.52
2023-05-09T16:09:48.941Z,47.71
2023-05-09T16:12:17.150Z,47.82
2023-05-09T16:14:45.480Z,47.42
2023-05-09T16:17:14.713Z,47.59
2023-05-09T16:19:42.726Z,47.75
2023-05-09T16:22:10.924Z,47.84
2023-05-09T16:24:38.757Z,47.91
2023-05-09T16:27:06.631Z,47.75
2023-05-09T16:29:34.610Z,47.83
2023-05-09T16:32:02.651Z,47.98
2023-05-09T16:34:31.987Z,48.12
2023-05-09T16:37:00.009Z,48.11
2023-05-09T16:39:28.927Z,48.55
2023-05-09T16:41:56.920Z,48.24
2023-05-09T16:44:25.713Z,48.10
2023-05-09T16:46:53.682Z,47.98
2023-05-09T16:49:21.528Z,47.88
2023-05-09T16:51:50.727Z,48.16
2023-05-09T16:54:18.637Z,48.03
2023-05-09T16:56:46.513Z,48.42
2023-05-09T16:59:14.568Z,48.60
2023-05-09T17:01:42.467Z,48.61
2023-05-09T17:04:10.339Z,47.88
2023-05-09T17:06:38.227Z,48.04
2023-05-09T17:09:07.633Z,48.28
2023-05-09T17:11:35.585Z,47.93
2023-05-09T17:14:04.224Z,47.83
2023-05-09T17:16:32.133Z,48.16
2023-05-09T17:19:03.840Z,47.85
2023-05-09T17:21:32.305Z,47.83
2023-05-09T17:24:01.957Z,47.78
2023-05-09T17:26:31.664Z,47.49
2023-05-09T17:28:59.533Z,47.83
2023-05-09T17:31:27.476Z,48.01
2023-05-09T17:33:55.465Z,48.16
2023-05-09T17:36:23.477Z,47.81
2023-05-09T17:38:51.341Z,48.16
2023-05-09T17:41:19.151Z,48.40
2023-05-09T17:43:48.302Z,48.19
2023-05-09T17:46:16.155Z,48.35
2023-05-09T17:48:44.526Z,48.18
2023-05-09T17:51:12.488Z,48.25
2023-05-09T17:53:40.330Z,48.87
2023-05-09T17:56:08.254Z,48.41
2023-05-09T17:58:36.300Z,48.58
2023-05-09T18:01:05.780Z,48.77
2023-05-09T18:03:34.005Z,48.59
2023-05-09T18:06:02.225Z,48.86
2023-05-09T18:08:30.570Z,48.34
2023-05-09T18:10:58.905Z,48.19
2023-05-09T18:13:26.821Z,48.50
2023-05-09T18:15:59.343Z,48.35
2023-05-09T18:18:28.876Z,49.21
2023-05-09T18:20:56.830Z,47.83
2023-05-09T18:23:25.628Z,48.56
2023-05-09T18:25:54.088Z,48.47
2023-05-09T18:28:24.739Z,48.09
2023-05-09T18:30:54.394Z,48.60
2023-05-09T18:33:23.381Z,48.44
2023-05-09T18:35:53.585Z,48.67
2023-05-09T18:38:21.579Z,48.44
2023-05-09T18:40:51.622Z,48.74
2023-05-09T18:43:20.782Z,48.42
2023-05-09T18:45:49.229Z,48.53
2023-05-09T18:48:17.252Z,48.43
2023-05-09T18:50:45.133Z,48.47
2023-05-09T18:53:14.319Z,48.38
2023-05-09T18:55:42.809Z,48.97
2023-05-09T18:58:10.973Z,48.57
2023-05-09T19:00:40.087Z,48.40
2023-05-09T19:03:08.034Z,48.33
2023-05-09T19:05:36.030Z,48.63
2023-05-09T19:08:04.229Z,49.04
2023-05-09T19:10:34.195Z,49.19
2023-05-09T19:13:02.196Z,49.15
2023-05-09T19:15:30.241Z,49.16
2023-05-09T19:17:58.148Z,48.71
2023-05-09T19:20:26.288Z,48.88
2023-05-09T19:22:54.132Z,48.93
2023-05-09T19:25:22.069Z,48.67
2023-05-09T19:27:53.783Z,49.05
2023-05-09T19:30:22.113Z,48.61
2023-05-09T19:32:49.998Z,47.81
2023-05-09T19:35:18.158Z,47.83
2023-05-09T19:37:46.083Z,47.62
2023-05-09T19:40:14.729Z,47.45
2023-05-09T19:42:42.859Z,47.93
2023-05-09T19:45:13.213Z,47.06
2023-05-09T19:47:41.573Z,47.13
2023-05-09T19:50:10.882Z,47.40
2023-05-09T19:52:39.160Z,47.69
2023-05-09T19:55:08.082Z,47.54
2023-05-09T19:57:35.981Z,47.66
2023-05-09T20:00:07.652Z,47.81
2023-05-09T20:02:36.896Z,47.92
2023-05-09T20:07:32.722Z,47.76
2023-05-09T20:10:00.605Z,47.83
2023-05-09T20:12:30.234Z,47.69
2023-05-09T20:14:58.467Z,47.86
2023-05-09T20:17:26.439Z,48.03
2023-05-09T20:19:55.708Z,48.05
2023-05-09T20:22:24.040Z,47.33
2023-05-09T20:24:52.076Z,47.96
2023-05-09T20:27:19.978Z,47.41
2023-05-09T20:29:48.146Z,47.92
2023-05-09T20:32:16.223Z,47.94
2023-05-09T20:34:44.004Z,47.92
2023-05-09T20:37:13.297Z,48.44
2023-05-09T20:39:41.173Z,48.45
2023-05-09T20:42:09.030Z,48.20
2023-05-09T20:44:37.587Z,48.27
2023-05-09T20:47:05.640Z,48.86
2023-05-09T20:49:33.447Z,48.85
2023-05-09T20:52:01.255Z,48.58
2023-05-09T20:54:30.930Z,48.75
2023-05-09T20:56:58.748Z,49.10
2023-05-09T20:59:26.644Z,49.28
2023-05-09T21:01:55.555Z,49.32
2023-05-09T21:04:23.470Z,48.82
2023-05-09T21:06:51.317Z,48.75
2023-05-09T21:09:19.232Z,49.46
2023-05-09T21:11:48.414Z,49.52
2023-05-09T21:14:16.249Z,49.03
2023-05-09T21:16:45.123Z,49.24
2023-05-09T21:19:12.938Z,49.51
2023-05-09T21:21:40.822Z,49.50
2023-05-09T21:24:09.731Z,48.97
2023-05-09T21:26:37.722Z,49.35
2023-05-09T21:29:06.950Z,49.35
2023-05-09T21:31:34.942Z,49.63
2023-05-09T21:34:02.864Z,49.31
2023-05-09T21:36:30.740Z,49.19
2023-05-09T21:38:58.471Z,49.80
2023-05-09T21:41:27.755Z,49.41
2023-05-09T21:43:56.126Z,49.43
2023-05-09T21:46:25.488Z,49.06
2023-05-09T21:48:54.218Z,48.88
2023-05-09T21:51:22.116Z,49.02
2023-05-09T21:53:49.909Z,49.33
2023-05-09T21:56:17.730Z,48.98
2023-05-09T21:58:45.626Z,49.62
2023-05-09T22:01:13.596Z,49.09
2023-05-09T22:03:42.910Z,49.16
2023-05-09T22:06:11.543Z,49.12
2023-05-09T22:08:39.342Z,49.39
2023-05-09T22:11:07.748Z,49.88
2023-05-09T22:13:36.598Z,50.17
2023-05-09T22:16:04.764Z,49.94
2023-05-09T22:18:32.576Z,50.36
2023-05-09T22:21:02.015Z,50.30
2023-05-09T22:23:29.784Z,49.81
2023-05-09T22:25:57.536Z,50.28
2023-05-09T22:28:25.363Z,50.07
2023-05-09T22:30:53.169Z,50.22
2023-05-09T22:33:21.440Z,50.02
2023-05-09T22:35:49.306Z,50.17
2023-05-09T22:38:18.445Z,49.97
2023-05-09T22:40:46.314Z,50.02
2023-05-09T22:43:14.153Z,50.46
2023-05-09T22:45:41.970Z,49.97
2023-05-09T22:48:09.838Z,50.41
2023-05-09T22:50:37.695Z,50.06
2023-05-09T22:53:05.626Z,50.24
2023-05-09T22:55:34.789Z,50.81
2023-05-09T22:58:02.625Z,50.88
2023-05-09T23:00:30.547Z,50.72
2023-05-09T23:02:59.311Z,50.83
2023-05-09T23:05:27.332Z,50.61
2023-05-09T23:07:55.113Z,50.47
2023-05-09T23:10:22.989Z,50.55
2023-05-09T23:12:52.139Z,50.90
2023-05-09T23:15:20.282Z,50.73
2023-05-09T23:17:48.061Z,51.21
2023-05-09T23:20:16.138Z,51.21
2023-05-09T23:22:44.177Z,50.76
2023-05-09T23:25:11.980Z,51.32
2023-05-09T23:27:40.833Z,50.90
2023-05-09T23:30:11.591Z,51.33
2023-05-09T23:32:39.512Z,50.87
2023-05-09T23:35:08.095Z,50.75
2023-05-09T23:37:35.944Z,51.29
2023-05-09T23:40:04.138Z,50.97
2023-05-09T23:42:32.070Z,51.41
2023-05-09T23:45:00.752Z,51.26
2023-05-09T23:47:30.020Z,51.42
2023-05-09T23:49:58.038Z,50.86
2023-05-09T23:52:26.129Z,51.69
2023-05-09T23:54:53.892Z,51.63
2023-05-09T23:57:21.760Z,51.46
2023-05-09T23:59:49.574Z,51.57
