createdAt,value
2019-04-06T00:00:30.292Z,1003.79
2019-04-06T00:01:30.310Z,1003.80
2019-04-06T00:02:30.264Z,1003.75
2019-04-06T00:03:30.267Z,1003.76
2019-04-06T00:04:30.295Z,1003.74
2019-04-06T00:05:30.244Z,1003.73
2019-04-06T00:06:30.312Z,1003.76
2019-04-06T00:07:30.252Z,1003.77
2019-04-06T00:08:30.207Z,1003.72
2019-04-06T00:09:30.198Z,1003.74
2019-04-06T00:10:30.182Z,1003.70
2019-04-06T00:11:30.172Z,1003.72
2019-04-06T00:12:30.189Z,1003.67
2019-04-06T00:13:30.160Z,1003.72
2019-04-06T00:14:30.144Z,1003.74
2019-04-06T00:15:30.137Z,1003.74
2019-04-06T00:16:30.170Z,1003.73
2019-04-06T00:17:30.128Z,1003.76
2019-04-06T00:18:30.119Z,1003.73
2019-04-06T00:19:30.102Z,1003.71
2019-04-06T00:20:30.090Z,1003.74
2019-04-06T00:21:30.076Z,1003.71
2019-04-06T00:22:30.073Z,1003.75
2019-04-06T00:23:30.043Z,1003.80
2019-04-06T00:24:30.089Z,1003.81
2019-04-06T00:25:30.638Z,1003.73
2019-04-06T00:26:30.011Z,1003.78
2019-04-06T00:27:30.021Z,1003.85
2019-04-06T00:28:29.993Z,1003.91
2019-04-06T00:29:30.022Z,1003.85
2019-04-06T00:30:29.977Z,1003.87
2019-04-06T00:31:29.960Z,1003.86
2019-04-06T00:32:29.965Z,1003.89
2019-04-06T00:33:29.933Z,1003.81
2019-04-06T00:34:29.930Z,1003.87
2019-04-06T00:35:29.921Z,1003.88
2019-04-06T00:36:29.908Z,1003.83
2019-04-06T00:37:29.921Z,1003.86
2019-04-06T00:38:29.892Z,1003.90
2019-04-06T00:39:29.870Z,1003.86
2019-04-06T00:40:29.869Z,1003.95
2019-04-06T00:41:29.849Z,1003.93
2019-04-06T00:42:29.867Z,1003.94
2019-04-06T00:43:29.839Z,1003.91
2019-04-06T00:44:29.822Z,1003.95
2019-04-06T00:45:29.808Z,1003.91
2019-04-06T00:46:29.797Z,1003.97
2019-04-06T00:47:29.816Z,1003.93
2019-04-06T00:48:29.789Z,1003.96
2019-04-06T00:49:29.768Z,1003.99
2019-04-06T00:50:29.762Z,1004.00
2019-04-06T00:51:29.751Z,1003.99
2019-04-06T00:52:29.760Z,1003.97
2019-04-06T00:53:29.727Z,1003.96
2019-04-06T00:54:29.719Z,1004.00
2019-04-06T00:55:29.703Z,1004.00
2019-04-06T00:56:29.698Z,1003.98
2019-04-06T00:57:29.704Z,1004.02
2019-04-06T00:58:29.668Z,1003.97
2019-04-06T00:59:29.662Z,1003.99
2019-04-06T01:00:29.649Z,1004.05
2019-04-06T01:01:29.653Z,1004.03
2019-04-06T01:02:29.689Z,1004.03
2019-04-06T01:03:29.643Z,1004.09
2019-04-06T01:04:29.609Z,1003.98
2019-04-06T01:05:29.595Z,1003.95
2019-04-06T01:06:29.587Z,1003.98
2019-04-06T01:07:29.577Z,1003.94
2019-04-06T01:08:29.589Z,1004.02
2019-04-06T01:09:29.556Z,1003.98
2019-04-06T01:10:29.582Z,1004.00
2019-04-06T01:11:29.529Z,1004.04
2019-04-06T01:12:29.515Z,1004.03
2019-04-06T01:13:29.590Z,1004.03
2019-04-06T01:14:29.512Z,1004.03
2019-04-06T01:15:29.491Z,1004.01
2019-04-06T01:16:29.525Z,1004.09
2019-04-06T01:17:29.470Z,1004.07
2019-04-06T01:18:29.482Z,1004.11
2019-04-06T01:19:29.445Z,1004.14
2019-04-06T01:20:29.433Z,1004.11
2019-04-06T01:21:29.425Z,1004.14
2019-04-06T01:22:29.421Z,1004.13
2019-04-06T01:23:29.450Z,1004.16
2019-04-06T01:24:29.400Z,1004.09
2019-04-06T01:25:29.393Z,1004.11
2019-04-06T01:26:29.369Z,1004.11
2019-04-06T01:27:29.370Z,1004.10
2019-04-06T01:28:29.384Z,1004.16
2019-04-06T01:29:29.337Z,1004.13
2019-04-06T01:30:29.346Z,1004.15
2019-04-06T01:31:29.430Z,1004.18
2019-04-06T01:32:29.346Z,1004.19
2019-04-06T01:33:29.318Z,1004.15
2019-04-06T01:34:29.285Z,1004.16
2019-04-06T01:35:29.271Z,1004.13
2019-04-06T01:36:29.270Z,1004.22
2019-04-06T01:37:29.277Z,1004.18
2019-04-06T01:38:29.279Z,1004.20
2019-04-06T01:39:29.237Z,1004.15
2019-04-06T01:40:29.230Z,1004.15
2019-04-06T01:41:29.271Z,1004.20
2019-04-06T01:42:29.211Z,1004.18
2019-04-06T01:43:29.217Z,1004.14
2019-04-06T01:44:29.179Z,1004.21
2019-04-06T01:45:29.179Z,1004.27
2019-04-06T01:46:29.162Z,1004.22
2019-04-06T01:47:29.159Z,1004.20
2019-04-06T01:48:29.158Z,1004.23
2019-04-06T01:49:29.123Z,1004.23
2019-04-06T01:50:29.113Z,1004.22
2019-04-06T01:51:29.201Z,1004.22
2019-04-06T01:52:29.103Z,1004.18
2019-04-06T01:53:29.110Z,1004.17
2019-04-06T01:54:29.074Z,1004.17
2019-04-06T01:55:29.055Z,1004.20
2019-04-06T01:56:29.155Z,1004.19
2019-04-06T01:57:29.039Z,1004.16
2019-04-06T01:58:29.026Z,1004.18
2019-04-06T01:59:29.044Z,1004.12
2019-04-06T02:00:29.033Z,1004.14
2019-04-06T02:01:28.998Z,1004.13
2019-04-06T02:02:28.992Z,1004.13
2019-04-06T02:03:28.981Z,1004.10
2019-04-06T02:04:28.989Z,1004.12
2019-04-06T02:05:28.955Z,1004.16
2019-04-06T02:06:28.947Z,1004.11
2019-04-06T02:07:28.935Z,1004.17
2019-04-06T02:08:28.917Z,1004.15
2019-04-06T02:09:29.004Z,1004.14
2019-04-06T02:10:28.898Z,1004.12
2019-04-06T02:11:28.884Z,1004.16
2019-04-06T02:12:28.874Z,1004.19
2019-04-06T02:13:28.876Z,1004.15
2019-04-06T02:14:28.875Z,1004.14
2019-04-06T02:15:28.847Z,1004.14
2019-04-06T02:16:28.873Z,1004.16
2019-04-06T02:17:28.833Z,1004.15
2019-04-06T02:18:28.836Z,1004.14
2019-04-06T02:19:28.821Z,1004.17
2019-04-06T02:20:28.795Z,1004.16
2019-04-06T02:21:28.787Z,1004.15
2019-04-06T02:22:28.765Z,1004.15
2019-04-06T02:23:28.759Z,1004.19
2019-04-06T02:24:28.871Z,1004.16
2019-04-06T02:25:28.739Z,1004.14
2019-04-06T02:26:30.613Z,1004.16
2019-04-06T02:27:28.711Z,1004.18
2019-04-06T02:28:28.704Z,1004.19
2019-04-06T02:29:28.735Z,1004.19
2019-04-06T02:30:28.867Z,1004.18
2019-04-06T02:31:28.675Z,1004.16
2019-04-06T02:32:28.676Z,1004.17
2019-04-06T02:33:28.653Z,1004.21
2019-04-06T02:34:28.663Z,1004.23
2019-04-06T02:35:28.628Z,1004.21
2019-04-06T02:36:28.620Z,1004.23
2019-04-06T02:37:28.604Z,1004.20
2019-04-06T02:38:28.712Z,1004.25
2019-04-06T02:39:28.614Z,1004.25
2019-04-06T02:40:28.581Z,1004.29
2019-04-06T02:41:28.701Z,1004.33
2019-04-06T02:42:28.561Z,1004.32
2019-04-06T02:43:28.541Z,1004.35
2019-04-06T02:44:28.576Z,1004.30
2019-04-06T02:45:28.518Z,1004.35
2019-04-06T02:46:30.861Z,1004.35
2019-04-06T02:47:28.504Z,1004.32
2019-04-06T02:48:28.495Z,1004.33
2019-04-06T02:49:28.529Z,1004.31
2019-04-06T02:50:28.483Z,1004.37
2019-04-06T02:51:28.454Z,1004.33
2019-04-06T02:52:28.452Z,1004.31
2019-04-06T02:53:28.437Z,1004.35
2019-04-06T02:54:28.600Z,1004.37
2019-04-06T02:55:28.594Z,1004.36
2019-04-06T02:56:28.406Z,1004.36
2019-04-06T02:57:28.396Z,1004.33
2019-04-06T02:58:28.392Z,1004.35
2019-04-06T02:59:28.402Z,1004.32
2019-04-06T03:00:28.382Z,1004.35
2019-04-06T03:01:28.366Z,1004.35
2019-04-06T03:02:28.352Z,1004.40
2019-04-06T03:03:28.342Z,1004.32
2019-04-06T03:04:28.321Z,1004.30
2019-04-06T03:05:28.371Z,1004.31
2019-04-06T03:06:28.294Z,1004.32
2019-04-06T03:07:28.334Z,1004.29
2019-04-06T03:08:28.280Z,1004.34
2019-04-06T03:09:28.272Z,1004.33
2019-04-06T03:10:28.285Z,1004.30
2019-04-06T03:11:28.235Z,1004.31
2019-04-06T03:12:28.285Z,1004.35
2019-04-06T03:13:28.222Z,1004.36
2019-04-06T03:14:28.212Z,1004.35
2019-04-06T03:15:28.226Z,1004.36
2019-04-06T03:16:28.194Z,1004.31
2019-04-06T03:17:28.173Z,1004.37
2019-04-06T03:18:28.197Z,1004.35
2019-04-06T03:19:28.281Z,1004.32
2019-04-06T03:20:28.167Z,1004.31
2019-04-06T03:21:28.156Z,1004.31
2019-04-06T03:22:28.129Z,1004.38
2019-04-06T03:23:28.252Z,1004.28
2019-04-06T03:24:28.103Z,1004.31
2019-04-06T03:25:28.110Z,1004.32
2019-04-06T03:26:28.105Z,1004.33
2019-04-06T03:27:28.081Z,1004.34
2019-04-06T03:28:28.171Z,1004.29
2019-04-06T03:29:28.075Z,1004.28
2019-04-06T03:30:28.111Z,1004.29
2019-04-06T03:31:28.403Z,1004.27
2019-04-06T03:32:28.042Z,1004.32
2019-04-06T03:33:28.154Z,1004.31
2019-04-06T03:34:28.033Z,1004.31
2019-04-06T03:35:27.986Z,1004.30
2019-04-06T03:36:27.995Z,1004.30
2019-04-06T03:37:27.960Z,1004.31
2019-04-06T03:38:28.110Z,1004.28
2019-04-06T03:39:27.948Z,1004.23
2019-04-06T03:40:27.950Z,1004.27
2019-04-06T03:41:27.949Z,1004.26
2019-04-06T03:42:28.012Z,1004.25
2019-04-06T03:43:27.906Z,1004.26
2019-04-06T03:44:27.899Z,1004.34
2019-04-06T03:45:27.893Z,1004.28
2019-04-06T03:46:27.985Z,1004.23
2019-04-06T03:47:27.862Z,1004.20
2019-04-06T03:48:27.850Z,1004.25
2019-04-06T03:49:27.840Z,1004.26
2019-04-06T03:50:27.833Z,1004.28
2019-04-06T03:51:27.844Z,1004.25
2019-04-06T03:52:27.803Z,1004.30
2019-04-06T03:53:27.964Z,1004.28
2019-04-06T03:54:27.793Z,1004.25
2019-04-06T03:55:27.777Z,1004.25
2019-04-06T03:56:27.780Z,1004.30
2019-04-06T03:57:27.763Z,1004.32
2019-04-06T03:58:27.740Z,1004.33
2019-04-06T03:59:27.724Z,1004.31
2019-04-06T04:00:36.194Z,1004.27
2019-04-06T04:01:27.722Z,1004.25
2019-04-06T04:02:27.732Z,1004.26
2019-04-06T04:03:27.680Z,1004.21
2019-04-06T04:04:27.680Z,1004.27
2019-04-06T04:05:27.670Z,1004.28
2019-04-06T04:06:27.711Z,1004.29
2019-04-06T04:07:27.658Z,1004.24
2019-04-06T04:08:27.789Z,1004.32
2019-04-06T04:09:27.631Z,1004.27
2019-04-06T04:10:27.729Z,1004.27
2019-04-06T04:11:27.622Z,1004.25
2019-04-06T04:12:27.592Z,1004.24
2019-04-06T04:13:27.585Z,1004.26
2019-04-06T04:14:27.591Z,1004.27
2019-04-06T04:15:27.588Z,1004.28
2019-04-06T04:16:27.567Z,1004.29
2019-04-06T04:17:27.548Z,1004.22
2019-04-06T04:18:27.525Z,1004.26
2019-04-06T04:19:27.539Z,1004.19
2019-04-06T04:20:27.540Z,1004.23
2019-04-06T04:21:27.525Z,1004.23
2019-04-06T04:22:27.480Z,1004.25
2019-04-06T04:23:27.712Z,1004.21
2019-04-06T04:24:27.464Z,1004.22
2019-04-06T04:25:27.487Z,1004.21
2019-04-06T04:26:27.635Z,1004.15
2019-04-06T04:27:30.139Z,1004.20
2019-04-06T04:28:27.465Z,1004.21
2019-04-06T04:29:27.416Z,1004.16
2019-04-06T04:30:33.388Z,1004.14
2019-04-06T04:31:28.413Z,1004.12
2019-04-06T04:32:27.384Z,1004.14
2019-04-06T04:33:27.360Z,1004.14
2019-04-06T04:34:27.488Z,1004.17
2019-04-06T04:35:27.336Z,1004.13
2019-04-06T04:36:27.349Z,1004.17
2019-04-06T04:37:27.397Z,1004.16
2019-04-06T04:38:27.308Z,1004.16
2019-04-06T04:39:27.296Z,1004.15
2019-04-06T04:40:27.299Z,1004.09
2019-04-06T04:41:27.460Z,1004.14
2019-04-06T04:42:27.279Z,1004.11
2019-04-06T04:43:27.291Z,1004.19
2019-04-06T04:44:27.299Z,1004.09
2019-04-06T04:45:27.231Z,1004.22
2019-04-06T04:46:27.520Z,1004.17
2019-04-06T04:47:27.236Z,1004.23
2019-04-06T04:48:27.209Z,1004.26
2019-04-06T04:49:27.197Z,1004.27
2019-04-06T04:50:27.172Z,1004.26
2019-04-06T04:51:27.163Z,1004.23
2019-04-06T04:52:27.237Z,1004.22
2019-04-06T04:53:27.182Z,1004.24
2019-04-06T04:54:27.148Z,1004.27
2019-04-06T04:55:27.120Z,1004.29
2019-04-06T04:56:27.111Z,1004.25
2019-04-06T04:57:27.133Z,1004.35
2019-04-06T04:58:27.099Z,1004.29
2019-04-06T04:59:27.107Z,1004.30
2019-04-06T05:00:27.072Z,1004.30
2019-04-06T05:01:27.062Z,1004.35
2019-04-06T05:02:27.064Z,1004.31
2019-04-06T05:03:27.041Z,1004.33
2019-04-06T05:04:27.026Z,1004.32
2019-04-06T05:05:27.036Z,1004.36
2019-04-06T05:06:27.008Z,1004.39
2019-04-06T05:07:27.126Z,1004.37
2019-04-06T05:08:27.213Z,1004.41
2019-04-06T05:09:26.983Z,1004.41
2019-04-06T05:10:26.970Z,1004.44
2019-04-06T05:11:26.966Z,1004.41
2019-04-06T05:12:26.963Z,1004.42
2019-04-06T05:13:26.957Z,1004.42
2019-04-06T05:14:26.934Z,1004.42
2019-04-06T05:15:26.913Z,1004.36
2019-04-06T05:16:26.904Z,1004.44
2019-04-06T05:17:28.678Z,1004.42
2019-04-06T05:18:27.478Z,1004.44
2019-04-06T05:19:28.450Z,1004.43
2019-04-06T05:20:28.430Z,1004.46
2019-04-06T05:21:27.171Z,1004.48
2019-04-06T05:22:27.201Z,1004.49
2019-04-06T05:23:30.140Z,1004.52
2019-04-06T05:24:27.173Z,1004.53
2019-04-06T05:25:27.136Z,1004.49
2019-04-06T05:26:36.838Z,1004.51
2019-04-06T05:27:28.078Z,1004.56
2019-04-06T05:28:26.903Z,1004.54
2019-04-06T05:29:26.841Z,1004.53
2019-04-06T05:30:27.029Z,1004.59
2019-04-06T05:31:26.953Z,1004.54
2019-04-06T05:32:26.828Z,1004.61
2019-04-06T05:33:26.921Z,1004.58
2019-04-06T05:34:26.777Z,1004.57
2019-04-06T05:35:27.347Z,1004.63
2019-04-06T05:36:26.760Z,1004.64
2019-04-06T05:37:26.711Z,1004.65
2019-04-06T05:38:27.226Z,1004.68
2019-04-06T05:40:22.577Z,1004.66
2019-04-06T05:40:27.808Z,1004.67
2019-04-06T05:41:26.790Z,1004.64
2019-04-06T05:42:26.855Z,1004.70
2019-04-06T05:43:26.676Z,1004.72
2019-04-06T05:44:26.743Z,1004.68
2019-04-06T05:45:26.611Z,1004.67
2019-04-06T05:46:26.619Z,1004.64
2019-04-06T05:47:26.660Z,1004.64
2019-04-06T05:48:26.739Z,1004.67
2019-04-06T05:49:26.553Z,1004.66
2019-04-06T05:50:26.544Z,1004.73
2019-04-06T05:51:26.544Z,1004.69
2019-04-06T05:52:26.542Z,1004.73
2019-04-06T05:53:26.678Z,1004.70
2019-04-06T05:54:26.519Z,1004.74
2019-04-06T05:55:26.486Z,1004.76
2019-04-06T05:56:26.468Z,1004.80
2019-04-06T05:57:26.496Z,1004.82
2019-04-06T05:58:26.492Z,1004.81
2019-04-06T05:59:26.444Z,1004.81
2019-04-06T06:00:26.500Z,1004.82
2019-04-06T06:01:26.424Z,1004.76
2019-04-06T06:02:26.416Z,1004.81
2019-04-06T06:03:26.432Z,1004.74
2019-04-06T06:04:26.418Z,1004.76
2019-04-06T06:05:26.521Z,1004.77
2019-04-06T06:06:26.372Z,1004.82
2019-04-06T06:07:26.377Z,1004.86
2019-04-06T06:08:26.405Z,1004.79
2019-04-06T06:09:26.570Z,1004.77
2019-04-06T06:10:26.350Z,1004.78
2019-04-06T06:11:26.320Z,1004.82
2019-04-06T06:12:26.315Z,1004.82
2019-04-06T06:13:26.332Z,1004.81
2019-04-06T06:14:26.474Z,1004.83
2019-04-06T06:15:26.373Z,1004.85
2019-04-06T06:16:26.264Z,1004.85
2019-04-06T06:17:26.252Z,1004.91
2019-04-06T06:18:27.683Z,1004.93
2019-04-06T06:19:26.274Z,1004.95
2019-04-06T06:20:26.232Z,1004.93
2019-04-06T06:21:26.230Z,1004.97
2019-04-06T06:22:26.203Z,1004.92
2019-04-06T06:23:26.184Z,1004.93
2019-04-06T06:24:26.212Z,1004.93
2019-04-06T06:25:26.174Z,1004.88
2019-04-06T06:26:26.176Z,1004.95
2019-04-06T06:27:26.130Z,1004.96
2019-04-06T06:28:26.213Z,1004.92
2019-04-06T06:29:26.164Z,1004.95
2019-04-06T06:30:26.140Z,1005.01
2019-04-06T06:31:26.266Z,1004.98
2019-04-06T06:32:26.096Z,1005.01
2019-04-06T06:33:26.087Z,1004.97
2019-04-06T06:34:26.198Z,1005.01
2019-04-06T06:35:26.052Z,1005.03
2019-04-06T06:36:26.042Z,1005.02
2019-04-06T06:37:26.215Z,1005.01
2019-04-06T06:38:26.150Z,1005.05
2019-04-06T06:39:33.316Z,1005.07
2019-04-06T06:40:26.006Z,1005.08
2019-04-06T06:41:25.980Z,1005.04
2019-04-06T06:42:25.984Z,1005.07
2019-04-06T06:43:25.970Z,1005.02
2019-04-06T06:44:25.983Z,1005.05
2019-04-06T06:45:25.946Z,1005.02
2019-04-06T06:46:25.938Z,1004.99
2019-04-06T06:47:25.920Z,1004.98
2019-04-06T06:48:25.905Z,1005.06
2019-04-06T06:49:25.924Z,1004.98
2019-04-06T06:50:25.898Z,1004.99
2019-04-06T06:51:25.909Z,1005.01
2019-04-06T06:52:25.872Z,1005.05
2019-04-06T06:53:25.854Z,1005.06
2019-04-06T06:54:25.876Z,1005.04
2019-04-06T06:55:26.929Z,1005.08
2019-04-06T06:56:25.825Z,1005.09
2019-04-06T06:57:25.989Z,1005.08
2019-04-06T06:58:26.267Z,1005.07
2019-04-06T06:59:25.813Z,1005.17
2019-04-06T07:00:25.934Z,1005.17
2019-04-06T07:01:25.798Z,1005.19
2019-04-06T07:02:25.776Z,1005.20
2019-04-06T07:03:25.752Z,1005.15
2019-04-06T07:04:25.759Z,1005.11
2019-04-06T07:05:25.758Z,1005.13
2019-04-06T07:06:25.733Z,1005.14
2019-04-06T07:07:25.711Z,1005.15
2019-04-06T07:08:25.786Z,1005.18
2019-04-06T07:09:25.699Z,1005.17
2019-04-06T07:10:25.674Z,1005.20
2019-04-06T07:11:25.734Z,1005.16
2019-04-06T07:12:25.688Z,1005.19
2019-04-06T07:13:25.645Z,1005.14
2019-04-06T07:14:25.667Z,1005.14
2019-04-06T07:15:25.620Z,1005.14
2019-04-06T07:16:25.626Z,1005.11
2019-04-06T07:17:25.602Z,1005.13
2019-04-06T07:18:25.593Z,1005.12
2019-04-06T07:19:25.568Z,1005.12
2019-04-06T07:20:25.757Z,1005.13
2019-04-06T07:21:25.589Z,1005.09
2019-04-06T07:22:25.544Z,1005.05
2019-04-06T07:23:25.539Z,1005.06
2019-04-06T07:24:25.544Z,1005.11
2019-04-06T07:25:25.532Z,1005.07
2019-04-06T07:26:25.596Z,1005.08
2019-04-06T07:27:25.704Z,1005.09
2019-04-06T07:28:37.138Z,1005.04
2019-04-06T07:29:26.476Z,1005.09
2019-04-06T07:30:25.750Z,1005.06
2019-04-06T07:31:25.467Z,1005.07
2019-04-06T07:32:25.437Z,1005.09
2019-04-06T07:33:25.482Z,1005.10
2019-04-06T07:34:25.428Z,1005.12
2019-04-06T07:35:25.844Z,1005.11
2019-04-06T07:36:25.503Z,1005.09
2019-04-06T07:37:25.586Z,1005.10
2019-04-06T07:38:25.385Z,1005.08
2019-04-06T07:39:25.558Z,1005.10
2019-04-06T07:40:25.367Z,1005.10
2019-04-06T07:41:25.342Z,1005.09
2019-04-06T07:42:25.338Z,1005.16
2019-04-06T07:43:25.332Z,1005.16
2019-04-06T07:44:25.456Z,1005.16
2019-04-06T07:45:25.340Z,1005.17
2019-04-06T07:46:25.288Z,1005.17
2019-04-06T07:47:25.278Z,1005.15
2019-04-06T07:48:25.264Z,1005.13
2019-04-06T07:49:25.250Z,1005.14
2019-04-06T07:50:25.306Z,1005.11
2019-04-06T07:51:25.284Z,1005.11
2019-04-06T07:52:25.470Z,1005.05
2019-04-06T07:53:25.248Z,1005.03
2019-04-06T07:54:25.200Z,1005.07
2019-04-06T07:55:25.228Z,1005.06
2019-04-06T07:56:25.177Z,1005.02
2019-04-06T07:57:25.429Z,1005.05
2019-04-06T07:58:25.157Z,1005.09
2019-04-06T07:59:25.160Z,1005.09
2019-04-06T08:00:25.160Z,1005.08
2019-04-06T08:01:25.135Z,1005.08
2019-04-06T08:02:25.170Z,1005.06
2019-04-06T08:03:25.107Z,1005.07
2019-04-06T08:04:25.089Z,1005.09
2019-04-06T08:05:25.095Z,1005.09
2019-04-06T08:06:25.069Z,1005.05
2019-04-06T08:07:25.086Z,1005.03
2019-04-06T08:08:25.052Z,1005.04
2019-04-06T08:09:25.052Z,1005.01
2019-04-06T08:10:25.040Z,1004.98
2019-04-06T08:11:25.029Z,1005.01
2019-04-06T08:12:25.011Z,1004.98
2019-04-06T08:13:25.103Z,1004.96
2019-04-06T08:14:24.990Z,1004.98
2019-04-06T08:15:24.999Z,1005.00
2019-04-06T08:16:24.980Z,1005.04
2019-04-06T08:17:24.960Z,1005.04
2019-04-06T08:18:24.945Z,1005.00
2019-04-06T08:19:24.943Z,1004.99
2019-04-06T08:20:24.937Z,1005.00
2019-04-06T08:21:24.944Z,1004.96
2019-04-06T08:22:24.902Z,1004.95
2019-04-06T08:23:24.886Z,1004.95
2019-04-06T08:24:25.877Z,1005.02
2019-04-06T08:25:24.868Z,1004.98
2019-04-06T08:26:25.644Z,1004.94
2019-04-06T08:27:24.845Z,1004.98
2019-04-06T08:28:24.843Z,1004.93
2019-04-06T08:29:24.822Z,1004.96
2019-04-06T08:30:24.853Z,1004.98
2019-04-06T08:31:24.821Z,1004.97
2019-04-06T08:32:24.816Z,1004.94
2019-04-06T08:33:24.835Z,1004.94
2019-04-06T08:34:24.776Z,1004.95
2019-04-06T08:35:26.419Z,1004.99
2019-04-06T08:36:24.780Z,1004.99
2019-04-06T08:37:24.747Z,1005.00
2019-04-06T08:38:24.949Z,1004.97
2019-04-06T08:39:25.798Z,1004.96
2019-04-06T08:40:24.714Z,1005.02
2019-04-06T08:41:24.719Z,1005.00
2019-04-06T08:42:24.837Z,1005.01
2019-04-06T08:43:24.682Z,1005.01
2019-04-06T08:44:24.660Z,1004.94
2019-04-06T08:45:24.660Z,1004.99
2019-04-06T08:46:24.661Z,1004.95
2019-04-06T08:47:24.662Z,1005.00
2019-04-06T08:48:24.651Z,1004.96
2019-04-06T08:49:24.633Z,1005.02
2019-04-06T08:50:24.603Z,1004.99
2019-04-06T08:51:24.629Z,1004.97
2019-04-06T08:52:24.589Z,1004.99
2019-04-06T08:53:24.571Z,1004.92
2019-04-06T08:54:24.573Z,1004.92
2019-04-06T08:55:24.550Z,1004.93
2019-04-06T08:56:24.587Z,1004.94
2019-04-06T08:57:24.655Z,1004.96
2019-04-06T08:58:24.524Z,1004.97
2019-04-06T08:59:24.659Z,1004.97
2019-04-06T09:00:24.510Z,1005.00
2019-04-06T09:01:24.537Z,1005.04
2019-04-06T09:02:24.486Z,1005.01
2019-04-06T09:03:24.481Z,1005.03
2019-04-06T09:04:24.506Z,1005.00
2019-04-06T09:05:24.670Z,1005.02
2019-04-06T09:06:24.874Z,1005.02
2019-04-06T09:07:24.420Z,1005.00
2019-04-06T09:08:24.479Z,1004.98
2019-04-06T09:09:24.459Z,1004.95
2019-04-06T09:10:24.413Z,1004.94
2019-04-06T09:11:24.398Z,1004.95
2019-04-06T09:12:24.385Z,1004.95
2019-04-06T09:13:24.362Z,1004.96
2019-04-06T09:14:24.354Z,1004.95
2019-04-06T09:15:24.358Z,1004.98
2019-04-06T09:16:24.621Z,1004.93
2019-04-06T09:17:24.444Z,1004.90
2019-04-06T09:18:24.339Z,1004.89
2019-04-06T09:19:24.295Z,1004.96
2019-04-06T09:20:24.292Z,1004.86
2019-04-06T09:21:24.279Z,1004.90
2019-04-06T09:22:24.306Z,1004.86
2019-04-06T09:23:24.276Z,1004.86
2019-04-06T09:24:24.238Z,1004.86
2019-04-06T09:25:24.243Z,1004.86
2019-04-06T09:26:24.224Z,1004.84
2019-04-06T09:27:24.259Z,1004.79
2019-04-06T09:28:24.332Z,1004.84
2019-04-06T09:29:24.649Z,1004.79
2019-04-06T09:30:24.177Z,1004.77
2019-04-06T09:31:24.168Z,1004.81
2019-04-06T09:32:24.352Z,1004.78
2019-04-06T09:33:24.158Z,1004.77
2019-04-06T09:34:24.159Z,1004.82
2019-04-06T09:35:24.941Z,1004.80
2019-04-06T09:36:24.136Z,1004.79
2019-04-06T09:37:24.127Z,1004.74
2019-04-06T09:38:24.294Z,1004.78
2019-04-06T09:39:24.120Z,1004.76
2019-04-06T09:40:24.083Z,1004.76
2019-04-06T09:41:26.092Z,1004.73
2019-04-06T09:42:24.076Z,1004.69
2019-04-06T09:43:24.035Z,1004.73
2019-04-06T09:44:24.036Z,1004.74
2019-04-06T09:45:24.012Z,1004.77
2019-04-06T09:46:24.019Z,1004.70
2019-04-06T09:47:24.171Z,1004.69
2019-04-06T09:48:23.978Z,1004.68
2019-04-06T09:49:23.977Z,1004.64
2019-04-06T09:50:23.979Z,1004.64
2019-04-06T09:51:23.953Z,1004.68
2019-04-06T09:52:23.966Z,1004.67
2019-04-06T09:53:24.151Z,1004.69
2019-04-06T09:54:23.921Z,1004.63
2019-04-06T09:55:23.905Z,1004.62
2019-04-06T09:56:23.923Z,1004.64
2019-04-06T09:57:23.947Z,1004.61
2019-04-06T09:58:23.898Z,1004.55
2019-04-06T09:59:34.777Z,1004.55
2019-04-06T10:00:24.877Z,1004.59
2019-04-06T10:01:23.841Z,1004.58
2019-04-06T10:02:23.827Z,1004.58
2019-04-06T10:03:23.843Z,1004.56
2019-04-06T10:04:23.803Z,1004.56
2019-04-06T10:05:24.253Z,1004.54
2019-04-06T10:06:23.799Z,1004.55
2019-04-06T10:07:23.779Z,1004.58
2019-04-06T10:08:23.788Z,1004.60
2019-04-06T10:09:23.842Z,1004.59
2019-04-06T10:10:25.377Z,1004.57
2019-04-06T10:11:23.731Z,1004.54
2019-04-06T10:12:23.721Z,1004.52
2019-04-06T10:13:23.732Z,1004.54
2019-04-06T10:14:23.708Z,1004.52
2019-04-06T10:15:23.701Z,1004.53
2019-04-06T10:16:23.699Z,1004.56
2019-04-06T10:17:23.699Z,1004.52
2019-04-06T10:18:23.672Z,1004.51
2019-04-06T10:19:23.658Z,1004.49
2019-04-06T10:20:23.877Z,1004.48
2019-04-06T10:21:23.639Z,1004.56
2019-04-06T10:22:23.610Z,1004.49
2019-04-06T10:23:23.617Z,1004.48
2019-04-06T10:24:23.599Z,1004.50
2019-04-06T10:25:23.579Z,1004.44
2019-04-06T10:26:23.575Z,1004.49
2019-04-06T10:27:23.561Z,1004.45
2019-04-06T10:28:23.565Z,1004.47
2019-04-06T10:29:23.537Z,1004.44
2019-04-06T10:30:23.635Z,1004.37
2019-04-06T10:31:23.875Z,1004.45
2019-04-06T10:32:23.540Z,1004.42
2019-04-06T10:33:23.517Z,1004.42
2019-04-06T10:34:23.489Z,1004.42
2019-04-06T10:35:23.476Z,1004.41
2019-04-06T10:36:23.475Z,1004.42
2019-04-06T10:37:23.476Z,1004.43
2019-04-06T10:38:23.630Z,1004.43
2019-04-06T10:39:23.440Z,1004.42
2019-04-06T10:40:23.425Z,1004.43
2019-04-06T10:41:23.424Z,1004.43
2019-04-06T10:42:23.407Z,1004.36
2019-04-06T10:43:23.423Z,1004.38
2019-04-06T10:44:23.391Z,1004.39
2019-04-06T10:45:23.369Z,1004.41
2019-04-06T10:46:23.359Z,1004.42
2019-04-06T10:47:23.358Z,1004.39
2019-04-06T10:48:23.369Z,1004.36
2019-04-06T10:49:23.378Z,1004.41
2019-04-06T10:50:23.324Z,1004.35
2019-04-06T10:51:23.580Z,1004.30
2019-04-06T10:52:23.296Z,1004.40
2019-04-06T10:53:23.304Z,1004.32
2019-04-06T10:54:23.317Z,1004.42
2019-04-06T10:55:23.315Z,1004.42
2019-04-06T10:56:23.263Z,1004.44
2019-04-06T10:57:23.238Z,1004.45
2019-04-06T10:58:23.310Z,1004.42
2019-04-06T10:59:23.236Z,1004.40
2019-04-06T11:00:23.229Z,1004.39
2019-04-06T11:01:23.213Z,1004.44
2019-04-06T11:02:23.187Z,1004.36
2019-04-06T11:03:23.191Z,1004.45
2019-04-06T11:04:23.164Z,1004.47
2019-04-06T11:05:23.167Z,1004.37
2019-04-06T11:06:23.142Z,1004.39
2019-04-06T11:07:23.529Z,1004.34
2019-04-06T11:08:23.235Z,1004.38
2019-04-06T11:09:23.120Z,1004.38
2019-04-06T11:11:24.173Z,1004.37
2019-04-06T11:12:23.084Z,1004.40
2019-04-06T11:13:23.097Z,1004.41
2019-04-06T11:15:24.123Z,1004.59
2019-04-06T11:16:23.125Z,1004.59
2019-04-06T11:17:23.258Z,1004.58
2019-04-06T11:18:23.114Z,1004.53
2019-04-06T11:19:23.084Z,1004.62
2019-04-06T11:20:23.117Z,1004.62
2019-04-06T11:21:22.988Z,1004.60
2019-04-06T11:22:22.975Z,1004.61
2019-04-06T11:23:22.998Z,1004.61
2019-04-06T11:24:22.963Z,1004.63
2019-04-06T11:25:22.941Z,1004.65
2019-04-06T11:26:23.045Z,1004.60
2019-04-06T11:27:22.937Z,1004.66
2019-04-06T11:28:22.934Z,1004.66
2019-04-06T11:29:22.935Z,1004.62
2019-04-06T11:30:22.918Z,1004.60
2019-04-06T11:31:22.888Z,1004.53
2019-04-06T11:32:22.873Z,1004.55
2019-04-06T11:33:22.966Z,1004.52
2019-04-06T11:34:22.860Z,1004.53
2019-04-06T11:35:22.852Z,1004.54
2019-04-06T11:36:22.840Z,1004.56
2019-04-06T11:37:22.816Z,1004.50
2019-04-06T11:38:22.881Z,1004.59
2019-04-06T11:39:22.805Z,1004.62
2019-04-06T11:40:22.815Z,1004.62
2019-04-06T11:41:22.810Z,1004.58
2019-04-06T11:42:22.777Z,1004.60
2019-04-06T11:43:23.219Z,1004.60
2019-04-06T11:44:22.754Z,1004.61
2019-04-06T11:45:22.739Z,1004.57
2019-04-06T11:46:22.742Z,1004.65
2019-04-06T11:47:23.101Z,1004.62
2019-04-06T11:48:22.750Z,1004.61
2019-04-06T11:49:22.698Z,1004.57
2019-04-06T11:50:22.906Z,1004.52
2019-04-06T11:51:22.900Z,1004.45
2019-04-06T11:52:22.666Z,1004.52
2019-04-06T11:53:22.704Z,1004.50
2019-04-06T11:54:22.884Z,1004.49
2019-04-06T11:55:22.814Z,1004.48
2019-04-06T11:56:22.822Z,1004.54
2019-04-06T11:57:22.617Z,1004.50
2019-04-06T11:58:22.633Z,1004.52
2019-04-06T11:59:22.896Z,1004.52
2019-04-06T12:00:26.448Z,1004.59
2019-04-06T12:01:22.672Z,1004.56
2019-04-06T12:02:22.794Z,1004.55
2019-04-06T12:03:22.620Z,1004.52
2019-04-06T12:04:22.755Z,1004.50
2019-04-06T12:05:22.558Z,1004.49
2019-04-06T12:06:22.775Z,1004.45
2019-04-06T12:07:22.636Z,1004.47