createdAt,value
2019-02-08T00:00:48.853Z,24.20
2019-02-08T00:01:48.849Z,26.60
2019-02-08T00:02:48.837Z,26.00
2019-02-08T00:03:48.828Z,25.90
2019-02-08T00:04:48.826Z,26.10
2019-02-08T00:05:48.806Z,26.40
2019-02-08T00:06:48.799Z,25.80
2019-02-08T00:07:48.787Z,25.70
2019-02-08T00:08:48.777Z,25.70
2019-02-08T00:09:48.774Z,28.50
2019-02-08T00:10:48.761Z,32.30
2019-02-08T00:11:48.754Z,28.30
2019-02-08T00:12:48.743Z,27.40
2019-02-08T00:13:48.737Z,27.50
2019-02-08T00:14:48.724Z,24.40
2019-02-08T00:15:48.711Z,22.10
2019-02-08T00:16:48.705Z,26.60
2019-02-08T00:17:48.701Z,27.30
2019-02-08T00:18:48.685Z,24.50
2019-02-08T00:19:48.678Z,31.60
2019-02-08T00:20:48.672Z,29.80
2019-02-08T00:21:48.654Z,29.60
2019-02-08T00:22:48.654Z,31.10
2019-02-08T00:23:48.636Z,24.60
2019-02-08T00:24:48.636Z,29.20
2019-02-08T00:25:48.618Z,24.50
2019-02-08T00:26:48.612Z,25.80
2019-02-08T00:27:48.596Z,25.40
2019-02-08T00:28:48.590Z,26.90
2019-02-08T00:29:48.582Z,25.70
2019-02-08T00:30:48.570Z,22.80
2019-02-08T00:31:48.576Z,26.50
2019-02-08T00:32:48.555Z,25.50
2019-02-08T00:33:48.537Z,25.00
2019-02-08T00:34:48.534Z,27.30
2019-02-08T00:35:48.521Z,25.40
2019-02-08T00:36:48.512Z,23.30
2019-02-08T00:37:48.508Z,28.40
2019-02-08T00:38:48.491Z,30.10
2019-02-08T00:39:48.485Z,23.20
2019-02-08T00:40:48.473Z,24.20
2019-02-08T00:41:48.461Z,23.80
2019-02-08T00:42:48.455Z,23.40
2019-02-08T00:43:48.447Z,27.10
2019-02-08T00:44:48.436Z,30.50
2019-02-08T00:45:48.426Z,24.30
2019-02-08T00:46:48.417Z,27.30
2019-02-08T00:47:48.423Z,22.60
2019-02-08T00:48:48.397Z,31.00
2019-02-08T00:49:48.388Z,25.10
2019-02-08T00:50:48.379Z,28.20
2019-02-08T00:51:48.368Z,19.50
2019-02-08T00:52:48.360Z,23.90
2019-02-08T00:53:48.349Z,25.00
2019-02-08T00:54:48.343Z,27.40
2019-02-08T00:55:48.326Z,27.30
2019-02-08T00:56:48.322Z,24.40
2019-02-08T00:57:48.311Z,24.40
2019-02-08T00:58:48.299Z,24.10
2019-02-08T00:59:48.293Z,25.00
2019-02-08T01:00:48.286Z,22.60
2019-02-08T01:01:48.271Z,22.90
2019-02-08T01:02:48.262Z,23.40
2019-02-08T01:03:48.258Z,26.80
2019-02-08T01:04:48.244Z,27.50
2019-02-08T01:05:48.239Z,25.30
2019-02-08T01:06:48.237Z,28.50
2019-02-08T01:07:48.213Z,23.00
2019-02-08T01:08:48.204Z,26.00
2019-02-08T01:09:48.194Z,23.70
2019-02-08T01:10:48.187Z,24.30
2019-02-08T01:11:48.176Z,21.40
2019-02-08T01:12:48.426Z,23.50
2019-02-08T01:13:48.903Z,24.30
2019-02-08T01:14:48.334Z,27.50
2019-02-08T01:15:48.237Z,24.60
2019-02-08T01:16:48.130Z,24.70
2019-02-08T01:17:48.118Z,23.00
2019-02-08T01:18:48.108Z,22.50
2019-02-08T01:19:48.098Z,22.60
2019-02-08T01:20:48.106Z,21.30
2019-02-08T01:21:48.073Z,20.90
2019-02-08T01:22:48.069Z,19.40
2019-02-08T01:23:48.062Z,23.40
2019-02-08T01:24:48.051Z,21.60
2019-02-08T01:25:48.049Z,20.70
2019-02-08T01:26:48.033Z,22.40
2019-02-08T01:27:48.022Z,21.60
2019-02-08T01:28:48.014Z,28.30
2019-02-08T01:29:48.000Z,18.70
2019-02-08T01:30:47.994Z,19.40
2019-02-08T01:31:47.987Z,22.80
2019-02-08T01:32:47.974Z,18.80
2019-02-08T01:33:47.962Z,19.70
2019-02-08T01:34:47.956Z,18.60
2019-02-08T01:35:47.944Z,18.80
2019-02-08T01:36:47.966Z,21.30
2019-02-08T01:37:47.925Z,22.40
2019-02-08T01:38:47.912Z,25.00
2019-02-08T01:39:47.913Z,22.60
2019-02-08T01:40:47.897Z,20.60
2019-02-08T01:41:47.887Z,19.40
2019-02-08T01:42:47.882Z,24.00
2019-02-08T01:43:47.875Z,19.20
2019-02-08T01:44:47.857Z,18.30
2019-02-08T01:45:47.849Z,18.80
2019-02-08T01:46:47.837Z,22.00
2019-02-08T01:47:47.831Z,23.20
2019-02-08T01:48:47.870Z,23.20
2019-02-08T01:49:47.804Z,24.70
2019-02-08T01:50:47.804Z,26.30
2019-02-08T01:51:47.792Z,18.40
2019-02-08T01:52:47.783Z,24.00
2019-02-08T01:53:48.883Z,21.60
2019-02-08T01:54:47.763Z,25.40
2019-02-08T01:55:47.756Z,22.10
2019-02-08T01:56:47.744Z,24.00
2019-02-08T01:57:47.732Z,23.30
2019-02-08T01:58:47.723Z,21.80
2019-02-08T01:59:47.715Z,21.30
2019-02-08T02:00:47.702Z,30.70
2019-02-08T02:01:47.692Z,22.60
2019-02-08T02:02:47.685Z,23.10
2019-02-08T02:03:47.678Z,22.50
2019-02-08T02:04:47.686Z,25.40
2019-02-08T02:05:47.656Z,25.30
2019-02-08T02:06:47.657Z,21.20
2019-02-08T02:07:47.636Z,27.10
2019-02-08T02:08:47.626Z,19.70
2019-02-08T02:09:47.616Z,22.70
2019-02-08T02:10:47.605Z,25.30
2019-02-08T02:11:47.596Z,24.00
2019-02-08T02:12:47.589Z,21.70
2019-02-08T02:13:47.577Z,25.00
2019-02-08T02:14:47.575Z,22.30
2019-02-08T02:15:47.557Z,23.80
2019-02-08T02:16:47.552Z,19.30
2019-02-08T02:17:47.534Z,21.70
2019-02-08T02:18:47.530Z,22.40
2019-02-08T02:19:47.521Z,22.60
2019-02-08T02:20:47.512Z,23.50
2019-02-08T02:21:47.503Z,21.70
2019-02-08T02:22:47.493Z,24.70
2019-02-08T02:23:47.482Z,26.60
2019-02-08T02:24:47.471Z,22.60
2019-02-08T02:25:47.464Z,18.30
2019-02-08T02:26:47.453Z,21.00
2019-02-08T02:27:47.442Z,21.90
2019-02-08T02:28:47.431Z,21.50
2019-02-08T02:29:47.423Z,20.90
2019-02-08T02:30:47.412Z,19.60
2019-02-08T02:31:47.404Z,20.40
2019-02-08T02:32:47.398Z,22.10
2019-02-08T02:33:47.386Z,22.20
2019-02-08T02:34:47.375Z,22.00
2019-02-08T02:35:47.397Z,20.00
2019-02-08T02:36:47.357Z,22.10
2019-02-08T02:37:47.394Z,17.70
2019-02-08T02:38:47.338Z,22.20
2019-02-08T02:39:47.325Z,17.10
2019-02-08T02:40:47.314Z,19.00
2019-02-08T02:41:47.309Z,16.90
2019-02-08T02:42:47.311Z,21.70
2019-02-08T02:43:47.282Z,19.10
2019-02-08T02:44:47.278Z,22.00
2019-02-08T02:45:47.275Z,17.00
2019-02-08T02:46:47.254Z,13.20
2019-02-08T02:47:47.245Z,16.20
2019-02-08T02:48:47.238Z,16.40
2019-02-08T02:49:47.224Z,18.50
2019-02-08T02:50:47.215Z,14.90
2019-02-08T02:51:47.203Z,17.30
2019-02-08T02:52:47.197Z,15.90
2019-02-08T02:53:47.185Z,13.80
2019-02-08T02:54:47.180Z,16.70
2019-02-08T02:55:47.165Z,13.90
2019-02-08T02:56:47.156Z,12.90
2019-02-08T02:57:47.147Z,12.80
2019-02-08T02:58:47.133Z,14.40
2019-02-08T02:59:47.136Z,11.40
2019-02-08T03:00:47.119Z,13.40
2019-02-08T03:01:47.103Z,10.60
2019-02-08T03:02:47.093Z,13.00
2019-02-08T03:03:47.090Z,14.80
2019-02-08T03:04:47.076Z,14.20
2019-02-08T03:05:47.064Z,12.80
2019-02-08T03:06:47.055Z,15.30
2019-02-08T03:07:47.044Z,14.70
2019-02-08T03:08:47.045Z,14.30
2019-02-08T03:09:47.023Z,13.00
2019-02-08T03:10:47.012Z,14.40
2019-02-08T03:11:47.045Z,13.40
2019-02-08T03:12:46.997Z,13.30
2019-02-08T03:13:46.984Z,10.80
2019-02-08T03:14:46.977Z,14.10
2019-02-08T03:15:46.969Z,10.90
2019-02-08T03:16:46.950Z,10.60
2019-02-08T03:17:46.944Z,14.20
2019-02-08T03:18:46.935Z,12.00
2019-02-08T03:19:46.921Z,15.80
2019-02-08T03:20:46.931Z,14.90
2019-02-08T03:21:46.903Z,13.60
2019-02-08T03:22:46.893Z,13.50
2019-02-08T03:23:46.884Z,14.40
2019-02-08T03:24:46.873Z,13.00
2019-02-08T03:25:46.862Z,13.80
2019-02-08T03:26:46.853Z,12.60
2019-02-08T03:27:46.869Z,14.20
2019-02-08T03:28:46.833Z,12.20
2019-02-08T03:29:46.825Z,15.10
2019-02-08T03:30:46.817Z,12.90
2019-02-08T03:31:46.803Z,11.10
2019-02-08T03:32:46.808Z,14.10
2019-02-08T03:33:46.781Z,14.40
2019-02-08T03:34:46.773Z,14.00
2019-02-08T03:35:46.761Z,11.70
2019-02-08T03:36:46.755Z,11.90
2019-02-08T03:37:46.739Z,13.00
2019-02-08T03:38:46.732Z,13.40
2019-02-08T03:39:46.723Z,12.20
2019-02-08T03:40:46.712Z,12.70
2019-02-08T03:41:46.702Z,11.60
2019-02-08T03:42:46.693Z,15.40
2019-02-08T03:43:46.683Z,17.80
2019-02-08T03:44:46.670Z,13.20
2019-02-08T03:45:46.665Z,16.10
2019-02-08T03:46:46.651Z,15.60
2019-02-08T03:47:46.644Z,15.40
2019-02-08T03:48:46.649Z,14.50
2019-02-08T03:49:46.626Z,11.40
2019-02-08T03:50:46.613Z,12.60
2019-02-08T03:51:46.612Z,16.00
2019-02-08T03:52:46.593Z,13.40
2019-02-08T03:53:46.583Z,13.70
2019-02-08T03:54:46.568Z,14.70
2019-02-08T03:55:46.563Z,13.80
2019-02-08T03:56:46.570Z,16.40
2019-02-08T03:57:46.540Z,13.20
2019-02-08T03:58:46.531Z,15.20
2019-02-08T03:59:46.522Z,14.90
2019-02-08T04:00:46.524Z,15.80
2019-02-08T04:01:46.500Z,16.10
2019-02-08T04:02:46.490Z,17.80
2019-02-08T04:03:46.479Z,16.00
2019-02-08T04:04:46.469Z,13.20
2019-02-08T04:05:46.458Z,15.80
2019-02-08T04:06:46.452Z,16.80
2019-02-08T04:07:46.442Z,14.10
2019-02-08T04:08:46.430Z,17.70
2019-02-08T04:09:46.419Z,12.60
2019-02-08T04:10:46.412Z,20.80
2019-02-08T04:11:46.402Z,13.80
2019-02-08T04:12:46.392Z,18.70
2019-02-08T04:13:46.373Z,17.20
2019-02-08T04:14:46.370Z,17.20
2019-02-08T04:15:46.357Z,16.80
2019-02-08T04:16:46.350Z,17.70
2019-02-08T04:17:46.356Z,16.30
2019-02-08T04:18:46.329Z,16.10
2019-02-08T04:19:46.314Z,18.10
2019-02-08T04:20:46.311Z,13.80
2019-02-08T04:21:46.299Z,13.00
2019-02-08T04:22:46.287Z,18.90
2019-02-08T04:23:46.286Z,12.70
2019-02-08T04:24:46.268Z,16.90
2019-02-08T04:25:46.259Z,16.30
2019-02-08T04:26:46.246Z,14.80
2019-02-08T04:27:46.242Z,13.60
2019-02-08T04:28:46.227Z,16.70
2019-02-08T04:29:46.218Z,18.60
2019-02-08T04:30:46.208Z,18.70
2019-02-08T04:31:46.197Z,16.70
2019-02-08T04:32:46.204Z,16.50
2019-02-08T04:33:46.174Z,13.50
2019-02-08T04:34:46.179Z,16.50
2019-02-08T04:35:46.164Z,20.40
2019-02-08T04:36:46.171Z,14.40
2019-02-08T04:37:46.138Z,17.50
2019-02-08T04:38:46.129Z,19.10
2019-02-08T04:39:46.124Z,19.30
2019-02-08T04:40:46.105Z,13.80
2019-02-08T04:41:46.095Z,17.60
2019-02-08T04:42:46.085Z,13.90
2019-02-08T04:43:46.077Z,21.00
2019-02-08T04:44:46.066Z,15.00
2019-02-08T04:45:46.056Z,16.10
2019-02-08T04:46:46.046Z,14.60
2019-02-08T04:47:46.037Z,13.60
2019-02-08T04:48:46.026Z,15.20
2019-02-08T04:49:46.016Z,13.90
2019-02-08T04:50:46.005Z,14.10
2019-02-08T04:51:45.995Z,14.20
2019-02-08T04:52:45.984Z,14.20
2019-02-08T04:53:45.983Z,15.70
2019-02-08T04:54:46.044Z,11.40
2019-02-08T04:55:45.953Z,12.40
2019-02-08T04:56:45.946Z,11.70
2019-02-08T04:57:45.938Z,12.70
2019-02-08T04:58:45.922Z,10.40
2019-02-08T04:59:45.925Z,11.80
2019-02-08T05:00:45.918Z,12.80
2019-02-08T05:01:45.895Z,14.90
2019-02-08T05:02:45.876Z,13.40
2019-02-08T05:03:45.871Z,11.80
2019-02-08T05:04:45.868Z,16.50
2019-02-08T05:05:45.854Z,14.50
2019-02-08T05:06:45.847Z,14.50
2019-02-08T05:07:45.827Z,11.90
2019-02-08T05:08:45.822Z,14.60
2019-02-08T05:09:45.805Z,12.40
2019-02-08T05:10:45.803Z,14.80
2019-02-08T05:11:45.791Z,13.00
2019-02-08T05:12:45.782Z,14.10
2019-02-08T05:13:45.768Z,17.60
2019-02-08T05:14:45.764Z,16.90
2019-02-08T05:15:45.751Z,15.00
2019-02-08T05:16:45.739Z,14.80
2019-02-08T05:17:45.732Z,13.50
2019-02-08T05:18:45.720Z,14.40
2019-02-08T05:19:45.713Z,14.20
2019-02-08T05:20:45.699Z,13.60
2019-02-08T05:21:45.693Z,12.30
2019-02-08T05:22:45.679Z,14.40
2019-02-08T05:23:45.677Z,13.00
2019-02-08T05:24:46.132Z,14.60
2019-02-08T05:25:45.652Z,13.60
2019-02-08T05:26:45.641Z,15.40
2019-02-08T05:27:45.627Z,13.50
2019-02-08T05:28:45.630Z,11.50
2019-02-08T05:29:45.609Z,14.60
2019-02-08T05:30:45.602Z,13.40
2019-02-08T05:31:45.598Z,13.00
2019-02-08T05:32:45.581Z,12.00
2019-02-08T05:33:45.567Z,18.70
2019-02-08T05:34:45.562Z,11.90
2019-02-08T05:35:45.549Z,13.30
2019-02-08T05:36:45.541Z,13.60
2019-02-08T05:37:45.531Z,13.10
2019-02-08T05:38:45.533Z,14.90
2019-02-08T05:39:45.514Z,14.60
2019-02-08T05:40:45.499Z,13.40
2019-02-08T05:41:45.485Z,17.10
2019-02-08T05:42:45.479Z,11.30
2019-02-08T05:43:45.471Z,14.00
2019-02-08T05:44:45.459Z,14.90
2019-02-08T05:45:45.468Z,16.70
2019-02-08T05:46:45.439Z,14.90
2019-02-08T05:47:45.431Z,20.60
2019-02-08T05:48:45.418Z,12.70
2019-02-08T05:49:45.407Z,13.60
2019-02-08T05:50:45.398Z,14.90
2019-02-08T05:51:45.390Z,13.80
2019-02-08T05:52:45.379Z,14.20
2019-02-08T05:53:45.368Z,13.00
2019-02-08T05:54:45.357Z,14.80
2019-02-08T05:55:45.349Z,15.00
2019-02-08T05:56:45.336Z,16.60
2019-02-08T05:57:45.332Z,13.90
2019-02-08T05:58:45.319Z,12.60
2019-02-08T05:59:45.306Z,13.70
2019-02-08T06:00:45.298Z,13.00
2019-02-08T06:01:45.285Z,11.20
2019-02-08T06:02:45.281Z,13.40
2019-02-08T06:03:45.269Z,16.30
2019-02-08T06:04:45.255Z,14.00
2019-02-08T06:05:45.246Z,13.70
2019-02-08T06:06:45.254Z,12.50
2019-02-08T06:07:45.229Z,13.50
2019-02-08T06:08:45.226Z,15.40
2019-02-08T06:09:45.202Z,16.70
2019-02-08T06:10:45.193Z,14.70
2019-02-08T06:11:45.185Z,15.50
2019-02-08T06:12:45.176Z,11.90
2019-02-08T06:13:45.165Z,11.80
2019-02-08T06:14:45.154Z,12.10
2019-02-08T06:15:45.142Z,13.10
2019-02-08T06:16:46.922Z,13.80
2019-02-08T06:17:45.126Z,16.10
2019-02-08T06:18:45.111Z,13.20
2019-02-08T06:19:45.099Z,12.70
2019-02-08T06:20:45.093Z,13.00
2019-02-08T06:21:45.077Z,13.60
2019-02-08T06:22:45.068Z,10.70
2019-02-08T06:23:45.116Z,10.50
2019-02-08T06:24:45.047Z,12.10
2019-02-08T06:25:45.035Z,14.10
2019-02-08T06:26:45.028Z,9.90
2019-02-08T06:27:45.014Z,11.70
2019-02-08T06:28:45.003Z,9.50
2019-02-08T06:29:44.995Z,11.10
2019-02-08T06:30:44.987Z,11.70
2019-02-08T06:31:44.973Z,9.80
2019-02-08T06:32:44.964Z,13.20
2019-02-08T06:33:44.958Z,12.70
2019-02-08T06:34:44.941Z,10.00
2019-02-08T06:35:44.931Z,9.40
2019-02-08T06:36:44.921Z,9.70
2019-02-08T06:37:44.912Z,10.10
2019-02-08T06:38:44.899Z,11.70
2019-02-08T06:39:44.894Z,10.90
2019-02-08T06:40:44.884Z,12.20
2019-02-08T06:41:44.877Z,8.70
2019-02-08T06:42:44.857Z,11.70
2019-02-08T06:43:44.844Z,11.90
2019-02-08T06:44:44.844Z,14.80
2019-02-08T06:45:44.826Z,9.80
2019-02-08T06:46:44.814Z,10.80
2019-02-08T06:47:44.815Z,7.90
2019-02-08T06:48:44.791Z,14.50
2019-02-08T06:49:44.782Z,14.60
2019-02-08T06:50:44.774Z,14.90
2019-02-08T06:51:44.763Z,11.40
2019-02-08T06:52:44.751Z,13.40
2019-02-08T06:53:44.735Z,12.10
2019-02-08T06:54:44.730Z,14.80
2019-02-08T06:55:44.719Z,15.20
2019-02-08T06:56:44.727Z,13.00
2019-02-08T06:57:44.709Z,13.00
2019-02-08T06:58:44.688Z,13.30
2019-02-08T06:59:44.679Z,16.90
2019-02-08T07:00:44.668Z,12.20
2019-02-08T07:01:44.653Z,12.40
2019-02-08T07:02:44.648Z,12.00
2019-02-08T07:03:44.632Z,13.50
2019-02-08T07:04:44.623Z,17.20
2019-02-08T07:05:44.616Z,14.80
2019-02-08T07:06:44.600Z,19.20
2019-02-08T07:07:44.589Z,13.90
2019-02-08T07:08:44.585Z,11.60
2019-02-08T07:09:44.571Z,14.50
2019-02-08T07:10:44.559Z,15.70
2019-02-08T07:11:44.547Z,14.50
2019-02-08T07:12:44.535Z,13.30
2019-02-08T07:13:44.526Z,10.50
2019-02-08T07:14:44.516Z,14.80
2019-02-08T07:15:44.507Z,13.50
2019-02-08T07:16:44.497Z,12.80
2019-02-08T07:17:44.488Z,13.90
2019-02-08T07:18:44.476Z,10.90
2019-02-08T07:19:44.467Z,10.30
2019-02-08T07:20:44.458Z,12.10
2019-02-08T07:21:44.443Z,14.60
2019-02-08T07:22:44.451Z,12.50
2019-02-08T07:23:44.424Z,11.10
2019-02-08T07:24:44.415Z,11.00
2019-02-08T07:25:44.407Z,9.70
2019-02-08T07:26:44.403Z,16.60
2019-02-08T07:27:44.391Z,13.90
2019-02-08T07:28:44.375Z,13.70
2019-02-08T07:29:44.366Z,11.10
2019-02-08T07:30:44.352Z,15.20
2019-02-08T07:31:44.345Z,13.00
2019-02-08T07:32:44.331Z,13.90
2019-02-08T07:33:44.328Z,11.80
2019-02-08T07:34:44.311Z,12.10
2019-02-08T07:35:44.301Z,12.60
2019-02-08T07:36:44.293Z,14.00
2019-02-08T07:37:44.280Z,10.20
2019-02-08T07:38:44.273Z,8.60
2019-02-08T07:39:44.258Z,13.60
2019-02-08T07:40:44.257Z,11.70
2019-02-08T07:41:44.236Z,7.40
2019-02-08T07:42:44.227Z,10.50
2019-02-08T07:43:44.241Z,10.50
2019-02-08T07:44:44.228Z,14.30
2019-02-08T07:45:44.232Z,15.70
2019-02-08T07:46:44.189Z,11.30
2019-02-08T07:47:44.180Z,14.10
2019-02-08T07:48:44.165Z,10.40
2019-02-08T07:49:44.156Z,11.90
2019-02-08T07:50:44.159Z,12.00
2019-02-08T07:51:44.137Z,14.90
2019-02-08T07:52:44.130Z,13.40
2019-02-08T07:53:44.117Z,12.00
2019-02-08T07:54:44.107Z,15.30
2019-02-08T07:55:44.096Z,16.30
2019-02-08T07:56:44.096Z,12.20
2019-02-08T07:57:44.101Z,13.30
2019-02-08T07:58:44.069Z,14.00
2019-02-08T07:59:44.058Z,10.30
2019-02-08T08:00:44.045Z,12.90
2019-02-08T08:01:44.035Z,13.80
2019-02-08T08:02:44.036Z,12.50
2019-02-08T08:03:44.016Z,11.80
2019-02-08T08:04:44.009Z,13.10
2019-02-08T08:05:44.002Z,12.70
2019-02-08T08:06:43.987Z,13.80
2019-02-08T08:07:43.976Z,13.80
2019-02-08T08:08:43.968Z,11.90
2019-02-08T08:09:43.955Z,16.90
2019-02-08T08:10:43.949Z,12.90
2019-02-08T08:11:43.937Z,10.30
2019-02-08T08:12:43.924Z,10.00
2019-02-08T08:13:43.918Z,13.00
2019-02-08T08:14:43.906Z,13.40
2019-02-08T08:15:43.900Z,10.60
2019-02-08T08:16:43.893Z,9.40
2019-02-08T08:17:43.879Z,11.00
2019-02-08T08:18:43.874Z,10.90
2019-02-08T08:19:43.858Z,10.00
2019-02-08T08:20:43.848Z,12.40
2019-02-08T08:21:43.837Z,11.00
2019-02-08T08:22:43.834Z,9.20
2019-02-08T08:23:43.822Z,11.40
2019-02-08T08:24:43.811Z,16.20
2019-02-08T08:25:43.799Z,9.10
2019-02-08T08:26:43.789Z,10.60
2019-02-08T08:27:43.782Z,11.40
2019-02-08T08:28:43.774Z,11.20
2019-02-08T08:29:43.776Z,10.70
2019-02-08T08:30:43.761Z,9.50
2019-02-08T08:31:43.755Z,6.90
2019-02-08T08:32:43.745Z,9.70
2019-02-08T08:33:43.727Z,9.20
2019-02-08T08:34:43.717Z,13.00
2019-02-08T08:35:43.723Z,9.90
2019-02-08T08:36:43.701Z,12.70
2019-02-08T08:37:43.689Z,10.60
2019-02-08T08:38:43.680Z,8.20
2019-02-08T08:39:43.673Z,11.60
2019-02-08T08:40:43.668Z,17.30
2019-02-08T08:41:43.655Z,9.00
2019-02-08T08:42:43.643Z,9.80
2019-02-08T08:43:43.636Z,8.90
2019-02-08T08:44:43.627Z,10.60
2019-02-08T08:45:43.618Z,10.60
2019-02-08T08:46:43.625Z,9.00
2019-02-08T08:47:43.608Z,7.30
2019-02-08T08:48:43.604Z,5.00
2019-02-08T08:49:43.582Z,10.20
2019-02-08T08:50:43.574Z,12.10
2019-02-08T08:51:43.570Z,8.50
2019-02-08T08:52:43.553Z,6.60
2019-02-08T08:53:44.023Z,7.90
2019-02-08T08:54:43.537Z,7.80
2019-02-08T08:55:43.529Z,7.20
2019-02-08T08:56:43.520Z,8.50
2019-02-08T08:57:43.512Z,8.60
2019-02-08T08:58:43.505Z,8.80
2019-02-08T08:59:43.505Z,8.00
2019-02-08T09:00:43.485Z,6.30
2019-02-08T09:01:43.477Z,7.30
2019-02-08T09:02:43.469Z,10.20
2019-02-08T09:03:43.456Z,11.30
2019-02-08T09:04:43.463Z,8.30
2019-02-08T09:05:43.449Z,43.50
2019-02-08T09:06:43.433Z,25.50
2019-02-08T09:07:43.433Z,5.70
2019-02-08T09:08:43.419Z,5.80
2019-02-08T09:09:43.407Z,5.80
2019-02-08T09:10:43.399Z,7.80
2019-02-08T09:11:43.390Z,6.20
2019-02-08T09:12:43.380Z,6.00
2019-02-08T09:13:43.381Z,8.10
2019-02-08T09:14:43.454Z,3.90
2019-02-08T09:15:43.356Z,5.80
2019-02-08T09:16:43.349Z,5.30
2019-02-08T09:17:43.363Z,7.50
2019-02-08T09:18:43.326Z,5.90
2019-02-08T09:19:43.322Z,5.00
2019-02-08T09:20:43.515Z,10.90
2019-02-08T09:21:43.328Z,6.80
2019-02-08T09:22:43.303Z,4.60
2019-02-08T09:23:43.285Z,4.30
2019-02-08T09:24:43.283Z,5.70
2019-02-08T09:25:49.769Z,3.80
2019-02-08T09:26:43.264Z,8.70
2019-02-08T09:27:43.267Z,6.60
2019-02-08T09:28:43.246Z,6.30
2019-02-08T09:29:43.243Z,5.80
2019-02-08T09:30:43.228Z,4.90
2019-02-08T09:31:43.221Z,8.40
2019-02-08T09:32:43.212Z,8.70
2019-02-08T09:33:43.214Z,7.10
2019-02-08T09:34:43.194Z,5.20
2019-02-08T09:35:43.185Z,7.90
2019-02-08T09:36:47.614Z,8.60
2019-02-08T09:37:43.166Z,6.40
2019-02-08T09:38:43.159Z,13.30
2019-02-08T09:39:43.152Z,6.90
2019-02-08T09:40:43.142Z,6.30
2019-02-08T09:41:43.135Z,11.60
2019-02-08T09:42:43.128Z,8.10
2019-02-08T09:43:43.116Z,7.00
2019-02-08T09:44:43.115Z,8.40
2019-02-08T09:45:43.099Z,6.70
2019-02-08T09:46:43.091Z,5.40
2019-02-08T09:47:43.084Z,8.30
2019-02-08T09:48:43.077Z,8.20
2019-02-08T09:49:43.065Z,9.20
2019-02-08T09:50:43.058Z,6.50
2019-02-08T09:51:47.286Z,5.40
2019-02-08T09:52:43.038Z,5.20
2019-02-08T09:53:43.033Z,9.50
2019-02-08T09:54:43.026Z,8.20
2019-02-08T09:55:43.021Z,9.70
2019-02-08T09:56:43.008Z,7.70
2019-02-08T09:57:43.004Z,5.90
2019-02-08T09:58:42.991Z,5.40
2019-02-08T09:59:42.986Z,5.00
2019-02-08T10:00:42.975Z,10.70
2019-02-08T10:01:42.968Z,7.50
2019-02-08T10:02:42.963Z,4.40
2019-02-08T10:03:42.951Z,6.90
2019-02-08T10:04:42.960Z,8.50
2019-02-08T10:05:42.939Z,8.80
2019-02-08T10:06:42.926Z,9.50
2019-02-08T10:07:42.916Z,4.90
2019-02-08T10:08:42.911Z,6.00
2019-02-08T10:09:42.905Z,7.90
2019-02-08T10:10:42.892Z,5.80
2019-02-08T10:11:42.891Z,8.70
2019-02-08T10:12:42.879Z,6.60
2019-02-08T10:13:42.865Z,5.00
2019-02-08T10:14:42.861Z,7.50
2019-02-08T10:15:42.880Z,5.40
2019-02-08T10:16:42.845Z,5.90
2019-02-08T10:17:43.399Z,4.50
2019-02-08T10:18:42.830Z,7.70
2019-02-08T10:19:42.827Z,7.20
2019-02-08T10:20:42.812Z,6.00
2019-02-08T10:21:42.803Z,9.60
2019-02-08T10:22:42.794Z,8.00
2019-02-08T10:23:42.783Z,8.70
2019-02-08T10:24:43.173Z,5.30
2019-02-08T10:25:42.771Z,10.70
2019-02-08T10:26:42.761Z,6.30
2019-02-08T10:27:42.754Z,7.20
2019-02-08T10:28:42.748Z,9.50
2019-02-08T10:29:42.741Z,5.60
2019-02-08T10:30:42.729Z,6.40
2019-02-08T10:31:42.717Z,7.80
2019-02-08T10:32:42.713Z,9.00
2019-02-08T10:33:42.711Z,6.60
2019-02-08T10:34:42.705Z,4.80
2019-02-08T10:35:42.689Z,7.70
2019-02-08T10:36:42.681Z,6.00
2019-02-08T10:37:42.672Z,9.50
2019-02-08T10:38:42.662Z,5.20
2019-02-08T10:39:42.658Z,8.40
2019-02-08T10:40:42.650Z,9.10
2019-02-08T10:41:42.640Z,10.60
2019-02-08T10:42:42.633Z,6.50
2019-02-08T10:43:42.622Z,4.80
2019-02-08T10:44:42.620Z,6.60
2019-02-08T10:45:42.609Z,8.70
2019-02-08T10:46:42.604Z,9.20
2019-02-08T10:47:42.595Z,11.40
2019-02-08T10:48:42.582Z,6.90
2019-02-08T10:49:42.569Z,6.90
2019-02-08T10:50:42.577Z,5.20
2019-02-08T10:51:42.560Z,5.40
2019-02-08T10:52:42.565Z,6.00
2019-02-08T10:53:42.543Z,7.60
2019-02-08T10:54:42.535Z,13.00
2019-02-08T10:55:42.525Z,8.70
2019-02-08T10:56:42.523Z,7.20
2019-02-08T10:57:42.513Z,7.30
2019-02-08T10:58:42.503Z,6.80
2019-02-08T10:59:42.497Z,9.20
2019-02-08T11:00:42.516Z,6.40
2019-02-08T11:01:42.487Z,41.90
2019-02-08T11:02:42.474Z,13.50
2019-02-08T11:03:42.462Z,8.00
2019-02-08T11:04:42.462Z,8.70
2019-02-08T11:05:42.446Z,8.00
2019-02-08T11:06:42.469Z,6.10
2019-02-08T11:07:42.430Z,6.90
2019-02-08T11:08:42.418Z,11.30
2019-02-08T11:09:42.417Z,7.10
2019-02-08T11:10:42.401Z,8.50
2019-02-08T11:11:42.396Z,9.40
2019-02-08T11:12:42.389Z,8.60
2019-02-08T11:13:42.378Z,8.10
2019-02-08T11:14:42.376Z,6.80
2019-02-08T11:15:42.373Z,7.20
2019-02-08T11:16:42.359Z,5.50
2019-02-08T11:17:42.358Z,10.50
2019-02-08T11:18:42.341Z,8.60
2019-02-08T11:19:42.337Z,7.50
2019-02-08T11:20:42.325Z,7.10
2019-02-08T11:21:42.315Z,6.90
2019-02-08T11:22:42.320Z,5.40
2019-02-08T11:23:42.299Z,9.90
2019-02-08T11:24:42.294Z,7.00
2019-02-08T11:25:42.289Z,5.70
2019-02-08T11:26:42.281Z,6.30
2019-02-08T11:27:42.270Z,9.60
2019-02-08T11:28:42.264Z,5.20
2019-02-08T11:29:42.254Z,6.90
2019-02-08T11:30:42.243Z,7.00
2019-02-08T11:31:42.234Z,7.20
2019-02-08T11:32:43.500Z,8.30
2019-02-08T11:33:42.219Z,9.20
2019-02-08T11:34:42.210Z,9.70
2019-02-08T11:35:42.207Z,7.30
2019-02-08T11:36:42.195Z,7.40
2019-02-08T11:37:42.187Z,8.70
2019-02-08T11:38:42.181Z,12.80
2019-02-08T11:39:42.173Z,7.20
2019-02-08T11:40:42.169Z,5.20
2019-02-08T11:41:42.160Z,9.30
2019-02-08T11:42:42.156Z,8.70
2019-02-08T11:43:42.144Z,4.50
2019-02-08T11:44:42.138Z,4.10
2019-02-08T11:45:42.128Z,12.40
2019-02-08T11:46:42.117Z,9.00
2019-02-08T11:47:42.113Z,6.60
2019-02-08T11:48:42.107Z,9.10
2019-02-08T11:49:42.155Z,4.90
2019-02-08T11:50:42.093Z,3.60
2019-02-08T11:51:42.083Z,6.80
2019-02-08T11:52:42.074Z,8.40
2019-02-08T11:53:42.066Z,7.10
2019-02-08T11:54:42.056Z,7.90
2019-02-08T11:55:42.065Z,6.50
2019-02-08T11:56:42.042Z,6.80
2019-02-08T11:57:42.088Z,7.00
2019-02-08T11:58:42.041Z,7.60
2019-02-08T11:59:42.016Z,8.10
2019-02-08T12:00:42.016Z,7.50
2019-02-08T12:01:42.006Z,7.90
2019-02-08T12:02:41.998Z,5.90
2019-02-08T12:03:42.002Z,6.60
2019-02-08T12:04:41.981Z,5.30
2019-02-08T12:05:41.979Z,6.80
2019-02-08T12:06:41.971Z,8.50
2019-02-08T12:07:41.957Z,5.50
2019-02-08T12:08:41.951Z,8.40
2019-02-08T12:09:41.942Z,6.60
2019-02-08T12:10:41.936Z,9.60
2019-02-08T12:11:41.931Z,8.30
2019-02-08T12:12:41.923Z,6.30
2019-02-08T12:13:41.930Z,7.40
2019-02-08T12:14:41.913Z,7.80
2019-02-08T12:15:41.899Z,9.40
2019-02-08T12:16:41.889Z,8.60
2019-02-08T12:17:41.882Z,6.00
2019-02-08T12:18:41.871Z,6.80
2019-02-08T12:19:41.870Z,2.90
2019-02-08T12:20:41.861Z,9.60
2019-02-08T12:21:41.854Z,8.30
2019-02-08T12:22:41.842Z,7.10
2019-02-08T12:23:41.839Z,11.90
2019-02-08T12:24:41.868Z,6.60
2019-02-08T12:25:41.820Z,3.90
2019-02-08T12:26:41.816Z,12.10
2019-02-08T12:27:41.814Z,5.00
2019-02-08T12:28:41.802Z,10.30
2019-02-08T12:29:41.793Z,5.10
2019-02-08T12:30:41.783Z,6.90
2019-02-08T12:31:41.780Z,6.00
2019-02-08T12:32:41.773Z,5.50
2019-02-08T12:33:41.762Z,8.80
2019-02-08T12:34:41.757Z,8.90
2019-02-08T12:35:41.744Z,5.50
2019-02-08T12:36:42.415Z,3.50
2019-02-08T12:37:42.124Z,4.00
2019-02-08T12:38:41.726Z,5.90
2019-02-08T12:39:41.720Z,7.50
2019-02-08T12:40:41.711Z,11.80
2019-02-08T12:41:41.708Z,9.90
2019-02-08T12:42:41.701Z,6.50
2019-02-08T12:43:41.692Z,5.00
2019-02-08T12:44:41.690Z,7.20
2019-02-08T12:45:41.677Z,6.10
2019-02-08T12:46:41.667Z,7.00
2019-02-08T12:47:41.661Z,6.10
2019-02-08T12:48:41.653Z,9.60
2019-02-08T12:49:41.697Z,10.00
2019-02-08T12:50:41.674Z,7.50
2019-02-08T12:51:41.643Z,7.50
2019-02-08T12:52:41.626Z,6.10
2019-02-08T12:53:41.619Z,4.60
2019-02-08T12:54:41.635Z,7.60
2019-02-08T12:55:41.745Z,4.00
2019-02-08T12:56:45.593Z,4.40
2019-02-08T12:57:41.592Z,4.90
2019-02-08T12:58:41.714Z,6.00
2019-02-08T12:59:41.575Z,5.70
2019-02-08T13:00:41.656Z,4.50