createdAt,value
2019-02-11T00:01:53.894Z,1.00
2019-02-11T00:04:23.552Z,1.07
2019-02-11T00:06:53.311Z,1.33
2019-02-11T00:09:22.942Z,0.90
2019-02-11T00:11:52.902Z,1.50
2019-02-11T00:14:22.778Z,1.27
2019-02-11T00:16:52.392Z,1.30
2019-02-11T00:19:22.020Z,1.27
2019-02-11T00:21:51.627Z,0.97
2019-02-11T00:24:21.260Z,0.80
2019-02-11T00:26:50.937Z,0.90
2019-02-11T00:29:20.979Z,0.90
2019-02-11T00:31:50.682Z,1.00
2019-02-11T00:34:20.407Z,0.87
2019-02-11T00:36:50.294Z,1.00
2019-02-11T00:39:20.427Z,1.20
2019-02-11T00:41:50.372Z,0.93
2019-02-11T00:44:20.130Z,1.10
2019-02-11T00:46:50.031Z,0.90
2019-02-11T00:49:19.657Z,1.20
2019-02-11T00:51:49.343Z,0.90
2019-02-11T00:54:19.006Z,0.70
2019-02-11T00:56:48.951Z,0.60
2019-02-11T00:59:18.915Z,0.57
2019-02-11T01:01:48.527Z,0.60
2019-02-11T01:04:18.246Z,0.50
2019-02-11T01:06:47.875Z,0.50
2019-02-11T01:09:17.747Z,0.40
2019-02-11T01:11:47.383Z,0.40
2019-02-11T01:14:17.063Z,0.40
2019-02-11T01:16:46.892Z,0.50
2019-02-11T01:19:16.738Z,0.60
2019-02-11T01:21:46.707Z,0.70
2019-02-11T01:24:16.595Z,0.70
2019-02-11T01:26:46.663Z,2.93
2019-02-11T01:29:16.281Z,0.60
2019-02-11T01:31:45.907Z,0.90
2019-02-11T01:34:15.778Z,0.53
2019-02-11T01:36:45.407Z,0.93
2019-02-11T01:39:15.058Z,0.53
2019-02-11T01:41:44.691Z,1.40
2019-02-11T01:44:14.568Z,1.00
2019-02-11T01:46:44.535Z,1.10
2019-02-11T01:49:14.212Z,0.83
2019-02-11T01:51:43.836Z,0.93
2019-02-11T01:54:13.454Z,1.10
2019-02-11T01:56:43.147Z,0.87
2019-02-11T01:59:12.774Z,0.87
2019-02-11T02:01:42.391Z,1.10
2019-02-11T02:04:12.351Z,1.00
2019-02-11T02:06:41.959Z,0.80
2019-02-11T02:09:12.106Z,0.80
2019-02-11T02:11:42.164Z,0.87
2019-02-11T02:14:12.038Z,0.77
2019-02-11T02:16:41.986Z,0.70
2019-02-11T02:19:11.611Z,0.90
2019-02-11T02:21:41.215Z,0.80
2019-02-11T02:24:11.147Z,0.93
2019-02-11T02:26:40.867Z,0.90
2019-02-11T02:29:10.495Z,0.70
2019-02-11T02:31:40.270Z,0.80
2019-02-11T02:34:09.887Z,0.93
2019-02-11T02:36:39.762Z,0.60
2019-02-11T02:39:09.655Z,0.73
2019-02-11T02:41:39.279Z,0.60
2019-02-11T02:44:09.159Z,0.40
2019-02-11T02:46:38.802Z,0.63
2019-02-11T02:49:08.694Z,0.50
2019-02-11T02:51:38.306Z,0.30
2019-02-11T02:54:08.181Z,0.47
2019-02-11T02:56:37.807Z,0.50
2019-02-11T02:59:07.684Z,0.40
2019-02-11T03:01:56.659Z,0.50
2019-02-11T03:04:26.527Z,0.43
2019-02-11T03:06:56.431Z,0.50
2019-02-11T03:09:26.063Z,0.40
2019-02-11T03:11:55.766Z,0.40
2019-02-11T03:14:25.866Z,0.40
2019-02-11T03:16:55.502Z,0.43
2019-02-11T03:19:25.180Z,0.67
2019-02-11T03:21:54.798Z,0.60
2019-02-11T03:24:24.499Z,0.43
2019-02-11T03:26:54.188Z,0.40
2019-02-11T03:29:24.146Z,0.70
2019-02-11T03:31:54.538Z,0.60
2019-02-11T03:34:24.460Z,0.63
2019-02-11T03:36:54.587Z,0.60
2019-02-11T03:39:24.291Z,0.50
2019-02-11T03:41:54.347Z,0.50
2019-02-11T03:44:24.561Z,0.60
2019-02-11T03:46:54.173Z,0.67
2019-02-11T03:49:24.119Z,0.63
2019-02-11T03:51:54.071Z,0.73
2019-02-11T03:54:23.848Z,0.70
2019-02-11T03:56:53.612Z,0.70
2019-02-11T03:59:23.724Z,0.90
2019-02-11T04:01:53.374Z,0.93
2019-02-11T04:04:23.055Z,0.80
2019-02-11T04:06:52.670Z,1.30
2019-02-11T04:09:22.457Z,1.10
2019-02-11T04:11:52.162Z,1.53
2019-02-11T04:14:24.932Z,1.30
2019-02-11T04:16:53.515Z,1.17
2019-02-11T04:19:23.129Z,1.27
2019-02-11T04:22:11.270Z,1.50
2019-02-11T04:24:40.907Z,1.27
2019-02-11T04:27:10.608Z,1.33
2019-02-11T04:29:40.214Z,1.40
2019-02-11T04:32:09.828Z,1.70
2019-02-11T04:34:39.443Z,1.50
2019-02-11T04:37:09.069Z,3.37
2019-02-11T04:39:38.794Z,1.30
2019-02-11T04:42:08.432Z,1.50
2019-02-11T04:44:38.056Z,2.20
2019-02-11T04:47:07.682Z,1.67
2019-02-11T04:49:37.324Z,1.43
2019-02-11T04:52:07.054Z,0.90
2019-02-11T04:54:37.330Z,1.27
2019-02-11T04:57:07.014Z,1.07
2019-02-11T04:59:36.631Z,1.30
2019-02-11T05:02:06.280Z,1.20
2019-02-11T05:04:35.899Z,1.33
2019-02-11T05:07:05.626Z,1.60
2019-02-11T05:09:35.522Z,1.50
2019-02-11T05:12:05.535Z,1.47
2019-02-11T05:14:43.593Z,1.40
2019-02-11T05:17:07.139Z,2.00
2019-02-11T05:19:36.755Z,2.07
2019-02-11T05:22:06.451Z,1.97
2019-02-11T05:24:36.420Z,2.23
2019-02-11T05:27:06.030Z,2.63
2019-02-11T05:29:35.675Z,2.07
2019-02-11T05:32:05.383Z,1.50
2019-02-11T05:34:35.090Z,1.77
2019-02-11T05:37:04.779Z,2.10
2019-02-11T05:39:34.967Z,3.13
2019-02-11T05:42:04.794Z,1.67
2019-02-11T05:44:34.402Z,1.70
2019-02-11T05:47:04.094Z,1.83
2019-02-11T05:49:34.038Z,1.60
2019-02-11T05:52:03.949Z,1.70
2019-02-11T05:54:33.614Z,1.90
2019-02-11T05:57:03.556Z,1.80
2019-02-11T05:59:33.583Z,1.60
2019-02-11T06:02:03.321Z,2.20
2019-02-11T06:04:32.958Z,2.50
2019-02-11T06:07:02.920Z,3.17
2019-02-11T06:09:32.547Z,2.60
2019-02-11T06:12:02.360Z,2.50
2019-02-11T06:14:32.498Z,3.30
2019-02-11T06:17:02.390Z,3.10
2019-02-11T06:19:32.021Z,2.37
2019-02-11T06:22:01.714Z,2.40
2019-02-11T06:24:31.878Z,3.07
2019-02-11T06:27:01.561Z,1.93
2019-02-11T06:29:31.596Z,2.33
2019-02-11T06:32:01.675Z,2.53
2019-02-11T06:34:31.627Z,1.83
2019-02-11T06:37:01.364Z,1.57
2019-02-11T06:39:31.731Z,1.73
2019-02-11T06:42:01.485Z,2.20
2019-02-11T06:44:31.088Z,1.80
2019-02-11T06:47:00.974Z,3.47
2019-02-11T06:49:30.852Z,3.70
2019-02-11T06:52:00.572Z,2.17
2019-02-11T06:54:31.163Z,1.80
2019-02-11T06:57:00.794Z,1.40
2019-02-11T06:59:30.439Z,1.87
2019-02-11T07:02:00.155Z,2.40
2019-02-11T07:04:30.188Z,3.00
2019-02-11T07:07:00.126Z,3.43
2019-02-11T07:09:29.747Z,3.60
2019-02-11T07:11:59.445Z,2.97
2019-02-11T07:14:29.397Z,3.87
2019-02-11T07:16:59.168Z,3.53
2019-02-11T07:19:28.886Z,3.13
2019-02-11T07:21:58.659Z,3.60
2019-02-11T07:24:28.691Z,3.23
2019-02-11T07:26:58.652Z,4.00
2019-02-11T07:29:28.359Z,3.40
2019-02-11T07:31:58.335Z,3.43
2019-02-11T07:34:28.211Z,3.63
2019-02-11T07:36:57.855Z,3.73
2019-02-11T07:39:27.487Z,2.70
2019-02-11T07:42:19.370Z,2.70
2019-02-11T07:44:55.264Z,2.47
2019-02-11T07:47:25.290Z,2.43
2019-02-11T07:49:54.999Z,4.50
2019-02-11T07:52:26.862Z,3.77
2019-02-11T07:54:56.379Z,2.70
2019-02-11T07:57:26.243Z,3.00
2019-02-11T07:59:57.272Z,2.63
2019-02-11T08:02:27.168Z,2.50
2019-02-11T08:04:56.796Z,2.10
2019-02-11T08:07:26.514Z,2.50
2019-02-11T08:09:56.224Z,2.70
2019-02-11T08:12:25.869Z,3.83
2019-02-11T08:14:55.813Z,2.67
2019-02-11T08:17:25.568Z,2.10
2019-02-11T08:19:55.755Z,2.40
2019-02-11T08:22:25.726Z,3.20
2019-02-11T08:24:55.382Z,3.07
2019-02-11T08:27:25.100Z,2.70
2019-02-11T08:29:55.043Z,2.40
2019-02-11T08:32:24.768Z,2.17
2019-02-11T08:34:54.715Z,1.70
2019-02-11T08:37:24.403Z,3.53
2019-02-11T08:39:54.298Z,1.47
2019-02-11T08:42:24.258Z,2.47
2019-02-11T08:44:54.208Z,2.30
2019-02-11T08:47:24.368Z,2.07
2019-02-11T08:49:54.218Z,2.13
2019-02-11T08:52:24.101Z,1.80
2019-02-11T08:54:53.764Z,1.70
2019-02-11T08:57:23.586Z,1.73
2019-02-11T08:59:53.604Z,1.93
2019-02-11T09:02:23.548Z,1.67
2019-02-11T09:04:53.508Z,2.33
2019-02-11T09:07:23.220Z,2.90
2019-02-11T09:09:52.999Z,3.00
2019-02-11T09:12:22.783Z,2.40
2019-02-11T09:14:52.493Z,2.50
2019-02-11T09:17:22.186Z,2.30
2019-02-11T09:19:51.886Z,2.80
2019-02-11T09:22:21.679Z,1.90
2019-02-11T09:24:51.323Z,3.00
2019-02-11T09:27:21.654Z,2.43
2019-02-11T09:29:51.427Z,2.23
2019-02-11T09:32:21.056Z,2.57
2019-02-11T09:34:50.814Z,2.17
2019-02-11T09:37:20.518Z,2.30
2019-02-11T09:39:50.215Z,1.93
2019-02-11T09:42:19.982Z,2.27
2019-02-11T09:44:49.947Z,2.20
2019-02-11T09:47:19.558Z,3.73
2019-02-11T09:50:10.174Z,2.87
2019-02-11T09:52:40.499Z,3.10
2019-02-11T09:55:17.452Z,4.10
2019-02-11T09:57:47.230Z,2.27
2019-02-11T10:00:17.193Z,2.40
2019-02-11T10:02:47.128Z,3.23
2019-02-11T10:05:17.379Z,2.47
2019-02-11T10:07:47.063Z,1.90
2019-02-11T10:10:17.015Z,2.27
2019-02-11T10:12:47.048Z,2.20
2019-02-11T10:15:17.156Z,2.60
2019-02-11T10:17:46.935Z,2.50
2019-02-11T10:20:16.762Z,2.27
2019-02-11T10:22:46.596Z,4.70
2019-02-11T10:25:21.923Z,2.30
2019-02-11T10:27:52.571Z,2.93
2019-02-11T10:30:22.597Z,2.33
2019-02-11T10:32:52.737Z,2.90
2019-02-11T10:35:22.515Z,2.17
2019-02-11T10:37:52.211Z,2.67
2019-02-11T10:40:22.099Z,3.03
2019-02-11T10:42:51.730Z,3.00
2019-02-11T10:45:21.512Z,2.40
2019-02-11T10:47:51.202Z,2.53
2019-02-11T10:50:20.988Z,2.10
2019-02-11T10:52:50.755Z,2.73
2019-02-11T10:55:20.561Z,2.80
2019-02-11T10:57:50.364Z,2.50
2019-02-11T11:00:21.779Z,2.63
2019-02-11T11:02:51.883Z,2.80
2019-02-11T11:05:21.563Z,2.17
2019-02-11T11:07:51.407Z,2.70
2019-02-11T11:10:24.112Z,3.00
2019-02-11T11:12:53.816Z,2.57
2019-02-11T11:15:24.095Z,3.27
2019-02-11T11:17:54.100Z,2.77
2019-02-11T11:20:23.897Z,2.90
2019-02-11T11:22:53.683Z,2.60
2019-02-11T11:25:23.487Z,2.80
2019-02-11T11:27:53.275Z,2.90
2019-02-11T11:30:23.114Z,2.33
2019-02-11T11:32:53.067Z,2.77
2019-02-11T11:35:23.219Z,2.63
2019-02-11T11:37:52.935Z,2.20
2019-02-11T11:40:22.726Z,2.57
2019-02-11T11:42:53.015Z,2.20
2019-02-11T11:45:22.715Z,2.50
2019-02-11T11:47:52.414Z,2.50
2019-02-11T11:50:22.167Z,2.40
2019-02-11T11:52:52.281Z,2.80
2019-02-11T11:55:22.892Z,2.67
2019-02-11T11:57:52.586Z,1.80
2019-02-11T12:00:24.765Z,2.23
2019-02-11T12:03:02.608Z,2.23
2019-02-11T12:05:26.588Z,2.10
2019-02-11T12:07:56.302Z,2.27
2019-02-11T12:10:26.264Z,1.97
2019-02-11T12:12:56.846Z,2.50
2019-02-11T12:15:27.276Z,1.90
2019-02-11T12:17:57.575Z,2.40
2019-02-11T12:20:27.858Z,1.50
2019-02-11T12:22:57.817Z,1.73
2019-02-11T12:25:27.566Z,1.87
2019-02-11T12:27:57.671Z,2.60
2019-02-11T12:30:27.540Z,1.90
2019-02-11T12:32:57.262Z,1.80
2019-02-11T12:35:27.030Z,1.90
2019-02-11T12:37:56.982Z,1.60
2019-02-11T12:40:26.774Z,2.07
2019-02-11T12:42:56.464Z,1.80
2019-02-11T12:45:26.258Z,2.07
2019-02-11T12:47:55.964Z,3.10
2019-02-11T12:50:25.717Z,2.60
2019-02-11T12:52:55.722Z,3.33
2019-02-11T12:55:25.556Z,2.03
2019-02-11T12:57:55.469Z,1.63
2019-02-11T13:00:25.251Z,2.57
2019-02-11T13:02:55.123Z,2.23
2019-02-11T13:05:43.050Z,1.60
2019-02-11T13:07:56.598Z,1.70
2019-02-11T13:10:26.309Z,2.07
2019-02-11T13:12:56.273Z,1.90
2019-02-11T13:15:57.638Z,2.10
2019-02-11T13:17:57.613Z,2.33
2019-02-11T13:20:27.244Z,2.70
2019-02-11T13:22:57.011Z,2.00
2019-02-11T13:25:26.716Z,2.00
2019-02-11T13:27:56.507Z,1.47
2019-02-11T13:30:26.233Z,1.53
2019-02-11T13:32:56.417Z,2.10
2019-02-11T13:35:26.153Z,1.73
2019-02-11T13:37:56.553Z,1.83
2019-02-11T13:40:26.641Z,2.20
2019-02-11T13:42:56.426Z,2.00
2019-02-11T13:45:26.409Z,1.77
2019-02-11T13:47:57.988Z,2.10
2019-02-11T13:50:27.858Z,2.20
2019-02-11T13:52:57.750Z,2.20
2019-02-11T13:55:30.705Z,1.43
2019-02-11T13:57:59.604Z,2.17
2019-02-11T14:00:33.390Z,2.00
2019-02-11T14:03:22.371Z,1.80
2019-02-11T14:05:52.966Z,2.40
2019-02-11T14:08:22.838Z,2.60
2019-02-11T14:10:52.463Z,1.87
2019-02-11T14:13:22.268Z,2.10
2019-02-11T14:15:52.391Z,1.87
2019-02-11T14:18:22.557Z,2.33
2019-02-11T14:20:52.454Z,2.43
2019-02-11T14:23:22.427Z,2.60
2019-02-11T14:25:52.209Z,2.20
2019-02-11T14:28:22.037Z,2.97
2019-02-11T14:30:52.013Z,3.17
2019-02-11T14:33:21.794Z,2.17
2019-02-11T14:35:51.571Z,2.80
2019-02-11T14:38:21.882Z,2.37
2019-02-11T14:40:51.920Z,2.90
2019-02-11T14:43:21.787Z,2.30
2019-02-11T14:45:51.825Z,1.73
2019-02-11T14:48:27.389Z,1.60
2019-02-11T14:50:53.319Z,1.60
2019-02-11T14:53:23.023Z,3.10
2019-02-11T14:55:52.779Z,1.90
2019-02-11T14:58:22.491Z,2.90
2019-02-11T15:00:52.463Z,3.77
2019-02-11T15:03:22.158Z,2.50
2019-02-11T15:05:51.898Z,3.13
2019-02-11T15:08:21.900Z,2.80
2019-02-11T15:10:51.536Z,1.90
2019-02-11T15:13:21.299Z,1.50
2019-02-11T15:15:51.236Z,1.90
2019-02-11T15:18:20.971Z,2.67
2019-02-11T15:20:50.730Z,2.20
2019-02-11T15:23:20.372Z,2.70
2019-02-11T15:25:50.263Z,2.90
2019-02-11T15:28:19.999Z,2.30
2019-02-11T15:30:49.893Z,2.60
2019-02-11T15:33:19.523Z,2.10
2019-02-11T15:35:49.161Z,1.80
2019-02-11T15:38:18.832Z,1.93
2019-02-11T15:40:48.860Z,2.90
2019-02-11T15:43:18.819Z,2.23
2019-02-11T15:45:48.576Z,2.30
2019-02-11T15:48:18.551Z,1.97
2019-02-11T15:50:48.898Z,2.90
2019-02-11T15:53:18.787Z,2.00
2019-02-11T15:55:48.691Z,2.13
2019-02-11T15:58:18.560Z,2.07
2019-02-11T16:00:48.636Z,2.10
2019-02-11T16:03:19.024Z,2.70
2019-02-11T16:05:49.974Z,3.80
2019-02-11T16:08:20.035Z,5.27
2019-02-11T16:10:50.035Z,3.20
2019-02-11T16:13:20.919Z,2.97
2019-02-11T16:16:09.870Z,3.93
2019-02-11T16:18:39.740Z,3.80
2019-02-11T16:21:28.972Z,4.03
2019-02-11T16:23:58.758Z,4.37
2019-02-11T16:26:28.818Z,4.17
2019-02-11T16:28:58.750Z,5.20
2019-02-11T16:31:28.796Z,4.37
2019-02-11T16:33:58.759Z,4.53
2019-02-11T16:36:28.828Z,3.77
2019-02-11T16:38:58.775Z,4.03
2019-02-11T16:41:28.579Z,3.23
2019-02-11T16:43:58.350Z,3.80
2019-02-11T16:49:24.840Z,3.60
2019-02-11T16:51:55.412Z,3.97
2019-02-11T16:54:44.292Z,3.90
2019-02-11T16:57:13.960Z,2.43
2019-02-11T16:59:44.029Z,3.80
2019-02-11T17:02:13.631Z,4.17
2019-02-11T17:04:43.747Z,3.73
2019-02-11T17:07:13.369Z,3.50
2019-02-11T17:09:43.066Z,3.07
2019-02-11T17:12:13.000Z,3.37
2019-02-11T17:14:42.676Z,4.17
2019-02-11T17:17:12.952Z,4.00
2019-02-11T17:19:42.832Z,4.60
2019-02-11T17:22:12.762Z,4.00
2019-02-11T17:24:42.674Z,4.87
2019-02-11T17:27:12.553Z,4.60
2019-02-11T17:29:42.195Z,5.80
2019-02-11T17:32:12.757Z,4.20
2019-02-11T17:34:44.006Z,2.30
2019-02-11T17:37:53.460Z,2.20
2019-02-11T17:41:26.614Z,3.17
2019-02-11T17:43:56.262Z,4.17
2019-02-11T17:49:18.105Z,5.93
2019-02-11T17:58:22.245Z,10.00
2019-02-11T18:00:55.717Z,6.53
2019-02-11T18:03:25.403Z,6.60
2019-02-11T18:05:57.955Z,6.50
2019-02-11T18:08:27.616Z,6.23
2019-02-11T18:13:36.587Z,6.87
2019-02-11T18:16:06.314Z,5.40
2019-02-11T18:18:36.109Z,6.00
2019-02-11T18:21:05.763Z,7.00
2019-02-11T18:23:35.660Z,7.23
2019-02-11T18:31:44.294Z,5.10
2019-02-11T18:34:14.015Z,5.30
2019-02-11T18:36:43.709Z,5.47
2019-02-11T18:51:00.890Z,6.77
2019-02-11T18:53:30.521Z,5.90
2019-02-11T18:56:00.542Z,6.00
2019-02-11T18:58:30.453Z,6.57
2019-02-11T19:07:24.822Z,6.80
2019-02-11T19:09:55.054Z,7.87
2019-02-11T19:12:25.042Z,7.30
2019-02-11T19:14:55.098Z,8.40
2019-02-11T19:17:24.941Z,7.33
2019-02-11T19:19:54.665Z,8.27
2019-02-11T19:22:24.584Z,6.43
2019-02-11T19:25:36.229Z,8.33
2019-02-11T19:28:06.004Z,8.50
2019-02-11T19:30:35.599Z,7.60
2019-02-11T19:33:05.382Z,7.27
2019-02-11T19:35:35.023Z,8.60
2019-02-11T19:38:04.806Z,8.00
2019-02-11T19:40:34.483Z,7.77
2019-02-11T19:43:04.187Z,7.17
2019-02-11T19:45:33.938Z,8.07
2019-02-11T19:48:03.591Z,7.67
2019-02-11T19:50:33.754Z,7.30
2019-02-11T19:53:03.837Z,7.07
2019-02-11T19:55:34.339Z,6.40
2019-02-11T19:58:04.974Z,6.10
2019-02-11T20:00:35.553Z,6.90
2019-02-11T20:03:05.399Z,6.43
2019-02-11T20:05:35.796Z,6.23
2019-02-11T20:08:06.213Z,6.40
2019-02-11T20:10:36.486Z,6.80
2019-02-11T20:13:06.835Z,6.23
2019-02-11T20:15:37.466Z,5.50
2019-02-11T20:18:07.890Z,5.10
2019-02-11T20:20:37.878Z,5.47
2019-02-11T20:23:08.166Z,5.23
2019-02-11T20:25:38.401Z,6.10
2019-02-11T20:28:08.501Z,5.03
2019-02-11T20:30:38.350Z,4.77
2019-02-11T20:33:08.546Z,5.50
2019-02-11T20:35:39.143Z,5.40
2019-02-11T20:38:09.451Z,5.97
2019-02-11T20:40:39.371Z,5.77
2019-02-11T20:43:09.976Z,8.33
2019-02-11T20:45:40.027Z,6.60
2019-02-11T20:48:10.658Z,5.80
2019-02-11T20:50:41.290Z,5.60
2019-02-11T20:53:10.960Z,7.10
2019-02-11T20:55:42.503Z,7.77
2019-02-11T20:58:12.334Z,7.57
2019-02-11T21:00:42.285Z,9.23
2019-02-11T21:03:11.948Z,9.93
2019-02-11T21:05:41.773Z,9.23
2019-02-11T21:08:11.518Z,10.43
2019-02-11T21:10:41.297Z,11.20
2019-02-11T21:13:10.978Z,9.93
2019-02-11T21:15:40.793Z,9.43
2019-02-11T21:18:10.829Z,10.40
2019-02-11T21:20:40.725Z,10.60
2019-02-11T21:23:10.910Z,10.07
2019-02-11T21:25:40.692Z,8.90
2019-02-11T21:28:10.695Z,9.90
2019-02-11T21:30:40.729Z,10.93
2019-02-11T21:33:10.705Z,10.07
2019-02-11T21:35:41.038Z,9.50
2019-02-11T21:38:11.094Z,10.13
2019-02-11T21:40:41.722Z,8.40
2019-02-11T21:43:11.930Z,7.53
2019-02-11T21:45:42.228Z,7.77
2019-02-11T21:48:12.793Z,6.50
2019-02-11T21:50:42.600Z,8.00
2019-02-11T21:53:12.389Z,8.73
2019-02-11T21:55:42.158Z,8.77
2019-02-11T21:58:11.910Z,9.20
2019-02-11T22:00:41.758Z,9.83
2019-02-11T22:03:11.589Z,9.40
2019-02-11T22:05:41.869Z,9.97
2019-02-11T22:08:12.411Z,9.70
2019-02-11T22:10:42.646Z,9.27
2019-02-11T22:13:12.378Z,9.10
2019-02-11T22:15:42.144Z,9.03
2019-02-11T22:18:11.887Z,8.67
2019-02-11T22:20:41.508Z,9.43
2019-02-11T22:23:11.173Z,8.50
2019-02-11T22:25:40.964Z,8.63
2019-02-11T22:28:10.670Z,10.97
2019-02-11T22:30:40.910Z,9.37
2019-02-11T22:33:11.341Z,9.53
2019-02-11T22:35:40.997Z,8.47
2019-02-11T22:38:10.789Z,9.40
2019-02-11T22:40:40.427Z,8.00
2019-02-11T22:43:10.409Z,8.80
2019-02-11T22:45:41.348Z,8.30
2019-02-11T22:48:11.307Z,8.00
2019-02-11T22:50:43.084Z,8.23
2019-02-11T22:53:12.511Z,8.87
2019-02-11T22:55:42.233Z,7.67
2019-02-11T22:58:12.225Z,7.47
2019-02-11T23:00:51.687Z,7.73
2019-02-11T23:03:21.570Z,7.47
2019-02-11T23:05:52.110Z,7.30
2019-02-11T23:08:22.448Z,6.97
2019-02-11T23:10:52.711Z,5.67
2019-02-11T23:13:23.194Z,6.73
2019-02-11T23:15:52.939Z,6.53
2019-02-11T23:18:23.511Z,6.43
2019-02-11T23:20:54.066Z,6.80
2019-02-11T23:23:24.315Z,5.83
2019-02-11T23:25:54.190Z,6.97
2019-02-11T23:28:24.445Z,6.80
2019-02-11T23:30:54.728Z,4.60
2019-02-11T23:33:24.482Z,4.77
2019-02-11T23:35:55.070Z,5.23
2019-02-11T23:38:25.522Z,5.90
2019-02-11T23:40:55.514Z,5.17
2019-02-11T23:43:25.255Z,5.20
2019-02-11T23:45:55.017Z,5.20
2019-02-11T23:48:24.835Z,5.13
2019-02-11T23:51:00.229Z,4.37
2019-02-11T23:53:26.971Z,4.10
2019-02-11T23:55:57.282Z,4.47
2019-02-11T23:58:27.582Z,5.00
