createdAt,value
2022-10-14T00:00:55.382Z,13.30
2022-10-14T00:03:44.081Z,13.30
2022-10-14T00:06:32.852Z,13.30
2022-10-14T00:09:22.084Z,13.30
2022-10-14T00:12:10.013Z,13.40
2022-10-14T00:14:58.080Z,13.30
2022-10-14T00:17:45.960Z,13.30
2022-10-14T00:20:34.042Z,13.40
2022-10-14T00:23:21.869Z,13.30
2022-10-14T00:26:16.584Z,13.30
2022-10-14T00:29:05.724Z,13.30
2022-10-14T00:31:53.789Z,13.30
2022-10-14T00:34:41.864Z,13.30
2022-10-14T00:37:29.745Z,13.30
2022-10-14T00:40:17.663Z,13.30
2022-10-14T00:43:10.909Z,13.30
2022-10-14T00:45:58.779Z,13.20
2022-10-14T00:48:46.724Z,13.20
2022-10-14T00:51:35.255Z,13.20
2022-10-14T00:54:25.304Z,13.20
2022-10-14T00:57:13.507Z,13.20
2022-10-14T01:00:05.020Z,13.30
2022-10-14T01:02:52.921Z,13.20
2022-10-14T01:05:45.346Z,13.20
2022-10-14T01:08:36.410Z,13.20
2022-10-14T01:11:29.368Z,13.20
2022-10-14T01:14:19.376Z,13.20
2022-10-14T01:17:11.116Z,13.20
2022-10-14T01:20:07.619Z,13.20
2022-10-14T01:22:59.513Z,13.20
2022-10-14T01:25:54.045Z,13.20
2022-10-14T01:28:46.620Z,13.20
2022-10-14T01:31:37.230Z,13.20
2022-10-14T01:34:26.662Z,13.20
2022-10-14T01:37:16.201Z,13.20
2022-10-14T01:40:06.722Z,13.20
2022-10-14T01:42:55.574Z,13.20
2022-10-14T01:45:44.712Z,13.20
2022-10-14T01:48:36.950Z,13.20
2022-10-14T01:51:28.037Z,13.10
2022-10-14T01:54:19.189Z,13.20
2022-10-14T01:57:08.958Z,13.20
2022-10-14T01:59:57.932Z,13.20
2022-10-14T02:02:46.084Z,13.20
2022-10-14T02:05:37.795Z,13.20
2022-10-14T02:08:29.966Z,13.20
2022-10-14T02:11:18.438Z,13.10
2022-10-14T02:14:12.161Z,13.10
2022-10-14T02:17:02.474Z,13.10
2022-10-14T02:19:51.687Z,13.10
2022-10-14T02:22:43.991Z,13.10
2022-10-14T02:25:33.581Z,13.10
2022-10-14T02:28:23.701Z,13.10
2022-10-14T02:31:14.262Z,13.10
2022-10-14T02:34:04.180Z,13.10
2022-10-14T02:36:53.347Z,13.10
2022-10-14T02:39:44.511Z,13.10
2022-10-14T02:42:32.361Z,13.10
2022-10-14T02:45:20.442Z,13.10
2022-10-14T02:48:08.894Z,13.10
2022-10-14T02:50:56.853Z,13.10
2022-10-14T02:53:44.659Z,13.10
2022-10-14T02:56:33.943Z,13.10
2022-10-14T02:59:21.840Z,13.10
2022-10-14T03:02:09.928Z,13.10
2022-10-14T03:04:58.090Z,13.00
2022-10-14T03:07:46.063Z,13.00
2022-10-14T03:10:33.995Z,13.00
2022-10-14T03:13:23.307Z,13.00
2022-10-14T03:16:11.307Z,13.00
2022-10-14T03:18:59.209Z,13.00
2022-10-14T03:21:49.038Z,13.00
2022-10-14T03:24:36.996Z,13.00
2022-10-14T03:27:25.256Z,13.10
2022-10-14T03:30:14.558Z,13.10
2022-10-14T03:33:02.430Z,13.10
2022-10-14T03:35:50.303Z,13.00
2022-10-14T03:38:38.211Z,13.00
2022-10-14T03:41:26.154Z,13.00
2022-10-14T03:44:14.224Z,13.00
2022-10-14T03:47:03.528Z,13.00
2022-10-14T03:49:51.379Z,13.00
2022-10-14T03:52:44.858Z,13.00
2022-10-14T03:55:34.515Z,13.00
2022-10-14T03:58:22.365Z,13.00
2022-10-14T04:01:10.220Z,13.00
2022-10-14T04:03:59.453Z,13.00
2022-10-14T04:06:47.321Z,13.00
2022-10-14T04:09:35.078Z,13.00
2022-10-14T04:12:23.473Z,13.00
2022-10-14T04:15:11.618Z,13.10
2022-10-14T04:17:59.475Z,13.00
2022-10-14T04:20:48.856Z,13.00
2022-10-14T04:23:36.842Z,13.00
2022-10-14T04:26:24.765Z,13.00
2022-10-14T04:29:12.586Z,13.00
2022-10-14T04:32:00.657Z,13.00
2022-10-14T04:34:48.546Z,12.90
2022-10-14T04:37:38.021Z,13.00
2022-10-14T04:40:26.305Z,13.00
2022-10-14T04:43:14.254Z,13.00
2022-10-14T04:46:02.098Z,13.00
2022-10-14T04:48:50.251Z,13.00
2022-10-14T04:51:38.140Z,13.00
2022-10-14T04:54:27.947Z,13.00
2022-10-14T04:57:15.832Z,13.00
2022-10-14T05:00:04.496Z,13.00
2022-10-14T05:02:52.418Z,13.10
2022-10-14T05:05:40.290Z,13.00
2022-10-14T05:08:28.235Z,13.00
2022-10-14T05:11:17.461Z,13.10
2022-10-14T05:14:05.376Z,13.00
2022-10-14T05:16:53.643Z,13.00
2022-10-14T05:19:41.548Z,13.00
2022-10-14T05:22:29.500Z,13.00
2022-10-14T05:25:17.763Z,13.00
2022-10-14T05:28:07.000Z,13.00
2022-10-14T05:30:55.474Z,13.00
2022-10-14T05:33:43.397Z,13.00
2022-10-14T05:36:31.281Z,13.00
2022-10-14T05:39:19.139Z,13.00
2022-10-14T05:42:07.198Z,13.00
2022-10-14T05:44:56.472Z,13.10
2022-10-14T05:47:44.452Z,13.00
2022-10-14T05:50:32.289Z,13.00
2022-10-14T05:53:20.202Z,13.00
2022-10-14T05:56:09.408Z,13.10
2022-10-14T05:58:57.374Z,13.10
2022-10-14T06:01:46.835Z,13.10
2022-10-14T06:04:34.718Z,13.00
2022-10-14T06:07:22.956Z,13.00
2022-10-14T06:10:11.878Z,13.10
2022-10-14T06:12:59.826Z,13.10
2022-10-14T06:15:47.693Z,13.10
2022-10-14T06:18:37.283Z,13.10
2022-10-14T06:21:25.211Z,13.00
2022-10-14T06:24:13.085Z,13.10
2022-10-14T06:27:00.974Z,13.10
2022-10-14T06:29:48.945Z,13.10
2022-10-14T06:32:36.903Z,13.10
2022-10-14T06:35:26.294Z,13.10
2022-10-14T06:38:14.400Z,13.20
2022-10-14T06:41:02.401Z,13.10
2022-10-14T06:43:50.295Z,13.10
2022-10-14T06:46:38.132Z,13.10
2022-10-14T06:49:26.113Z,13.20
2022-10-14T06:52:15.444Z,13.20
2022-10-14T06:55:03.423Z,13.20
2022-10-14T06:57:51.366Z,13.20
2022-10-14T07:00:40.667Z,13.20
2022-10-14T07:03:31.143Z,13.20
2022-10-14T07:06:19.015Z,13.20
2022-10-14T07:09:08.261Z,13.20
2022-10-14T07:11:56.151Z,13.30
2022-10-14T07:14:44.145Z,13.30
2022-10-14T07:17:32.037Z,13.30
2022-10-14T07:20:19.882Z,13.30
2022-10-14T07:23:07.862Z,13.40
2022-10-14T07:25:58.081Z,13.40
2022-10-14T07:28:46.017Z,13.40
2022-10-14T07:31:34.026Z,13.40
2022-10-14T07:34:21.955Z,13.50
2022-10-14T07:37:09.871Z,13.50
2022-10-14T07:39:57.721Z,13.50
2022-10-14T07:42:47.193Z,13.60
2022-10-14T07:45:36.339Z,13.60
2022-10-14T07:48:32.753Z,13.60
2022-10-14T07:51:32.511Z,13.60
2022-10-14T07:54:23.276Z,13.70
2022-10-14T07:57:12.735Z,13.70
2022-10-14T08:00:03.493Z,13.70
2022-10-14T08:02:51.572Z,13.70
2022-10-14T08:05:39.540Z,13.70
2022-10-14T08:08:28.561Z,13.70
2022-10-14T08:11:17.660Z,13.70
2022-10-14T08:14:06.238Z,13.70
2022-10-14T08:16:55.992Z,13.70
2022-10-14T08:19:44.187Z,13.70
2022-10-14T08:22:32.176Z,13.70
2022-10-14T08:25:20.155Z,13.70
2022-10-14T08:28:08.168Z,13.70
2022-10-14T08:30:56.139Z,13.70
2022-10-14T08:33:45.627Z,13.70
2022-10-14T08:36:33.623Z,13.80
2022-10-14T08:39:21.983Z,13.80
2022-10-14T08:42:22.762Z,13.80
2022-10-14T08:45:12.436Z,13.90
2022-10-14T08:48:01.391Z,13.80
2022-10-14T08:50:54.756Z,13.90
2022-10-14T08:53:45.730Z,13.90
2022-10-14T08:56:34.877Z,13.80
2022-10-14T08:59:23.827Z,13.90
2022-10-14T09:02:20.029Z,13.90
2022-10-14T09:05:10.635Z,13.80
2022-10-14T09:08:01.630Z,13.80
2022-10-14T09:10:49.602Z,13.80
2022-10-14T09:13:39.401Z,13.90
2022-10-14T09:16:29.643Z,13.90
2022-10-14T09:19:22.755Z,13.90
2022-10-14T09:22:13.497Z,13.90
2022-10-14T09:25:03.055Z,13.90
2022-10-14T09:27:51.094Z,14.00
2022-10-14T09:30:40.623Z,14.00
2022-10-14T09:33:29.537Z,14.00
2022-10-14T09:36:18.699Z,14.00
2022-10-14T09:39:06.878Z,14.00
2022-10-14T09:41:56.414Z,14.00
2022-10-14T09:44:44.432Z,14.10
2022-10-14T09:47:32.681Z,14.10
2022-10-14T09:50:25.438Z,14.20
2022-10-14T09:53:17.115Z,14.20
2022-10-14T09:56:06.790Z,14.20
2022-10-14T09:58:57.403Z,14.20
2022-10-14T10:01:50.023Z,14.20
2022-10-14T10:04:42.934Z,14.20
2022-10-14T10:07:33.196Z,14.20
2022-10-14T10:10:22.135Z,14.20
2022-10-14T10:13:22.158Z,14.20
2022-10-14T10:16:20.436Z,14.30
2022-10-14T10:19:21.461Z,14.40
2022-10-14T10:22:22.812Z,14.40
2022-10-14T10:25:19.795Z,14.40
2022-10-14T10:28:16.768Z,14.50
2022-10-14T10:31:08.274Z,14.60
2022-10-14T10:34:01.846Z,14.60
2022-10-14T10:36:52.623Z,14.60
2022-10-14T10:39:45.822Z,14.60
2022-10-14T10:42:39.781Z,14.70
2022-10-14T10:45:36.369Z,14.70
2022-10-14T10:48:29.148Z,14.70
2022-10-14T10:51:22.549Z,14.70
2022-10-14T10:54:18.948Z,14.80
2022-10-14T10:57:11.557Z,14.70
2022-10-14T11:00:02.449Z,14.70
2022-10-14T11:03:00.269Z,14.70
2022-10-14T11:05:51.705Z,14.70
2022-10-14T11:09:04.021Z,14.80
2022-10-14T11:12:12.678Z,14.70
2022-10-14T11:15:07.249Z,14.80
2022-10-14T11:17:56.819Z,14.80
2022-10-14T11:20:47.960Z,14.80
2022-10-14T11:23:43.845Z,14.80
2022-10-14T11:26:42.202Z,14.70
2022-10-14T11:29:46.203Z,14.70
2022-10-14T11:32:39.982Z,14.70
2022-10-14T11:38:32.876Z,14.70
2022-10-14T11:41:25.401Z,14.70
2022-10-14T11:44:17.190Z,14.70
2022-10-14T11:47:10.035Z,14.70
2022-10-14T11:50:00.784Z,14.70
2022-10-14T11:52:51.352Z,14.70
2022-10-14T11:55:40.311Z,14.80
2022-10-14T11:58:30.039Z,14.80
2022-10-14T12:01:22.221Z,14.80
2022-10-14T12:04:13.477Z,14.80
2022-10-14T12:07:04.348Z,14.80
2022-10-14T12:09:55.912Z,14.90
2022-10-14T12:12:46.944Z,14.90
2022-10-14T12:15:36.939Z,14.90
2022-10-14T12:18:26.237Z,14.90
2022-10-14T12:21:16.433Z,14.90
2022-10-14T12:24:06.491Z,14.90
2022-10-14T12:26:55.965Z,14.90
2022-10-14T12:29:47.770Z,14.90
2022-10-14T12:32:38.088Z,14.90
2022-10-14T12:35:44.012Z,14.90
2022-10-14T12:38:35.830Z,14.80
2022-10-14T12:41:34.151Z,14.80
2022-10-14T12:44:23.468Z,14.80
2022-10-14T12:47:18.205Z,14.80
2022-10-14T12:50:07.174Z,14.80
2022-10-14T12:52:57.217Z,14.90
2022-10-14T12:55:51.169Z,14.90
2022-10-14T12:58:42.059Z,14.90
2022-10-14T13:01:35.234Z,14.90
2022-10-14T13:04:24.713Z,14.90
2022-10-14T13:07:46.558Z,14.90
2022-10-14T13:10:47.210Z,14.90
2022-10-14T13:13:52.378Z,14.90
2022-10-14T13:16:55.146Z,15.00
2022-10-14T13:19:46.406Z,15.10
2022-10-14T13:22:41.860Z,15.10
2022-10-14T13:25:30.611Z,15.10
2022-10-14T13:28:25.243Z,15.10
2022-10-14T13:31:19.544Z,15.10
2022-10-14T13:34:12.760Z,15.10
2022-10-14T13:37:07.349Z,15.10
2022-10-14T13:39:55.614Z,15.20
2022-10-14T13:42:43.591Z,15.10
2022-10-14T13:45:35.946Z,15.10
2022-10-14T13:48:30.413Z,15.10
2022-10-14T13:51:36.685Z,15.10
2022-10-14T13:54:26.111Z,15.10
2022-10-14T14:00:43.051Z,15.00
2022-10-14T14:03:33.485Z,15.10
2022-10-14T14:06:22.343Z,15.10
2022-10-14T14:09:18.547Z,15.10
2022-10-14T14:12:06.666Z,15.10
2022-10-14T14:14:54.708Z,15.10
2022-10-14T14:17:44.439Z,15.10
2022-10-14T14:20:35.466Z,15.10
2022-10-14T14:23:23.360Z,15.10
2022-10-14T14:26:19.494Z,15.00
2022-10-14T14:29:08.645Z,15.10
2022-10-14T14:32:12.835Z,15.10
2022-10-14T14:35:13.635Z,15.10
2022-10-14T14:38:03.355Z,15.10
2022-10-14T14:41:00.746Z,15.10
2022-10-14T14:44:01.947Z,15.00
2022-10-14T14:46:58.114Z,15.00
2022-10-14T14:49:46.406Z,15.10
2022-10-14T14:52:34.789Z,15.00
2022-10-14T14:55:46.518Z,15.00
2022-10-14T14:58:37.577Z,15.00
2022-10-14T15:01:26.810Z,15.00
2022-10-14T15:04:17.600Z,15.00
2022-10-14T15:07:06.804Z,15.00
2022-10-14T15:09:55.358Z,14.90
2022-10-14T15:12:51.968Z,14.90
2022-10-14T15:15:53.136Z,14.90
2022-10-14T15:18:42.601Z,15.00
2022-10-14T15:21:30.594Z,14.90
2022-10-14T15:24:19.055Z,15.00
2022-10-14T15:27:22.704Z,15.00
2022-10-14T15:30:35.729Z,15.00
2022-10-14T15:33:25.948Z,14.90
2022-10-14T15:36:13.792Z,14.90
2022-10-14T15:39:02.553Z,14.90
2022-10-14T15:41:50.421Z,14.90
2022-10-14T15:44:38.312Z,14.90
2022-10-14T15:47:26.883Z,14.90
2022-10-14T15:50:18.488Z,14.80
2022-10-14T15:53:06.367Z,14.80
2022-10-14T15:55:54.264Z,14.80
2022-10-14T15:58:42.158Z,14.80
2022-10-14T16:01:30.011Z,14.80
2022-10-14T16:04:22.263Z,14.80
2022-10-14T16:07:14.265Z,14.80
2022-10-14T16:10:02.334Z,14.80
2022-10-14T16:12:50.600Z,14.80
2022-10-14T16:15:41.082Z,14.80
2022-10-14T16:18:29.321Z,14.80
2022-10-14T16:21:17.835Z,14.80
2022-10-14T16:24:07.710Z,14.70
2022-10-14T16:26:55.723Z,14.70
2022-10-14T16:29:43.595Z,14.80
2022-10-14T16:32:31.441Z,14.70
2022-10-14T16:35:19.305Z,14.70
2022-10-14T16:38:07.165Z,14.70
2022-10-14T16:40:57.471Z,14.80
2022-10-14T16:43:45.342Z,14.70
2022-10-14T16:46:47.688Z,14.70
2022-10-14T16:49:35.560Z,14.70
2022-10-14T16:52:23.964Z,14.70
2022-10-14T16:55:12.081Z,14.70
2022-10-14T16:58:01.348Z,14.70
2022-10-14T17:00:49.428Z,14.70
2022-10-14T17:03:38.802Z,14.70
2022-10-14T17:06:26.959Z,14.70
2022-10-14T17:09:15.212Z,14.70
2022-10-14T17:12:03.172Z,14.70
2022-10-14T17:14:52.436Z,14.70
2022-10-14T17:17:40.599Z,14.70
2022-10-14T17:20:28.661Z,14.70
2022-10-14T17:23:16.503Z,14.70
2022-10-14T17:26:05.270Z,14.70
2022-10-14T17:28:53.580Z,14.70
2022-10-14T17:31:44.960Z,14.70
2022-10-14T17:34:33.103Z,14.70
2022-10-14T17:37:21.002Z,14.70
2022-10-14T17:40:09.481Z,14.70
2022-10-14T17:42:57.377Z,14.70
2022-10-14T17:45:45.347Z,14.70
2022-10-14T17:48:35.112Z,14.70
2022-10-14T17:51:25.161Z,14.70
2022-10-14T17:54:13.241Z,14.70
2022-10-14T17:57:01.162Z,14.70
2022-10-14T17:59:49.007Z,14.70
2022-10-14T18:02:36.946Z,14.70
2022-10-14T18:05:26.332Z,14.70
2022-10-14T18:08:14.686Z,14.70
2022-10-14T18:11:08.508Z,14.70
2022-10-14T18:14:01.781Z,14.70
2022-10-14T18:16:49.672Z,14.70
2022-10-14T18:19:37.613Z,14.70
2022-10-14T18:22:26.971Z,14.70
2022-10-14T18:25:15.854Z,14.70
2022-10-14T18:28:03.719Z,14.70
2022-10-14T18:30:51.624Z,14.70
2022-10-14T18:33:40.028Z,14.70
2022-10-14T18:36:29.525Z,14.70
2022-10-14T18:39:20.187Z,14.70
2022-10-14T18:42:08.543Z,14.70
2022-10-14T18:44:58.980Z,14.70
2022-10-14T18:47:47.562Z,14.70
2022-10-14T18:50:35.678Z,14.70
2022-10-14T18:53:23.629Z,14.80
2022-10-14T18:56:15.339Z,14.80
2022-10-14T19:01:58.088Z,14.80
2022-10-14T19:04:46.047Z,14.70
2022-10-14T19:07:34.193Z,14.80
2022-10-14T19:10:23.817Z,14.80
2022-10-14T19:13:13.224Z,14.70
2022-10-14T19:16:01.956Z,14.80
2022-10-14T19:18:53.397Z,14.80
2022-10-14T19:21:41.730Z,14.80
2022-10-14T19:24:29.620Z,14.80
2022-10-14T19:27:17.482Z,14.80
2022-10-14T19:30:07.613Z,14.80
2022-10-14T19:32:55.738Z,14.80
2022-10-14T19:35:43.640Z,14.80
2022-10-14T19:38:31.574Z,14.80
2022-10-14T19:41:19.704Z,14.80
2022-10-14T19:44:10.935Z,14.80
2022-10-14T19:47:00.351Z,14.80
2022-10-14T19:49:48.257Z,14.90
2022-10-14T19:52:36.128Z,14.90
2022-10-14T19:55:24.023Z,14.80
2022-10-14T19:58:11.882Z,14.80
2022-10-14T20:00:59.957Z,14.80
2022-10-14T20:03:49.255Z,15.00
2022-10-14T20:06:38.551Z,14.90
2022-10-14T20:09:26.438Z,14.90
2022-10-14T20:12:14.327Z,14.90
2022-10-14T20:15:02.175Z,14.90
2022-10-14T20:17:50.042Z,14.80
2022-10-14T20:20:41.185Z,14.90
2022-10-14T20:23:29.127Z,14.80
2022-10-14T20:26:17.897Z,14.90
2022-10-14T20:29:05.826Z,14.90
2022-10-14T20:31:56.118Z,14.90
2022-10-14T20:34:44.474Z,14.90
2022-10-14T20:37:34.193Z,14.90
2022-10-14T20:40:22.228Z,14.90
2022-10-14T20:43:10.131Z,14.90
2022-10-14T20:45:58.070Z,14.90
2022-10-14T20:48:46.485Z,14.90
2022-10-14T20:51:34.397Z,14.90
2022-10-14T20:54:24.036Z,14.90
2022-10-14T20:57:11.899Z,14.90
2022-10-14T20:59:59.733Z,14.90
2022-10-14T21:02:47.602Z,14.90
2022-10-14T21:05:37.183Z,14.90
2022-10-14T21:08:25.048Z,14.90
2022-10-14T21:11:15.745Z,14.90
2022-10-14T21:14:03.769Z,14.90
2022-10-14T21:16:51.592Z,14.90
2022-10-14T21:19:39.469Z,14.90
2022-10-14T21:22:27.331Z,14.90
2022-10-14T21:25:15.184Z,14.90
2022-10-14T21:28:04.492Z,15.00
2022-10-14T21:30:52.359Z,14.90
2022-10-14T21:33:40.435Z,14.90
2022-10-14T21:36:28.393Z,14.90
2022-10-14T21:39:17.835Z,14.90
2022-10-14T21:42:05.705Z,14.90
2022-10-14T21:44:54.924Z,14.90
2022-10-14T21:47:42.799Z,14.90
2022-10-14T21:50:30.647Z,14.90
2022-10-14T21:53:18.548Z,14.90
2022-10-14T21:56:06.763Z,14.90
2022-10-14T21:58:54.666Z,15.00
2022-10-14T22:01:44.291Z,14.90
2022-10-14T22:04:34.535Z,14.90
2022-10-14T22:07:25.780Z,14.90
2022-10-14T22:10:27.885Z,14.90
2022-10-14T22:13:15.756Z,14.90
2022-10-14T22:16:03.597Z,14.90
2022-10-14T22:18:53.756Z,14.90
2022-10-14T22:21:42.406Z,14.90
2022-10-14T22:24:30.261Z,14.90
2022-10-14T22:27:18.125Z,14.90
2022-10-14T22:30:06.983Z,14.90
2022-10-14T22:32:54.946Z,14.90
2022-10-14T22:35:44.430Z,14.90
2022-10-14T22:38:32.569Z,14.90
2022-10-14T22:41:20.471Z,14.90
2022-10-14T22:44:09.195Z,14.90
2022-10-14T22:46:57.097Z,14.90
2022-10-14T22:49:45.002Z,14.90
2022-10-14T22:52:34.229Z,14.90
2022-10-14T22:55:22.122Z,14.90
2022-10-14T22:58:10.001Z,14.90
2022-10-14T23:00:58.109Z,14.90
2022-10-14T23:03:46.067Z,14.90
2022-10-14T23:06:34.371Z,14.90
2022-10-14T23:09:23.603Z,14.90
2022-10-14T23:12:11.546Z,14.90
2022-10-14T23:14:59.411Z,14.90
2022-10-14T23:17:47.315Z,14.90
2022-10-14T23:20:36.217Z,14.90
2022-10-14T23:23:24.111Z,14.90
2022-10-14T23:26:14.346Z,14.90
2022-10-14T23:29:03.142Z,14.90
2022-10-14T23:31:51.075Z,14.90
2022-10-14T23:34:38.999Z,14.90
2022-10-14T23:37:26.868Z,14.90
2022-10-14T23:40:14.768Z,14.90
2022-10-14T23:43:03.975Z,14.90
2022-10-14T23:48:51.423Z,14.90
2022-10-14T23:51:48.955Z,14.90
2022-10-14T23:54:36.829Z,14.90
2022-10-14T23:57:25.018Z,14.90
