createdAt,value
2017-10-19T00:00:09.047Z,1010.50
2017-10-19T00:01:09.014Z,1010.50
2017-10-19T00:02:08.974Z,1010.49
2017-10-19T00:03:08.941Z,1010.51
2017-10-19T00:04:08.904Z,1010.49
2017-10-19T00:05:08.872Z,1010.52
2017-10-19T00:06:08.834Z,1010.54
2017-10-19T00:07:08.796Z,1010.57
2017-10-19T00:08:08.764Z,1010.58
2017-10-19T00:09:08.726Z,1010.60
2017-10-19T00:10:08.698Z,1010.61
2017-10-19T00:11:08.656Z,1010.57
2017-10-19T00:12:08.621Z,1010.60
2017-10-19T00:13:08.586Z,1010.61
2017-10-19T00:14:08.551Z,1010.61
2017-10-19T00:15:08.519Z,1010.59
2017-10-19T00:16:08.502Z,1010.60
2017-10-19T00:17:08.443Z,1010.61
2017-10-19T00:18:08.408Z,1010.61
2017-10-19T00:19:08.373Z,1010.60
2017-10-19T00:20:08.336Z,1010.64
2017-10-19T00:21:08.300Z,1010.64
2017-10-19T00:22:08.266Z,1010.66
2017-10-19T00:23:08.229Z,1010.64
2017-10-19T00:24:08.193Z,1010.62
2017-10-19T00:25:08.160Z,1010.65
2017-10-19T00:26:08.124Z,1010.65
2017-10-19T00:27:08.094Z,1010.60
2017-10-19T00:28:08.049Z,1010.64
2017-10-19T00:29:08.015Z,1010.60
2017-10-19T00:30:07.978Z,1010.62
2017-10-19T00:31:07.943Z,1010.59
2017-10-19T00:32:07.905Z,1010.58
2017-10-19T00:33:07.870Z,1010.56
2017-10-19T00:34:07.837Z,1010.62
2017-10-19T00:35:07.796Z,1010.58
2017-10-19T00:36:07.773Z,1010.57
2017-10-19T00:37:07.738Z,1010.52
2017-10-19T00:38:07.692Z,1010.51
2017-10-19T00:39:07.660Z,1010.52
2017-10-19T00:40:07.638Z,1010.50
2017-10-19T00:41:07.620Z,1010.45
2017-10-19T00:42:07.551Z,1010.47
2017-10-19T00:43:07.518Z,1010.45
2017-10-19T00:44:07.485Z,1010.45
2017-10-19T00:45:07.446Z,1010.47
2017-10-19T00:46:07.407Z,1010.42
2017-10-19T00:47:07.369Z,1010.46
2017-10-19T00:48:07.341Z,1010.44
2017-10-19T00:49:07.301Z,1010.45
2017-10-19T00:50:07.265Z,1010.48
2017-10-19T00:51:07.227Z,1010.49
2017-10-19T00:52:07.194Z,1010.46
2017-10-19T00:53:07.161Z,1010.44
2017-10-19T00:54:07.124Z,1010.44
2017-10-19T00:55:07.085Z,1010.48
2017-10-19T00:56:07.050Z,1010.51
2017-10-19T00:57:07.019Z,1010.47
2017-10-19T00:58:06.981Z,1010.45
2017-10-19T00:59:06.949Z,1010.49
2017-10-19T01:00:06.916Z,1010.45
2017-10-19T01:01:06.870Z,1010.45
2017-10-19T01:02:06.848Z,1010.41
2017-10-19T01:03:06.799Z,1010.42
2017-10-19T01:04:06.782Z,1010.43
2017-10-19T01:05:06.728Z,1010.39
2017-10-19T01:06:06.689Z,1010.41
2017-10-19T01:07:06.654Z,1010.38
2017-10-19T01:08:06.626Z,1010.42
2017-10-19T01:09:06.584Z,1010.41
2017-10-19T01:10:06.551Z,1010.41
2017-10-19T01:11:06.516Z,1010.40
2017-10-19T01:12:06.489Z,1010.44
2017-10-19T01:13:06.440Z,1010.44
2017-10-19T01:14:06.405Z,1010.43
2017-10-19T01:15:06.368Z,1010.43
2017-10-19T01:16:06.333Z,1010.44
2017-10-19T01:17:06.296Z,1010.43
2017-10-19T01:18:06.294Z,1010.41
2017-10-19T01:19:06.224Z,1010.41
2017-10-19T01:20:06.189Z,1010.42
2017-10-19T01:21:06.169Z,1010.39
2017-10-19T01:22:06.117Z,1010.39
2017-10-19T01:23:06.087Z,1010.39
2017-10-19T01:24:06.042Z,1010.40
2017-10-19T01:25:06.029Z,1010.35
2017-10-19T01:26:05.984Z,1010.36
2017-10-19T01:27:05.937Z,1010.37
2017-10-19T01:28:05.904Z,1010.36
2017-10-19T01:29:05.864Z,1010.37
2017-10-19T01:30:05.829Z,1010.37
2017-10-19T01:31:05.792Z,1010.35
2017-10-19T01:32:05.759Z,1010.36
2017-10-19T01:33:05.736Z,1010.33
2017-10-19T01:34:05.684Z,1010.32
2017-10-19T01:35:05.664Z,1010.33
2017-10-19T01:36:05.612Z,1010.30
2017-10-19T01:37:05.576Z,1010.34
2017-10-19T01:38:05.557Z,1010.30
2017-10-19T01:39:05.506Z,1010.28
2017-10-19T01:40:05.471Z,1010.27
2017-10-19T01:41:05.448Z,1010.26
2017-10-19T01:42:05.402Z,1010.25
2017-10-19T01:43:05.361Z,1010.26
2017-10-19T01:44:05.326Z,1010.20
2017-10-19T01:45:05.291Z,1010.26
2017-10-19T01:46:05.252Z,1010.24
2017-10-19T01:47:05.220Z,1010.26
2017-10-19T01:48:05.183Z,1010.23
2017-10-19T01:49:05.146Z,1010.25
2017-10-19T01:50:05.113Z,1010.25
2017-10-19T01:51:05.090Z,1010.23
2017-10-19T01:52:05.036Z,1010.23
2017-10-19T01:53:05.005Z,1010.21
2017-10-19T01:54:04.965Z,1010.26
2017-10-19T01:55:04.928Z,1010.25
2017-10-19T01:56:04.893Z,1010.22
2017-10-19T01:57:04.864Z,1010.23
2017-10-19T01:58:04.838Z,1010.24
2017-10-19T01:59:04.799Z,1010.27
2017-10-19T02:00:04.748Z,1010.24
2017-10-19T02:01:04.735Z,1010.27
2017-10-19T02:02:04.681Z,1010.24
2017-10-19T02:03:04.647Z,1010.25
2017-10-19T02:04:04.650Z,1010.24
2017-10-19T02:05:04.595Z,1010.25
2017-10-19T02:06:04.543Z,1010.24
2017-10-19T02:07:04.498Z,1010.23
2017-10-19T02:08:04.496Z,1010.23
2017-10-19T02:09:04.422Z,1010.20
2017-10-19T02:10:04.387Z,1010.20
2017-10-19T02:11:04.354Z,1010.23
2017-10-19T02:12:04.321Z,1010.24
2017-10-19T02:13:04.297Z,1010.24
2017-10-19T02:14:04.245Z,1010.25
2017-10-19T02:15:04.206Z,1010.27
2017-10-19T02:16:04.168Z,1010.31
2017-10-19T02:17:04.148Z,1010.30
2017-10-19T02:18:04.101Z,1010.31
2017-10-19T02:19:04.062Z,1010.35
2017-10-19T02:20:04.026Z,1010.35
2017-10-19T02:21:03.990Z,1010.33
2017-10-19T02:22:03.953Z,1010.34
2017-10-19T02:23:03.921Z,1010.36
2017-10-19T02:24:03.881Z,1010.36
2017-10-19T02:25:03.849Z,1010.37
2017-10-19T02:26:03.810Z,1010.36
2017-10-19T02:27:03.773Z,1010.41
2017-10-19T02:28:03.735Z,1010.37
2017-10-19T02:29:03.703Z,1010.39
2017-10-19T02:30:03.667Z,1010.47
2017-10-19T02:31:03.625Z,1010.46
2017-10-19T02:32:03.594Z,1010.46
2017-10-19T02:33:03.559Z,1010.42
2017-10-19T02:34:03.520Z,1010.45
2017-10-19T02:35:03.486Z,1010.42
2017-10-19T02:36:03.453Z,1010.43
2017-10-19T02:37:03.415Z,1010.42
2017-10-19T02:38:03.376Z,1010.39
2017-10-19T02:39:03.339Z,1010.38
2017-10-19T02:40:03.307Z,1010.38
2017-10-19T02:41:03.272Z,1010.37
2017-10-19T02:42:03.231Z,1010.34
2017-10-19T02:43:03.192Z,1010.36
2017-10-19T02:44:03.157Z,1010.34
2017-10-19T02:45:03.118Z,1010.37
2017-10-19T02:46:03.150Z,1010.35
2017-10-19T02:47:03.051Z,1010.40
2017-10-19T02:48:03.027Z,1010.39
2017-10-19T02:49:02.982Z,1010.41
2017-10-19T02:50:02.944Z,1010.40
2017-10-19T02:51:02.910Z,1010.39
2017-10-19T02:52:02.871Z,1010.43
2017-10-19T02:53:02.841Z,1010.45
2017-10-19T02:54:02.805Z,1010.42
2017-10-19T02:55:02.786Z,1010.44
2017-10-19T02:56:02.731Z,1010.44
2017-10-19T02:57:02.722Z,1010.46
2017-10-19T02:58:02.655Z,1010.45
2017-10-19T02:59:02.625Z,1010.40
2017-10-19T03:00:02.595Z,1010.43
2017-10-19T03:01:02.545Z,1010.39
2017-10-19T03:02:02.511Z,1010.41
2017-10-19T03:03:02.479Z,1010.38
2017-10-19T03:04:02.441Z,1010.40
2017-10-19T03:05:02.400Z,1010.38
2017-10-19T03:06:02.374Z,1010.42
2017-10-19T03:07:02.328Z,1010.40
2017-10-19T03:08:02.294Z,1010.44
2017-10-19T03:09:02.259Z,1010.41
2017-10-19T03:10:02.219Z,1010.40
2017-10-19T03:11:02.185Z,1010.41
2017-10-19T03:12:02.148Z,1010.43
2017-10-19T03:13:02.112Z,1010.43
2017-10-19T03:14:02.071Z,1010.44
2017-10-19T03:15:02.038Z,1010.42
2017-10-19T03:16:02.026Z,1010.41
2017-10-19T03:17:01.969Z,1010.45
2017-10-19T03:18:01.932Z,1010.44
2017-10-19T03:19:01.897Z,1010.42
2017-10-19T03:20:01.859Z,1010.44
2017-10-19T03:21:01.820Z,1010.41
2017-10-19T03:22:01.785Z,1010.41
2017-10-19T03:23:01.747Z,1010.43
2017-10-19T03:24:01.713Z,1010.43
2017-10-19T03:25:01.675Z,1010.38
2017-10-19T03:26:01.641Z,1010.39
2017-10-19T03:27:01.607Z,1010.40
2017-10-19T03:28:01.565Z,1010.41
2017-10-19T03:29:01.534Z,1010.42
2017-10-19T03:30:01.496Z,1010.44
2017-10-19T03:31:01.461Z,1010.43
2017-10-19T03:32:01.422Z,1010.48
2017-10-19T03:33:01.385Z,1010.45
2017-10-19T03:34:01.349Z,1010.46
2017-10-19T03:35:01.318Z,1010.51
2017-10-19T03:36:01.279Z,1010.44
2017-10-19T03:37:01.240Z,1010.49
2017-10-19T03:38:01.208Z,1010.50
2017-10-19T03:39:01.200Z,1010.57
2017-10-19T03:40:01.139Z,1010.52
2017-10-19T03:41:01.094Z,1010.55
2017-10-19T03:42:01.064Z,1010.59
2017-10-19T03:43:01.024Z,1010.57
2017-10-19T03:44:00.984Z,1010.60
2017-10-19T03:45:00.985Z,1010.57
2017-10-19T03:46:00.921Z,1010.57
2017-10-19T03:47:00.875Z,1010.57
2017-10-19T03:48:00.838Z,1010.57
2017-10-19T03:49:00.817Z,1010.59
2017-10-19T03:50:00.767Z,1010.56
2017-10-19T03:51:00.730Z,1010.53
2017-10-19T03:52:00.696Z,1010.55
2017-10-19T03:53:00.660Z,1010.57
2017-10-19T03:54:00.625Z,1010.58
2017-10-19T03:55:00.590Z,1010.59
2017-10-19T03:56:00.559Z,1010.62
2017-10-19T03:57:00.515Z,1010.60
2017-10-19T03:58:00.477Z,1010.59
2017-10-19T03:59:00.445Z,1010.60
2017-10-19T04:00:00.404Z,1010.60
2017-10-19T04:01:00.370Z,1010.66
2017-10-19T04:02:00.327Z,1010.58
2017-10-19T04:03:00.302Z,1010.61
2017-10-19T04:04:00.267Z,1010.61
2017-10-19T04:05:00.264Z,1010.58
2017-10-19T04:06:00.217Z,1010.57
2017-10-19T04:07:00.146Z,1010.59
2017-10-19T04:08:00.108Z,1010.57
2017-10-19T04:09:00.075Z,1010.61
2017-10-19T04:10:00.044Z,1010.60
2017-10-19T04:11:00.000Z,1010.56
2017-10-19T04:11:59.980Z,1010.56
2017-10-19T04:12:59.927Z,1010.58
2017-10-19T04:13:59.896Z,1010.59
2017-10-19T04:14:59.854Z,1010.55
2017-10-19T04:15:59.819Z,1010.55
2017-10-19T04:16:59.782Z,1010.54
2017-10-19T04:17:59.764Z,1010.55
2017-10-19T04:18:59.707Z,1010.52
2017-10-19T04:19:59.677Z,1010.52
2017-10-19T04:20:59.635Z,1010.52
2017-10-19T04:21:59.598Z,1010.54
2017-10-19T04:22:59.559Z,1010.52
2017-10-19T04:23:59.526Z,1010.51
2017-10-19T04:24:59.488Z,1010.50
2017-10-19T04:25:59.453Z,1010.47
2017-10-19T04:26:59.415Z,1010.48
2017-10-19T04:27:59.381Z,1010.45
2017-10-19T04:28:59.342Z,1010.44
2017-10-19T04:29:59.305Z,1010.45
2017-10-19T04:30:59.270Z,1010.42
2017-10-19T04:31:59.233Z,1010.38
2017-10-19T04:32:59.197Z,1010.37
2017-10-19T04:33:59.159Z,1010.39
2017-10-19T04:34:59.134Z,1010.38
2017-10-19T04:35:59.085Z,1010.35
2017-10-19T04:36:59.050Z,1010.35
2017-10-19T04:37:59.015Z,1010.35
2017-10-19T04:38:58.988Z,1010.35
2017-10-19T04:39:58.940Z,1010.38
2017-10-19T04:40:58.915Z,1010.38
2017-10-19T04:41:58.874Z,1010.41
2017-10-19T04:42:58.835Z,1010.42
2017-10-19T04:43:58.801Z,1010.41
2017-10-19T04:44:58.759Z,1010.43
2017-10-19T04:45:58.732Z,1010.43
2017-10-19T04:46:58.713Z,1010.43
2017-10-19T04:47:58.655Z,1010.42
2017-10-19T04:48:58.610Z,1010.41
2017-10-19T04:49:58.573Z,1010.42
2017-10-19T04:50:58.535Z,1010.38
2017-10-19T04:51:58.512Z,1010.39
2017-10-19T04:52:58.464Z,1010.40
2017-10-19T04:53:58.427Z,1010.37
2017-10-19T04:54:58.392Z,1010.37
2017-10-19T04:55:58.361Z,1010.39
2017-10-19T04:56:58.343Z,1010.36
2017-10-19T04:57:58.282Z,1010.34
2017-10-19T04:58:58.249Z,1010.38
2017-10-19T04:59:58.206Z,1010.40
2017-10-19T05:00:58.194Z,1010.38
2017-10-19T05:01:58.137Z,1010.44
2017-10-19T05:02:58.120Z,1010.37
2017-10-19T05:03:58.064Z,1010.41
2017-10-19T05:04:58.029Z,1010.39
2017-10-19T05:05:57.992Z,1010.42
2017-10-19T05:06:57.953Z,1010.39
2017-10-19T05:07:57.914Z,1010.42
2017-10-19T05:08:57.879Z,1010.41
2017-10-19T05:09:57.846Z,1010.47
2017-10-19T05:10:57.805Z,1010.44
2017-10-19T05:11:57.769Z,1010.43
2017-10-19T05:12:57.728Z,1010.45
2017-10-19T05:13:57.700Z,1010.45
2017-10-19T05:14:57.661Z,1010.46
2017-10-19T05:15:57.622Z,1010.48
2017-10-19T05:16:57.596Z,1010.47
2017-10-19T05:17:57.558Z,1010.47
2017-10-19T05:18:57.519Z,1010.45
2017-10-19T05:19:57.476Z,1010.52
2017-10-19T05:20:57.453Z,1010.50
2017-10-19T05:21:57.418Z,1010.53
2017-10-19T05:22:57.363Z,1010.50
2017-10-19T05:23:57.330Z,1010.47
2017-10-19T05:24:57.298Z,1010.49
2017-10-19T05:25:57.255Z,1010.48
2017-10-19T05:26:57.218Z,1010.46
2017-10-19T05:27:57.186Z,1010.52
2017-10-19T05:28:57.148Z,1010.49
2017-10-19T05:29:57.153Z,1010.46
2017-10-19T05:30:57.078Z,1010.46
2017-10-19T05:31:57.036Z,1010.50
2017-10-19T05:32:57.004Z,1010.47
2017-10-19T05:33:56.966Z,1010.47
2017-10-19T05:34:56.929Z,1010.45
2017-10-19T05:35:56.906Z,1010.48
2017-10-19T05:36:56.863Z,1010.44
2017-10-19T05:37:56.827Z,1010.46
2017-10-19T05:38:56.784Z,1010.54
2017-10-19T05:39:56.756Z,1010.55
2017-10-19T05:40:56.718Z,1010.54
2017-10-19T05:41:56.720Z,1010.57
2017-10-19T05:42:56.629Z,1010.61
2017-10-19T05:43:56.623Z,1010.62
2017-10-19T05:44:56.564Z,1010.63
2017-10-19T05:45:56.523Z,1010.67
2017-10-19T05:46:56.506Z,1010.70
2017-10-19T05:47:56.481Z,1010.73
2017-10-19T05:48:56.426Z,1010.72
2017-10-19T05:49:56.390Z,1010.76
2017-10-19T05:50:56.344Z,1010.73
2017-10-19T05:51:56.305Z,1010.75
2017-10-19T05:52:56.280Z,1010.78
2017-10-19T05:53:56.231Z,1010.77
2017-10-19T05:54:56.195Z,1010.79
2017-10-19T05:55:56.161Z,1010.81
2017-10-19T05:56:56.130Z,1010.82
2017-10-19T05:57:56.115Z,1010.81
2017-10-19T05:58:56.057Z,1010.81
2017-10-19T05:59:56.028Z,1010.79
2017-10-19T06:00:55.980Z,1010.84
2017-10-19T06:01:55.948Z,1010.81
2017-10-19T06:02:55.907Z,1010.80
2017-10-19T06:03:55.865Z,1010.79
2017-10-19T06:04:55.832Z,1010.78
2017-10-19T06:05:55.803Z,1010.81
2017-10-19T06:06:55.762Z,1010.85
2017-10-19T06:07:55.725Z,1010.84
2017-10-19T06:08:55.692Z,1010.84
2017-10-19T06:09:55.656Z,1010.89
2017-10-19T06:10:55.616Z,1010.86
2017-10-19T06:11:55.578Z,1010.89
2017-10-19T06:12:55.542Z,1010.91
2017-10-19T06:13:55.505Z,1010.90
2017-10-19T06:14:55.478Z,1010.91
2017-10-19T06:15:55.463Z,1010.90
2017-10-19T06:16:55.397Z,1010.94
2017-10-19T06:17:55.376Z,1010.90
2017-10-19T06:18:55.327Z,1010.94
2017-10-19T06:19:55.290Z,1010.90
2017-10-19T06:20:55.258Z,1010.93
2017-10-19T06:21:55.223Z,1010.95
2017-10-19T06:22:55.179Z,1010.96
2017-10-19T06:23:55.147Z,1010.94
2017-10-19T06:24:55.117Z,1011.00
2017-10-19T06:25:55.074Z,1010.94
2017-10-19T06:26:55.059Z,1010.95
2017-10-19T06:27:55.012Z,1010.99
2017-10-19T06:28:54.962Z,1010.96
2017-10-19T06:29:54.927Z,1010.98
2017-10-19T06:30:54.917Z,1010.98
2017-10-19T06:31:54.860Z,1011.01
2017-10-19T06:32:54.822Z,1011.01
2017-10-19T06:33:54.783Z,1011.00
2017-10-19T06:34:54.752Z,1011.01
2017-10-19T06:35:54.707Z,1010.97
2017-10-19T06:36:54.678Z,1010.98
2017-10-19T06:37:54.639Z,1011.05
2017-10-19T06:38:54.611Z,1011.05
2017-10-19T06:39:54.564Z,1011.08
2017-10-19T06:40:54.527Z,1011.06
2017-10-19T06:41:54.495Z,1011.07
2017-10-19T06:42:54.456Z,1011.10
2017-10-19T06:43:54.420Z,1011.09
2017-10-19T06:44:54.384Z,1011.11
2017-10-19T06:45:54.364Z,1011.15
2017-10-19T06:46:54.326Z,1011.11
2017-10-19T06:47:54.276Z,1011.10
2017-10-19T06:48:54.237Z,1011.14
2017-10-19T06:49:54.208Z,1011.14
2017-10-19T06:50:54.171Z,1011.12
2017-10-19T06:51:54.131Z,1011.13
2017-10-19T06:52:54.098Z,1011.13
2017-10-19T06:53:54.067Z,1011.10
2017-10-19T06:54:54.028Z,1011.13
2017-10-19T06:55:53.996Z,1011.12
2017-10-19T06:56:53.957Z,1011.11
2017-10-19T06:57:53.919Z,1011.17
2017-10-19T06:58:53.884Z,1011.17
2017-10-19T06:59:53.845Z,1011.21
2017-10-19T07:00:53.809Z,1011.18
2017-10-19T07:01:53.776Z,1011.20
2017-10-19T07:02:53.738Z,1011.26
2017-10-19T07:03:53.702Z,1011.23
2017-10-19T07:04:53.665Z,1011.22
2017-10-19T07:05:53.629Z,1011.24
2017-10-19T07:06:53.595Z,1011.20
2017-10-19T07:07:53.558Z,1011.25
2017-10-19T07:08:53.524Z,1011.28
2017-10-19T07:09:53.502Z,1011.25
2017-10-19T07:10:53.454Z,1011.31
2017-10-19T07:11:53.441Z,1011.27
2017-10-19T07:12:54.130Z,1011.30
2017-10-19T07:13:53.361Z,1011.29
2017-10-19T07:14:53.321Z,1011.32
2017-10-19T07:15:53.277Z,1011.30
2017-10-19T07:16:53.252Z,1011.34
2017-10-19T07:17:53.223Z,1011.34
2017-10-19T07:18:53.166Z,1011.34
2017-10-19T07:19:53.145Z,1011.36
2017-10-19T07:20:53.108Z,1011.35
2017-10-19T07:21:53.062Z,1011.38
2017-10-19T07:22:53.031Z,1011.32
2017-10-19T07:23:52.994Z,1011.34
2017-10-19T07:24:52.956Z,1011.38
2017-10-19T07:25:52.921Z,1011.36
2017-10-19T07:26:52.883Z,1011.35
2017-10-19T07:27:52.847Z,1011.40
2017-10-19T07:28:52.812Z,1011.41
2017-10-19T07:29:52.778Z,1011.41
2017-10-19T07:30:52.739Z,1011.45
2017-10-19T07:31:52.707Z,1011.44
2017-10-19T07:32:52.668Z,1011.48
2017-10-19T07:33:52.633Z,1011.48
2017-10-19T07:34:52.609Z,1011.51
2017-10-19T07:35:52.565Z,1011.56
2017-10-19T07:36:52.527Z,1011.55
2017-10-19T07:37:52.491Z,1011.60
2017-10-19T07:38:52.455Z,1011.58
2017-10-19T07:39:52.422Z,1011.56
2017-10-19T07:40:52.383Z,1011.56
2017-10-19T07:41:52.357Z,1011.53
2017-10-19T07:42:52.334Z,1011.55
2017-10-19T07:43:52.282Z,1011.49
2017-10-19T07:44:52.250Z,1011.52
2017-10-19T07:45:52.214Z,1011.52
2017-10-19T07:46:52.174Z,1011.49
2017-10-19T07:47:52.144Z,1011.53
2017-10-19T07:48:52.105Z,1011.49
2017-10-19T07:49:52.072Z,1011.50
2017-10-19T07:50:52.034Z,1011.52
2017-10-19T07:51:51.997Z,1011.52
2017-10-19T07:52:51.967Z,1011.54
2017-10-19T07:53:51.949Z,1011.52
2017-10-19T07:54:51.895Z,1011.57
2017-10-19T07:55:51.860Z,1011.58
2017-10-19T07:56:51.825Z,1011.59
2017-10-19T07:57:51.790Z,1011.60
2017-10-19T07:58:51.760Z,1011.59
2017-10-19T07:59:51.726Z,1011.59
2017-10-19T08:00:51.687Z,1011.64
2017-10-19T08:01:51.654Z,1011.63
2017-10-19T08:02:51.616Z,1011.64
2017-10-19T08:03:51.583Z,1011.64
2017-10-19T08:04:51.560Z,1011.64
2017-10-19T08:05:51.512Z,1011.59
2017-10-19T08:06:51.478Z,1011.63
2017-10-19T08:07:51.463Z,1011.60
2017-10-19T08:08:51.411Z,1011.58
2017-10-19T08:09:51.379Z,1011.59
2017-10-19T08:10:51.363Z,1011.54
2017-10-19T08:11:51.305Z,1011.54
2017-10-19T08:12:51.290Z,1011.55
2017-10-19T08:13:51.242Z,1011.56
2017-10-19T08:14:51.210Z,1011.54
2017-10-19T08:15:51.171Z,1011.55
2017-10-19T08:16:51.140Z,1011.58
2017-10-19T08:17:51.114Z,1011.54
2017-10-19T08:18:51.068Z,1011.55
2017-10-19T08:19:51.028Z,1011.55
2017-10-19T08:20:50.994Z,1011.55
2017-10-19T08:21:50.959Z,1011.53
2017-10-19T08:22:50.926Z,1011.54
2017-10-19T08:23:50.892Z,1011.53
2017-10-19T08:24:50.860Z,1011.52
2017-10-19T08:25:50.826Z,1011.52
2017-10-19T08:26:50.794Z,1011.55
2017-10-19T08:27:50.771Z,1011.57
2017-10-19T08:28:50.726Z,1011.53
2017-10-19T08:29:50.687Z,1011.58
2017-10-19T08:30:50.648Z,1011.60
2017-10-19T08:31:50.616Z,1011.59
2017-10-19T08:32:50.591Z,1011.57
2017-10-19T08:33:51.144Z,1011.59
2017-10-19T08:34:50.512Z,1011.53
2017-10-19T08:35:50.477Z,1011.57
2017-10-19T08:36:50.439Z,1011.53
2017-10-19T08:37:50.407Z,1011.59
2017-10-19T08:38:50.371Z,1011.60
2017-10-19T08:39:50.338Z,1011.61
2017-10-19T08:40:50.305Z,1011.62
2017-10-19T08:41:50.269Z,1011.64
2017-10-19T08:42:50.237Z,1011.63
2017-10-19T08:43:50.200Z,1011.65
2017-10-19T08:44:50.163Z,1011.64
2017-10-19T08:45:50.128Z,1011.67
2017-10-19T08:46:50.098Z,1011.67
2017-10-19T08:47:50.062Z,1011.68
2017-10-19T08:48:50.033Z,1011.68
2017-10-19T08:49:49.993Z,1011.69
2017-10-19T08:50:49.958Z,1011.67
2017-10-19T08:51:49.924Z,1011.66
2017-10-19T08:52:49.902Z,1011.71
2017-10-19T08:53:49.858Z,1011.72
2017-10-19T08:54:49.825Z,1011.71
2017-10-19T08:55:49.785Z,1011.69
2017-10-19T08:56:49.755Z,1011.69
2017-10-19T08:57:49.734Z,1011.69
2017-10-19T08:58:49.683Z,1011.71
2017-10-19T08:59:49.652Z,1011.75
2017-10-19T09:00:49.617Z,1011.74
2017-10-19T09:01:49.584Z,1011.77
2017-10-19T09:02:49.551Z,1011.78
2017-10-19T09:03:49.523Z,1011.78
2017-10-19T09:04:49.481Z,1011.80
2017-10-19T09:05:49.465Z,1011.77
2017-10-19T09:06:49.418Z,1011.81
2017-10-19T09:07:49.379Z,1011.80
2017-10-19T09:08:49.344Z,1011.80
2017-10-19T09:09:49.310Z,1011.73
2017-10-19T09:10:49.275Z,1011.80
2017-10-19T09:11:49.243Z,1011.79
2017-10-19T09:12:49.208Z,1011.78
2017-10-19T09:13:49.179Z,1011.75
2017-10-19T09:14:49.137Z,1011.78
2017-10-19T09:15:49.104Z,1011.81
2017-10-19T09:16:49.077Z,1011.77
2017-10-19T09:17:49.054Z,1011.76
2017-10-19T09:18:49.009Z,1011.76
2017-10-19T09:19:48.971Z,1011.76
2017-10-19T09:20:48.938Z,1011.77
2017-10-19T09:21:48.911Z,1011.75
2017-10-19T09:22:48.866Z,1011.79
2017-10-19T09:23:48.831Z,1011.77
2017-10-19T09:24:48.801Z,1011.74
2017-10-19T09:25:48.772Z,1011.75
2017-10-19T09:26:48.738Z,1011.77
2017-10-19T09:27:48.700Z,1011.74
2017-10-19T09:28:48.665Z,1011.73
2017-10-19T09:29:48.627Z,1011.74
2017-10-19T09:30:48.602Z,1011.75
2017-10-19T09:31:48.564Z,1011.78
2017-10-19T09:32:48.532Z,1011.78
2017-10-19T09:33:48.497Z,1011.82
2017-10-19T09:34:48.467Z,1011.83
2017-10-19T09:35:48.422Z,1011.83
2017-10-19T09:36:48.390Z,1011.88
2017-10-19T09:37:48.369Z,1011.87
2017-10-19T09:38:48.321Z,1011.84
2017-10-19T09:39:48.287Z,1011.87
2017-10-19T09:40:48.253Z,1011.87
2017-10-19T09:41:48.222Z,1011.85
2017-10-19T09:42:48.186Z,1011.86
2017-10-19T09:43:48.161Z,1011.87
2017-10-19T09:44:48.128Z,1011.84
2017-10-19T09:45:48.085Z,1011.85
2017-10-19T09:46:48.052Z,1011.86
2017-10-19T09:47:48.021Z,1011.81
2017-10-19T09:48:47.986Z,1011.77
2017-10-19T09:49:47.953Z,1011.81
2017-10-19T09:50:47.939Z,1011.77
2017-10-19T09:51:47.883Z,1011.79
2017-10-19T09:52:47.849Z,1011.81
2017-10-19T09:53:47.817Z,1011.82
2017-10-19T09:54:47.782Z,1011.86
2017-10-19T09:55:47.744Z,1011.82
2017-10-19T09:56:47.721Z,1011.81
2017-10-19T09:57:47.679Z,1011.82
2017-10-19T09:58:47.643Z,1011.82
2017-10-19T09:59:47.613Z,1011.82
2017-10-19T10:00:47.584Z,1011.79
2017-10-19T10:01:47.546Z,1011.85
2017-10-19T10:02:47.509Z,1011.81
2017-10-19T10:03:47.481Z,1011.80
2017-10-19T10:04:47.443Z,1011.83
2017-10-19T10:05:48.186Z,1011.85
2017-10-19T10:06:47.379Z,1011.86
2017-10-19T10:07:47.377Z,1011.86
2017-10-19T10:08:47.322Z,1011.88
2017-10-19T10:09:47.274Z,1011.87
2017-10-19T10:10:47.249Z,1011.91
2017-10-19T10:11:47.211Z,1011.92
2017-10-19T10:12:47.175Z,1011.86
2017-10-19T10:13:47.141Z,1011.88
2017-10-19T10:14:47.117Z,1011.89
2017-10-19T10:15:47.075Z,1011.87
2017-10-19T10:16:47.039Z,1011.87
2017-10-19T10:17:47.011Z,1011.89
2017-10-19T10:18:46.979Z,1011.91
2017-10-19T10:19:46.939Z,1011.90
2017-10-19T10:20:46.909Z,1011.88
2017-10-19T10:21:46.874Z,1011.86
2017-10-19T10:22:46.838Z,1011.82
2017-10-19T10:23:46.806Z,1011.78
2017-10-19T10:24:46.775Z,1011.86
2017-10-19T10:25:46.740Z,1011.86
2017-10-19T10:26:46.708Z,1011.81
2017-10-19T10:27:46.675Z,1011.86
2017-10-19T10:28:46.654Z,1011.83
2017-10-19T10:29:46.606Z,1011.80
2017-10-19T10:30:46.574Z,1011.83
2017-10-19T10:31:46.538Z,1011.83
2017-10-19T10:32:46.508Z,1011.82
2017-10-19T10:33:46.478Z,1011.85
2017-10-19T10:34:46.439Z,1011.81
2017-10-19T10:35:46.409Z,1011.80
2017-10-19T10:36:46.372Z,1011.83
2017-10-19T10:37:46.340Z,1011.79
2017-10-19T10:38:46.310Z,1011.77
2017-10-19T10:39:46.274Z,1011.75
2017-10-19T10:40:46.244Z,1011.76
2017-10-19T10:41:46.213Z,1011.72
2017-10-19T10:42:46.183Z,1011.68
2017-10-19T10:43:46.140Z,1011.71
2017-10-19T10:44:46.107Z,1011.70
2017-10-19T10:45:46.074Z,1011.68
2017-10-19T10:46:46.040Z,1011.74
2017-10-19T10:47:46.003Z,1011.78
2017-10-19T10:48:45.971Z,1011.73
2017-10-19T10:49:45.949Z,1011.69
2017-10-19T10:50:45.932Z,1011.71
2017-10-19T10:51:45.880Z,1011.70
2017-10-19T10:52:45.839Z,1011.76
2017-10-19T10:53:45.823Z,1011.78
2017-10-19T10:54:45.770Z,1011.71
2017-10-19T10:55:45.734Z,1011.72
2017-10-19T10:56:45.714Z,1011.71
2017-10-19T10:57:45.667Z,1011.67
2017-10-19T10:58:45.636Z,1011.71
2017-10-19T10:59:45.604Z,1011.74
2017-10-19T11:00:45.569Z,1011.72
2017-10-19T11:01:45.546Z,1011.69
2017-10-19T11:02:45.501Z,1011.75
2017-10-19T11:03:45.471Z,1011.71
2017-10-19T11:04:45.435Z,1011.73
2017-10-19T11:05:45.416Z,1011.70
2017-10-19T11:06:45.368Z,1011.68
2017-10-19T11:07:45.351Z,1011.69
2017-10-19T11:08:45.306Z,1011.71
2017-10-19T11:09:45.286Z,1011.62
2017-10-19T11:10:45.238Z,1011.60
2017-10-19T11:11:45.198Z,1011.61
2017-10-19T11:12:45.169Z,1011.58
2017-10-19T11:13:45.132Z,1011.60
2017-10-19T11:14:45.104Z,1011.62
2017-10-19T11:15:45.065Z,1011.66
2017-10-19T11:16:45.043Z,1011.66
2017-10-19T11:17:44.997Z,1011.67
2017-10-19T11:18:44.962Z,1011.67
2017-10-19T11:19:44.935Z,1011.67
2017-10-19T11:20:44.908Z,1011.65
2017-10-19T11:21:44.860Z,1011.68
2017-10-19T11:22:44.829Z,1011.65
2017-10-19T11:23:44.794Z,1011.68
2017-10-19T11:24:44.773Z,1011.68
2017-10-19T11:25:44.728Z,1011.70
2017-10-19T11:26:44.694Z,1011.68
2017-10-19T11:27:44.678Z,1011.65
2017-10-19T11:28:44.627Z,1011.68
2017-10-19T11:29:44.593Z,1011.67
2017-10-19T11:30:44.556Z,1011.68
2017-10-19T11:31:44.533Z,1011.65
2017-10-19T11:32:44.491Z,1011.65
2017-10-19T11:33:44.462Z,1011.63
2017-10-19T11:34:44.423Z,1011.63
2017-10-19T11:35:44.396Z,1011.62
2017-10-19T11:36:44.362Z,1011.56
2017-10-19T11:37:44.334Z,1011.56
2017-10-19T11:38:44.296Z,1011.52
2017-10-19T11:39:44.260Z,1011.54
2017-10-19T11:40:44.227Z,1011.55
2017-10-19T11:41:44.189Z,1011.55
2017-10-19T11:42:44.159Z,1011.51
2017-10-19T11:43:44.133Z,1011.47
2017-10-19T11:44:44.084Z,1011.47
2017-10-19T11:45:44.053Z,1011.47
2017-10-19T11:46:44.021Z,1011.48
2017-10-19T11:47:43.987Z,1011.42
2017-10-19T11:48:43.954Z,1011.40
2017-10-19T11:49:43.920Z,1011.39
2017-10-19T11:50:43.884Z,1011.36
2017-10-19T11:51:43.860Z,1011.36
2017-10-19T11:52:43.823Z,1011.34
2017-10-19T11:53:43.789Z,1011.40
2017-10-19T11:54:43.754Z,1011.39
2017-10-19T11:55:43.719Z,1011.38
2017-10-19T11:56:43.686Z,1011.34
2017-10-19T11:57:43.658Z,1011.32
2017-10-19T11:58:43.621Z,1011.32
2017-10-19T11:59:43.591Z,1011.34
2017-10-19T12:00:43.562Z,1011.34
2017-10-19T12:01:43.525Z,1011.31
2017-10-19T12:02:43.488Z,1011.29
2017-10-19T12:03:43.461Z,1011.30
2017-10-19T12:04:43.420Z,1011.35