createdAt,value
2018-06-12T00:00:11.317Z,8.30
2018-06-12T00:02:38.196Z,7.00
2018-06-12T00:05:05.074Z,10.97
2018-06-12T00:07:31.952Z,6.27
2018-06-12T00:09:58.848Z,8.87
2018-06-12T00:12:25.758Z,10.27
2018-06-12T00:14:52.649Z,5.40
2018-06-12T00:17:19.578Z,4.63
2018-06-12T00:19:46.486Z,6.63
2018-06-12T00:22:13.388Z,4.90
2018-06-12T00:24:40.272Z,4.77
2018-06-12T00:27:07.165Z,5.13
2018-06-12T00:29:34.044Z,4.60
2018-06-12T00:32:00.919Z,5.17
2018-06-12T00:34:27.811Z,6.00
2018-06-12T00:36:54.721Z,2.80
2018-06-12T00:39:21.600Z,8.20
2018-06-12T00:41:48.480Z,5.20
2018-06-12T00:44:15.352Z,8.83
2018-06-12T00:46:42.258Z,6.67
2018-06-12T00:49:09.144Z,4.37
2018-06-12T00:51:36.037Z,5.63
2018-06-12T00:54:02.929Z,5.17
2018-06-12T00:56:41.649Z,3.60
2018-06-12T00:59:08.528Z,3.43
2018-06-12T01:01:35.415Z,6.70
2018-06-12T01:04:02.306Z,5.77
2018-06-12T01:06:29.213Z,7.07
2018-06-12T01:08:56.084Z,4.90
2018-06-12T01:11:22.961Z,4.33
2018-06-12T01:13:49.836Z,5.80
2018-06-12T01:16:16.728Z,6.30
2018-06-12T01:18:43.613Z,11.03
2018-06-12T01:21:10.608Z,6.00
2018-06-12T01:23:37.512Z,6.03
2018-06-12T01:26:04.463Z,5.00
2018-06-12T01:28:31.346Z,7.87
2018-06-12T01:30:58.245Z,3.57
2018-06-12T01:33:25.131Z,6.60
2018-06-12T01:35:52.033Z,6.57
2018-06-12T01:38:18.923Z,6.10
2018-06-12T01:40:45.835Z,7.57
2018-06-12T01:43:12.713Z,6.73
2018-06-12T01:45:39.613Z,4.33
2018-06-12T01:48:06.501Z,4.70
2018-06-12T01:50:33.381Z,5.57
2018-06-12T01:53:00.285Z,5.13
2018-06-12T01:55:27.171Z,5.80
2018-06-12T01:57:54.064Z,5.63
2018-06-12T02:00:20.943Z,8.33
2018-06-12T02:02:47.842Z,5.63
2018-06-12T02:05:14.716Z,4.23
2018-06-12T02:07:41.609Z,6.03
2018-06-12T02:10:08.512Z,6.73
2018-06-12T02:12:35.392Z,4.90
2018-06-12T02:15:02.290Z,5.20
2018-06-12T02:17:29.172Z,7.47
2018-06-12T02:19:56.098Z,6.00
2018-06-12T02:22:22.984Z,7.73
2018-06-12T02:24:49.885Z,4.50
2018-06-12T02:27:16.784Z,6.47
2018-06-12T02:29:43.672Z,7.13
2018-06-12T02:32:10.559Z,6.90
2018-06-12T02:34:37.442Z,7.07
2018-06-12T02:37:04.367Z,6.00
2018-06-12T02:39:31.241Z,5.60
2018-06-12T02:41:58.144Z,5.93
2018-06-12T02:44:25.009Z,5.30
2018-06-12T02:46:51.897Z,6.87
2018-06-12T02:49:18.790Z,6.20
2018-06-12T02:51:45.680Z,5.70
2018-06-12T02:54:12.565Z,5.23
2018-06-12T02:56:39.452Z,5.07
2018-06-12T02:59:06.324Z,6.37
2018-06-12T03:01:33.225Z,4.40
2018-06-12T03:04:00.160Z,4.37
2018-06-12T03:06:27.052Z,6.73
2018-06-12T03:08:53.938Z,7.30
2018-06-12T03:11:20.839Z,8.60
2018-06-12T03:13:47.736Z,4.93
2018-06-12T03:16:14.643Z,7.90
2018-06-12T03:18:41.536Z,6.30
2018-06-12T03:21:08.513Z,5.30
2018-06-12T03:23:35.416Z,3.40
2018-06-12T03:26:02.302Z,6.73
2018-06-12T03:28:29.213Z,4.27
2018-06-12T03:30:56.125Z,5.83
2018-06-12T03:33:23.046Z,9.40
2018-06-12T03:35:49.928Z,5.43
2018-06-12T03:38:16.812Z,5.30
2018-06-12T03:40:43.699Z,8.40
2018-06-12T03:43:10.589Z,6.03
2018-06-12T03:45:37.500Z,5.07
2018-06-12T03:48:04.399Z,6.57
2018-06-12T03:50:31.312Z,4.63
2018-06-12T03:52:58.203Z,6.80
2018-06-12T03:55:25.097Z,7.17
2018-06-12T03:57:51.985Z,5.10
2018-06-12T04:00:18.898Z,6.10
2018-06-12T04:02:45.788Z,6.70
2018-06-12T04:05:12.795Z,6.67
2018-06-12T04:07:39.700Z,8.83
2018-06-12T04:10:06.583Z,5.93
2018-06-12T04:12:33.488Z,8.50
2018-06-12T04:15:00.451Z,4.90
2018-06-12T04:17:27.261Z,6.47
2018-06-12T04:19:54.145Z,5.67
2018-06-12T04:22:21.045Z,5.83
2018-06-12T04:24:47.938Z,7.93
2018-06-12T04:27:14.831Z,8.87
2018-06-12T04:29:41.719Z,6.50
2018-06-12T04:32:08.618Z,7.13
2018-06-12T04:34:35.513Z,5.27
2018-06-12T04:37:02.446Z,7.67
2018-06-12T04:39:29.356Z,7.23
2018-06-12T04:41:56.255Z,9.57
2018-06-12T04:44:23.228Z,6.40
2018-06-12T04:46:50.132Z,5.53
2018-06-12T04:49:17.040Z,9.03
2018-06-12T04:51:43.979Z,5.17
2018-06-12T04:54:10.896Z,6.57
2018-06-12T04:56:37.812Z,4.47
2018-06-12T04:59:04.740Z,5.60
2018-06-12T05:01:31.644Z,3.97
2018-06-12T05:03:58.536Z,8.80
2018-06-12T05:06:25.439Z,6.37
2018-06-12T05:08:52.376Z,8.23
2018-06-12T05:11:19.292Z,5.83
2018-06-12T05:13:46.194Z,4.97
2018-06-12T05:16:13.088Z,3.97
2018-06-12T05:18:39.991Z,5.63
2018-06-12T05:21:06.892Z,6.23
2018-06-12T05:23:33.840Z,6.33
2018-06-12T05:26:00.756Z,6.37
2018-06-12T05:28:28.744Z,4.67
2018-06-12T05:30:55.628Z,6.90
2018-06-12T05:33:22.534Z,6.57
2018-06-12T05:35:49.429Z,6.20
2018-06-12T05:38:16.337Z,7.93
2018-06-12T05:40:43.260Z,4.57
2018-06-12T05:43:10.192Z,6.67
2018-06-12T05:45:37.112Z,7.80
2018-06-12T05:48:04.057Z,7.30
2018-06-12T05:50:30.968Z,5.20
2018-06-12T05:52:57.889Z,5.60
2018-06-12T05:55:24.795Z,5.10
2018-06-12T05:57:51.716Z,6.70
2018-06-12T06:00:18.667Z,7.03
2018-06-12T06:02:45.600Z,4.20
2018-06-12T06:05:12.508Z,5.63
2018-06-12T06:07:39.429Z,3.80
2018-06-12T06:10:06.416Z,6.47
2018-06-12T06:12:33.344Z,6.03
2018-06-12T06:15:00.261Z,5.93
2018-06-12T06:17:27.184Z,3.93
2018-06-12T06:19:54.093Z,7.30
2018-06-12T06:22:21.030Z,6.83
2018-06-12T06:24:47.961Z,5.03
2018-06-12T06:27:14.878Z,2.50
2018-06-12T06:29:41.788Z,4.33
2018-06-12T06:32:08.726Z,7.20
2018-06-12T06:34:35.633Z,5.93
2018-06-12T06:37:02.561Z,4.73
2018-06-12T06:39:29.480Z,8.43
2018-06-12T06:41:56.400Z,6.53
2018-06-12T06:44:23.323Z,5.90
2018-06-12T06:46:50.224Z,7.00
2018-06-12T06:49:17.144Z,4.60
2018-06-12T06:51:44.064Z,4.87
2018-06-12T06:54:10.972Z,4.03
2018-06-12T06:56:37.885Z,6.23
2018-06-12T06:59:04.808Z,5.30
2018-06-12T07:01:31.732Z,5.23
2018-06-12T07:03:58.636Z,4.27
2018-06-12T07:06:25.524Z,4.73
2018-06-12T07:08:52.459Z,4.80
2018-06-12T07:11:19.348Z,6.00
2018-06-12T07:13:46.247Z,8.27
2018-06-12T07:16:13.132Z,3.77
2018-06-12T07:18:40.024Z,4.57
2018-06-12T07:21:24.019Z,3.33
2018-06-12T07:23:50.923Z,6.93
2018-06-12T07:26:17.815Z,4.80
2018-06-12T07:28:44.738Z,6.53
2018-06-12T07:31:11.691Z,8.73
2018-06-12T07:33:38.604Z,8.93
2018-06-12T07:36:05.491Z,4.47
2018-06-12T07:38:32.384Z,5.53
2018-06-12T07:40:59.279Z,6.93
2018-06-12T07:43:26.232Z,7.67
2018-06-12T07:45:53.178Z,5.83
2018-06-12T07:48:20.076Z,3.77
2018-06-12T07:50:46.947Z,5.17
2018-06-12T07:53:13.847Z,6.07
2018-06-12T07:55:40.727Z,5.17
2018-06-12T07:58:08.226Z,3.50
2018-06-12T08:00:35.383Z,4.07
2018-06-12T08:03:02.280Z,2.80
2018-06-12T08:05:29.244Z,5.37
2018-06-12T08:07:56.456Z,6.03
2018-06-12T08:10:23.478Z,6.53
2018-06-12T08:12:51.187Z,5.73
2018-06-12T08:15:18.063Z,3.67
2018-06-12T08:17:45.155Z,5.57
2018-06-12T08:20:12.082Z,4.27
2018-06-12T08:22:39.544Z,3.53
2018-06-12T08:25:06.477Z,4.47
2018-06-12T08:27:33.653Z,4.90
2018-06-12T08:30:00.673Z,4.17
2018-06-12T08:32:27.483Z,4.93
2018-06-12T08:34:54.420Z,4.57
2018-06-12T08:37:21.288Z,4.80
2018-06-12T08:39:48.194Z,3.33
2018-06-12T08:42:15.049Z,4.27
2018-06-12T08:44:41.951Z,4.80
2018-06-12T08:47:08.826Z,6.03
2018-06-12T08:49:35.732Z,5.90
2018-06-12T08:52:02.632Z,4.17
2018-06-12T08:54:30.252Z,4.60
2018-06-12T08:56:57.128Z,3.97
2018-06-12T08:59:24.012Z,2.57
2018-06-12T09:01:50.879Z,2.73
2018-06-12T09:04:17.799Z,3.27
2018-06-12T09:06:44.678Z,5.30
2018-06-12T09:09:11.619Z,5.30
2018-06-12T09:11:39.011Z,5.43
2018-06-12T09:14:05.896Z,2.83
2018-06-12T09:16:33.309Z,3.30
2018-06-12T09:19:00.703Z,2.47
2018-06-12T09:21:28.359Z,5.77
2018-06-12T09:23:56.054Z,3.37
2018-06-12T09:26:22.949Z,4.47
2018-06-12T09:28:50.727Z,6.43
2018-06-12T09:31:17.653Z,7.63
2018-06-12T09:33:44.572Z,3.70
2018-06-12T09:36:17.272Z,2.97
2018-06-12T09:38:44.176Z,2.83
2018-06-12T09:41:11.056Z,3.90
2018-06-12T09:43:37.946Z,3.77
2018-06-12T09:46:04.852Z,3.03
2018-06-12T09:48:31.768Z,4.63
2018-06-12T09:50:58.664Z,3.17
2018-06-12T09:53:25.539Z,2.33
2018-06-12T09:55:52.442Z,4.40
2018-06-12T09:58:19.328Z,3.00
2018-06-12T10:00:51.931Z,3.37
2018-06-12T10:03:18.816Z,3.47
2018-06-12T10:05:45.705Z,2.63
2018-06-12T10:08:12.588Z,4.03
2018-06-12T10:10:39.468Z,2.63
2018-06-12T10:13:06.703Z,2.87
2018-06-12T10:15:33.604Z,3.07
2018-06-12T10:18:00.483Z,3.67
2018-06-12T10:20:27.389Z,3.40
2018-06-12T10:22:54.294Z,1.47
2018-06-12T10:25:21.188Z,2.30
2018-06-12T10:27:48.088Z,1.97
2018-06-12T10:30:14.992Z,1.83
2018-06-12T10:32:41.875Z,5.13
2018-06-12T10:35:08.776Z,3.27
2018-06-12T10:37:35.667Z,1.87
2018-06-12T10:40:02.589Z,3.83
2018-06-12T10:42:29.470Z,2.10
2018-06-12T10:44:56.365Z,2.20
2018-06-12T10:47:23.263Z,2.80
2018-06-12T10:49:50.166Z,2.97
2018-06-12T10:52:17.052Z,2.43
2018-06-12T10:54:43.934Z,1.90
2018-06-12T10:57:10.823Z,3.83
2018-06-12T10:59:37.705Z,2.60
2018-06-12T11:02:04.607Z,3.90
2018-06-12T11:04:31.476Z,4.87
2018-06-12T11:06:58.368Z,2.77
2018-06-12T11:09:25.243Z,2.40
2018-06-12T11:11:52.138Z,3.93
2018-06-12T11:14:19.031Z,4.17
2018-06-12T11:16:45.917Z,3.27
2018-06-12T11:19:12.796Z,2.77
2018-06-12T11:21:39.683Z,3.90
2018-06-12T11:24:06.571Z,1.70
2018-06-12T11:26:33.470Z,2.53
2018-06-12T11:29:00.357Z,4.43
2018-06-12T11:31:27.255Z,2.73
2018-06-12T11:33:54.151Z,3.93
2018-06-12T11:36:21.060Z,1.73
2018-06-12T11:38:47.946Z,3.07
2018-06-12T11:41:14.841Z,2.37
2018-06-12T11:43:41.713Z,1.50
2018-06-12T11:46:08.588Z,3.50
2018-06-12T11:48:35.468Z,4.00
2018-06-12T11:51:02.391Z,2.40
2018-06-12T11:53:29.259Z,4.70
2018-06-12T11:55:56.160Z,3.90
2018-06-12T11:58:23.037Z,3.80
2018-06-12T12:00:49.930Z,5.23
2018-06-12T12:03:16.805Z,5.97
2018-06-12T12:05:43.704Z,3.47
2018-06-12T12:08:10.577Z,3.07
2018-06-12T12:10:37.493Z,3.30
2018-06-12T12:13:04.505Z,3.00
2018-06-12T12:15:31.412Z,3.27
2018-06-12T12:17:58.312Z,10.83
2018-06-12T12:20:25.224Z,4.53
2018-06-12T12:22:52.123Z,3.70
2018-06-12T12:25:19.040Z,5.17
2018-06-12T12:27:45.932Z,4.30
2018-06-12T12:30:12.820Z,3.60
2018-06-12T12:32:39.718Z,2.77
2018-06-12T12:35:06.597Z,3.47
2018-06-12T12:37:33.512Z,6.43
2018-06-12T12:40:00.412Z,6.70
2018-06-12T12:42:27.321Z,5.40
2018-06-12T12:44:54.224Z,5.03
2018-06-12T12:47:21.178Z,5.57
2018-06-12T12:49:48.082Z,5.60
2018-06-12T12:52:14.992Z,4.50
2018-06-12T12:54:41.889Z,4.70
2018-06-12T12:57:08.924Z,5.13
2018-06-12T12:59:35.832Z,5.93
2018-06-12T13:02:02.872Z,4.30
2018-06-12T13:04:29.773Z,5.30
2018-06-12T13:06:56.705Z,3.17
2018-06-12T13:09:23.612Z,4.83
2018-06-12T13:11:50.519Z,7.57
2018-06-12T13:14:17.417Z,6.97
2018-06-12T13:16:44.321Z,4.57
2018-06-12T13:19:11.231Z,5.80
2018-06-12T13:21:38.134Z,4.57
2018-06-12T13:24:05.047Z,3.73
2018-06-12T13:26:31.968Z,6.27
2018-06-12T13:28:58.884Z,5.20
2018-06-12T13:31:25.792Z,3.13
2018-06-12T13:33:52.804Z,4.07
2018-06-12T13:36:19.741Z,6.40
2018-06-12T13:38:46.667Z,4.33
2018-06-12T13:41:13.601Z,4.90
2018-06-12T13:43:40.500Z,3.97
2018-06-12T13:46:07.408Z,1.87
2018-06-12T13:48:34.327Z,3.30
2018-06-12T13:51:01.258Z,4.23
2018-06-12T13:53:28.248Z,3.13
2018-06-12T13:55:55.176Z,5.90
2018-06-12T13:58:22.092Z,3.80
2018-06-12T14:00:49.000Z,3.07
2018-06-12T14:03:15.921Z,3.97
2018-06-12T14:05:42.817Z,4.23
2018-06-12T14:08:09.736Z,6.00
2018-06-12T14:10:36.648Z,6.97
2018-06-12T14:13:03.567Z,2.20
2018-06-12T14:15:30.481Z,3.23
2018-06-12T14:17:57.405Z,3.33
2018-06-12T14:20:24.334Z,3.47
2018-06-12T14:22:51.573Z,5.50
2018-06-12T14:25:18.471Z,2.87
2018-06-12T14:27:45.372Z,4.57
2018-06-12T14:30:12.277Z,4.03
2018-06-12T14:32:39.215Z,2.60
2018-06-12T14:35:06.120Z,3.43
2018-06-12T14:37:33.012Z,4.73
2018-06-12T14:39:59.926Z,3.30
2018-06-12T14:42:26.844Z,4.10
2018-06-12T14:44:53.748Z,5.50
2018-06-12T14:47:20.660Z,4.20
2018-06-12T14:49:47.569Z,4.00
2018-06-12T14:52:14.495Z,5.47
2018-06-12T14:54:41.425Z,4.97
2018-06-12T14:57:08.357Z,3.93
2018-06-12T14:59:35.271Z,3.10
2018-06-12T15:02:02.180Z,4.30
2018-06-12T15:04:29.089Z,4.30
2018-06-12T15:06:55.995Z,4.80
2018-06-12T15:09:22.915Z,4.33
2018-06-12T15:11:49.833Z,5.13
2018-06-12T15:14:16.724Z,5.63
2018-06-12T15:16:43.631Z,9.03
2018-06-12T15:19:10.540Z,5.17
2018-06-12T15:21:37.460Z,4.13
2018-06-12T15:24:04.645Z,3.73
2018-06-12T15:26:31.550Z,4.50
2018-06-12T15:28:58.467Z,4.17
2018-06-12T15:31:25.368Z,4.47
2018-06-12T15:33:52.381Z,4.23
2018-06-12T15:36:19.299Z,4.97
2018-06-12T15:38:46.212Z,9.53
2018-06-12T15:41:13.106Z,6.03
2018-06-12T15:43:40.021Z,5.80
2018-06-12T15:46:06.931Z,3.27
2018-06-12T15:48:33.856Z,6.10
2018-06-12T15:51:00.766Z,5.37
2018-06-12T15:53:27.673Z,5.00
2018-06-12T15:55:54.594Z,5.10
2018-06-12T15:58:21.520Z,5.07
2018-06-12T16:00:48.501Z,4.63
2018-06-12T16:03:15.317Z,3.73
2018-06-12T16:05:42.279Z,5.03
2018-06-12T16:08:09.180Z,5.03
2018-06-12T16:10:36.113Z,3.93
2018-06-12T16:13:03.030Z,4.73
2018-06-12T16:15:29.912Z,3.83
2018-06-12T16:17:56.792Z,5.07
2018-06-12T16:20:23.700Z,6.20
2018-06-12T16:22:50.600Z,5.60
2018-06-12T16:25:17.521Z,4.20
2018-06-12T16:27:44.431Z,7.43
2018-06-12T16:30:11.339Z,6.13
2018-06-12T16:32:38.244Z,6.47
2018-06-12T16:35:05.175Z,4.80
2018-06-12T16:37:32.144Z,4.20
2018-06-12T16:39:59.031Z,5.07
2018-06-12T16:42:25.919Z,8.33
2018-06-12T16:44:52.805Z,5.17
2018-06-12T16:47:19.708Z,7.40
2018-06-12T16:49:46.608Z,7.53
2018-06-12T16:52:13.499Z,5.77
2018-06-12T16:54:40.397Z,5.17
2018-06-12T16:57:07.310Z,4.50
2018-06-12T16:59:34.219Z,4.07
2018-06-12T17:02:01.148Z,6.50
2018-06-12T17:04:28.104Z,6.67
2018-06-12T17:06:54.996Z,4.73
2018-06-12T17:09:21.923Z,5.67
2018-06-12T17:11:48.828Z,6.00
2018-06-12T17:14:15.755Z,5.67
2018-06-12T17:16:42.665Z,5.10
2018-06-12T17:19:09.609Z,5.50
2018-06-12T17:21:36.640Z,6.40
2018-06-12T17:24:03.566Z,6.43
2018-06-12T17:26:30.547Z,7.70
2018-06-12T17:28:57.549Z,7.40
2018-06-12T17:31:24.620Z,7.20
2018-06-12T17:33:52.430Z,5.40
2018-06-12T17:36:19.364Z,5.80
2018-06-12T17:38:46.312Z,8.13
2018-06-12T17:41:13.196Z,9.23
2018-06-12T17:43:40.079Z,6.83
2018-06-12T17:46:06.988Z,6.13
2018-06-12T17:48:34.046Z,7.67
2018-06-12T17:51:00.940Z,6.87
2018-06-12T17:53:27.822Z,8.20
2018-06-12T17:55:54.708Z,7.93
2018-06-12T17:58:22.415Z,6.80
2018-06-12T18:00:49.335Z,12.87
2018-06-12T18:03:16.429Z,8.43
2018-06-12T18:05:43.382Z,6.37
2018-06-12T18:08:10.479Z,9.90
2018-06-12T18:10:37.396Z,13.13
2018-06-12T18:13:04.324Z,12.57
2018-06-12T18:15:31.225Z,9.57
2018-06-12T18:17:58.124Z,8.00
2018-06-12T18:20:25.041Z,9.90
2018-06-12T18:22:51.973Z,9.20
2018-06-12T18:25:18.894Z,16.27
2018-06-12T18:27:45.801Z,14.83
2018-06-12T18:30:12.705Z,8.60
2018-06-12T18:32:39.611Z,7.67
2018-06-12T18:35:06.852Z,10.37
2018-06-12T18:37:33.773Z,5.33
2018-06-12T18:42:34.281Z,9.67
2018-06-12T18:45:01.189Z,8.77
2018-06-12T18:47:28.092Z,6.50
2018-06-12T18:49:55.011Z,10.70
2018-06-12T18:52:21.901Z,8.47
2018-06-12T18:54:48.805Z,10.43
2018-06-12T18:57:15.721Z,5.77
2018-06-12T18:59:42.626Z,8.83
2018-06-12T19:02:09.521Z,11.73
2018-06-12T19:04:36.434Z,12.67
2018-06-12T19:07:03.379Z,9.10
2018-06-12T19:09:30.284Z,11.47
2018-06-12T19:11:57.180Z,8.20
2018-06-12T19:14:24.094Z,6.87
2018-06-12T19:16:50.985Z,9.63
2018-06-12T19:19:17.881Z,10.10
2018-06-12T19:21:44.788Z,11.73
2018-06-12T19:24:11.732Z,8.57
2018-06-12T19:26:38.643Z,10.87
2018-06-12T19:29:05.604Z,11.50
2018-06-12T19:31:32.500Z,8.13
2018-06-12T19:33:59.408Z,8.33
2018-06-12T19:36:26.292Z,8.10
2018-06-12T19:38:53.204Z,9.03
2018-06-12T19:41:20.107Z,5.43
2018-06-12T19:43:47.025Z,8.63
2018-06-12T19:46:13.927Z,7.73
2018-06-12T19:48:40.832Z,7.17
2018-06-12T19:51:07.753Z,4.57
2018-06-12T19:53:41.370Z,7.97
2018-06-12T19:56:08.271Z,6.43
2018-06-12T19:58:35.171Z,7.03
2018-06-12T20:01:02.093Z,7.63
2018-06-12T20:03:28.996Z,4.90
2018-06-12T20:05:55.896Z,5.93
2018-06-12T20:08:22.795Z,8.63
2018-06-12T20:10:51.170Z,7.10
2018-06-12T20:13:18.091Z,7.07
2018-06-12T20:15:44.999Z,4.83
2018-06-12T20:18:11.931Z,5.63
2018-06-12T20:20:38.847Z,7.33
2018-06-12T20:23:06.555Z,8.07
2018-06-12T20:25:36.771Z,7.67
2018-06-12T20:28:03.904Z,8.63
2018-06-12T20:30:30.880Z,4.93
2018-06-12T20:32:58.167Z,7.53
2018-06-12T20:35:26.072Z,6.47
2018-06-12T20:37:53.471Z,4.53
2018-06-12T20:40:20.431Z,5.77
2018-06-12T20:42:47.899Z,6.67
2018-06-12T20:45:14.932Z,6.43
2018-06-12T20:47:42.096Z,7.10
2018-06-12T20:50:09.004Z,6.07
2018-06-12T20:52:35.913Z,4.23
2018-06-12T20:55:03.738Z,6.73
2018-06-12T20:57:30.656Z,8.03
2018-06-12T20:59:57.580Z,9.30
2018-06-12T21:02:24.891Z,4.97
2018-06-12T21:04:51.784Z,4.63
2018-06-12T21:07:19.151Z,7.80
2018-06-12T21:09:46.348Z,7.37
2018-06-12T21:12:15.146Z,7.37
2018-06-12T21:14:42.124Z,7.83
2018-06-12T21:17:09.882Z,7.20
2018-06-12T21:19:36.873Z,8.87
2018-06-12T21:22:03.842Z,8.70
2018-06-12T21:24:31.084Z,9.73
2018-06-12T21:26:58.070Z,8.80
2018-06-12T21:29:24.956Z,8.00
2018-06-12T21:31:51.855Z,5.97
2018-06-12T21:34:18.769Z,7.37
2018-06-12T21:36:46.149Z,6.53
2018-06-12T21:39:13.049Z,8.90
2018-06-12T21:41:40.254Z,9.03
2018-06-12T21:44:08.469Z,10.83
2018-06-12T21:46:35.416Z,8.00
2018-06-12T21:49:02.691Z,7.37
2018-06-12T21:51:30.596Z,9.90
2018-06-12T21:53:57.479Z,6.47
2018-06-12T21:56:24.392Z,8.13
2018-06-12T21:58:51.292Z,10.33
2018-06-12T22:01:18.208Z,6.70
2018-06-12T22:03:45.099Z,10.37
2018-06-12T22:06:11.988Z,6.60
2018-06-12T22:08:38.920Z,7.73
2018-06-12T22:11:05.787Z,8.83
2018-06-12T22:13:32.672Z,9.03
2018-06-12T22:15:59.584Z,4.97
2018-06-12T22:18:26.491Z,8.47
2018-06-12T22:20:53.392Z,11.47
2018-06-12T22:23:20.299Z,9.27
2018-06-12T22:25:47.200Z,9.03
2018-06-12T22:28:14.116Z,7.17
2018-06-12T22:30:41.021Z,6.23
2018-06-12T22:33:07.936Z,8.77
2018-06-12T22:35:34.865Z,8.43
2018-06-12T22:38:01.780Z,10.43
2018-06-12T22:40:28.674Z,11.10
2018-06-12T22:42:55.585Z,7.10
2018-06-12T22:45:22.488Z,8.93
2018-06-12T22:47:49.416Z,11.07
2018-06-12T22:50:16.320Z,7.57
2018-06-12T22:52:43.232Z,6.93
2018-06-12T22:55:10.144Z,10.97
2018-06-12T22:57:37.064Z,7.60
2018-06-12T23:00:04.033Z,7.63
2018-06-12T23:02:30.949Z,9.50
2018-06-12T23:04:57.841Z,7.27
2018-06-12T23:07:24.754Z,6.40
2018-06-12T23:09:51.672Z,9.07
2018-06-12T23:12:18.599Z,6.43
2018-06-12T23:14:45.513Z,10.33
2018-06-12T23:17:12.450Z,13.37
2018-06-12T23:19:50.964Z,10.43
2018-06-12T23:22:17.876Z,12.83
2018-06-12T23:24:44.788Z,11.50
2018-06-12T23:27:11.730Z,12.00
2018-06-12T23:29:38.593Z,7.53
2018-06-12T23:32:12.279Z,11.17
2018-06-12T23:34:39.184Z,11.00
2018-06-12T23:37:06.093Z,15.20
2018-06-12T23:39:32.999Z,11.13
2018-06-12T23:41:59.904Z,10.77
2018-06-12T23:44:26.820Z,10.93
2018-06-12T23:46:53.718Z,9.90
2018-06-12T23:49:20.615Z,9.83
2018-06-12T23:51:47.524Z,9.83
2018-06-12T23:54:14.452Z,11.23
2018-06-12T23:56:41.395Z,11.70
2018-06-12T23:59:08.278Z,15.93
