createdAt,value
2018-12-26T00:00:45.002Z,8.95
2018-12-26T00:05:51.307Z,8.70
2018-12-26T00:10:57.486Z,10.00
2018-12-26T00:16:03.739Z,9.70
2018-12-26T00:21:10.038Z,9.53
2018-12-26T00:26:16.227Z,8.35
2018-12-26T00:31:22.374Z,8.28
2018-12-26T00:36:28.647Z,7.45
2018-12-26T00:41:34.808Z,7.37
2018-12-26T00:46:41.563Z,6.72
2018-12-26T00:51:47.851Z,6.90
2018-12-26T00:56:53.930Z,6.42
2018-12-26T01:02:00.126Z,6.55
2018-12-26T01:07:06.447Z,7.05
2018-12-26T01:12:12.620Z,6.53
2018-12-26T01:17:18.747Z,5.75
2018-12-26T01:22:24.963Z,6.12
2018-12-26T01:27:31.284Z,5.87
2018-12-26T01:32:37.551Z,5.60
2018-12-26T01:37:44.254Z,5.90
2018-12-26T01:42:50.463Z,5.80
2018-12-26T01:47:56.670Z,5.80
2018-12-26T01:53:02.846Z,5.20
2018-12-26T01:58:09.080Z,5.65
2018-12-26T02:03:15.330Z,5.53
2018-12-26T02:08:21.835Z,5.40
2018-12-26T02:13:27.982Z,5.60
2018-12-26T02:18:34.155Z,5.30
2018-12-26T02:23:40.437Z,5.42
2018-12-26T02:28:46.825Z,5.65
2018-12-26T02:33:53.132Z,5.28
2018-12-26T02:38:59.309Z,5.37
2018-12-26T02:44:05.610Z,5.40
2018-12-26T02:49:11.797Z,5.67
2018-12-26T02:54:18.031Z,5.10
2018-12-26T02:59:24.247Z,5.55
2018-12-26T03:04:30.407Z,5.85
2018-12-26T03:09:38.636Z,5.70
2018-12-26T03:14:44.810Z,5.80
2018-12-26T03:19:50.963Z,6.20
2018-12-26T03:24:57.102Z,6.03
2018-12-26T03:30:03.340Z,6.25
2018-12-26T03:35:09.597Z,6.35
2018-12-26T03:40:15.864Z,6.28
2018-12-26T03:45:22.335Z,5.95
2018-12-26T03:50:28.724Z,6.20
2018-12-26T03:55:35.341Z,6.35
2018-12-26T04:00:43.324Z,5.90
2018-12-26T04:05:49.504Z,6.08
2018-12-26T04:10:56.069Z,6.28
2018-12-26T04:16:02.192Z,5.80
2018-12-26T04:21:08.548Z,5.80
2018-12-26T04:26:15.102Z,5.70
2018-12-26T04:31:21.320Z,5.90
2018-12-26T04:36:27.525Z,5.85
2018-12-26T04:41:33.728Z,6.00
2018-12-26T04:46:40.193Z,5.97
2018-12-26T04:51:48.174Z,6.12
2018-12-26T04:56:54.350Z,6.47
2018-12-26T05:02:00.908Z,6.12
2018-12-26T05:07:07.102Z,6.53
2018-12-26T05:12:13.330Z,6.08
2018-12-26T05:17:19.782Z,6.05
2018-12-26T05:22:25.980Z,6.33
2018-12-26T05:27:34.354Z,6.30
2018-12-26T05:32:39.957Z,6.42
2018-12-26T05:37:46.128Z,6.10
2018-12-26T05:42:52.647Z,6.22
2018-12-26T05:47:58.868Z,6.17
2018-12-26T05:53:05.150Z,6.17
2018-12-26T05:58:11.273Z,6.28
2018-12-26T06:03:17.480Z,5.85
2018-12-26T06:08:23.649Z,6.35
2018-12-26T06:13:29.833Z,6.28
2018-12-26T06:18:36.420Z,5.83
2018-12-26T06:23:42.668Z,5.60
2018-12-26T06:28:49.194Z,6.30
2018-12-26T06:33:55.787Z,6.62
2018-12-26T06:39:02.081Z,6.20
2018-12-26T06:44:08.296Z,6.03
2018-12-26T06:49:14.390Z,5.95
2018-12-26T06:54:20.455Z,6.67
2018-12-26T06:59:26.728Z,6.42
2018-12-26T07:04:32.795Z,6.45
2018-12-26T07:09:39.476Z,6.35
2018-12-26T07:14:45.546Z,6.03
2018-12-26T07:19:51.720Z,6.50
2018-12-26T07:24:57.795Z,6.28
2018-12-26T07:30:03.960Z,6.78
2018-12-26T07:35:10.081Z,6.78
2018-12-26T07:40:16.344Z,6.55
2018-12-26T07:45:23.435Z,6.25
2018-12-26T07:50:31.411Z,5.85
2018-12-26T07:55:37.530Z,6.53
2018-12-26T08:00:43.732Z,7.05
2018-12-26T08:05:49.905Z,6.83
2018-12-26T08:10:56.149Z,6.50
2018-12-26T08:16:02.293Z,6.47
2018-12-26T08:21:08.430Z,6.50
2018-12-26T08:26:14.952Z,6.40
2018-12-26T08:31:21.079Z,6.70
2018-12-26T08:36:27.246Z,7.15
2018-12-26T08:41:33.393Z,6.78
2018-12-26T08:46:39.447Z,6.62
2018-12-26T08:51:46.057Z,6.90
2018-12-26T08:56:52.575Z,6.97
2018-12-26T09:01:59.024Z,7.45
2018-12-26T09:07:05.154Z,7.85
2018-12-26T09:12:11.700Z,7.08
2018-12-26T09:17:17.859Z,8.73
2018-12-26T09:22:24.024Z,8.50
2018-12-26T09:27:30.884Z,8.63
2018-12-26T09:32:37.559Z,8.08
2018-12-26T09:37:43.847Z,7.95
2018-12-26T09:42:50.179Z,7.87
2018-12-26T09:47:56.372Z,7.85
2018-12-26T09:53:02.621Z,7.35
2018-12-26T09:58:09.005Z,7.40
2018-12-26T10:03:15.118Z,7.62
2018-12-26T10:08:21.257Z,7.33
2018-12-26T10:13:27.464Z,7.28
2018-12-26T10:18:33.692Z,6.92
2018-12-26T10:23:39.868Z,7.50
2018-12-26T10:28:46.028Z,7.85
2018-12-26T10:33:52.347Z,7.40
2018-12-26T10:38:58.869Z,7.28
2018-12-26T10:44:05.045Z,12.37
2018-12-26T10:49:11.411Z,17.62
2018-12-26T10:54:17.745Z,12.93
2018-12-26T10:59:24.194Z,13.80
2018-12-26T11:04:30.358Z,12.37
2018-12-26T11:09:36.510Z,11.33
2018-12-26T11:14:42.610Z,12.43
2018-12-26T11:19:48.815Z,10.63
2018-12-26T11:24:55.138Z,9.98
2018-12-26T11:30:01.305Z,9.43
2018-12-26T11:35:07.539Z,9.18
2018-12-26T11:40:13.922Z,8.58
2018-12-26T11:45:20.170Z,7.92
2018-12-26T11:50:26.378Z,8.15
2018-12-26T11:55:32.622Z,8.00
2018-12-26T12:00:38.932Z,8.23
2018-12-26T12:05:45.192Z,8.03
2018-12-26T12:10:51.294Z,8.15
2018-12-26T12:15:57.435Z,7.42
2018-12-26T12:21:03.676Z,8.35
2018-12-26T12:26:09.966Z,7.60
2018-12-26T12:31:16.279Z,7.97
2018-12-26T12:36:22.747Z,8.13
2018-12-26T12:41:28.882Z,8.03
2018-12-26T12:46:35.069Z,7.75
2018-12-26T12:51:41.316Z,7.97
2018-12-26T12:56:47.901Z,8.30
2018-12-26T13:01:54.084Z,8.08
2018-12-26T13:07:00.250Z,8.80
2018-12-26T13:12:06.570Z,8.40
2018-12-26T13:17:12.882Z,8.13
2018-12-26T13:22:19.107Z,8.35
2018-12-26T13:27:25.599Z,7.37
2018-12-26T13:32:31.703Z,7.80
2018-12-26T13:37:44.103Z,7.78
2018-12-26T13:42:50.261Z,8.30
2018-12-26T13:47:56.443Z,7.72
2018-12-26T13:53:02.504Z,7.58
2018-12-26T13:58:09.010Z,7.50
2018-12-26T14:03:15.225Z,7.00
2018-12-26T14:08:21.490Z,6.85
2018-12-26T14:13:28.046Z,6.78
2018-12-26T14:18:34.264Z,6.90
2018-12-26T14:23:40.468Z,6.87
2018-12-26T14:28:46.569Z,7.10
2018-12-26T14:33:52.741Z,6.40
2018-12-26T14:38:58.851Z,6.50
2018-12-26T14:44:05.087Z,6.10
2018-12-26T14:49:11.362Z,6.60
2018-12-26T14:54:17.523Z,6.00
2018-12-26T14:59:23.738Z,6.75
2018-12-26T15:04:29.961Z,6.30
2018-12-26T15:09:37.044Z,5.90
2018-12-26T15:14:43.213Z,6.12
2018-12-26T15:19:49.517Z,6.47
2018-12-26T15:24:55.887Z,6.47
2018-12-26T15:30:02.344Z,6.28
2018-12-26T15:35:08.490Z,6.60
2018-12-26T15:40:14.921Z,6.17
2018-12-26T15:45:21.238Z,6.40
2018-12-26T15:50:27.394Z,6.55
2018-12-26T15:55:33.719Z,6.50
2018-12-26T16:00:40.140Z,6.05
2018-12-26T16:05:46.342Z,5.95
2018-12-26T16:10:52.778Z,6.30
2018-12-26T16:15:59.036Z,6.28
2018-12-26T16:21:05.274Z,6.40
2018-12-26T16:26:11.463Z,6.33
2018-12-26T16:31:18.916Z,6.50
2018-12-26T16:36:25.120Z,6.25
2018-12-26T16:41:31.515Z,6.35
2018-12-26T16:46:37.843Z,6.97
2018-12-26T16:51:44.198Z,6.95
2018-12-26T16:56:50.646Z,6.83
2018-12-26T17:01:56.823Z,6.37
2018-12-26T17:07:03.026Z,6.85
2018-12-26T17:12:09.315Z,6.65
2018-12-26T17:17:15.541Z,6.70
2018-12-26T17:22:21.764Z,6.75
2018-12-26T17:27:27.987Z,6.65
2018-12-26T17:32:34.250Z,7.05
2018-12-26T17:37:40.499Z,6.70
2018-12-26T17:42:46.802Z,6.83
2018-12-26T17:47:53.080Z,6.83
2018-12-26T17:52:59.277Z,6.60
2018-12-26T17:58:05.531Z,6.80
2018-12-26T18:03:11.865Z,7.03
2018-12-26T18:08:18.593Z,7.10
2018-12-26T18:13:24.861Z,6.80
2018-12-26T18:18:31.175Z,7.25
2018-12-26T18:23:37.493Z,7.20
2018-12-26T18:28:43.617Z,7.78
2018-12-26T18:33:50.133Z,7.65
2018-12-26T18:38:56.378Z,7.37
2018-12-26T18:44:02.645Z,8.05
2018-12-26T18:49:09.149Z,8.00
2018-12-26T18:54:15.330Z,7.05
2018-12-26T18:59:21.937Z,7.10
2018-12-26T19:04:28.679Z,7.50
2018-12-26T19:09:34.871Z,7.53
2018-12-26T19:14:41.307Z,7.25
2018-12-26T19:19:47.508Z,7.12
2018-12-26T19:24:54.120Z,7.40
2018-12-26T19:30:00.818Z,7.42
2018-12-26T19:35:10.462Z,7.50
2018-12-26T19:40:16.659Z,7.03
2018-12-26T19:45:23.343Z,7.55
2018-12-26T19:50:29.623Z,7.03
2018-12-26T19:55:36.030Z,7.28
2018-12-26T20:00:42.419Z,7.25
2018-12-26T20:05:48.746Z,6.95
2018-12-26T20:10:56.457Z,8.10
2018-12-26T20:16:02.923Z,7.35
2018-12-26T20:21:09.309Z,7.70
2018-12-26T20:26:15.646Z,7.67
2018-12-26T20:31:21.784Z,7.80
2018-12-26T20:36:27.985Z,8.03
2018-12-26T20:41:34.199Z,8.13
2018-12-26T20:46:41.336Z,8.03
2018-12-26T20:51:47.661Z,8.05
2018-12-26T20:56:53.882Z,7.33
2018-12-26T21:02:05.641Z,8.70
2018-12-26T21:07:07.945Z,8.20
2018-12-26T21:12:14.075Z,8.03
2018-12-26T21:17:20.211Z,8.00
2018-12-26T21:22:26.485Z,7.40
2018-12-26T21:27:32.740Z,8.00
2018-12-26T21:32:38.939Z,8.38
2018-12-26T21:37:45.110Z,7.90
2018-12-26T21:42:51.529Z,8.20
2018-12-26T21:47:57.752Z,8.03
2018-12-26T21:53:04.426Z,8.08
2018-12-26T21:58:10.636Z,8.70
2018-12-26T22:03:16.805Z,8.13
2018-12-26T22:08:23.245Z,7.97
2018-12-26T22:13:29.366Z,7.83
2018-12-26T22:18:35.923Z,8.48
2018-12-26T22:23:44.453Z,8.78
2018-12-26T22:28:51.027Z,8.28
2018-12-26T22:33:57.474Z,8.03
2018-12-26T22:39:04.585Z,8.95
2018-12-26T22:44:10.794Z,8.15
2018-12-26T22:49:17.322Z,8.50
2018-12-26T22:54:23.710Z,7.95
2018-12-26T22:59:30.343Z,8.55
2018-12-26T23:04:36.599Z,8.08
2018-12-26T23:09:43.115Z,8.00
2018-12-26T23:14:49.329Z,8.78
2018-12-26T23:19:55.639Z,8.05
2018-12-26T23:25:02.059Z,8.80
2018-12-26T23:30:08.267Z,7.83
2018-12-26T23:35:14.394Z,7.65
2018-12-26T23:40:20.825Z,8.25
2018-12-26T23:45:27.151Z,8.70
2018-12-26T23:50:33.649Z,8.03
2018-12-26T23:55:39.916Z,8.18
