createdAt,value
2023-03-05T00:01:08.006Z,82.55
2023-03-05T00:03:35.119Z,81.81
2023-03-05T00:06:02.493Z,82.81
2023-03-05T00:08:30.216Z,82.93
2023-03-05T00:11:02.708Z,82.35
2023-03-05T00:13:30.396Z,81.95
2023-03-05T00:15:57.448Z,81.60
2023-03-05T00:18:24.956Z,82.32
2023-03-05T00:20:51.784Z,80.52
2023-03-05T00:23:18.803Z,81.71
2023-03-05T00:25:46.732Z,81.03
2023-03-05T00:28:14.031Z,81.77
2023-03-05T00:30:41.313Z,81.32
2023-03-05T00:33:09.177Z,82.56
2023-03-05T00:35:44.848Z,81.54
2023-03-05T00:38:12.824Z,82.91
2023-03-05T00:40:41.425Z,82.30
2023-03-05T00:43:09.308Z,81.16
2023-03-05T00:45:36.774Z,81.77
2023-03-05T00:48:04.857Z,82.74
2023-03-05T00:50:31.697Z,82.41
2023-03-05T00:52:59.295Z,81.50
2023-03-05T00:55:26.306Z,81.70
2023-03-05T00:57:53.190Z,81.14
2023-03-05T01:00:20.356Z,81.07
2023-03-05T01:02:47.195Z,80.63
2023-03-05T01:05:15.516Z,79.79
2023-03-05T01:07:42.461Z,81.26
2023-03-05T01:10:11.902Z,81.03
2023-03-05T01:12:39.238Z,81.16
2023-03-05T01:15:06.759Z,81.03
2023-03-05T01:17:34.593Z,80.99
2023-03-05T01:20:01.591Z,80.51
2023-03-05T01:22:28.992Z,80.48
2023-03-05T01:24:56.003Z,80.55
2023-03-05T01:27:23.273Z,81.15
2023-03-05T01:29:50.073Z,81.58
2023-03-05T01:32:16.983Z,81.93
2023-03-05T01:34:44.053Z,81.90
2023-03-05T01:37:10.897Z,81.82
2023-03-05T01:39:37.851Z,81.77
2023-03-05T01:42:06.378Z,81.04
2023-03-05T01:44:34.083Z,81.15
2023-03-05T01:47:01.254Z,80.25
2023-03-05T01:49:33.289Z,81.55
2023-03-05T01:52:18.048Z,80.24
2023-03-05T01:54:47.116Z,80.63
2023-03-05T01:57:30.977Z,80.42
2023-03-05T02:00:02.841Z,81.10
2023-03-05T02:02:41.218Z,81.36
2023-03-05T02:05:12.940Z,80.52
2023-03-05T02:07:42.842Z,81.71
2023-03-05T02:10:25.794Z,81.99
2023-03-05T02:12:54.740Z,82.01
2023-03-05T02:15:22.481Z,80.52
2023-03-05T02:17:49.461Z,80.69
2023-03-05T02:20:20.300Z,80.60
2023-03-05T02:22:47.478Z,81.04
2023-03-05T02:25:21.145Z,81.07
2023-03-05T02:27:58.228Z,81.03
2023-03-05T02:30:25.540Z,81.20
2023-03-05T02:32:52.416Z,80.28
2023-03-05T02:35:21.362Z,80.23
2023-03-05T02:37:48.345Z,80.97
2023-03-05T02:40:15.849Z,80.72
2023-03-05T02:42:43.684Z,80.04
2023-03-05T02:45:13.756Z,80.46
2023-03-05T02:47:41.174Z,80.93
2023-03-05T02:50:11.250Z,81.14
2023-03-05T02:52:39.063Z,80.96
2023-03-05T02:55:10.317Z,79.56
2023-03-05T02:57:38.665Z,80.02
2023-03-05T03:00:06.600Z,79.43
2023-03-05T03:02:33.842Z,79.18
2023-03-05T03:05:00.654Z,80.37
2023-03-05T03:07:27.462Z,80.45
2023-03-05T03:09:54.297Z,79.81
2023-03-05T03:12:21.176Z,79.02
2023-03-05T03:14:48.174Z,79.65
2023-03-05T03:17:17.090Z,80.33
2023-03-05T03:19:45.233Z,79.72
2023-03-05T03:22:14.562Z,79.80
2023-03-05T03:24:43.113Z,80.44
2023-03-05T03:27:10.683Z,79.86
2023-03-05T03:29:37.556Z,80.74
2023-03-05T03:32:04.836Z,79.43
2023-03-05T03:34:31.918Z,79.36
2023-03-05T03:36:58.757Z,79.51
2023-03-05T03:39:25.691Z,78.49
2023-03-05T03:41:53.603Z,79.35
2023-03-05T03:44:21.778Z,80.37
2023-03-05T03:46:50.555Z,79.54
2023-03-05T03:49:20.564Z,80.26
2023-03-05T03:51:49.038Z,80.73
2023-03-05T03:54:17.028Z,79.88
2023-03-05T03:56:44.027Z,79.08
2023-03-05T03:59:11.145Z,80.36
2023-03-05T04:01:38.307Z,79.02
2023-03-05T04:04:05.946Z,79.00
2023-03-05T04:06:33.398Z,78.98
2023-03-05T04:09:00.561Z,79.37
2023-03-05T04:11:27.425Z,79.12
2023-03-05T04:13:54.247Z,79.18
2023-03-05T04:16:21.510Z,78.98
2023-03-05T04:18:48.339Z,80.67
2023-03-05T04:21:15.314Z,79.31
2023-03-05T04:23:42.269Z,79.75
2023-03-05T04:26:09.308Z,77.93
2023-03-05T04:28:36.161Z,78.85
2023-03-05T04:31:05.092Z,78.78
2023-03-05T04:33:32.236Z,78.62
2023-03-05T04:35:59.648Z,80.10
2023-03-05T04:38:26.496Z,79.19
2023-03-05T04:40:53.368Z,79.43
2023-03-05T04:43:20.277Z,80.02
2023-03-05T04:45:47.217Z,80.06
2023-03-05T04:48:14.173Z,81.02
2023-03-05T04:50:41.128Z,80.90
2023-03-05T04:53:08.001Z,78.70
2023-03-05T04:55:34.901Z,78.26
2023-03-05T04:58:01.757Z,78.01
2023-03-05T05:00:28.657Z,79.77
2023-03-05T05:02:55.671Z,79.47
2023-03-05T05:05:26.137Z,79.01
2023-03-05T05:07:57.545Z,79.78
2023-03-05T05:10:25.756Z,79.42
2023-03-05T05:12:52.694Z,78.34
2023-03-05T05:15:20.516Z,79.83
2023-03-05T05:17:47.856Z,77.98
2023-03-05T05:20:15.896Z,77.80
2023-03-05T05:22:43.122Z,77.66
2023-03-05T05:25:10.693Z,78.29
2023-03-05T05:27:41.302Z,77.52
2023-03-05T05:30:09.442Z,77.13
2023-03-05T05:32:36.336Z,76.46
2023-03-05T05:35:04.007Z,76.74
2023-03-05T05:37:30.955Z,76.99
2023-03-05T05:39:57.827Z,75.76
2023-03-05T05:42:25.490Z,76.44
2023-03-05T05:44:52.992Z,77.27
2023-03-05T05:47:19.872Z,79.35
2023-03-05T05:49:46.842Z,80.14
2023-03-05T05:52:15.252Z,81.00
2023-03-05T05:54:42.231Z,81.06
2023-03-05T05:57:09.307Z,81.93
2023-03-05T05:59:37.549Z,82.40
2023-03-05T06:02:05.485Z,82.36
2023-03-05T06:04:32.284Z,82.45
2023-03-05T06:07:00.026Z,82.67
2023-03-05T06:09:27.475Z,82.75
2023-03-05T06:11:54.453Z,82.79
2023-03-05T06:14:21.586Z,82.88
2023-03-05T06:16:48.624Z,82.84
2023-03-05T06:19:16.212Z,82.85
2023-03-05T06:21:43.671Z,82.93
2023-03-05T06:24:11.152Z,83.24
2023-03-05T06:26:38.019Z,83.18
2023-03-05T06:29:04.846Z,83.02
2023-03-05T06:31:31.903Z,82.33
2023-03-05T06:34:03.725Z,82.80
2023-03-05T06:36:31.185Z,81.41
2023-03-05T06:38:59.315Z,80.42
2023-03-05T06:41:31.009Z,79.18
2023-03-05T06:44:00.454Z,76.43
2023-03-05T06:46:31.842Z,74.76
2023-03-05T06:49:01.281Z,74.88
2023-03-05T06:51:39.907Z,72.51
2023-03-05T06:54:12.970Z,71.76
2023-03-05T06:56:41.778Z,71.64
2023-03-05T06:59:09.233Z,71.81
2023-03-05T07:01:36.366Z,71.30
2023-03-05T07:04:04.458Z,72.17
2023-03-05T07:06:36.245Z,71.22
2023-03-05T07:09:05.636Z,71.02
2023-03-05T07:11:33.108Z,69.53
2023-03-05T07:14:00.327Z,69.09
2023-03-05T07:16:30.635Z,68.85
2023-03-05T07:18:59.052Z,70.22
2023-03-05T07:21:28.437Z,69.19
2023-03-05T07:23:57.219Z,68.53
2023-03-05T07:26:24.633Z,68.26
2023-03-05T07:28:53.990Z,69.45
2023-03-05T07:31:23.381Z,69.27
2023-03-05T07:33:50.938Z,68.09
2023-03-05T07:36:17.965Z,69.77
2023-03-05T07:38:45.334Z,69.22
2023-03-05T07:41:19.661Z,68.43
2023-03-05T07:43:48.373Z,68.03
2023-03-05T07:46:18.300Z,66.97
2023-03-05T07:48:45.376Z,67.01
2023-03-05T07:51:17.886Z,67.53
2023-03-05T07:53:46.970Z,67.52
2023-03-05T07:56:14.339Z,66.93
2023-03-05T07:58:41.210Z,66.50
2023-03-05T08:01:14.240Z,64.33
2023-03-05T08:03:42.997Z,63.63
2023-03-05T08:06:11.868Z,63.38
2023-03-05T08:08:39.669Z,64.46
2023-03-05T08:11:08.967Z,60.03
2023-03-05T08:13:36.341Z,59.96
2023-03-05T08:16:12.659Z,58.86
2023-03-05T08:18:39.556Z,60.44
2023-03-05T08:21:07.086Z,58.86
2023-03-05T08:23:34.638Z,59.04
2023-03-05T08:26:01.659Z,57.29
2023-03-05T08:28:28.796Z,55.71
2023-03-05T08:30:55.660Z,56.48
2023-03-05T08:33:22.556Z,57.79
2023-03-05T08:35:49.667Z,58.47
2023-03-05T08:38:16.627Z,56.49
2023-03-05T08:40:43.613Z,56.70
2023-03-05T08:43:10.535Z,57.93
2023-03-05T08:45:39.347Z,57.74
2023-03-05T08:48:06.506Z,58.01
2023-03-05T08:50:33.405Z,55.85
2023-03-05T08:53:00.301Z,54.74
2023-03-05T08:55:27.175Z,54.10
2023-03-05T08:57:54.046Z,53.05
2023-03-05T09:00:21.163Z,53.69
2023-03-05T09:02:48.021Z,52.80
2023-03-05T09:05:15.087Z,52.67
2023-03-05T09:07:42.001Z,52.97
2023-03-05T09:10:11.597Z,50.02
2023-03-05T09:12:38.439Z,49.31
2023-03-05T09:15:09.822Z,49.80
2023-03-05T09:17:38.099Z,46.88
2023-03-05T09:20:06.679Z,47.34
2023-03-05T09:22:33.574Z,48.67
2023-03-05T09:25:00.424Z,47.89
2023-03-05T09:27:27.283Z,48.22
2023-03-05T09:29:54.283Z,49.15
2023-03-05T09:32:21.412Z,50.92
2023-03-05T09:34:48.434Z,46.68
2023-03-05T09:37:15.221Z,46.27
2023-03-05T09:39:42.059Z,47.06
2023-03-05T09:42:30.376Z,48.34
2023-03-05T09:45:08.885Z,47.76
2023-03-05T09:47:38.800Z,47.34
2023-03-05T09:50:33.173Z,48.39
2023-03-05T09:53:30.864Z,50.12
2023-03-05T09:56:01.580Z,49.27
2023-03-05T09:58:31.421Z,49.85
2023-03-05T10:01:03.484Z,47.60
2023-03-05T10:03:57.148Z,47.37
2023-03-05T10:06:29.294Z,51.39
2023-03-05T10:09:47.563Z,50.77
2023-03-05T10:12:35.894Z,50.80
2023-03-05T10:15:03.334Z,49.60
2023-03-05T10:17:57.360Z,51.18
2023-03-05T10:20:39.413Z,50.87
2023-03-05T10:23:09.356Z,48.74
2023-03-05T10:26:04.149Z,49.40
2023-03-05T10:29:03.884Z,43.82
2023-03-05T10:31:41.197Z,46.37
2023-03-05T10:34:33.834Z,45.12
2023-03-05T10:37:06.431Z,41.87
2023-03-05T10:40:02.745Z,42.78
2023-03-05T10:43:08.697Z,43.90
2023-03-05T10:45:41.447Z,42.30
2023-03-05T10:48:33.252Z,43.44
2023-03-05T10:51:26.233Z,43.61
2023-03-05T10:53:53.070Z,43.20
2023-03-05T10:56:22.851Z,44.55
2023-03-05T10:58:49.776Z,45.71
2023-03-05T11:01:16.851Z,47.15
2023-03-05T11:03:46.481Z,46.53
2023-03-05T11:06:13.847Z,44.41
2023-03-05T11:08:41.401Z,45.84
2023-03-05T11:11:19.845Z,46.68
2023-03-05T11:14:03.899Z,45.68
2023-03-05T11:16:45.734Z,46.96
2023-03-05T11:19:15.569Z,49.41
2023-03-05T11:21:44.075Z,48.83
2023-03-05T11:24:15.097Z,50.90
2023-03-05T11:26:51.556Z,51.39
2023-03-05T11:29:27.079Z,48.05
2023-03-05T11:31:54.505Z,47.38
2023-03-05T11:34:35.523Z,48.18
2023-03-05T11:37:06.372Z,48.83
2023-03-05T11:39:37.357Z,49.58
2023-03-05T11:42:06.751Z,50.32
2023-03-05T11:44:35.164Z,51.53
2023-03-05T11:47:23.160Z,50.85
2023-03-05T11:49:56.088Z,51.26
2023-03-05T11:52:34.158Z,50.19
2023-03-05T11:55:03.878Z,50.35
2023-03-05T11:57:44.314Z,51.19
2023-03-05T12:00:17.886Z,50.96
2023-03-05T12:02:49.842Z,50.98
2023-03-05T12:05:17.438Z,49.59
2023-03-05T12:07:50.181Z,50.08
2023-03-05T12:10:20.744Z,47.45
2023-03-05T12:12:53.365Z,48.10
2023-03-05T12:15:31.339Z,46.55
2023-03-05T12:18:27.408Z,47.71
2023-03-05T12:21:00.424Z,49.53
2023-03-05T12:23:28.147Z,47.83
2023-03-05T12:25:57.904Z,47.62
2023-03-05T12:28:37.159Z,47.98
2023-03-05T12:31:08.335Z,46.49
2023-03-05T12:33:39.451Z,47.37
2023-03-05T12:36:21.381Z,47.00
2023-03-05T12:38:57.890Z,48.05
2023-03-05T12:41:26.352Z,47.76
2023-03-05T12:44:06.854Z,47.58
2023-03-05T12:46:38.117Z,47.47
2023-03-05T12:49:28.426Z,46.00
2023-03-05T12:51:59.121Z,44.44
2023-03-05T12:54:42.231Z,47.10
2023-03-05T12:57:22.950Z,46.23
2023-03-05T13:00:05.411Z,45.71
2023-03-05T13:02:37.223Z,45.59
2023-03-05T13:05:33.606Z,46.41
2023-03-05T13:08:22.958Z,46.24
2023-03-05T13:10:56.418Z,44.99
2023-03-05T13:13:26.149Z,46.31
2023-03-05T13:15:53.718Z,45.52
2023-03-05T13:18:21.808Z,45.26
2023-03-05T13:20:52.264Z,45.47
2023-03-05T13:23:27.389Z,46.35
2023-03-05T13:26:19.999Z,47.04
2023-03-05T13:29:31.794Z,46.26
2023-03-05T13:32:17.833Z,45.93
2023-03-05T13:34:48.162Z,47.14
2023-03-05T13:37:21.258Z,46.62
2023-03-05T13:39:52.289Z,46.99
2023-03-05T13:42:26.075Z,48.21
2023-03-05T13:44:58.551Z,48.61
2023-03-05T13:47:28.763Z,49.80
2023-03-05T13:50:00.560Z,49.47
2023-03-05T13:52:36.041Z,46.83
2023-03-05T13:55:05.393Z,47.29
2023-03-05T13:57:36.983Z,46.85
2023-03-05T14:00:28.325Z,44.58
2023-03-05T14:02:59.745Z,43.70
2023-03-05T14:05:28.048Z,41.16
2023-03-05T14:07:56.772Z,40.37
2023-03-05T14:10:39.359Z,41.72
2023-03-05T14:13:13.858Z,41.03
2023-03-05T14:15:40.972Z,41.25
2023-03-05T14:18:11.849Z,40.01
2023-03-05T14:20:59.918Z,39.73
2023-03-05T14:23:32.672Z,38.39
2023-03-05T14:26:29.485Z,39.68
2023-03-05T14:29:11.782Z,40.10
2023-03-05T14:32:00.469Z,38.23
2023-03-05T14:34:31.144Z,39.68
2023-03-05T14:37:22.280Z,40.60
2023-03-05T14:39:58.017Z,38.95
2023-03-05T14:42:50.890Z,40.75
2023-03-05T14:45:21.081Z,39.98
2023-03-05T14:47:48.025Z,40.39
2023-03-05T14:50:21.297Z,38.49
2023-03-05T14:52:51.343Z,38.32
2023-03-05T14:55:21.517Z,40.84
2023-03-05T14:57:51.539Z,39.94
2023-03-05T15:00:26.952Z,40.04
2023-03-05T15:02:54.361Z,39.40
2023-03-05T15:05:21.247Z,40.39
2023-03-05T15:07:49.086Z,41.76
2023-03-05T15:10:18.377Z,40.19
2023-03-05T15:12:45.770Z,41.93
2023-03-05T15:15:16.552Z,43.31
2023-03-05T15:17:47.592Z,42.42
2023-03-05T15:20:18.300Z,43.49
2023-03-05T15:22:45.378Z,42.75
2023-03-05T15:25:13.038Z,42.21
2023-03-05T15:27:40.042Z,43.46
2023-03-05T15:30:08.905Z,43.97
2023-03-05T15:32:35.787Z,44.94
2023-03-05T15:35:03.027Z,46.22
2023-03-05T15:37:29.881Z,45.42
2023-03-05T15:39:56.742Z,45.30
2023-03-05T15:42:23.629Z,46.35
2023-03-05T15:44:50.427Z,45.36
2023-03-05T15:47:17.268Z,46.17
2023-03-05T15:49:44.077Z,46.87
2023-03-05T15:52:11.019Z,48.37
2023-03-05T15:54:37.908Z,44.75
2023-03-05T15:57:09.679Z,44.81
2023-03-05T15:59:37.257Z,47.52
2023-03-05T16:02:04.276Z,48.06
2023-03-05T16:04:31.392Z,46.46
2023-03-05T16:07:02.942Z,47.21
2023-03-05T16:09:35.790Z,48.07
2023-03-05T16:12:07.330Z,47.33
2023-03-05T16:14:34.417Z,48.48
2023-03-05T16:17:03.854Z,49.50
2023-03-05T16:19:31.397Z,48.10
2023-03-05T16:21:58.332Z,45.85
2023-03-05T16:24:25.183Z,46.81
2023-03-05T16:26:52.225Z,48.40
2023-03-05T16:29:19.094Z,47.49
2023-03-05T16:31:46.919Z,44.78
2023-03-05T16:34:16.217Z,46.11
2023-03-05T16:36:52.726Z,47.67
2023-03-05T16:39:21.140Z,45.83
2023-03-05T16:41:48.397Z,46.36
2023-03-05T16:44:15.300Z,45.22
2023-03-05T16:46:44.006Z,45.67
2023-03-05T16:49:11.308Z,46.22
2023-03-05T16:51:38.236Z,45.82
2023-03-05T16:54:05.192Z,46.61
2023-03-05T16:56:32.045Z,46.03
2023-03-05T16:58:59.253Z,46.22
2023-03-05T17:01:26.334Z,46.24
2023-03-05T17:03:53.692Z,46.48
2023-03-05T17:06:23.882Z,45.81
2023-03-05T17:08:51.858Z,45.62
2023-03-05T17:11:19.415Z,45.47
2023-03-05T17:13:48.825Z,45.72
2023-03-05T17:16:19.604Z,45.25
2023-03-05T17:18:46.720Z,46.37
2023-03-05T17:21:14.430Z,45.79
2023-03-05T17:23:41.785Z,46.59
2023-03-05T17:26:11.999Z,46.84
2023-03-05T17:28:39.050Z,47.18
2023-03-05T17:31:06.140Z,46.60
2023-03-05T17:33:34.439Z,45.54
2023-03-05T17:36:01.828Z,46.01
2023-03-05T17:38:28.977Z,45.03
2023-03-05T17:40:56.285Z,45.82
2023-03-05T17:43:23.492Z,45.27
2023-03-05T17:45:50.391Z,45.58
2023-03-05T17:48:17.398Z,45.97
2023-03-05T17:50:45.213Z,47.00
2023-03-05T17:53:12.587Z,45.79
2023-03-05T17:55:40.054Z,45.95
2023-03-05T17:58:07.040Z,44.81
2023-03-05T18:00:34.303Z,45.07
2023-03-05T18:03:01.663Z,45.41
2023-03-05T18:05:29.534Z,45.96
2023-03-05T18:07:56.544Z,45.58
2023-03-05T18:10:26.219Z,46.12
2023-03-05T18:12:53.765Z,46.59
2023-03-05T18:15:22.741Z,46.59
2023-03-05T18:17:50.095Z,46.38
2023-03-05T18:20:36.750Z,46.46
2023-03-05T18:23:05.447Z,46.69
2023-03-05T18:25:32.525Z,48.08
2023-03-05T18:28:05.598Z,47.79
2023-03-05T18:30:32.865Z,47.86
2023-03-05T18:33:00.105Z,48.49
2023-03-05T18:35:29.128Z,47.58
2023-03-05T18:37:56.172Z,47.83
2023-03-05T18:40:25.127Z,47.81
2023-03-05T18:42:52.014Z,46.85
2023-03-05T18:45:20.597Z,46.84
2023-03-05T18:47:48.142Z,45.59
2023-03-05T18:50:18.692Z,46.42
2023-03-05T18:52:45.691Z,45.70
2023-03-05T18:55:24.546Z,47.19
2023-03-05T18:57:51.955Z,47.47
2023-03-05T19:00:23.454Z,44.96
2023-03-05T19:02:50.673Z,45.11
2023-03-05T19:05:18.367Z,46.87
2023-03-05T19:07:45.849Z,46.13
2023-03-05T19:10:14.272Z,45.30
2023-03-05T19:13:08.131Z,45.75
2023-03-05T19:15:35.242Z,46.04
2023-03-05T19:18:02.154Z,44.29
2023-03-05T19:20:29.023Z,44.46
2023-03-05T19:22:55.919Z,43.53
2023-03-05T19:25:23.125Z,44.42
2023-03-05T19:27:49.989Z,44.35
2023-03-05T19:30:17.618Z,44.22
2023-03-05T19:32:47.232Z,44.96
2023-03-05T19:35:18.283Z,43.74
2023-03-05T19:37:46.033Z,44.74
2023-03-05T19:40:14.753Z,43.22
2023-03-05T19:42:41.654Z,44.63
2023-03-05T19:45:09.294Z,44.62
2023-03-05T19:47:36.131Z,43.40
2023-03-05T19:50:05.441Z,43.68
2023-03-05T19:52:32.304Z,43.98
2023-03-05T19:55:00.192Z,43.62
2023-03-05T19:57:27.261Z,44.35
2023-03-05T19:59:54.237Z,44.17
2023-03-05T20:02:22.046Z,44.93
2023-03-05T20:04:49.608Z,44.40
2023-03-05T20:07:17.245Z,45.78
2023-03-05T20:09:44.191Z,43.62
2023-03-05T20:12:11.314Z,44.70
2023-03-05T20:14:38.315Z,45.10
2023-03-05T20:17:05.225Z,45.68
2023-03-05T20:19:32.151Z,44.78
2023-03-05T20:21:59.095Z,45.22
2023-03-05T20:24:27.248Z,45.08
2023-03-05T20:26:54.145Z,43.51
2023-03-05T20:29:21.256Z,44.39
2023-03-05T20:31:50.044Z,44.21
2023-03-05T20:34:19.113Z,45.18
2023-03-05T20:36:46.709Z,45.79
2023-03-05T20:39:13.887Z,44.63
2023-03-05T20:41:41.251Z,44.98
2023-03-05T20:44:08.775Z,44.85
2023-03-05T20:46:49.707Z,46.16
2023-03-05T20:49:20.653Z,47.49
2023-03-05T20:51:50.203Z,46.42
2023-03-05T20:54:17.342Z,45.25
2023-03-05T20:56:44.271Z,46.51
2023-03-05T20:59:11.325Z,45.95
2023-03-05T21:01:40.134Z,45.50
2023-03-05T21:04:08.139Z,45.43
2023-03-05T21:06:35.645Z,45.25
2023-03-05T21:09:03.034Z,46.09
2023-03-05T21:11:30.015Z,45.40
2023-03-05T21:13:56.966Z,46.28
2023-03-05T21:16:26.830Z,45.18
2023-03-05T21:18:56.114Z,46.32
2023-03-05T21:21:23.569Z,46.63
2023-03-05T21:23:50.542Z,45.83
2023-03-05T21:26:17.533Z,45.77
2023-03-05T21:28:44.492Z,46.66
2023-03-05T21:31:16.948Z,46.25
2023-03-05T21:33:43.850Z,46.01
2023-03-05T21:36:10.909Z,46.93
2023-03-05T21:38:37.882Z,45.29
2023-03-05T21:41:05.599Z,45.76
2023-03-05T21:43:32.875Z,47.29
2023-03-05T21:46:01.239Z,45.84
2023-03-05T21:48:28.206Z,46.33
2023-03-05T21:50:55.513Z,46.91
2023-03-05T21:53:23.482Z,47.33
2023-03-05T21:56:24.577Z,45.58
2023-03-05T21:58:52.495Z,45.92
2023-03-05T22:01:21.210Z,45.42
2023-03-05T22:03:48.770Z,46.68
2023-03-05T22:06:17.221Z,47.21
2023-03-05T22:08:44.297Z,46.71
2023-03-05T22:11:13.200Z,46.01
2023-03-05T22:13:40.481Z,46.89
2023-03-05T22:16:09.307Z,47.70
2023-03-05T22:18:36.788Z,46.47
2023-03-05T22:21:04.324Z,47.17
2023-03-05T22:23:36.877Z,45.94
2023-03-05T22:26:07.695Z,45.67
2023-03-05T22:28:35.922Z,45.49
2023-03-05T22:31:02.891Z,45.95
2023-03-05T22:33:30.812Z,46.53
2023-03-05T22:35:58.696Z,46.49
2023-03-05T22:38:26.410Z,46.05
2023-03-05T22:40:53.377Z,45.85
2023-03-05T22:43:20.708Z,46.49
2023-03-05T22:45:47.874Z,45.85
2023-03-05T22:48:15.072Z,47.76
2023-03-05T22:50:44.054Z,46.29
2023-03-05T22:53:12.187Z,44.97
2023-03-05T22:55:40.924Z,45.90
2023-03-05T22:58:07.808Z,46.98
2023-03-05T23:00:34.797Z,45.73
2023-03-05T23:03:01.857Z,45.99
2023-03-05T23:05:28.859Z,46.15
2023-03-05T23:07:55.666Z,47.94
2023-03-05T23:10:26.915Z,46.99
2023-03-05T23:12:55.822Z,45.96
2023-03-05T23:15:41.664Z,45.78
2023-03-05T23:18:08.662Z,45.90
2023-03-05T23:20:36.926Z,46.12
2023-03-05T23:23:04.876Z,45.86
2023-03-05T23:25:33.999Z,46.47
2023-03-05T23:28:01.900Z,46.80
2023-03-05T23:30:34.650Z,48.51
2023-03-05T23:33:11.040Z,46.75
2023-03-05T23:35:41.110Z,47.15
2023-03-05T23:38:12.298Z,46.78
2023-03-05T23:40:44.921Z,46.80
2023-03-05T23:43:12.505Z,47.08
2023-03-05T23:45:41.779Z,45.78
2023-03-05T23:48:09.199Z,45.49
2023-03-05T23:50:39.904Z,47.27
2023-03-05T23:53:07.010Z,46.27
2023-03-05T23:55:42.357Z,44.97
2023-03-05T23:58:10.024Z,47.78
