createdAt,value
2018-09-06T00:01:20.748Z,7.58
2018-09-06T00:03:48.765Z,7.42
2018-09-06T00:06:16.866Z,7.40
2018-09-06T00:08:44.877Z,7.40
2018-09-06T00:11:12.889Z,7.20
2018-09-06T00:13:40.902Z,8.00
2018-09-06T00:16:08.950Z,7.40
2018-09-06T00:18:36.969Z,7.55
2018-09-06T00:21:05.013Z,7.85
2018-09-06T00:23:33.028Z,8.00
2018-09-06T00:26:01.073Z,7.55
2018-09-06T00:28:29.101Z,8.10
2018-09-06T00:30:57.159Z,7.80
2018-09-06T00:33:25.200Z,8.38
2018-09-06T00:35:53.253Z,7.97
2018-09-06T00:38:21.281Z,7.80
2018-09-06T00:40:49.378Z,8.15
2018-09-06T00:43:17.433Z,7.40
2018-09-06T00:45:45.473Z,7.80
2018-09-06T00:48:13.518Z,8.20
2018-09-06T00:50:41.592Z,7.90
2018-09-06T00:53:09.625Z,8.13
2018-09-06T00:55:37.676Z,8.18
2018-09-06T00:58:05.708Z,8.33
2018-09-06T01:00:33.757Z,7.90
2018-09-06T01:03:01.788Z,8.05
2018-09-06T01:05:30.335Z,8.50
2018-09-06T01:07:58.376Z,8.40
2018-09-06T01:10:26.418Z,8.23
2018-09-06T01:12:54.489Z,8.33
2018-09-06T01:15:22.559Z,8.80
2018-09-06T01:17:50.624Z,8.85
2018-09-06T01:20:18.657Z,8.80
2018-09-06T01:22:46.710Z,8.98
2018-09-06T01:25:14.739Z,9.40
2018-09-06T01:27:42.787Z,8.90
2018-09-06T01:30:10.824Z,9.15
2018-09-06T01:32:38.920Z,9.23
2018-09-06T01:35:06.944Z,9.03
2018-09-06T01:37:35.008Z,9.25
2018-09-06T01:40:03.056Z,9.90
2018-09-06T01:42:31.115Z,9.10
2018-09-06T01:44:59.153Z,9.85
2018-09-06T01:47:27.200Z,9.78
2018-09-06T01:49:55.244Z,10.30
2018-09-06T01:52:23.275Z,10.00
2018-09-06T01:54:51.308Z,10.63
2018-09-06T01:57:19.340Z,10.40
2018-09-06T01:59:47.380Z,10.03
2018-09-06T02:02:16.376Z,11.28
2018-09-06T02:04:44.420Z,10.50
2018-09-06T02:07:12.456Z,10.50
2018-09-06T02:09:40.500Z,10.95
2018-09-06T02:12:08.524Z,11.10
2018-09-06T02:14:36.569Z,10.78
2018-09-06T02:17:04.828Z,10.78
2018-09-06T02:19:32.877Z,11.65
2018-09-06T02:22:00.914Z,11.50
2018-09-06T02:24:28.970Z,11.43
2018-09-06T02:26:56.997Z,12.15
2018-09-06T02:29:25.032Z,11.83
2018-09-06T02:31:53.110Z,12.15
2018-09-06T02:34:21.101Z,12.07
2018-09-06T02:36:49.158Z,12.70
2018-09-06T02:39:17.189Z,13.45
2018-09-06T02:41:45.232Z,13.80
2018-09-06T02:44:13.276Z,13.35
2018-09-06T02:46:41.335Z,14.05
2018-09-06T02:49:09.380Z,14.00
2018-09-06T02:51:37.427Z,14.13
2018-09-06T02:54:05.476Z,15.65
2018-09-06T02:56:33.520Z,15.05
2018-09-06T02:59:01.593Z,15.00
2018-09-06T03:01:29.624Z,15.98
2018-09-06T03:03:57.672Z,15.60
2018-09-06T03:06:25.700Z,16.32
2018-09-06T03:08:53.752Z,16.90
2018-09-06T03:11:26.028Z,16.52
2018-09-06T03:13:54.216Z,16.90
2018-09-06T03:16:22.390Z,17.45
2018-09-06T03:18:50.448Z,18.27
2018-09-06T03:21:18.798Z,18.25
2018-09-06T03:23:46.852Z,18.52
2018-09-06T03:26:18.784Z,18.17
2018-09-06T03:28:48.526Z,19.17
2018-09-06T03:31:16.699Z,18.67
2018-09-06T03:33:45.436Z,19.77
2018-09-06T03:36:13.904Z,20.25
2018-09-06T03:38:41.968Z,20.47
2018-09-06T03:41:09.994Z,20.50
2018-09-06T03:43:38.020Z,21.62
2018-09-06T03:46:07.088Z,21.20
2018-09-06T03:48:35.122Z,21.40
2018-09-06T03:51:03.350Z,23.57
2018-09-06T03:53:31.416Z,22.07
2018-09-06T03:55:59.452Z,24.20
2018-09-06T03:58:27.488Z,24.70
2018-09-06T04:00:55.510Z,23.92
2018-09-06T04:03:23.568Z,24.40
2018-09-06T04:05:51.603Z,26.07
2018-09-06T04:08:19.648Z,25.97
2018-09-06T04:10:47.697Z,26.17
2018-09-06T04:13:15.769Z,26.80
2018-09-06T04:15:43.804Z,25.60
2018-09-06T04:18:11.886Z,27.75
2018-09-06T04:20:39.923Z,27.70
2018-09-06T04:23:07.977Z,28.55
2018-09-06T04:25:35.988Z,27.52
2018-09-06T04:28:04.052Z,27.52
2018-09-06T04:30:32.082Z,27.98
2018-09-06T04:33:00.125Z,32.00
2018-09-06T04:35:28.170Z,30.03
2018-09-06T04:37:56.184Z,29.63
2018-09-06T04:40:24.212Z,31.25
2018-09-06T04:42:52.257Z,30.68
2018-09-06T04:45:20.298Z,30.40
2018-09-06T04:47:48.326Z,30.65
2018-09-06T04:50:16.372Z,31.05
2018-09-06T04:52:44.402Z,30.80
2018-09-06T04:55:12.494Z,30.67
2018-09-06T04:57:40.460Z,31.05
2018-09-06T05:00:08.505Z,31.65
2018-09-06T05:02:36.572Z,31.70
2018-09-06T05:05:05.009Z,32.03
2018-09-06T05:07:33.051Z,32.75
2018-09-06T05:10:01.078Z,38.25
2018-09-06T05:12:29.117Z,32.83
2018-09-06T05:14:57.128Z,31.10
2018-09-06T05:17:25.156Z,32.25
2018-09-06T05:19:53.187Z,33.50
2018-09-06T05:22:21.248Z,32.67
2018-09-06T05:24:49.268Z,32.13
2018-09-06T05:27:17.300Z,32.75
2018-09-06T05:29:45.345Z,33.20
2018-09-06T05:32:13.384Z,31.85
2018-09-06T05:34:41.420Z,33.13
2018-09-06T05:37:09.439Z,31.85
2018-09-06T05:39:37.507Z,32.98
2018-09-06T05:42:05.761Z,32.73
2018-09-06T05:44:33.788Z,33.58
2018-09-06T05:47:01.854Z,34.55
2018-09-06T05:49:29.923Z,31.97
2018-09-06T05:51:58.316Z,32.87
2018-09-06T05:54:26.364Z,30.90
2018-09-06T05:56:54.403Z,33.58
2018-09-06T05:59:22.500Z,30.45
2018-09-06T06:01:50.549Z,29.32
2018-09-06T06:04:18.583Z,29.18
2018-09-06T06:06:46.625Z,29.70
2018-09-06T06:09:14.673Z,29.32
2018-09-06T06:11:42.730Z,31.52
2018-09-06T06:14:10.752Z,28.30
2018-09-06T06:16:38.796Z,29.15
2018-09-06T06:19:06.858Z,28.67
2018-09-06T06:21:34.902Z,27.98
2018-09-06T06:24:02.952Z,28.80
2018-09-06T06:26:31.007Z,29.70
2018-09-06T06:28:59.044Z,28.97
2018-09-06T06:31:27.056Z,29.00
2018-09-06T06:33:55.155Z,27.25
2018-09-06T06:36:23.164Z,28.75
2018-09-06T06:38:51.170Z,27.95
2018-09-06T06:41:19.201Z,28.57
2018-09-06T06:43:47.249Z,29.30
2018-09-06T06:46:15.267Z,29.65
2018-09-06T06:48:43.312Z,27.73
2018-09-06T06:51:11.415Z,27.62
2018-09-06T06:53:39.433Z,27.90
2018-09-06T06:56:07.452Z,29.05
2018-09-06T06:58:35.564Z,28.05
2018-09-06T07:01:03.630Z,29.20
2018-09-06T07:03:31.643Z,28.60
2018-09-06T07:05:59.692Z,30.00
2018-09-06T07:08:27.710Z,30.62
2018-09-06T07:10:55.768Z,30.68
2018-09-06T07:13:23.814Z,29.65
2018-09-06T07:15:51.829Z,29.40
2018-09-06T07:18:19.936Z,27.50
2018-09-06T07:20:48.055Z,28.35
2018-09-06T07:23:16.095Z,28.52
2018-09-06T07:25:44.147Z,28.90
2018-09-06T07:28:12.169Z,27.30
2018-09-06T07:30:40.286Z,28.00
2018-09-06T07:33:08.232Z,27.58
2018-09-06T07:35:36.284Z,27.98
2018-09-06T07:38:04.359Z,28.12
2018-09-06T07:40:32.385Z,27.22
2018-09-06T07:43:00.417Z,26.93
2018-09-06T07:45:28.441Z,27.27
2018-09-06T07:47:56.456Z,26.82
2018-09-06T07:50:24.500Z,26.40
2018-09-06T07:52:52.536Z,26.65
2018-09-06T07:55:20.584Z,27.00
2018-09-06T07:57:48.613Z,27.33
2018-09-06T08:00:16.630Z,29.02
2018-09-06T08:02:44.675Z,25.95
2018-09-06T08:05:12.706Z,26.23
2018-09-06T08:07:40.741Z,27.22
2018-09-06T08:10:08.772Z,25.85
2018-09-06T08:12:36.799Z,25.52
2018-09-06T08:15:05.199Z,26.50
2018-09-06T08:17:33.229Z,26.62
2018-09-06T08:20:01.259Z,26.05
2018-09-06T08:22:29.294Z,27.65
2018-09-06T08:24:57.317Z,24.72
2018-09-06T08:27:25.359Z,24.70
2018-09-06T08:29:53.390Z,25.92
2018-09-06T08:32:21.436Z,23.15
2018-09-06T08:34:49.480Z,25.00
2018-09-06T08:37:17.589Z,24.70
2018-09-06T08:39:45.852Z,25.05
2018-09-06T08:42:13.889Z,24.55
2018-09-06T08:44:41.917Z,25.32
2018-09-06T08:47:09.965Z,24.20
2018-09-06T08:49:38.036Z,25.37
2018-09-06T08:52:06.404Z,24.87
2018-09-06T08:54:34.428Z,24.72
2018-09-06T08:57:02.464Z,24.20
2018-09-06T08:59:30.497Z,27.00
2018-09-06T09:01:58.599Z,26.20
2018-09-06T09:04:26.651Z,24.23
2018-09-06T09:06:54.691Z,24.90
2018-09-06T09:09:22.722Z,24.10
2018-09-06T09:11:50.765Z,22.60
2018-09-06T09:14:18.799Z,22.22
2018-09-06T09:16:46.832Z,22.30
2018-09-06T09:19:14.872Z,22.60
2018-09-06T09:21:42.968Z,22.45
2018-09-06T09:24:10.989Z,23.12
2018-09-06T09:26:39.030Z,23.05
2018-09-06T09:29:07.075Z,22.75
2018-09-06T09:31:35.065Z,22.55
2018-09-06T09:34:03.104Z,21.80
2018-09-06T09:36:31.128Z,21.80
2018-09-06T09:38:59.173Z,21.00
2018-09-06T09:41:27.213Z,20.82
2018-09-06T09:43:55.221Z,21.27
2018-09-06T09:48:50.577Z,19.98
2018-09-06T09:51:18.620Z,19.10
2018-09-06T09:53:46.643Z,20.15
2018-09-06T09:56:14.656Z,21.55
2018-09-06T09:58:42.696Z,20.37
2018-09-06T10:01:10.872Z,19.30
2018-09-06T10:03:44.465Z,18.35
2018-09-06T10:06:18.031Z,19.23
2018-09-06T10:08:51.500Z,18.02
2018-09-06T10:11:19.562Z,17.55
2018-09-06T10:13:47.577Z,18.83
2018-09-06T10:16:15.691Z,18.30
2018-09-06T10:18:43.703Z,18.82
2018-09-06T10:21:11.718Z,17.80
2018-09-06T10:23:39.810Z,18.07
2018-09-06T10:26:07.832Z,17.20
2018-09-06T10:28:35.860Z,16.85
2018-09-06T10:31:03.888Z,15.83
2018-09-06T10:33:31.916Z,17.30
2018-09-06T10:35:59.941Z,16.80
2018-09-06T10:38:27.972Z,16.10
2018-09-06T10:40:56.012Z,16.65
2018-09-06T10:43:24.048Z,16.32
2018-09-06T10:45:52.083Z,16.02
2018-09-06T10:48:20.116Z,15.50
2018-09-06T10:50:48.140Z,16.10
2018-09-06T10:53:16.186Z,15.68
2018-09-06T10:55:44.234Z,16.37
2018-09-06T10:58:12.299Z,16.00
2018-09-06T11:00:40.369Z,15.35
2018-09-06T11:03:08.384Z,16.45
2018-09-06T11:05:36.786Z,16.48
2018-09-06T11:08:04.954Z,15.80
2018-09-06T11:10:32.904Z,16.35
2018-09-06T11:13:00.944Z,16.05
2018-09-06T11:15:28.977Z,18.55
2018-09-06T11:17:57.073Z,17.70
2018-09-06T11:20:25.077Z,17.67
2018-09-06T11:22:53.108Z,15.40
2018-09-06T11:25:21.148Z,16.17
2018-09-06T11:27:49.217Z,16.35
2018-09-06T11:30:17.240Z,14.90
2018-09-06T11:32:45.274Z,15.10
2018-09-06T11:35:13.309Z,15.50
2018-09-06T11:37:41.329Z,15.05
2018-09-06T11:40:09.392Z,15.40
2018-09-06T11:42:37.380Z,15.55
2018-09-06T11:45:05.469Z,16.20
2018-09-06T11:47:33.510Z,15.80
2018-09-06T11:50:01.512Z,14.53
2018-09-06T11:52:29.541Z,16.50
2018-09-06T11:54:57.570Z,14.58
2018-09-06T11:57:25.596Z,17.15
2018-09-06T11:59:53.654Z,14.50
2018-09-06T12:02:21.693Z,14.43
2018-09-06T12:04:49.721Z,14.50
2018-09-06T12:07:17.839Z,15.10
2018-09-06T12:09:45.877Z,13.93
2018-09-06T12:12:13.896Z,16.65
2018-09-06T12:14:41.920Z,19.25
2018-09-06T12:17:10.045Z,23.62
2018-09-06T12:19:38.077Z,14.05
2018-09-06T12:22:06.094Z,23.50
2018-09-06T12:24:34.104Z,21.75
2018-09-06T12:27:02.133Z,19.20
2018-09-06T12:29:30.296Z,19.65
2018-09-06T12:31:58.336Z,17.85
2018-09-06T12:34:26.368Z,19.25
2018-09-06T12:36:54.397Z,14.80
2018-09-06T12:39:22.444Z,16.63
2018-09-06T12:41:50.486Z,18.07
2018-09-06T12:44:18.507Z,14.43
2018-09-06T12:46:46.554Z,31.70
2018-09-06T12:49:14.621Z,13.78
2018-09-06T12:51:42.657Z,13.40
2018-09-06T12:54:10.697Z,13.28
2018-09-06T12:56:38.809Z,89.65
2018-09-06T12:59:06.795Z,27.93
2018-09-06T13:01:34.845Z,13.30
2018-09-06T13:04:02.896Z,12.78
2018-09-06T13:06:31.141Z,16.67
2018-09-06T13:08:59.172Z,13.53
2018-09-06T13:11:27.249Z,14.20
2018-09-06T13:13:55.316Z,17.17
2018-09-06T13:16:23.364Z,15.05
2018-09-06T13:18:51.487Z,15.00
2018-09-06T13:21:19.422Z,15.23
2018-09-06T13:23:47.504Z,13.58
2018-09-06T13:26:15.566Z,16.10
2018-09-06T13:28:43.605Z,16.53
2018-09-06T13:31:11.666Z,26.93
2018-09-06T13:33:39.721Z,27.17
2018-09-06T13:36:07.744Z,18.05
2018-09-06T13:38:35.788Z,17.50
2018-09-06T13:41:03.880Z,14.03
2018-09-06T13:43:31.931Z,23.45
2018-09-06T13:45:59.956Z,21.85
2018-09-06T13:48:28.024Z,19.07
2018-09-06T13:50:56.056Z,13.58
2018-09-06T13:53:24.080Z,15.32
2018-09-06T13:55:52.103Z,17.20
2018-09-06T13:58:20.175Z,18.10
2018-09-06T14:00:48.278Z,13.30
2018-09-06T14:03:16.304Z,15.80
2018-09-06T14:05:44.354Z,12.83
2018-09-06T14:08:12.380Z,18.90
2018-09-06T14:10:40.420Z,12.45
2018-09-06T14:13:08.456Z,13.30
2018-09-06T14:15:36.501Z,21.05
2018-09-06T14:18:04.549Z,15.08
2018-09-06T14:20:32.777Z,65.20
2018-09-06T14:23:00.812Z,15.18
2018-09-06T14:25:28.848Z,12.85
2018-09-06T14:27:56.888Z,16.05
2018-09-06T14:30:24.962Z,13.48
2018-09-06T14:32:52.977Z,15.58
2018-09-06T14:35:21.024Z,13.10
2018-09-06T14:37:49.076Z,11.40
2018-09-06T14:40:17.176Z,12.30
2018-09-06T14:42:45.289Z,11.83
2018-09-06T14:45:14.096Z,11.20
2018-09-06T14:47:42.140Z,11.08
2018-09-06T14:50:10.192Z,11.22
2018-09-06T14:52:38.376Z,11.45
2018-09-06T14:55:07.002Z,10.85
2018-09-06T14:57:35.038Z,10.80
2018-09-06T15:00:03.205Z,11.80
2018-09-06T15:02:31.236Z,11.10
2018-09-06T15:04:59.292Z,11.83
2018-09-06T15:07:27.395Z,12.13
2018-09-06T15:09:55.488Z,10.80
2018-09-06T15:12:23.520Z,10.70
2018-09-06T15:14:51.564Z,11.78
2018-09-06T15:17:19.620Z,11.63
2018-09-06T15:19:47.668Z,10.48
2018-09-06T15:22:15.726Z,11.40
2018-09-06T15:24:43.777Z,11.00
2018-09-06T15:27:11.908Z,10.32
2018-09-06T15:29:39.952Z,11.70
2018-09-06T15:32:08.160Z,11.25
2018-09-06T15:34:36.224Z,10.75
2018-09-06T15:37:04.285Z,11.10
2018-09-06T15:39:32.316Z,10.43
2018-09-06T15:42:00.384Z,11.77
2018-09-06T15:44:28.405Z,11.07
2018-09-06T15:46:56.460Z,10.78
2018-09-06T15:49:24.505Z,11.20
2018-09-06T15:51:52.532Z,10.72
2018-09-06T15:54:20.579Z,11.00
2018-09-06T15:56:48.644Z,10.90
2018-09-06T15:59:16.697Z,10.98
2018-09-06T16:01:44.981Z,10.30
2018-09-06T16:04:12.984Z,10.70
2018-09-06T16:06:41.011Z,11.10
2018-09-06T16:09:09.076Z,10.35
2018-09-06T16:11:37.100Z,11.10
2018-09-06T16:14:05.152Z,12.03
2018-09-06T16:16:33.184Z,11.20
2018-09-06T16:19:01.227Z,11.03
2018-09-06T16:21:29.292Z,10.90
2018-09-06T16:23:57.321Z,10.80
2018-09-06T16:26:25.408Z,10.90
2018-09-06T16:28:53.518Z,11.50
2018-09-06T16:31:21.572Z,11.45
2018-09-06T16:33:49.603Z,11.20
2018-09-06T16:36:17.673Z,11.33
2018-09-06T16:38:45.720Z,11.10
2018-09-06T16:41:13.769Z,11.30
2018-09-06T16:43:41.804Z,11.50
2018-09-06T16:46:09.876Z,10.70
2018-09-06T16:48:37.925Z,10.32
2018-09-06T16:51:06.389Z,11.78
2018-09-06T16:53:34.427Z,12.87
2018-09-06T16:56:02.458Z,10.63
2018-09-06T16:58:30.493Z,10.60
2018-09-06T17:00:58.569Z,10.75
2018-09-06T17:03:26.641Z,10.40
2018-09-06T17:05:54.655Z,11.60
2018-09-06T17:08:22.693Z,10.38
2018-09-06T17:10:50.724Z,10.50
2018-09-06T17:13:18.769Z,11.65
2018-09-06T17:15:46.809Z,9.70
2018-09-06T17:18:14.864Z,10.15
2018-09-06T17:20:42.912Z,10.25
2018-09-06T17:23:10.971Z,14.28
2018-09-06T17:25:39.056Z,12.60
2018-09-06T17:28:07.084Z,12.28
2018-09-06T17:30:35.106Z,12.53
2018-09-06T17:33:03.142Z,11.75
2018-09-06T17:35:31.403Z,13.35
2018-09-06T17:37:59.425Z,12.80
2018-09-06T17:40:27.449Z,13.43
2018-09-06T17:42:55.475Z,13.85
2018-09-06T17:45:23.513Z,13.25
2018-09-06T17:47:51.552Z,13.48
2018-09-06T17:50:19.565Z,13.62
2018-09-06T17:52:47.604Z,13.70
2018-09-06T17:55:15.627Z,13.90
2018-09-06T17:57:43.688Z,13.40
2018-09-06T18:00:11.710Z,14.30
2018-09-06T18:02:39.729Z,13.95
2018-09-06T18:05:07.749Z,14.50
2018-09-06T18:07:35.841Z,15.00
2018-09-06T18:10:03.858Z,15.20
2018-09-06T18:12:31.873Z,14.45
2018-09-06T18:14:59.907Z,15.28
2018-09-06T18:17:28.025Z,15.78
2018-09-06T18:19:55.997Z,15.48
2018-09-06T18:22:24.004Z,15.78
2018-09-06T18:24:52.021Z,15.98
2018-09-06T18:27:20.061Z,16.00
2018-09-06T18:29:48.098Z,16.10
2018-09-06T18:32:16.096Z,14.63
2018-09-06T18:34:44.124Z,16.42
2018-09-06T18:37:12.136Z,16.45
2018-09-06T18:39:40.180Z,15.63
2018-09-06T18:42:08.220Z,17.37
2018-09-06T18:44:36.273Z,16.20
2018-09-06T18:47:04.309Z,16.30
2018-09-06T18:49:32.339Z,17.90
2018-09-06T18:52:00.384Z,16.90
2018-09-06T18:54:28.410Z,16.97
2018-09-06T18:56:56.452Z,18.15
2018-09-06T18:59:24.570Z,18.60
2018-09-06T19:01:53.448Z,18.05
2018-09-06T19:04:21.486Z,18.20
2018-09-06T19:06:49.508Z,18.82
2018-09-06T19:09:17.565Z,18.60
2018-09-06T19:11:45.564Z,18.77
2018-09-06T19:14:13.564Z,18.73
2018-09-06T19:16:41.582Z,19.45
2018-09-06T19:19:09.632Z,20.32
2018-09-06T19:21:37.655Z,19.40
2018-09-06T19:24:05.704Z,20.40
2018-09-06T19:26:33.740Z,20.32
2018-09-06T19:29:01.783Z,20.97
2018-09-06T19:31:29.855Z,20.48
2018-09-06T19:33:57.861Z,20.52
2018-09-06T19:36:25.920Z,20.92
2018-09-06T19:38:54.000Z,21.30
2018-09-06T19:41:22.020Z,22.25
2018-09-06T19:43:50.060Z,21.67
2018-09-06T19:46:18.103Z,22.58
2018-09-06T19:48:46.167Z,22.90
2018-09-06T19:51:14.171Z,22.35
2018-09-06T19:53:42.241Z,24.00
2018-09-06T19:56:10.323Z,24.10
2018-09-06T19:58:38.404Z,24.70
2018-09-06T20:01:06.433Z,25.70
2018-09-06T20:03:34.471Z,28.35
2018-09-06T20:06:02.516Z,30.70
2018-09-06T20:08:30.645Z,31.93
2018-09-06T20:10:58.620Z,32.98
2018-09-06T20:13:26.673Z,34.30
2018-09-06T20:15:54.933Z,36.33
2018-09-06T20:18:22.973Z,37.75
2018-09-06T20:20:51.225Z,38.25
2018-09-06T20:23:19.269Z,38.80
2018-09-06T20:25:47.297Z,38.95
2018-09-06T20:28:15.406Z,40.43
2018-09-06T20:30:43.376Z,42.43
2018-09-06T20:33:11.484Z,40.48
2018-09-06T20:35:39.512Z,40.93
2018-09-06T20:38:07.556Z,41.50
2018-09-06T20:40:35.582Z,42.75
2018-09-06T20:43:03.600Z,38.48
2018-09-06T20:45:31.689Z,41.73
2018-09-06T20:48:00.356Z,44.03
2018-09-06T20:50:28.460Z,42.10
2018-09-06T20:52:56.449Z,41.77
2018-09-06T20:55:24.604Z,41.20
2018-09-06T20:57:52.615Z,41.70
2018-09-06T21:00:20.680Z,41.40
2018-09-06T21:02:48.716Z,44.08
2018-09-06T21:05:16.757Z,43.50
2018-09-06T21:07:44.755Z,42.95
2018-09-06T21:10:12.771Z,44.40
2018-09-06T21:12:40.811Z,45.65
2018-09-06T21:15:08.824Z,47.15
2018-09-06T21:17:36.842Z,45.43
2018-09-06T21:20:05.376Z,49.70
2018-09-06T21:22:33.388Z,53.13
2018-09-06T21:25:01.399Z,52.60
2018-09-06T21:27:29.500Z,57.98
2018-09-06T21:29:57.615Z,51.25
2018-09-06T21:32:25.589Z,53.95
2018-09-06T21:34:53.624Z,56.77
2018-09-06T21:37:21.668Z,53.80
2018-09-06T21:39:49.728Z,53.98
2018-09-06T21:42:17.772Z,54.20
2018-09-06T21:44:45.817Z,52.55
2018-09-06T21:47:13.862Z,53.17
2018-09-06T21:49:41.919Z,51.48
2018-09-06T21:52:09.978Z,55.70
2018-09-06T21:54:37.996Z,57.35
2018-09-06T21:57:06.056Z,55.63
2018-09-06T21:59:34.120Z,61.55
2018-09-06T22:02:02.176Z,60.43
2018-09-06T22:04:30.210Z,64.03
2018-09-06T22:06:58.258Z,58.38
2018-09-06T22:09:26.273Z,59.45
2018-09-06T22:11:54.317Z,57.30
2018-09-06T22:14:22.360Z,61.33
2018-09-06T22:16:50.419Z,60.58
2018-09-06T22:19:18.510Z,62.50
2018-09-06T22:21:46.556Z,62.10
2018-09-06T22:24:14.592Z,65.52
2018-09-06T22:26:42.613Z,67.97
2018-09-06T22:29:10.624Z,71.57
2018-09-06T22:31:38.660Z,67.10
2018-09-06T22:34:06.716Z,71.00
2018-09-06T22:36:34.735Z,67.05
2018-09-06T22:39:02.921Z,66.77
2018-09-06T22:41:30.936Z,61.05
2018-09-06T22:43:58.980Z,68.07
2018-09-06T22:46:27.016Z,73.67
2018-09-06T22:48:55.073Z,74.72
2018-09-06T22:51:23.092Z,68.00
2018-09-06T22:53:51.113Z,76.20
2018-09-06T22:56:19.139Z,71.20
2018-09-06T22:58:47.157Z,72.40
2018-09-06T23:01:15.180Z,71.80
2018-09-06T23:03:44.189Z,74.75
2018-09-06T23:06:12.189Z,77.40
2018-09-06T23:08:40.221Z,80.00
2018-09-06T23:11:08.269Z,80.62
2018-09-06T23:13:36.284Z,79.58
2018-09-06T23:18:37.780Z,80.15
2018-09-06T23:21:05.844Z,85.35
2018-09-06T23:23:33.872Z,79.87
2018-09-06T23:26:01.895Z,82.10
2018-09-06T23:28:29.928Z,81.63
2018-09-06T23:30:57.936Z,81.47
2018-09-06T23:33:25.960Z,86.20
2018-09-06T23:35:53.997Z,85.90
2018-09-06T23:38:22.044Z,85.47
2018-09-06T23:40:56.468Z,82.70
2018-09-06T23:43:25.616Z,77.90
2018-09-06T23:45:56.860Z,76.82
2018-09-06T23:48:26.264Z,66.77
2018-09-06T23:50:55.240Z,64.27
2018-09-06T23:53:23.737Z,66.62
2018-09-06T23:55:51.771Z,71.25
2018-09-06T23:58:19.972Z,69.47
