createdAt,value
2023-04-08T00:00:54.682Z,0.00
2023-04-08T00:01:54.774Z,0.00
2023-04-08T00:02:54.751Z,0.00
2023-04-08T00:03:54.788Z,0.00
2023-04-08T00:04:54.673Z,0.00
2023-04-08T00:05:54.616Z,0.00
2023-04-08T00:06:54.608Z,0.00
2023-04-08T00:07:54.644Z,0.00
2023-04-08T00:08:54.591Z,0.00
2023-04-08T00:09:54.589Z,0.00
2023-04-08T00:10:54.580Z,0.00
2023-04-08T00:11:54.562Z,0.00
2023-04-08T00:12:54.585Z,0.00
2023-04-08T00:13:54.535Z,0.00
2023-04-08T00:14:54.522Z,0.00
2023-04-08T00:15:54.502Z,0.00
2023-04-08T00:16:54.507Z,0.00
2023-04-08T00:17:54.656Z,0.00
2023-04-08T00:18:54.478Z,0.00
2023-04-08T00:19:54.453Z,0.00
2023-04-08T00:20:54.459Z,0.00
2023-04-08T00:21:54.426Z,0.00
2023-04-08T00:22:54.465Z,0.00
2023-04-08T00:23:54.395Z,0.00
2023-04-08T00:24:54.423Z,0.00
2023-04-08T00:25:54.391Z,0.00
2023-04-08T00:26:54.379Z,0.00
2023-04-08T00:27:54.405Z,0.00
2023-04-08T00:28:54.360Z,0.00
2023-04-08T00:29:54.346Z,0.00
2023-04-08T00:30:54.403Z,0.00
2023-04-08T00:31:54.332Z,0.00
2023-04-08T00:32:54.363Z,0.00
2023-04-08T00:33:54.297Z,0.00
2023-04-08T00:34:54.294Z,0.00
2023-04-08T00:35:54.321Z,0.00
2023-04-08T00:36:54.268Z,0.00
2023-04-08T00:37:54.303Z,0.00
2023-04-08T00:38:54.248Z,0.00
2023-04-08T00:39:54.246Z,0.00
2023-04-08T00:40:54.233Z,0.00
2023-04-08T00:41:54.220Z,0.00
2023-04-08T00:42:54.238Z,0.00
2023-04-08T00:43:54.182Z,0.00
2023-04-08T00:44:54.191Z,0.00
2023-04-08T00:45:54.182Z,0.00
2023-04-08T00:46:54.167Z,0.00
2023-04-08T00:47:54.236Z,0.00
2023-04-08T00:48:54.142Z,0.00
2023-04-08T00:49:54.123Z,0.00
2023-04-08T00:50:54.111Z,0.00
2023-04-08T00:51:54.096Z,0.00
2023-04-08T00:52:54.144Z,0.00
2023-04-08T00:53:54.058Z,0.00
2023-04-08T00:54:54.087Z,0.00
2023-04-08T00:55:54.037Z,0.00
2023-04-08T00:56:54.053Z,0.00
2023-04-08T00:57:54.059Z,0.00
2023-04-08T00:58:54.013Z,0.00
2023-04-08T00:59:54.008Z,0.00
2023-04-08T01:00:53.997Z,0.00
2023-04-08T01:01:54.080Z,0.00
2023-04-08T01:02:54.117Z,0.00
2023-04-08T01:03:54.036Z,0.00
2023-04-08T01:04:53.946Z,0.00
2023-04-08T01:05:53.925Z,0.00
2023-04-08T01:06:53.934Z,0.00
2023-04-08T01:07:54.034Z,0.00
2023-04-08T01:08:53.905Z,0.00
2023-04-08T01:09:53.906Z,0.00
2023-04-08T01:10:53.907Z,0.00
2023-04-08T01:11:53.875Z,0.00
2023-04-08T01:12:53.898Z,0.00
2023-04-08T01:13:53.861Z,0.00
2023-04-08T01:14:53.841Z,0.00
2023-04-08T01:15:53.861Z,0.00
2023-04-08T01:16:53.818Z,0.00
2023-04-08T01:17:53.856Z,0.00
2023-04-08T01:18:53.792Z,0.00
2023-04-08T01:19:53.775Z,0.00
2023-04-08T01:20:53.754Z,0.00
2023-04-08T01:21:53.736Z,0.00
2023-04-08T01:22:53.788Z,0.00
2023-04-08T01:23:53.715Z,0.00
2023-04-08T01:24:53.718Z,0.00
2023-04-08T01:25:53.760Z,0.00
2023-04-08T01:26:53.691Z,0.00
2023-04-08T01:27:53.725Z,0.00
2023-04-08T01:28:53.676Z,0.00
2023-04-08T01:29:53.643Z,0.00
2023-04-08T01:30:53.683Z,0.00
2023-04-08T01:31:53.632Z,0.00
2023-04-08T01:32:53.741Z,0.00
2023-04-08T01:33:53.643Z,0.00
2023-04-08T01:34:53.603Z,0.00
2023-04-08T01:35:53.657Z,0.00
2023-04-08T01:36:53.596Z,0.00
2023-04-08T01:37:53.608Z,0.00
2023-04-08T01:38:53.556Z,0.00
2023-04-08T01:39:53.536Z,0.00
2023-04-08T01:40:53.536Z,0.00
2023-04-08T01:41:53.515Z,0.00
2023-04-08T01:42:53.553Z,0.00
2023-04-08T01:43:53.501Z,0.00
2023-04-08T01:44:53.485Z,0.00
2023-04-08T01:45:53.474Z,0.00
2023-04-08T01:46:53.496Z,0.00
2023-04-08T01:47:53.595Z,0.00
2023-04-08T01:48:53.466Z,0.00
2023-04-08T01:49:53.436Z,0.00
2023-04-08T01:50:53.416Z,0.00
2023-04-08T01:51:53.397Z,0.00
2023-04-08T01:52:53.435Z,0.00
2023-04-08T01:53:53.391Z,0.00
2023-04-08T01:54:53.422Z,0.00
2023-04-08T01:55:53.364Z,0.00
2023-04-08T01:56:53.395Z,0.00
2023-04-08T01:57:53.386Z,0.00
2023-04-08T01:58:53.331Z,0.00
2023-04-08T01:59:53.412Z,0.00
2023-04-08T02:00:53.310Z,0.00
2023-04-08T02:01:53.347Z,0.00
2023-04-08T02:02:53.511Z,0.00
2023-04-08T02:03:53.374Z,0.00
2023-04-08T02:04:53.275Z,0.00
2023-04-08T02:05:53.253Z,0.00
2023-04-08T02:06:53.244Z,0.00
2023-04-08T02:07:53.272Z,0.00
2023-04-08T02:08:53.212Z,0.00
2023-04-08T02:09:53.217Z,0.00
2023-04-08T02:10:53.198Z,0.00
2023-04-08T02:11:53.189Z,0.00
2023-04-08T02:12:53.247Z,0.00
2023-04-08T02:13:53.163Z,0.00
2023-04-08T02:14:53.166Z,0.00
2023-04-08T02:15:53.200Z,0.00
2023-04-08T02:16:53.130Z,0.00
2023-04-08T02:17:53.184Z,0.00
2023-04-08T02:18:53.151Z,0.00
2023-04-08T02:19:53.146Z,0.00
2023-04-08T02:20:53.071Z,0.00
2023-04-08T02:21:53.073Z,0.00
2023-04-08T02:22:53.066Z,0.00
2023-04-08T02:23:53.102Z,0.00
2023-04-08T02:24:53.048Z,0.00
2023-04-08T02:25:53.040Z,0.00
2023-04-08T02:26:53.016Z,0.00
2023-04-08T02:27:53.019Z,0.00
2023-04-08T02:28:53.168Z,0.00
2023-04-08T02:29:52.976Z,0.00
2023-04-08T02:30:52.992Z,0.00
2023-04-08T02:31:53.052Z,0.00
2023-04-08T02:32:52.994Z,0.00
2023-04-08T02:33:52.987Z,0.00
2023-04-08T02:34:52.909Z,0.00
2023-04-08T02:35:52.938Z,0.00
2023-04-08T02:36:52.911Z,0.00
2023-04-08T02:37:52.888Z,0.00
2023-04-08T02:38:52.990Z,0.00
2023-04-08T02:39:52.882Z,0.00
2023-04-08T02:40:52.888Z,0.00
2023-04-08T02:41:52.846Z,0.00
2023-04-08T02:42:52.836Z,0.00
2023-04-08T02:43:52.868Z,0.00
2023-04-08T02:44:52.810Z,0.00
2023-04-08T02:45:52.892Z,0.00
2023-04-08T02:46:52.819Z,0.00
2023-04-08T02:47:52.801Z,0.00
2023-04-08T02:48:52.814Z,0.00
2023-04-08T02:49:52.821Z,0.00
2023-04-08T02:50:52.745Z,0.00
2023-04-08T02:51:52.802Z,0.00
2023-04-08T02:52:52.764Z,0.00
2023-04-08T02:53:52.805Z,0.00
2023-04-08T02:54:52.701Z,0.00
2023-04-08T02:55:52.682Z,0.00
2023-04-08T02:56:52.691Z,0.00
2023-04-08T02:57:52.680Z,0.00
2023-04-08T02:58:52.731Z,0.00
2023-04-08T02:59:52.671Z,0.00
2023-04-08T03:00:52.690Z,0.00
2023-04-08T03:01:52.815Z,0.00
2023-04-08T03:02:52.815Z,0.00
2023-04-08T03:03:52.804Z,0.00
2023-04-08T03:04:52.585Z,0.00
2023-04-08T03:05:52.580Z,0.00
2023-04-08T03:06:52.594Z,0.00
2023-04-08T03:07:52.568Z,0.00
2023-04-08T03:08:52.784Z,0.00
2023-04-08T03:09:52.528Z,0.00
2023-04-08T03:10:52.615Z,0.00
2023-04-08T03:11:52.599Z,0.00
2023-04-08T03:12:52.506Z,0.00
2023-04-08T03:13:52.565Z,0.00
2023-04-08T03:14:52.481Z,0.00
2023-04-08T03:15:52.490Z,0.00
2023-04-08T03:16:52.535Z,0.00
2023-04-08T03:17:52.472Z,0.00
2023-04-08T03:18:52.727Z,0.00
2023-04-08T03:19:52.437Z,0.00
2023-04-08T03:20:52.413Z,0.00
2023-04-08T03:21:52.436Z,0.00
2023-04-08T03:22:52.429Z,0.00
2023-04-08T03:23:52.469Z,0.00
2023-04-08T03:24:52.354Z,0.00
2023-04-08T03:25:52.339Z,0.00
2023-04-08T03:26:52.327Z,0.00
2023-04-08T03:27:52.324Z,0.00
2023-04-08T03:28:52.458Z,0.00
2023-04-08T03:29:52.308Z,0.00
2023-04-08T03:30:52.274Z,0.00
2023-04-08T03:31:52.293Z,0.00
2023-04-08T03:32:52.376Z,0.00
2023-04-08T03:33:52.298Z,0.00
2023-04-08T03:34:52.218Z,0.00
2023-04-08T03:35:52.258Z,0.00
2023-04-08T03:36:52.206Z,0.00
2023-04-08T03:37:52.208Z,0.00
2023-04-08T03:38:52.434Z,0.00
2023-04-08T03:39:52.190Z,0.00
2023-04-08T03:40:52.162Z,0.00
2023-04-08T03:41:52.157Z,0.00
2023-04-08T03:42:52.158Z,0.00
2023-04-08T03:43:52.203Z,0.00
2023-04-08T03:44:52.118Z,0.00
2023-04-08T03:45:52.173Z,0.00
2023-04-08T03:46:52.086Z,0.00
2023-04-08T03:47:52.161Z,0.00
2023-04-08T03:48:52.307Z,0.00
2023-04-08T03:49:52.051Z,0.00
2023-04-08T03:50:52.047Z,0.00
2023-04-08T03:51:52.152Z,0.00
2023-04-08T03:52:52.039Z,4.00
2023-04-08T03:53:52.050Z,4.00
2023-04-08T03:54:52.002Z,0.00
2023-04-08T03:55:51.995Z,4.00
2023-04-08T03:56:51.976Z,4.00
2023-04-08T03:57:51.968Z,4.00
2023-04-08T03:58:52.287Z,8.00
2023-04-08T03:59:51.932Z,8.00
2023-04-08T04:00:51.923Z,4.00
2023-04-08T04:01:51.947Z,12.00
2023-04-08T04:02:51.924Z,8.00
2023-04-08T04:03:52.113Z,12.00
2023-04-08T04:04:51.957Z,8.00
2023-04-08T04:05:51.870Z,12.00
2023-04-08T04:06:51.862Z,16.00
2023-04-08T04:07:51.851Z,20.00
2023-04-08T04:08:52.021Z,24.00
2023-04-08T04:09:51.822Z,32.00
2023-04-08T04:10:51.804Z,36.00
2023-04-08T04:11:51.801Z,40.00
2023-04-08T04:12:51.767Z,40.00
2023-04-08T04:13:51.852Z,44.00
2023-04-08T04:14:51.757Z,48.00
2023-04-08T04:15:51.767Z,56.00
2023-04-08T04:16:51.728Z,64.00
2023-04-08T04:17:51.744Z,68.00
2023-04-08T04:18:51.963Z,80.00
2023-04-08T04:19:51.699Z,104.00
2023-04-08T04:20:51.702Z,112.00
2023-04-08T04:21:51.685Z,128.00
2023-04-08T04:22:51.667Z,128.00
2023-04-08T04:23:51.705Z,116.00
2023-04-08T04:24:51.645Z,120.00
2023-04-08T04:25:51.640Z,164.00
2023-04-08T04:26:51.615Z,192.00
2023-04-08T04:27:51.624Z,228.00
2023-04-08T04:28:51.901Z,232.00
2023-04-08T04:29:51.620Z,292.00
2023-04-08T04:30:51.661Z,252.00
2023-04-08T04:31:51.577Z,196.00
2023-04-08T04:32:51.627Z,204.00
2023-04-08T04:33:51.597Z,208.00
2023-04-08T04:34:51.553Z,228.00
2023-04-08T04:35:51.531Z,272.00
2023-04-08T04:36:51.530Z,408.00
2023-04-08T04:37:51.501Z,428.00
2023-04-08T04:38:51.881Z,400.00
2023-04-08T04:39:51.496Z,408.00
2023-04-08T04:40:51.454Z,400.00
2023-04-08T04:41:51.451Z,520.00
2023-04-08T04:42:51.430Z,528.00
2023-04-08T04:43:51.472Z,460.00
2023-04-08T04:44:51.406Z,588.00
2023-04-08T04:45:51.404Z,608.00
2023-04-08T04:46:51.542Z,600.00
2023-04-08T04:47:51.435Z,708.00
2023-04-08T04:48:51.651Z,744.00
2023-04-08T04:49:51.467Z,596.00
2023-04-08T04:50:51.370Z,592.00
2023-04-08T04:51:51.352Z,696.00
2023-04-08T04:52:51.397Z,580.00
2023-04-08T04:53:51.385Z,540.00
2023-04-08T04:54:51.302Z,624.00
2023-04-08T04:55:51.301Z,756.00
2023-04-08T04:56:51.304Z,800.00
2023-04-08T04:57:51.305Z,872.00
2023-04-08T04:58:51.442Z,892.00
2023-04-08T04:59:51.276Z,828.00
2023-04-08T05:00:51.232Z,800.00
2023-04-08T05:01:51.287Z,880.00
2023-04-08T05:02:51.354Z,920.00
2023-04-08T05:03:51.263Z,1264.00
2023-04-08T05:04:51.203Z,1376.00
2023-04-08T05:05:51.184Z,1364.00
2023-04-08T05:06:51.311Z,1372.00
2023-04-08T05:07:51.170Z,1240.00
2023-04-08T05:08:51.360Z,1456.00
2023-04-08T05:09:51.134Z,1316.00
2023-04-08T05:10:51.125Z,1088.00
2023-04-08T05:11:51.113Z,1016.00
2023-04-08T05:12:51.102Z,968.00
2023-04-08T05:13:51.136Z,968.00
2023-04-08T05:14:51.079Z,1132.00
2023-04-08T05:15:51.119Z,1148.00
2023-04-08T05:16:51.067Z,1428.00
2023-04-08T05:17:51.084Z,1532.00
2023-04-08T05:18:51.329Z,1480.00
2023-04-08T05:19:51.028Z,1360.00
2023-04-08T05:20:51.020Z,1444.00
2023-04-08T05:21:51.166Z,1476.00
2023-04-08T05:22:51.018Z,1424.00
2023-04-08T05:23:51.023Z,1768.00
2023-04-08T05:24:51.036Z,2020.00
2023-04-08T05:25:50.972Z,1600.00
2023-04-08T05:26:50.955Z,1580.00
2023-04-08T05:27:50.955Z,1948.00
2023-04-08T05:28:51.036Z,2416.00
2023-04-08T05:29:50.977Z,2836.00
2023-04-08T05:30:50.911Z,2632.00
2023-04-08T05:31:50.964Z,2988.00
2023-04-08T05:32:50.959Z,3236.00
2023-04-08T05:33:50.892Z,3752.00
2023-04-08T05:34:50.978Z,3696.00
2023-04-08T05:35:50.918Z,3792.00
2023-04-08T05:36:50.848Z,3500.00
2023-04-08T05:37:50.838Z,4888.00
2023-04-08T05:38:50.984Z,5712.00
2023-04-08T05:39:50.849Z,4492.00
2023-04-08T05:40:50.818Z,5184.00
2023-04-08T05:41:50.782Z,6600.00
2023-04-08T05:42:50.768Z,6904.00
2023-04-08T05:43:50.746Z,6428.00
2023-04-08T05:44:50.813Z,6348.00
2023-04-08T05:45:50.749Z,7844.00
2023-04-08T05:46:50.785Z,8668.00
2023-04-08T05:47:50.797Z,7892.00
2023-04-08T05:48:51.073Z,6628.00
2023-04-08T05:49:51.315Z,5632.00
2023-04-08T05:50:50.697Z,5216.00
2023-04-08T05:51:50.675Z,5160.00
2023-04-08T05:52:50.657Z,6100.00
2023-04-08T05:53:50.656Z,6716.00
2023-04-08T05:54:50.677Z,6416.00
2023-04-08T05:55:50.663Z,6264.00
2023-04-08T05:56:50.614Z,6568.00
2023-04-08T05:57:50.648Z,6276.00
2023-04-08T05:58:50.912Z,5504.00
2023-04-08T05:59:50.636Z,5224.00
2023-04-08T06:00:50.562Z,6080.00
2023-04-08T06:01:50.674Z,7032.00
2023-04-08T06:02:50.778Z,7544.00
2023-04-08T06:03:50.741Z,6896.00
2023-04-08T06:04:50.687Z,6412.00
2023-04-08T06:05:50.488Z,6472.00
2023-04-08T06:06:50.486Z,6880.00
2023-04-08T06:07:50.675Z,6932.00
2023-04-08T06:08:50.558Z,6472.00
2023-04-08T06:09:50.556Z,6712.00
2023-04-08T06:10:50.434Z,7188.00
2023-04-08T06:11:50.430Z,6696.00
2023-04-08T06:12:50.406Z,6336.00
2023-04-08T06:13:50.415Z,7504.00
2023-04-08T06:14:50.425Z,9100.00
2023-04-08T06:15:50.372Z,9188.00
2023-04-08T06:16:50.430Z,8696.00
2023-04-08T06:17:50.422Z,8860.00
2023-04-08T06:18:50.569Z,9740.00
2023-04-08T06:19:50.379Z,9704.00
2023-04-08T06:20:50.507Z,8596.00
2023-04-08T06:21:50.302Z,8360.00
2023-04-08T06:22:50.285Z,8716.00
2023-04-08T06:23:50.304Z,9216.00
2023-04-08T06:24:50.326Z,9208.00
2023-04-08T06:25:50.283Z,9104.00
2023-04-08T06:26:50.249Z,8884.00
2023-04-08T06:27:50.255Z,7928.00
2023-04-08T06:28:50.407Z,6808.00
2023-04-08T06:29:50.255Z,6164.00
2023-04-08T06:30:50.202Z,5932.00
2023-04-08T06:31:50.256Z,6148.00
2023-04-08T06:32:50.220Z,6408.00
2023-04-08T06:33:50.427Z,7432.00
2023-04-08T06:34:50.211Z,8316.00
2023-04-08T06:35:50.172Z,7432.00
2023-04-08T06:36:50.133Z,6716.00
2023-04-08T06:37:50.134Z,6316.00
2023-04-08T06:38:50.269Z,8108.00
2023-04-08T06:39:50.118Z,9808.00
2023-04-08T06:40:50.085Z,9240.00
2023-04-08T06:41:50.082Z,7544.00
2023-04-08T06:42:50.054Z,7020.00
2023-04-08T06:43:50.061Z,6704.00
2023-04-08T06:44:50.099Z,8752.00
2023-04-08T06:45:50.063Z,10632.00
2023-04-08T06:46:50.021Z,10536.00
2023-04-08T06:47:50.099Z,9636.00
2023-04-08T06:48:50.110Z,9124.00
2023-04-08T06:49:50.035Z,9384.00
2023-04-08T06:50:49.951Z,9124.00
2023-04-08T06:51:49.969Z,10164.00
2023-04-08T06:52:49.960Z,12012.00
2023-04-08T06:53:49.937Z,13640.00
2023-04-08T06:54:49.975Z,15340.00
2023-04-08T06:55:49.916Z,15624.00
2023-04-08T06:56:49.900Z,14620.00
2023-04-08T06:57:49.888Z,15732.00
2023-04-08T06:58:50.061Z,20160.00
2023-04-08T06:59:49.910Z,19200.00
2023-04-08T07:00:49.891Z,18880.00
2023-04-08T07:01:49.963Z,17484.00
2023-04-08T07:02:49.910Z,16712.00
2023-04-08T07:03:49.896Z,15372.00
2023-04-08T07:04:49.860Z,13600.00
2023-04-08T07:05:49.801Z,11824.00
2023-04-08T07:06:49.791Z,11868.00
2023-04-08T07:07:49.765Z,13492.00
2023-04-08T07:08:49.976Z,15620.00
2023-04-08T07:09:49.803Z,18560.00
2023-04-08T07:10:49.737Z,19072.00
2023-04-08T07:11:49.762Z,16904.00
2023-04-08T07:12:49.729Z,15664.00
2023-04-08T07:13:49.887Z,16284.00
2023-04-08T07:14:49.749Z,14600.00
2023-04-08T07:15:49.688Z,13396.00
2023-04-08T07:16:49.721Z,13928.00
2023-04-08T07:17:49.694Z,17012.00
2023-04-08T07:18:49.850Z,20288.00
2023-04-08T07:19:49.687Z,18784.00
2023-04-08T07:20:49.640Z,16412.00
2023-04-08T07:21:49.625Z,15484.00
2023-04-08T07:22:49.599Z,18912.00
2023-04-08T07:23:49.610Z,18688.00
2023-04-08T07:24:49.681Z,17888.00
2023-04-08T07:25:49.583Z,17372.00
2023-04-08T07:26:49.566Z,16960.00
2023-04-08T07:27:49.556Z,16280.00
2023-04-08T07:28:49.845Z,16424.00
2023-04-08T07:29:49.569Z,16188.00
2023-04-08T07:30:49.562Z,17340.00
2023-04-08T07:31:49.531Z,21952.00
2023-04-08T07:32:49.491Z,22880.00
2023-04-08T07:33:49.479Z,21472.00
2023-04-08T07:34:49.515Z,18592.00
2023-04-08T07:35:49.542Z,19264.00
2023-04-08T07:36:49.450Z,19936.00
2023-04-08T07:37:49.440Z,19904.00
2023-04-08T07:38:49.701Z,19360.00
2023-04-08T07:39:49.460Z,17308.00
2023-04-08T07:40:49.491Z,16020.00
2023-04-08T07:41:49.364Z,15784.00
2023-04-08T07:42:49.386Z,16200.00
2023-04-08T07:43:49.368Z,15912.00
2023-04-08T07:44:49.392Z,16104.00
2023-04-08T07:45:49.386Z,15188.00
2023-04-08T07:46:49.351Z,13508.00
2023-04-08T07:47:49.404Z,14348.00
2023-04-08T07:48:49.614Z,14872.00
2023-04-08T07:49:49.333Z,14028.00
2023-04-08T07:51:08.196Z,13360.00
2023-04-08T07:51:50.275Z,13468.00
2023-04-08T07:52:49.262Z,13832.00
2023-04-08T07:53:49.243Z,14424.00
2023-04-08T07:54:49.256Z,15268.00
2023-04-08T07:55:49.254Z,16336.00
2023-04-08T07:56:49.214Z,17076.00
2023-04-08T07:57:49.201Z,17288.00
2023-04-08T07:58:51.206Z,16256.00
2023-04-08T07:59:49.170Z,13984.00
2023-04-08T08:00:49.219Z,13616.00
2023-04-08T08:01:49.256Z,14896.00
2023-04-08T08:02:49.268Z,13624.00
2023-04-08T08:03:49.422Z,12580.00
2023-04-08T08:04:49.128Z,11640.00
2023-04-08T08:05:49.160Z,11084.00
2023-04-08T08:06:49.084Z,11236.00
2023-04-08T08:07:49.092Z,12284.00
2023-04-08T08:08:49.082Z,13760.00
2023-04-08T08:09:49.063Z,15220.00
2023-04-08T08:10:49.094Z,16812.00
2023-04-08T08:11:49.031Z,19904.00
2023-04-08T08:12:49.025Z,23648.00
2023-04-08T08:13:49.232Z,31392.00
2023-04-08T08:14:49.014Z,42880.00
2023-04-08T08:15:49.085Z,48224.00
2023-04-08T08:16:48.979Z,43840.00
2023-04-08T08:17:49.050Z,29600.00
2023-04-08T08:18:49.000Z,27616.00
2023-04-08T08:19:48.953Z,35104.00
2023-04-08T08:20:48.994Z,27936.00
2023-04-08T08:21:48.963Z,26944.00
2023-04-08T08:22:57.116Z,28160.00
2023-04-08T08:23:50.139Z,32928.00
2023-04-08T08:24:48.896Z,23392.00
2023-04-08T08:25:48.944Z,19488.00
2023-04-08T08:26:48.875Z,19360.00
2023-04-08T08:27:48.853Z,20704.00
2023-04-08T08:28:48.866Z,21792.00
2023-04-08T08:29:48.863Z,23808.00
2023-04-08T08:30:48.887Z,23040.00
2023-04-08T08:31:48.872Z,24672.00
2023-04-08T08:32:48.807Z,26944.00
2023-04-08T08:33:49.047Z,28192.00
2023-04-08T08:34:48.772Z,27936.00
2023-04-08T08:35:48.866Z,23680.00
2023-04-08T08:36:48.763Z,21024.00
2023-04-08T08:37:48.743Z,20224.00
2023-04-08T08:38:48.843Z,16884.00
2023-04-08T08:39:48.783Z,13840.00
2023-04-08T08:40:48.771Z,12012.00
2023-04-08T08:41:48.699Z,11224.00
2023-04-08T08:42:48.706Z,10708.00
2023-04-08T08:43:48.981Z,10448.00
2023-04-08T08:44:48.687Z,10332.00
2023-04-08T08:45:48.705Z,9512.00
2023-04-08T08:46:48.676Z,8880.00
2023-04-08T08:47:50.962Z,8220.00
2023-04-08T08:48:48.649Z,7632.00
2023-04-08T08:49:48.619Z,7204.00
2023-04-08T08:50:48.668Z,7072.00
2023-04-08T08:51:48.592Z,7492.00
2023-04-08T08:52:48.633Z,8088.00
2023-04-08T08:53:48.555Z,9072.00
2023-04-08T08:54:48.563Z,9800.00
2023-04-08T08:56:09.360Z,9800.00
2023-04-08T08:56:49.534Z,10496.00
2023-04-08T08:57:48.538Z,12560.00
2023-04-08T08:58:48.522Z,14648.00
2023-04-08T08:59:48.568Z,15836.00
2023-04-08T09:00:48.537Z,14620.00
2023-04-08T09:01:48.534Z,12904.00
2023-04-08T09:02:48.652Z,12896.00
2023-04-08T09:03:48.609Z,13344.00
2023-04-08T09:04:48.572Z,14628.00
2023-04-08T09:05:48.489Z,17160.00
2023-04-08T09:06:48.410Z,22720.00
2023-04-08T09:07:48.502Z,30592.00
2023-04-08T09:08:48.406Z,37952.00
2023-04-08T09:09:48.388Z,31456.00
2023-04-08T09:10:48.431Z,30880.00
2023-04-08T09:11:48.410Z,28576.00
2023-04-08T09:12:48.403Z,24032.00
2023-04-08T09:13:48.549Z,19168.00
2023-04-08T09:14:48.340Z,17108.00
2023-04-08T09:15:48.380Z,15260.00
2023-04-08T09:16:48.618Z,14360.00
2023-04-08T09:17:48.317Z,13856.00
2023-04-08T09:18:49.397Z,12916.00
2023-04-08T09:19:48.258Z,12328.00
2023-04-08T09:20:48.325Z,11896.00
2023-04-08T09:21:48.260Z,11984.00
2023-04-08T09:22:48.319Z,12452.00
2023-04-08T09:23:48.472Z,12092.00
2023-04-08T09:24:48.254Z,11476.00
2023-04-08T09:25:48.297Z,10912.00
2023-04-08T09:26:48.188Z,10808.00
2023-04-08T09:27:48.238Z,10716.00
2023-04-08T09:28:48.189Z,10308.00
2023-04-08T09:29:48.125Z,10120.00
2023-04-08T09:30:48.181Z,10216.00
2023-04-08T09:31:48.140Z,10256.00
2023-04-08T09:32:48.186Z,10176.00
2023-04-08T09:33:48.241Z,10208.00
2023-04-08T09:34:48.128Z,10620.00
2023-04-08T09:35:48.215Z,10728.00
2023-04-08T09:36:48.070Z,10532.00
2023-04-08T09:37:48.085Z,10188.00
2023-04-08T09:38:48.086Z,10404.00
2023-04-08T09:39:48.168Z,11148.00
2023-04-08T09:40:48.061Z,11340.00
2023-04-08T09:41:48.016Z,11632.00
2023-04-08T09:42:48.007Z,11868.00
2023-04-08T09:43:48.260Z,12500.00
2023-04-08T09:44:47.997Z,13440.00
2023-04-08T09:45:48.102Z,13868.00
2023-04-08T09:46:47.978Z,14256.00
2023-04-08T09:47:48.052Z,14364.00
2023-04-08T09:48:48.001Z,14320.00
2023-04-08T09:49:47.929Z,14348.00
2023-04-08T09:50:47.980Z,14232.00
2023-04-08T09:51:47.910Z,13940.00
2023-04-08T09:52:47.909Z,13572.00
2023-04-08T09:53:48.015Z,12856.00
2023-04-08T09:54:47.880Z,11920.00
2023-04-08T09:55:47.991Z,11332.00
2023-04-08T09:56:47.866Z,11208.00
2023-04-08T09:57:47.807Z,11112.00
2023-04-08T09:58:47.802Z,10820.00
2023-04-08T09:59:47.822Z,10504.00
2023-04-08T10:00:47.899Z,10392.00
2023-04-08T10:01:47.854Z,10480.00
2023-04-08T10:02:47.952Z,10508.00
2023-04-08T10:03:47.873Z,10348.00
2023-04-08T10:04:47.794Z,10152.00
2023-04-08T10:05:47.794Z,10232.00
2023-04-08T10:06:47.772Z,10624.00
2023-04-08T10:07:47.708Z,10968.00
2023-04-08T10:08:47.725Z,11080.00
2023-04-08T10:09:47.718Z,11020.00
2023-04-08T10:10:48.029Z,10948.00
2023-04-08T10:11:47.672Z,10796.00
2023-04-08T10:12:47.669Z,10680.00
2023-04-08T10:13:47.713Z,10580.00
2023-04-08T10:14:47.671Z,10336.00
2023-04-08T10:15:47.709Z,10564.00
2023-04-08T10:16:47.649Z,10768.00
2023-04-08T10:17:47.646Z,10392.00
2023-04-08T10:18:47.592Z,10024.00
2023-04-08T10:19:47.567Z,9732.00
2023-04-08T10:20:47.626Z,9340.00
2023-04-08T10:21:47.568Z,9072.00
2023-04-08T10:22:47.555Z,8884.00
2023-04-08T10:23:47.638Z,8680.00
2023-04-08T10:24:47.528Z,8520.00
2023-04-08T10:25:47.635Z,8812.00
2023-04-08T10:26:47.518Z,9064.00
2023-04-08T10:27:47.528Z,9124.00
2023-04-08T10:28:47.493Z,9584.00
2023-04-08T10:29:47.475Z,10744.00
2023-04-08T10:30:47.553Z,11992.00
2023-04-08T10:31:47.516Z,12512.00
2023-04-08T10:32:47.463Z,12840.00
2023-04-08T10:33:47.461Z,13320.00
2023-04-08T10:34:47.407Z,13888.00
2023-04-08T10:35:47.516Z,14460.00
2023-04-08T10:36:47.399Z,14976.00
2023-04-08T10:37:47.375Z,15540.00
2023-04-08T10:38:47.386Z,16212.00
2023-04-08T10:39:47.349Z,17324.00
2023-04-08T10:40:47.411Z,17728.00
2023-04-08T10:41:47.373Z,16516.00
2023-04-08T10:42:47.314Z,15216.00
2023-04-08T10:43:47.322Z,14272.00
2023-04-08T10:44:47.265Z,13996.00
2023-04-08T10:45:48.674Z,14840.00
2023-04-08T10:46:47.261Z,15888.00
2023-04-08T10:47:47.281Z,16236.00
2023-04-08T10:48:47.240Z,16888.00
2023-04-08T10:49:47.236Z,17728.00
2023-04-08T10:50:47.224Z,17984.00
2023-04-08T10:51:47.258Z,17452.00
2023-04-08T10:52:47.185Z,17984.00
2023-04-08T10:53:47.197Z,18528.00
2023-04-08T10:54:47.173Z,18944.00
2023-04-08T10:55:47.160Z,19424.00
2023-04-08T10:56:47.205Z,19744.00
2023-04-08T10:57:47.158Z,20800.00
2023-04-08T10:58:47.140Z,21920.00
2023-04-08T10:59:47.097Z,22368.00
2023-04-08T11:00:47.121Z,22656.00
2023-04-08T11:01:47.265Z,23040.00
2023-04-08T11:02:47.179Z,23328.00
2023-04-08T11:03:47.364Z,22656.00
2023-04-08T11:04:47.084Z,21536.00
2023-04-08T11:05:47.056Z,20576.00
2023-04-08T11:06:47.088Z,19616.00
2023-04-08T11:07:47.086Z,18816.00
2023-04-08T11:08:47.031Z,18144.00
2023-04-08T11:09:47.001Z,17632.00
2023-04-08T11:10:47.026Z,17320.00
2023-04-08T11:11:47.027Z,17208.00
2023-04-08T11:12:46.978Z,17056.00
2023-04-08T11:13:53.484Z,16652.00
2023-04-08T11:14:49.470Z,15920.00
2023-04-08T11:15:46.976Z,15372.00
2023-04-08T11:16:46.972Z,14968.00
2023-04-08T11:17:46.949Z,14600.00
2023-04-08T11:18:46.884Z,14528.00
2023-04-08T11:19:46.985Z,14880.00
2023-04-08T11:20:46.872Z,15048.00
2023-04-08T11:21:46.900Z,14980.00
2023-04-08T11:22:46.852Z,14704.00
2023-04-08T11:23:46.862Z,14456.00
2023-04-08T11:24:46.839Z,14512.00
2023-04-08T11:25:46.838Z,14700.00
2023-04-08T11:26:46.859Z,14704.00
2023-04-08T11:27:46.813Z,14520.00
2023-04-08T11:28:46.766Z,13512.00
2023-04-08T11:29:46.780Z,12872.00
2023-04-08T11:30:46.788Z,12492.00
2023-04-08T11:31:46.824Z,12348.00
2023-04-08T11:32:46.789Z,12392.00
2023-04-08T11:33:46.729Z,12428.00
2023-04-08T11:34:46.708Z,12264.00
2023-04-08T11:35:46.739Z,12060.00
2023-04-08T11:36:46.752Z,11980.00
2023-04-08T11:37:46.687Z,12076.00
2023-04-08T11:38:46.662Z,12264.00
2023-04-08T11:39:46.640Z,12068.00
2023-04-08T11:40:46.649Z,11320.00
2023-04-08T11:41:46.669Z,10656.00
2023-04-08T11:42:47.171Z,10488.00
2023-04-08T11:43:46.587Z,10560.00
2023-04-08T11:44:46.599Z,10564.00
2023-04-08T11:45:46.566Z,10600.00
2023-04-08T11:46:46.624Z,10880.00
2023-04-08T11:47:46.619Z,11048.00
2023-04-08T11:48:46.568Z,11056.00
2023-04-08T11:49:46.577Z,11084.00
2023-04-08T11:50:46.557Z,11188.00
2023-04-08T11:51:46.563Z,11596.00
2023-04-08T11:52:46.524Z,12240.00
2023-04-08T11:53:46.547Z,12896.00
2023-04-08T11:54:46.494Z,13536.00
2023-04-08T11:55:46.480Z,14292.00
2023-04-08T11:56:46.504Z,15068.00
2023-04-08T11:57:46.463Z,15580.00
2023-04-08T11:58:46.467Z,16076.00
2023-04-08T11:59:46.425Z,16724.00
2023-04-08T12:00:46.414Z,17184.00
2023-04-08T12:01:46.470Z,17632.00
2023-04-08T12:02:46.482Z,17632.00
2023-04-08T12:03:46.538Z,17188.00
2023-04-08T12:04:46.430Z,16976.00
2023-04-08T12:05:46.368Z,16820.00
2023-04-08T12:06:46.368Z,16480.00
2023-04-08T12:07:46.328Z,15780.00
2023-04-08T12:08:46.318Z,14612.00
2023-04-08T12:09:46.319Z,13252.00
2023-04-08T12:10:46.300Z,12340.00
2023-04-08T12:11:46.326Z,11764.00
2023-04-08T12:12:46.251Z,11308.00
2023-04-08T12:13:46.270Z,11076.00
2023-04-08T12:14:46.277Z,10972.00
2023-04-08T12:15:46.256Z,11240.00
2023-04-08T12:16:46.314Z,11752.00
2023-04-08T12:17:46.260Z,12180.00
2023-04-08T12:18:46.203Z,12224.00
2023-04-08T12:19:46.211Z,11832.00
2023-04-08T12:20:46.180Z,11280.00