createdAt,value
2023-03-16T00:00:02.962Z,5.1
2023-03-16T00:05:09.230Z,5.1
2023-03-16T00:10:15.540Z,5.1
2023-03-16T00:15:21.864Z,4.7
2023-03-16T00:20:28.198Z,5.4
2023-03-16T00:25:34.626Z,4.7
2023-03-16T00:30:40.917Z,5.1
2023-03-16T00:35:46.370Z,5.1
2023-03-16T00:40:52.695Z,4.1
2023-03-16T00:45:59.018Z,4.7
2023-03-16T00:51:05.345Z,5.1
2023-03-16T00:56:11.682Z,4.4
2023-03-16T01:01:17.999Z,5.1
2023-03-16T01:06:24.345Z,4.7
2023-03-16T01:11:30.690Z,5.1
2023-03-16T01:16:37.005Z,4.7
2023-03-16T01:21:43.312Z,4.4
2023-03-16T01:26:49.683Z,4.7
2023-03-16T01:31:55.989Z,4.4
2023-03-16T01:37:02.327Z,4.4
2023-03-16T01:42:07.772Z,5.1
2023-03-16T02:17:52.092Z,4.4
2023-03-16T02:22:57.548Z,4.7
2023-03-16T02:28:03.034Z,4.7
2023-03-16T02:33:09.329Z,4.4
2023-03-16T02:38:15.683Z,4.4
2023-03-16T02:43:22.004Z,4.4
2023-03-16T02:48:28.324Z,5.1
2023-03-16T02:53:34.648Z,4.1
2023-03-16T02:58:40.980Z,4.4
2023-03-16T03:03:47.301Z,4.7
2023-03-16T03:08:53.629Z,4.7
2023-03-16T03:13:59.957Z,4.4
2023-03-16T03:19:05.458Z,4.4
2023-03-16T03:24:10.880Z,4.4
2023-03-16T03:29:17.256Z,4.7
2023-03-16T03:34:23.556Z,4.7
2023-03-16T03:39:29.884Z,4.7
2023-03-16T03:44:36.211Z,4.4
2023-03-16T03:49:42.533Z,3.8
2023-03-16T03:54:48.884Z,4.4
2023-03-16T03:59:55.200Z,4.4
2023-03-16T04:05:01.509Z,4.1
2023-03-16T04:10:07.865Z,4.4
2023-03-16T04:15:14.185Z,4.1
2023-03-16T04:20:20.554Z,3.8
2023-03-16T04:25:26.847Z,4.1
2023-03-16T04:30:32.316Z,4.4
2023-03-16T04:35:38.658Z,4.1
2023-03-16T04:40:44.969Z,4.4
2023-03-16T04:45:51.306Z,4.4
2023-03-16T04:50:57.606Z,4.1
2023-03-16T04:56:03.947Z,4.4
2023-03-16T05:01:10.261Z,4.7
2023-03-16T05:06:16.666Z,3.8
2023-03-16T05:11:22.942Z,4.7
2023-03-16T05:16:29.290Z,4.1
2023-03-16T05:21:35.595Z,4.7
2023-03-16T05:26:41.921Z,4.4
2023-03-16T05:31:48.249Z,4.1
2023-03-16T05:36:53.692Z,4.4
2023-03-16T05:42:00.026Z,3.8
2023-03-16T05:47:06.359Z,4.4
2023-03-16T05:52:12.696Z,4.4
2023-03-16T05:57:19.038Z,4.1
2023-03-16T06:02:25.359Z,4.4
2023-03-16T06:07:31.690Z,3.8
2023-03-16T06:12:38.017Z,4.4
2023-03-16T06:17:44.337Z,4.1
2023-03-16T06:22:50.656Z,4.1
2023-03-16T06:27:56.993Z,4.4
2023-03-16T06:33:03.418Z,3.8
2023-03-16T06:38:09.670Z,4.1
2023-03-16T06:43:15.109Z,4.4
2023-03-16T06:48:21.481Z,4.1
2023-03-16T06:58:34.113Z,3.8
2023-03-16T07:03:40.432Z,3.8
2023-03-16T07:08:45.892Z,3.8
2023-03-16T07:13:52.220Z,4.4
2023-03-16T07:18:58.557Z,3.8
2023-03-16T07:24:04.867Z,4.4
2023-03-16T07:29:11.176Z,4.1
2023-03-16T07:34:17.507Z,3.8
2023-03-16T07:39:23.820Z,4.4
2023-03-16T07:44:30.258Z,4.1
2023-03-16T07:49:36.477Z,4.1
2023-03-16T07:54:42.806Z,4.1
2023-03-16T07:59:49.125Z,4.1
2023-03-16T08:04:55.465Z,4.1
2023-03-16T08:10:01.778Z,4.1
2023-03-16T08:15:07.424Z,3.8
2023-03-16T08:20:13.550Z,4.4
2023-03-16T08:25:19.903Z,4.1
2023-03-16T08:30:26.282Z,4.4
2023-03-16T08:35:32.516Z,3.8
2023-03-16T08:40:38.909Z,4.1
2023-03-16T08:45:45.331Z,3.8
2023-03-16T08:50:51.502Z,4.1
2023-03-16T08:55:57.839Z,3.8
2023-03-16T09:01:04.133Z,3.8
2023-03-16T09:11:16.807Z,4.4
2023-03-16T09:16:23.106Z,3.4
2023-03-16T09:21:29.451Z,4.1
2023-03-16T09:26:35.782Z,3.8
2023-03-16T09:31:42.199Z,4.4
2023-03-16T09:36:48.541Z,3.4
2023-03-16T09:41:54.866Z,4.1
2023-03-16T09:47:00.329Z,4.1
2023-03-16T09:52:06.642Z,4.4
2023-03-16T09:57:12.921Z,4.1
2023-03-16T10:02:19.281Z,4.1
2023-03-16T10:07:25.623Z,4.1
2023-03-16T10:12:31.973Z,4.4
2023-03-16T10:17:38.221Z,3.8
2023-03-16T10:22:44.599Z,3.8
2023-03-16T10:27:50.954Z,4.4
2023-03-16T10:32:57.220Z,4.1
2023-03-16T10:38:03.531Z,3.8
2023-03-16T10:43:09.797Z,3.8
2023-03-16T10:48:16.210Z,4.1
2023-03-16T10:53:22.338Z,3.8
2023-03-16T10:58:27.956Z,4.1
2023-03-16T11:03:34.098Z,3.4
2023-03-16T11:08:40.592Z,3.8
2023-03-16T11:13:46.934Z,4.1
2023-03-16T11:18:53.071Z,3.8
2023-03-16T11:23:59.544Z,4.7
2023-03-16T11:29:05.886Z,4.4
2023-03-16T11:34:12.208Z,4.4
2023-03-16T11:39:18.544Z,4.4
2023-03-16T11:44:24.850Z,4.4
2023-03-16T11:49:31.080Z,4.4
2023-03-16T11:54:37.461Z,4.4
2023-03-16T11:59:43.853Z,4.4
2023-03-16T12:04:49.317Z,4.4
2023-03-16T12:09:55.441Z,4.4
2023-03-16T12:15:01.946Z,4.4
2023-03-16T12:20:08.275Z,4.7
2023-03-16T12:25:14.452Z,4.4
2023-03-16T12:30:20.753Z,4.7
2023-03-16T12:35:27.061Z,5.1
2023-03-16T12:40:33.456Z,4.7
2023-03-16T12:45:39.719Z,5.1
2023-03-16T12:50:46.016Z,5.1
2023-03-16T12:55:52.383Z,5.1
2023-03-16T13:00:58.648Z,5.1
2023-03-16T13:06:04.970Z,5.1
2023-03-16T13:11:11.286Z,5.1
2023-03-16T13:16:16.768Z,5.4
2023-03-16T13:21:23.062Z,5.1
2023-03-16T13:26:29.380Z,5.1
2023-03-16T13:31:35.726Z,5.1
2023-03-16T13:36:42.039Z,5.4
2023-03-16T13:41:48.336Z,4.7
2023-03-16T13:46:54.658Z,5.1
2023-03-16T13:52:00.993Z,5.4
2023-03-16T13:57:07.465Z,5.1
2023-03-16T14:02:13.629Z,5.4
2023-03-16T14:07:19.937Z,5.1
2023-03-16T14:12:26.317Z,5.1
2023-03-16T14:17:32.625Z,5.4
2023-03-16T14:22:38.164Z,5.4
2023-03-16T14:27:44.356Z,5.4
2023-03-16T14:32:50.675Z,5.4
2023-03-16T14:37:57.036Z,5.4
2023-03-16T14:43:03.342Z,5.1
2023-03-16T14:48:09.630Z,6
2023-03-16T14:53:15.974Z,5.4
2023-03-16T14:58:22.311Z,6.3
2023-03-16T15:03:28.759Z,5.4
2023-03-16T15:08:35.089Z,5.7
2023-03-16T15:13:41.293Z,6
2023-03-16T15:18:47.593Z,6
2023-03-16T15:23:54.046Z,5.4
2023-03-16T15:28:59.382Z,5.7
2023-03-16T15:34:05.684Z,5.7
2023-03-16T15:39:12.001Z,5.7
2023-03-16T15:44:18.436Z,5.4
2023-03-16T15:49:24.638Z,5.1
2023-03-16T15:54:31.118Z,5.7
2023-03-16T15:59:37.446Z,5.1
2023-03-16T16:04:43.806Z,5.7
2023-03-16T16:09:49.947Z,5.7
2023-03-16T16:14:56.274Z,5.7
2023-03-16T16:20:02.781Z,6
2023-03-16T16:25:08.945Z,5.4
2023-03-16T16:30:15.431Z,5.4
2023-03-16T16:35:20.824Z,5.1
2023-03-16T16:40:27.163Z,5.7
2023-03-16T16:45:33.339Z,5.7
2023-03-16T16:50:39.710Z,5.7
2023-03-16T16:55:46.006Z,5.4
2023-03-16T17:00:52.326Z,5.4
2023-03-16T17:05:58.680Z,5.7
2023-03-16T17:11:05.057Z,5.4
2023-03-16T17:16:11.315Z,5.7
2023-03-16T17:21:17.645Z,5.4
2023-03-16T17:26:23.940Z,5.7
2023-03-16T17:31:30.276Z,5.4
2023-03-16T17:36:36.583Z,5.4
2023-03-16T17:41:42.055Z,5.7
2023-03-16T17:46:48.376Z,5.7
2023-03-16T17:51:54.762Z,6
2023-03-16T17:57:01.034Z,5.7
2023-03-16T18:02:07.418Z,5.7
2023-03-16T18:07:13.675Z,5.7
2023-03-16T18:12:19.979Z,5.4
2023-03-16T18:17:26.355Z,5.1
2023-03-16T18:22:32.655Z,4.7
2023-03-16T18:27:38.984Z,5.4
2023-03-16T18:32:45.291Z,5.4
2023-03-16T18:37:51.606Z,5.1
2023-03-16T18:42:57.954Z,5.7
2023-03-16T18:48:03.396Z,5.4
2023-03-16T18:53:09.837Z,6
2023-03-16T18:58:16.036Z,5.4
2023-03-16T19:03:22.438Z,5.7
2023-03-16T19:08:28.717Z,5.7
2023-03-16T19:13:35.193Z,5.7
2023-03-16T19:18:41.341Z,5.7
2023-03-16T19:23:47.652Z,5.7
2023-03-16T19:28:53.984Z,5.4
2023-03-16T19:34:00.370Z,5.1
2023-03-16T19:39:06.646Z,5.4
2023-03-16T19:44:12.964Z,5.7
2023-03-16T19:49:19.288Z,5.7
2023-03-16T19:54:24.724Z,5.4
2023-03-16T19:59:31.069Z,5.4
2023-03-16T20:04:37.389Z,5.7
2023-03-16T20:09:43.714Z,5.4
2023-03-16T20:14:50.076Z,5.4
2023-03-16T20:19:56.363Z,5.7
2023-03-16T20:25:02.720Z,5.4
2023-03-16T20:30:09.052Z,5.4
2023-03-16T20:35:15.378Z,5.4
2023-03-16T20:40:21.695Z,5.4
2023-03-16T20:45:28.022Z,5.4
2023-03-16T20:50:34.441Z,4.7
2023-03-16T20:55:40.684Z,5.7
2023-03-16T21:00:46.112Z,4.7
2023-03-16T21:05:52.442Z,4.7
2023-03-16T21:16:05.122Z,5.4
2023-03-16T21:21:11.399Z,5.1
2023-03-16T21:26:17.727Z,4.7
2023-03-16T21:31:24.087Z,5.1
2023-03-16T21:36:30.394Z,5.1
2023-03-16T21:41:36.687Z,5.7
2023-03-16T21:46:43.024Z,5.1
2023-03-16T21:51:49.435Z,5.1
2023-03-16T21:56:55.684Z,5.4
2023-03-16T22:02:02.079Z,5.1
2023-03-16T22:07:07.537Z,4.7
2023-03-16T22:12:13.849Z,5.1
2023-03-16T22:17:20.161Z,5.4
2023-03-16T22:22:26.514Z,5.1
2023-03-16T22:27:32.842Z,5.1
2023-03-16T22:32:39.090Z,5.1
2023-03-16T22:37:45.433Z,4.7
2023-03-16T22:42:51.732Z,5.1
2023-03-16T22:47:58.050Z,5.4
2023-03-16T22:53:04.385Z,5.4
2023-03-16T22:58:10.700Z,4.7
2023-03-16T23:03:17.018Z,5.4
2023-03-16T23:08:23.353Z,5.7
2023-03-16T23:13:29.836Z,5.4
2023-03-16T23:18:35.152Z,5.1
2023-03-16T23:23:41.543Z,5.1
2023-03-16T23:28:47.776Z,5.1
2023-03-16T23:33:54.116Z,5.4
2023-03-16T23:39:00.776Z,4.7
2023-03-16T23:44:06.745Z,5.4
2023-03-16T23:49:13.130Z,4.7
2023-03-16T23:54:19.412Z,5.1
2023-03-16T23:59:25.725Z,5.4
