createdAt,value
2018-01-22T00:02:18.803Z,0.80
2018-01-22T00:04:47.927Z,0.80
2018-01-22T00:07:18.197Z,4.25
2018-01-22T00:09:46.624Z,7.27
2018-01-22T00:12:14.917Z,1.42
2018-01-22T00:14:43.299Z,0.80
2018-01-22T00:17:11.619Z,0.80
2018-01-22T00:19:39.979Z,0.70
2018-01-22T00:22:08.266Z,0.80
2018-01-22T00:24:36.593Z,1.80
2018-01-22T00:27:04.882Z,0.70
2018-01-22T00:29:33.194Z,1.65
2018-01-22T00:32:01.483Z,1.52
2018-01-22T00:34:29.811Z,3.50
2018-01-22T00:36:58.095Z,1.35
2018-01-22T00:39:26.368Z,5.68
2018-01-22T00:41:54.670Z,1.40
2018-01-22T00:44:23.003Z,1.40
2018-01-22T00:46:52.074Z,1.00
2018-01-22T00:49:20.321Z,1.73
2018-01-22T00:51:48.628Z,0.80
2018-01-22T00:54:16.908Z,3.00
2018-01-22T00:56:45.230Z,3.80
2018-01-22T00:59:13.529Z,1.10
2018-01-22T01:01:41.851Z,0.70
2018-01-22T01:04:10.211Z,0.93
2018-01-22T01:06:38.489Z,1.42
2018-01-22T01:09:06.813Z,2.00
2018-01-22T01:11:35.087Z,4.10
2018-01-22T01:14:04.171Z,1.17
2018-01-22T01:16:33.417Z,3.50
2018-01-22T01:19:01.758Z,0.90
2018-01-22T01:21:30.807Z,1.00
2018-01-22T01:23:59.777Z,1.60
2018-01-22T01:26:28.671Z,2.95
2018-01-22T01:28:56.934Z,0.90
2018-01-22T01:31:25.244Z,2.75
2018-01-22T01:33:53.516Z,2.92
2018-01-22T01:36:21.836Z,0.90
2018-01-22T01:38:50.869Z,0.80
2018-01-22T01:41:19.148Z,2.05
2018-01-22T01:43:47.476Z,5.30
2018-01-22T01:46:15.769Z,0.80
2018-01-22T01:48:55.877Z,0.90
2018-01-22T01:51:24.163Z,2.65
2018-01-22T01:53:52.872Z,2.53
2018-01-22T01:56:21.934Z,3.90
2018-01-22T01:58:50.214Z,1.50
2018-01-22T02:01:18.539Z,0.65
2018-01-22T02:03:46.854Z,1.67
2018-01-22T02:06:15.141Z,4.43
2018-01-22T02:08:43.424Z,2.00
2018-01-22T02:11:11.899Z,1.77
2018-01-22T02:13:40.165Z,1.30
2018-01-22T02:16:09.464Z,1.35
2018-01-22T02:18:37.771Z,2.85
2018-01-22T02:21:06.860Z,0.75
2018-01-22T02:23:35.172Z,1.00
2018-01-22T02:26:03.455Z,0.90
2018-01-22T02:28:31.744Z,7.23
2018-01-22T02:31:00.787Z,1.05
2018-01-22T02:33:29.076Z,1.00
2018-01-22T02:35:57.394Z,1.10
2018-01-22T02:38:25.686Z,8.20
2018-01-22T02:40:54.733Z,1.70
2018-01-22T02:43:23.362Z,2.95
2018-01-22T02:45:52.667Z,3.62
2018-01-22T02:48:21.726Z,1.65
2018-01-22T02:50:50.553Z,0.80
2018-01-22T02:53:18.804Z,5.15
2018-01-22T02:55:47.109Z,1.10
2018-01-22T02:58:16.147Z,1.20
2018-01-22T03:00:45.211Z,1.75
2018-01-22T03:03:13.530Z,0.85
2018-01-22T03:05:41.818Z,2.65
2018-01-22T03:08:10.128Z,1.92
2018-01-22T03:10:39.177Z,4.87
2018-01-22T03:13:07.541Z,0.82
2018-01-22T03:15:35.823Z,1.42
2018-01-22T03:18:04.110Z,1.58
2018-01-22T03:20:32.373Z,3.90
2018-01-22T03:23:01.043Z,1.25
2018-01-22T03:25:29.357Z,2.47
2018-01-22T03:27:57.659Z,2.67
2018-01-22T03:30:27.440Z,2.05
2018-01-22T03:32:55.719Z,5.47
2018-01-22T03:35:23.993Z,0.80
2018-01-22T03:37:52.309Z,1.00
2018-01-22T03:40:20.607Z,1.70
2018-01-22T03:42:49.638Z,5.07
2018-01-22T03:45:18.213Z,1.45
2018-01-22T03:47:47.328Z,1.40
2018-01-22T03:50:15.592Z,2.10
2018-01-22T03:52:43.889Z,2.15
2018-01-22T03:55:12.156Z,1.47
2018-01-22T03:57:40.451Z,3.15
2018-01-22T04:00:08.716Z,2.40
2018-01-22T04:02:37.315Z,1.15
2018-01-22T04:05:05.762Z,2.57
2018-01-22T04:07:34.036Z,0.85
2018-01-22T04:10:02.333Z,1.80
2018-01-22T04:12:31.035Z,2.30
2018-01-22T04:14:59.321Z,5.93
2018-01-22T04:17:27.608Z,1.62
2018-01-22T04:19:55.883Z,1.83
2018-01-22T04:22:24.158Z,3.50
2018-01-22T04:24:52.449Z,1.50
2018-01-22T04:27:20.760Z,1.80
2018-01-22T04:29:49.034Z,1.53
2018-01-22T04:32:17.325Z,1.00
2018-01-22T04:34:45.583Z,1.40
2018-01-22T04:37:13.896Z,4.60
2018-01-22T04:39:42.189Z,0.80
2018-01-22T04:42:10.517Z,1.65
2018-01-22T04:44:38.825Z,3.63
2018-01-22T04:47:07.147Z,4.22
2018-01-22T04:49:35.419Z,1.90
2018-01-22T04:55:01.626Z,0.90
2018-01-22T04:57:29.943Z,0.90
2018-01-22T04:59:58.252Z,4.10
2018-01-22T05:02:27.314Z,0.90
2018-01-22T05:04:55.666Z,0.80
2018-01-22T05:07:23.935Z,4.28
2018-01-22T05:09:52.238Z,0.80
2018-01-22T05:12:20.515Z,1.55
2018-01-22T05:14:48.809Z,3.73
2018-01-22T05:17:17.123Z,1.87
2018-01-22T05:19:46.428Z,2.22
2018-01-22T05:22:14.708Z,2.37
2018-01-22T05:24:44.342Z,2.70
2018-01-22T05:27:12.635Z,1.55
2018-01-22T05:29:40.922Z,1.90
2018-01-22T05:32:09.240Z,4.43
2018-01-22T05:34:38.280Z,0.88
2018-01-22T05:37:06.590Z,1.05
2018-01-22T05:39:34.840Z,6.77
2018-01-22T05:42:03.119Z,2.50
2018-01-22T05:44:31.426Z,5.00
2018-01-22T05:46:59.719Z,1.42
2018-01-22T05:49:28.000Z,2.20
2018-01-22T05:51:57.041Z,4.85
2018-01-22T05:54:25.369Z,3.50
2018-01-22T05:56:53.668Z,1.87
2018-01-22T05:59:22.967Z,1.30
2018-01-22T06:01:51.266Z,1.25
2018-01-22T06:04:19.552Z,4.60
2018-01-22T06:06:50.623Z,1.67
2018-01-22T06:09:18.886Z,2.27
2018-01-22T06:11:47.207Z,1.65
2018-01-22T06:14:16.259Z,4.12
2018-01-22T06:16:44.564Z,2.33
2018-01-22T06:19:12.920Z,3.80
2018-01-22T06:21:41.534Z,3.40
2018-01-22T06:24:09.921Z,1.37
2018-01-22T06:26:39.007Z,2.87
2018-01-22T06:29:07.296Z,4.50
2018-01-22T06:31:35.637Z,0.70
2018-01-22T06:34:03.982Z,3.12
2018-01-22T06:36:33.011Z,2.70
2018-01-22T06:39:01.309Z,2.87
2018-01-22T06:41:29.560Z,1.00
2018-01-22T06:43:58.233Z,2.43
2018-01-22T06:46:26.494Z,5.60
2018-01-22T06:48:54.762Z,2.75
2018-01-22T06:51:23.092Z,2.25
2018-01-22T06:53:51.350Z,1.65
2018-01-22T06:56:19.644Z,1.23
2018-01-22T06:58:47.962Z,2.87
2018-01-22T07:01:16.574Z,1.08
2018-01-22T07:03:44.867Z,4.53
2018-01-22T07:06:13.156Z,1.00
2018-01-22T07:08:41.441Z,3.20
2018-01-22T07:11:09.797Z,1.77
2018-01-22T07:13:38.128Z,2.50
2018-01-22T07:16:06.421Z,2.05
2018-01-22T07:18:35.483Z,1.42
2018-01-22T07:21:03.784Z,2.85
2018-01-22T07:23:32.087Z,1.27
2018-01-22T07:26:00.353Z,2.00
2018-01-22T07:28:29.374Z,2.70
2018-01-22T07:30:57.689Z,3.65
2018-01-22T07:33:25.961Z,3.10
2018-01-22T07:35:54.248Z,1.10
2018-01-22T07:38:22.527Z,2.97
2018-01-22T07:40:51.210Z,3.45
2018-01-22T07:43:19.592Z,3.08
2018-01-22T07:45:47.900Z,1.48
2018-01-22T07:48:19.998Z,2.53
2018-01-22T07:50:48.317Z,7.93
2018-01-22T07:53:16.579Z,3.90
2018-01-22T07:55:44.864Z,5.68
2018-01-22T07:58:13.203Z,3.97
2018-01-22T08:00:41.469Z,1.95
2018-01-22T08:03:10.542Z,6.40
2018-01-22T08:05:39.601Z,2.50
2018-01-22T08:08:07.960Z,3.33
2018-01-22T08:10:37.009Z,2.58
2018-01-22T08:13:06.027Z,8.77
2018-01-22T08:15:35.084Z,4.00
2018-01-22T08:18:04.090Z,2.37
2018-01-22T08:20:32.392Z,2.55
2018-01-22T08:23:01.434Z,3.83
2018-01-22T08:25:30.557Z,4.22
2018-01-22T08:27:58.817Z,2.33
2018-01-22T08:30:27.089Z,1.00
2018-01-22T08:32:55.372Z,3.93
2018-01-22T08:35:23.707Z,4.80
2018-01-22T08:37:52.763Z,3.17
2018-01-22T08:40:21.057Z,0.90
2018-01-22T08:42:49.336Z,4.80
2018-01-22T08:45:17.666Z,2.35
2018-01-22T08:47:45.936Z,2.17
2018-01-22T08:50:14.498Z,1.73
2018-01-22T08:52:43.524Z,2.83
2018-01-22T08:55:11.821Z,2.17
2018-01-22T08:57:40.123Z,1.10
2018-01-22T09:00:08.414Z,1.70
2018-01-22T09:02:36.674Z,1.23
2018-01-22T09:05:04.997Z,2.95
2018-01-22T09:07:33.271Z,5.77
2018-01-22T09:10:02.322Z,4.03
2018-01-22T09:12:30.622Z,2.40
2018-01-22T09:14:59.659Z,1.25
2018-01-22T09:17:27.937Z,1.67
2018-01-22T09:19:56.224Z,3.92
2018-01-22T09:22:24.536Z,3.33
2018-01-22T09:24:53.561Z,1.17
2018-01-22T09:27:22.437Z,7.70
2018-01-22T09:29:51.502Z,4.60
2018-01-22T09:32:19.755Z,1.00
2018-01-22T09:34:48.113Z,1.43
2018-01-22T09:37:17.128Z,0.97
2018-01-22T09:39:45.472Z,6.43
2018-01-22T09:42:13.749Z,1.65
2018-01-22T09:44:42.095Z,1.00
2018-01-22T09:47:10.342Z,0.80
2018-01-22T09:49:38.627Z,1.37
2018-01-22T09:52:07.016Z,0.80
2018-01-22T09:54:35.492Z,2.95
2018-01-22T09:57:03.814Z,1.30
2018-01-22T09:59:32.057Z,1.20
2018-01-22T10:02:00.343Z,2.37
2018-01-22T10:04:28.612Z,1.47
2018-01-22T10:06:57.315Z,2.90
2018-01-22T10:09:25.622Z,3.60
2018-01-22T10:11:56.030Z,4.77
2018-01-22T10:14:24.311Z,0.80
2018-01-22T10:16:52.703Z,2.23
2018-01-22T10:19:21.774Z,2.10
2018-01-22T10:21:50.035Z,0.90
2018-01-22T10:24:18.337Z,4.40
2018-01-22T10:26:46.660Z,1.83
2018-01-22T10:29:14.981Z,2.40
2018-01-22T10:31:43.253Z,1.10
2018-01-22T10:34:11.542Z,0.80
2018-01-22T10:36:39.822Z,2.03
2018-01-22T10:39:08.110Z,1.23
2018-01-22T10:41:36.784Z,2.67
2018-01-22T10:44:05.047Z,7.13
2018-01-22T10:46:33.339Z,3.40
2018-01-22T10:49:01.869Z,1.33
2018-01-22T10:51:30.136Z,0.83
2018-01-22T10:53:58.442Z,2.40
2018-01-22T10:56:26.773Z,1.43
2018-01-22T10:58:55.130Z,1.57
2018-01-22T11:01:23.414Z,2.17
2018-01-22T11:03:51.705Z,1.40
2018-01-22T11:06:20.163Z,3.03
2018-01-22T11:08:48.446Z,5.60
2018-01-22T11:11:16.797Z,2.70
2018-01-22T11:13:45.110Z,2.40
2018-01-22T11:16:13.388Z,3.80
2018-01-22T11:18:41.665Z,2.30
2018-01-22T11:21:09.982Z,1.10
2018-01-22T11:23:38.310Z,6.23
2018-01-22T11:26:06.601Z,3.63
2018-01-22T11:28:34.885Z,3.30
2018-01-22T11:31:03.163Z,2.23
2018-01-22T11:33:31.457Z,0.60
2018-01-22T11:36:00.514Z,1.33
2018-01-22T11:38:29.568Z,2.50
2018-01-22T11:40:57.892Z,2.07
2018-01-22T11:43:26.191Z,0.70
2018-01-22T11:45:54.518Z,3.87
2018-01-22T11:48:22.779Z,6.20
2018-01-22T11:50:51.144Z,1.30
2018-01-22T11:53:20.190Z,4.83
2018-01-22T11:55:48.525Z,3.00
2018-01-22T11:58:17.590Z,3.07
2018-01-22T12:00:45.904Z,0.80
2018-01-22T12:03:14.196Z,4.20
2018-01-22T12:05:42.464Z,2.80
2018-01-22T12:08:10.769Z,3.63
2018-01-22T12:10:39.082Z,4.20
2018-01-22T12:13:07.390Z,2.50
2018-01-22T12:15:35.662Z,2.00
2018-01-22T12:18:04.716Z,1.97
2018-01-22T12:20:33.021Z,5.80
2018-01-22T12:23:01.284Z,2.83
2018-01-22T12:25:29.867Z,1.13
2018-01-22T12:27:58.177Z,4.77
2018-01-22T12:30:26.480Z,4.43
2018-01-22T12:32:54.746Z,1.95
2018-01-22T12:35:23.088Z,1.13
2018-01-22T12:37:51.329Z,1.53
2018-01-22T12:40:19.637Z,2.93
2018-01-22T12:42:47.913Z,2.80
2018-01-22T12:45:16.527Z,2.53
2018-01-22T12:47:45.626Z,1.03
2018-01-22T12:50:13.902Z,1.85
2018-01-22T12:52:42.984Z,3.87
2018-01-22T12:55:12.061Z,3.00
2018-01-22T12:57:40.365Z,1.37
2018-01-22T13:00:09.440Z,2.00
2018-01-22T13:02:37.726Z,5.43
2018-01-22T13:05:06.053Z,1.77
2018-01-22T13:07:34.328Z,2.77
2018-01-22T13:10:02.663Z,5.33
2018-01-22T13:12:30.984Z,1.67
2018-01-22T13:14:59.521Z,0.80
2018-01-22T13:17:27.813Z,1.33
2018-01-22T13:19:56.848Z,2.70
2018-01-22T13:22:25.169Z,1.00
2018-01-22T13:24:53.513Z,5.93
2018-01-22T13:27:21.826Z,1.67
2018-01-22T13:29:50.117Z,1.00
2018-01-22T13:32:18.405Z,3.90
2018-01-22T13:34:46.681Z,2.67
2018-01-22T13:37:14.981Z,1.62
2018-01-22T13:39:43.305Z,0.87
2018-01-22T13:42:11.589Z,3.00
2018-01-22T13:44:39.935Z,1.57
2018-01-22T13:47:09.058Z,3.08
2018-01-22T13:49:37.364Z,2.78
2018-01-22T13:52:06.470Z,1.77
2018-01-22T13:54:34.744Z,1.23
2018-01-22T13:57:03.868Z,4.40
2018-01-22T13:59:32.183Z,2.93
2018-01-22T14:02:00.489Z,3.33
2018-01-22T14:04:29.548Z,1.13
2018-01-22T14:06:57.864Z,4.05
2018-01-22T14:09:26.896Z,1.37
2018-01-22T14:11:56.136Z,2.50
2018-01-22T14:14:26.016Z,3.73
2018-01-22T14:16:55.718Z,1.00
2018-01-22T14:19:24.247Z,1.77
2018-01-22T14:21:52.541Z,1.25
2018-01-22T14:24:20.844Z,0.70
2018-01-22T14:26:49.877Z,3.13
2018-01-22T14:29:18.202Z,6.67
2018-01-22T14:31:46.525Z,4.28
2018-01-22T14:34:15.763Z,3.03
2018-01-22T14:36:46.425Z,6.37
2018-01-22T14:39:15.219Z,3.13
2018-01-22T14:41:44.105Z,1.33
2018-01-22T14:57:40.040Z,3.92
2018-01-22T15:00:16.150Z,1.30
2018-01-22T15:02:45.193Z,1.53
2018-01-22T15:05:14.368Z,1.95
2018-01-22T15:07:42.649Z,4.47
2018-01-22T15:10:11.772Z,1.50
2018-01-22T15:12:40.806Z,1.87
2018-01-22T15:15:09.086Z,1.15
2018-01-22T15:17:37.451Z,5.10
2018-01-22T15:20:05.775Z,2.30
2018-01-22T15:22:34.081Z,2.10
2018-01-22T15:25:02.358Z,2.15
2018-01-22T15:27:30.637Z,2.43
2018-01-22T15:29:58.946Z,2.92
2018-01-22T15:32:27.322Z,1.30
2018-01-22T15:34:55.625Z,2.35
2018-01-22T15:37:23.884Z,3.23
2018-01-22T15:39:53.442Z,3.03
2018-01-22T15:42:21.695Z,1.90
2018-01-22T15:44:50.350Z,1.70
2018-01-22T15:47:18.632Z,4.18
2018-01-22T15:49:47.450Z,4.20
2018-01-22T15:52:15.724Z,3.90
2018-01-22T15:54:44.082Z,3.47
2018-01-22T15:57:12.450Z,6.40
2018-01-22T15:59:40.785Z,2.35
2018-01-22T16:02:09.858Z,1.02
2018-01-22T16:04:38.139Z,2.45
2018-01-22T16:07:06.458Z,1.05
2018-01-22T16:09:34.734Z,3.15
2018-01-22T16:12:03.048Z,4.20
2018-01-22T16:14:34.657Z,5.75
2018-01-22T16:17:05.065Z,6.53
2018-01-22T16:19:33.442Z,5.93
2018-01-22T16:22:01.736Z,3.83
2018-01-22T16:24:30.810Z,2.58
2018-01-22T16:26:59.197Z,1.83
2018-01-22T16:29:27.465Z,4.40
2018-01-22T16:31:56.758Z,3.55
2018-01-22T16:34:25.661Z,0.90
2018-01-22T16:36:53.989Z,1.58
2018-01-22T16:39:22.286Z,12.35
2018-01-22T16:41:51.845Z,2.45
2018-01-22T16:44:20.166Z,8.80
2018-01-22T17:00:10.188Z,2.00
2018-01-22T17:02:38.449Z,5.27
2018-01-22T17:05:07.235Z,2.28
2018-01-22T17:07:35.556Z,2.40
2018-01-22T17:10:05.497Z,4.80
2018-01-22T17:12:34.601Z,2.65
2018-01-22T17:15:02.897Z,1.00
2018-01-22T17:17:31.199Z,3.67
2018-01-22T17:19:59.478Z,2.65
2018-01-22T17:22:27.780Z,1.58
2018-01-22T17:24:56.066Z,2.45
2018-01-22T17:27:25.187Z,2.87
2018-01-22T17:29:53.478Z,0.90
2018-01-22T17:32:23.468Z,7.53
2018-01-22T17:34:51.846Z,2.37
2018-01-22T17:37:20.139Z,2.50
2018-01-22T17:39:48.949Z,1.40
2018-01-22T17:42:17.251Z,5.40
2018-01-22T17:44:45.601Z,4.57
2018-01-22T17:47:13.934Z,2.87
2018-01-22T17:49:42.985Z,3.83
2018-01-22T17:52:11.321Z,1.45
2018-01-22T17:54:42.758Z,3.37
2018-01-22T17:57:11.866Z,3.70
2018-01-22T17:59:40.493Z,5.18
2018-01-22T18:02:09.026Z,1.05
2018-01-22T18:04:38.099Z,4.97
2018-01-22T18:07:06.402Z,2.92
2018-01-22T18:09:36.012Z,6.30
2018-01-22T18:12:05.051Z,1.37
2018-01-22T18:14:33.404Z,3.53
2018-01-22T18:17:02.517Z,4.50
2018-01-22T18:19:30.876Z,3.90
2018-01-22T18:21:59.145Z,8.60
2018-01-22T18:24:27.511Z,1.50
2018-01-22T18:26:55.850Z,2.12
2018-01-22T18:29:24.688Z,0.85
2018-01-22T18:31:53.756Z,1.62
2018-01-22T18:34:22.106Z,1.45
2018-01-22T18:36:51.597Z,5.78
2018-01-22T18:39:20.677Z,3.53
2018-01-22T18:41:50.037Z,1.30
2018-01-22T18:44:18.335Z,0.93
2018-01-22T18:46:47.398Z,1.65
2018-01-22T18:49:19.463Z,3.40
2018-01-22T18:51:47.801Z,1.40
2018-01-22T18:54:16.909Z,0.90
2018-01-22T18:56:45.209Z,1.35
2018-01-22T18:59:14.711Z,5.43
2018-01-22T19:01:43.051Z,1.75
2018-01-22T19:04:11.369Z,1.40
2018-01-22T19:06:39.700Z,4.07
2018-01-22T19:09:10.348Z,5.67
2018-01-22T19:11:38.952Z,2.25
2018-01-22T19:14:07.286Z,0.70
2018-01-22T19:16:35.621Z,1.02
2018-01-22T19:19:04.026Z,3.03
2018-01-22T19:21:32.337Z,4.65
2018-01-22T19:24:00.683Z,1.20
2018-01-22T19:26:29.081Z,2.20
2018-01-22T19:28:57.552Z,0.95
2018-01-22T19:31:26.701Z,1.80
2018-01-22T19:33:56.360Z,0.77
2018-01-22T19:36:25.655Z,0.80
2018-01-22T19:38:53.973Z,1.40
2018-01-22T19:41:22.862Z,2.30
2018-01-22T19:43:52.020Z,8.80
2018-01-22T19:46:21.297Z,9.82
2018-01-22T19:48:49.610Z,2.60
2018-01-22T19:51:17.922Z,0.90
2018-01-22T19:53:46.252Z,1.50
2018-01-22T19:56:14.539Z,1.00
2018-01-22T19:58:42.919Z,1.47
2018-01-22T20:01:11.427Z,2.45
2018-01-22T20:03:39.750Z,3.50
2018-01-22T20:06:08.182Z,1.70
2018-01-22T20:08:37.350Z,1.57
2018-01-22T20:11:05.753Z,2.10
2018-01-22T20:13:34.258Z,1.97
2018-01-22T20:16:03.592Z,1.80
2018-01-22T20:18:32.845Z,2.50
2018-01-22T20:21:01.784Z,2.72
2018-01-22T20:23:30.072Z,1.33
2018-01-22T20:25:58.405Z,0.70
2018-01-22T20:28:27.690Z,1.90
2018-01-22T20:30:56.141Z,0.80
2018-01-22T20:33:24.442Z,2.17
2018-01-22T20:35:54.025Z,4.97
2018-01-22T20:38:22.658Z,8.18
2018-01-22T20:40:51.844Z,6.20
2018-01-22T20:43:20.186Z,10.37
2018-01-22T20:45:48.665Z,9.87
2018-01-22T20:48:17.062Z,11.55
2018-01-22T20:50:45.367Z,12.40
2018-01-22T20:53:13.722Z,11.60
2018-01-22T20:55:42.099Z,11.70
2018-01-22T20:58:10.458Z,13.82
2018-01-22T21:00:39.582Z,12.73
2018-01-22T21:03:07.926Z,12.70
2018-01-22T21:05:36.291Z,12.87
2018-01-22T21:08:04.613Z,17.45
2018-01-22T21:10:32.932Z,15.95
2018-01-22T21:13:02.091Z,11.73
2018-01-22T21:15:30.427Z,13.17
2018-01-22T21:17:58.777Z,14.87
2018-01-22T21:20:27.115Z,14.63
2018-01-22T21:22:55.460Z,12.27
2018-01-22T21:25:23.777Z,13.40
2018-01-22T21:27:52.073Z,14.43
2018-01-22T21:30:22.310Z,15.23
2018-01-22T21:32:52.637Z,13.80
2018-01-22T21:35:21.063Z,15.00
2018-01-22T21:37:49.437Z,14.47
2018-01-22T21:40:17.849Z,17.13
2018-01-22T21:42:46.243Z,13.20
2018-01-22T21:45:14.857Z,12.77
2018-01-22T21:47:43.235Z,15.77
2018-01-22T21:50:11.636Z,13.93
2018-01-22T21:52:40.812Z,12.70
2018-01-22T21:55:09.279Z,13.83
2018-01-22T21:57:37.714Z,14.27
2018-01-22T22:00:06.138Z,12.87
2018-01-22T22:02:35.202Z,16.02
2018-01-22T22:05:03.578Z,11.80
2018-01-22T22:07:31.891Z,13.48
2018-01-22T22:10:00.526Z,12.50
2018-01-22T22:12:28.893Z,16.27
2018-01-22T22:14:57.987Z,14.10
2018-01-22T22:17:26.363Z,15.23
2018-01-22T22:19:54.735Z,11.53
2018-01-22T22:22:23.828Z,14.00
2018-01-22T22:24:52.905Z,13.43
2018-01-22T22:27:21.295Z,13.73
2018-01-22T22:29:49.674Z,11.23
2018-01-22T22:32:18.009Z,13.73
2018-01-22T22:34:46.375Z,14.23
2018-01-22T22:37:14.713Z,13.30
2018-01-22T22:39:43.109Z,14.57
2018-01-22T22:42:11.490Z,14.23
2018-01-22T22:44:40.598Z,14.13
2018-01-22T22:47:08.949Z,13.10
2018-01-22T22:49:37.271Z,12.87
2018-01-22T22:52:05.590Z,13.57
2018-01-22T22:54:33.984Z,14.80
2018-01-22T22:57:02.320Z,14.55
2018-01-22T22:59:30.723Z,12.60
2018-01-22T23:01:59.298Z,14.90
2018-01-22T23:04:27.589Z,13.13
2018-01-22T23:06:55.925Z,13.60
2018-01-22T23:09:24.235Z,14.30
2018-01-22T23:11:52.552Z,14.13
2018-01-22T23:14:20.836Z,15.63
2018-01-22T23:16:49.894Z,12.10
2018-01-22T23:19:18.245Z,11.47
2018-01-22T23:21:46.536Z,12.85
2018-01-22T23:24:14.962Z,12.13
2018-01-22T23:26:43.280Z,14.37
2018-01-22T23:29:11.562Z,13.37
2018-01-22T23:31:39.893Z,14.13
2018-01-22T23:34:09.634Z,12.43
2018-01-22T23:36:38.726Z,14.30
2018-01-22T23:39:07.778Z,14.90
2018-01-22T23:41:36.117Z,16.75
2018-01-22T23:44:04.399Z,13.30
2018-01-22T23:46:32.693Z,14.43
2018-01-22T23:49:00.991Z,1.33
2018-01-22T23:51:29.319Z,2.25
2018-01-22T23:53:58.365Z,0.60
2018-01-22T23:56:26.656Z,2.25
2018-01-22T23:58:54.953Z,0.63
