createdAt,value
2019-04-06T00:00:40.462Z,100.00
2019-04-06T00:03:06.727Z,100.00
2019-04-06T00:05:32.984Z,100.00
2019-04-06T00:07:59.157Z,100.00
2019-04-06T00:10:25.334Z,100.00
2019-04-06T00:12:51.657Z,100.00
2019-04-06T00:15:18.060Z,100.00
2019-04-06T00:17:44.270Z,100.00
2019-04-06T00:20:10.371Z,100.00
2019-04-06T00:22:36.896Z,100.00
2019-04-06T00:25:04.948Z,100.00
2019-04-06T00:27:31.084Z,100.00
2019-04-06T00:29:57.649Z,100.00
2019-04-06T00:32:28.628Z,100.00
2019-04-06T00:34:54.791Z,100.00
2019-04-06T00:37:21.224Z,100.00
2019-04-06T00:39:47.412Z,100.00
2019-04-06T00:42:13.594Z,100.00
2019-04-06T00:44:39.937Z,100.00
2019-04-06T00:47:06.197Z,100.00
2019-04-06T00:49:32.325Z,100.00
2019-04-06T00:51:58.841Z,100.00
2019-04-06T00:54:24.966Z,100.00
2019-04-06T00:56:51.256Z,100.00
2019-04-06T00:59:17.707Z,100.00
2019-04-06T01:01:43.941Z,100.00
2019-04-06T01:04:10.090Z,100.00
2019-04-06T01:06:36.696Z,100.00
2019-04-06T01:09:06.580Z,100.00
2019-04-06T01:11:32.721Z,100.00
2019-04-06T01:13:59.201Z,100.00
2019-04-06T01:16:25.240Z,100.00
2019-04-06T01:18:52.612Z,100.00
2019-04-06T01:21:19.558Z,100.00
2019-04-06T01:23:45.700Z,100.00
2019-04-06T01:26:11.946Z,100.00
2019-04-06T01:28:38.578Z,100.00
2019-04-06T01:31:04.714Z,100.00
2019-04-06T01:33:30.820Z,100.00
2019-04-06T01:35:57.142Z,100.00
2019-04-06T01:38:23.162Z,100.00
2019-04-06T01:40:49.475Z,100.00
2019-04-06T01:43:15.715Z,100.00
2019-04-06T01:45:42.159Z,100.00
2019-04-06T01:48:08.301Z,100.00
2019-04-06T01:50:34.429Z,100.00
2019-04-06T01:53:01.001Z,100.00
2019-04-06T01:55:27.375Z,100.00
2019-04-06T01:57:53.529Z,100.00
2019-04-06T02:00:22.075Z,100.00
2019-04-06T02:02:54.039Z,100.00
2019-04-06T02:05:22.252Z,100.00
2019-04-06T02:07:49.515Z,100.00
2019-04-06T02:10:16.040Z,100.00
2019-04-06T02:12:42.096Z,100.00
2019-04-06T02:15:08.780Z,100.00
2019-04-06T02:17:35.032Z,100.00
2019-04-06T02:20:01.314Z,100.00
2019-04-06T02:22:28.185Z,100.00
2019-04-06T02:24:54.435Z,100.00
2019-04-06T02:27:20.796Z,100.00
2019-04-06T02:29:49.485Z,100.00
2019-04-06T02:32:17.562Z,100.00
2019-04-06T02:34:45.499Z,100.00
2019-04-06T02:37:19.835Z,100.00
2019-04-06T02:39:50.652Z,100.00
2019-04-06T02:42:18.762Z,100.00
2019-04-06T02:44:45.011Z,100.00
2019-04-06T02:47:13.120Z,100.00
2019-04-06T02:49:39.743Z,100.00
2019-04-06T02:52:06.018Z,100.00
2019-04-06T02:54:32.068Z,100.00
2019-04-06T02:56:58.206Z,100.00
2019-04-06T02:59:24.339Z,100.00
2019-04-06T03:01:50.509Z,100.00
2019-04-06T03:04:16.722Z,100.00
2019-04-06T03:06:43.342Z,100.00
2019-04-06T03:09:11.483Z,100.00
2019-04-06T03:11:37.578Z,100.00
2019-04-06T03:14:04.328Z,100.00
2019-04-06T03:16:30.899Z,100.00
2019-04-06T03:18:57.289Z,100.00
2019-04-06T03:21:23.970Z,100.00
2019-04-06T03:23:52.231Z,100.00
2019-04-06T03:26:18.299Z,100.00
2019-04-06T03:28:44.399Z,100.00
2019-04-06T03:31:11.101Z,100.00
2019-04-06T03:33:37.654Z,100.00
2019-04-06T03:36:03.924Z,100.00
2019-04-06T03:38:30.517Z,100.00
2019-04-06T03:40:56.529Z,100.00
2019-04-06T03:43:22.670Z,100.00
2019-04-06T03:45:49.129Z,100.00
2019-04-06T03:48:15.256Z,100.00
2019-04-06T03:50:41.378Z,100.00
2019-04-06T03:53:07.534Z,100.00
2019-04-06T03:55:33.690Z,100.00
2019-04-06T03:58:00.325Z,100.00
2019-04-06T04:00:27.122Z,100.00
2019-04-06T04:02:53.321Z,100.00
2019-04-06T04:05:19.520Z,100.00
2019-04-06T04:07:45.611Z,100.00
2019-04-06T04:10:31.149Z,100.00
2019-04-06T04:12:57.791Z,100.00
2019-04-06T04:15:24.868Z,100.00
2019-04-06T04:17:51.048Z,100.00
2019-04-06T04:20:17.069Z,100.00
2019-04-06T04:22:43.490Z,100.00
2019-04-06T04:25:09.636Z,100.00
2019-04-06T04:27:37.674Z,100.00
2019-04-06T04:30:06.327Z,100.00
2019-04-06T04:32:32.601Z,100.00
2019-04-06T04:34:58.724Z,100.00
2019-04-06T04:37:25.282Z,100.00
2019-04-06T04:39:51.382Z,100.00
2019-04-06T04:42:17.541Z,100.00
2019-04-06T04:44:44.215Z,100.00
2019-04-06T04:47:10.423Z,100.00
2019-04-06T04:49:37.093Z,100.00
2019-04-06T04:52:03.292Z,100.00
2019-04-06T04:54:29.330Z,100.00
2019-04-06T04:56:55.387Z,100.00
2019-04-06T04:59:21.551Z,100.00
2019-04-06T05:01:47.596Z,100.00
2019-04-06T05:04:13.721Z,100.00
2019-04-06T05:06:39.993Z,100.00
2019-04-06T05:09:06.426Z,100.00
2019-04-06T05:11:32.596Z,100.00
2019-04-06T05:14:36.488Z,100.00
2019-04-06T05:17:02.769Z,100.00
2019-04-06T05:19:29.012Z,100.00
2019-04-06T05:21:55.426Z,100.00
2019-04-06T05:24:21.568Z,100.00
2019-04-06T05:26:47.809Z,100.00
2019-04-06T05:29:14.168Z,100.00
2019-04-06T05:31:40.404Z,100.00
2019-04-06T05:34:06.670Z,100.00
2019-04-06T05:36:33.208Z,100.00
2019-04-06T05:38:59.360Z,100.00
2019-04-06T05:41:25.367Z,100.00
2019-04-06T05:43:53.155Z,100.00
2019-04-06T05:46:19.153Z,100.00
2019-04-06T05:48:45.683Z,100.00
2019-04-06T05:51:12.094Z,100.00
2019-04-06T05:53:38.333Z,100.00
2019-04-06T05:56:04.613Z,100.00
2019-04-06T05:58:31.799Z,100.00
2019-04-06T06:01:00.466Z,100.00
2019-04-06T06:03:26.516Z,100.00
2019-04-06T06:05:53.257Z,100.00
2019-04-06T06:08:19.266Z,100.00
2019-04-06T06:10:45.502Z,100.00
2019-04-06T06:13:11.946Z,100.00
2019-04-06T06:15:38.680Z,100.00
2019-04-06T06:18:05.212Z,100.00
2019-04-06T06:20:31.328Z,100.00
2019-04-06T06:22:57.420Z,100.00
2019-04-06T06:25:23.985Z,100.00
2019-04-06T06:27:50.058Z,100.00
2019-04-06T06:30:16.585Z,100.00
2019-04-06T06:32:42.985Z,100.00
2019-04-06T06:35:09.122Z,100.00
2019-04-06T06:37:35.687Z,100.00
2019-04-06T06:40:03.446Z,100.00
2019-04-06T06:42:29.559Z,100.00
2019-04-06T06:44:55.782Z,100.00
2019-04-06T06:47:22.432Z,100.00
2019-04-06T06:49:48.554Z,100.00
2019-04-06T06:52:14.654Z,100.00
2019-04-06T06:54:41.529Z,100.00
2019-04-06T06:57:07.673Z,100.00
2019-04-06T06:59:33.804Z,100.00
2019-04-06T07:02:00.412Z,100.00
2019-04-06T07:04:26.592Z,100.00
2019-04-06T07:06:52.728Z,100.00
2019-04-06T07:09:19.207Z,100.00
2019-04-06T07:11:45.450Z,100.00
2019-04-06T07:14:11.631Z,100.00
2019-04-06T07:16:37.882Z,100.00
2019-04-06T07:19:04.091Z,100.00
2019-04-06T07:21:30.755Z,100.00
2019-04-06T07:23:56.876Z,100.00
2019-04-06T07:26:23.017Z,100.00
2019-04-06T07:28:49.420Z,100.00
2019-04-06T07:31:15.681Z,100.00
2019-04-06T07:33:42.136Z,100.00
2019-04-06T07:36:08.398Z,100.00
2019-04-06T07:38:34.554Z,100.00
2019-04-06T07:41:00.695Z,100.00
2019-04-06T07:43:27.251Z,100.00
2019-04-06T07:45:53.398Z,100.00
2019-04-06T07:48:19.545Z,100.00
2019-04-06T07:50:45.704Z,100.00
2019-04-06T07:53:11.870Z,100.00
2019-04-06T07:55:37.989Z,100.00
2019-04-06T07:58:04.656Z,100.00
2019-04-06T08:00:31.058Z,100.00
2019-04-06T08:02:57.458Z,100.00
2019-04-06T08:05:23.652Z,100.00
2019-04-06T08:07:49.771Z,100.00
2019-04-06T08:10:15.971Z,100.00
2019-04-06T08:12:42.542Z,100.00
2019-04-06T08:15:08.685Z,100.00
2019-04-06T08:17:35.128Z,100.00
2019-04-06T08:20:01.652Z,100.00
2019-04-06T08:22:27.764Z,100.00
2019-04-06T08:24:53.871Z,100.00
2019-04-06T08:27:20.330Z,100.00
2019-04-06T08:29:46.870Z,100.00
2019-04-06T08:32:13.408Z,100.00
2019-04-06T08:34:40.241Z,100.00
2019-04-06T08:37:06.375Z,100.00
2019-04-06T08:39:32.552Z,100.00
2019-04-06T08:41:59.053Z,100.00
2019-04-06T08:44:25.093Z,100.00
2019-04-06T08:46:51.327Z,100.00
2019-04-06T08:49:17.871Z,100.00
2019-04-06T08:51:44.135Z,100.00
2019-04-06T08:54:10.285Z,100.00
2019-04-06T08:56:36.485Z,100.00
2019-04-06T08:59:11.217Z,100.00
2019-04-06T09:01:31.112Z,100.00
2019-04-06T09:03:57.967Z,100.00
2019-04-06T09:06:24.159Z,100.00
2019-04-06T09:08:50.358Z,100.00
2019-04-06T09:11:16.403Z,100.00
2019-04-06T09:13:42.723Z,100.00
2019-04-06T09:16:08.980Z,100.00
2019-04-06T09:18:35.584Z,100.00
2019-04-06T09:21:02.536Z,100.00
2019-04-06T09:23:28.683Z,100.00
2019-04-06T09:25:55.228Z,100.00
2019-04-06T09:28:21.408Z,100.00
2019-04-06T09:30:47.455Z,100.00
2019-04-06T09:33:14.125Z,100.00
2019-04-06T09:35:40.300Z,100.00
2019-04-06T09:38:08.378Z,100.00
2019-04-06T09:40:35.151Z,99.20
2019-04-06T09:43:01.319Z,99.21
2019-04-06T09:45:35.691Z,99.99
2019-04-06T09:48:07.423Z,100.00
2019-04-06T09:50:38.219Z,100.00
2019-04-06T09:53:22.737Z,100.00
2019-04-06T09:55:53.899Z,100.00
2019-04-06T09:58:36.812Z,100.00
2019-04-06T10:01:07.029Z,100.00
2019-04-06T10:03:44.203Z,100.00
2019-04-06T10:06:14.979Z,100.00
2019-04-06T10:08:59.721Z,99.84
2019-04-06T10:11:37.361Z,98.56
2019-04-06T10:14:11.432Z,99.46
2019-04-06T10:16:57.279Z,100.00
2019-04-06T10:19:42.330Z,98.75
2019-04-06T10:22:26.789Z,97.98
2019-04-06T10:24:55.024Z,96.82
2019-04-06T10:27:29.503Z,94.80
2019-04-06T10:30:14.641Z,94.69
2019-04-06T10:32:59.517Z,94.53
2019-04-06T10:35:36.806Z,93.02
2019-04-06T10:38:22.982Z,91.66
2019-04-06T10:40:56.877Z,88.67
2019-04-06T10:43:24.940Z,88.70
2019-04-06T10:46:04.978Z,88.38
2019-04-06T10:48:33.639Z,88.88
2019-04-06T10:51:07.438Z,86.92
2019-04-06T10:53:47.618Z,87.24
2019-04-06T10:56:24.905Z,87.74
2019-04-06T10:58:52.924Z,87.55
2019-04-06T11:01:37.981Z,87.59
2019-04-06T11:04:06.029Z,86.19
2019-04-06T11:06:49.248Z,86.19
2019-04-06T11:09:17.937Z,85.48
2019-04-06T11:11:45.974Z,84.63
2019-04-06T11:14:16.567Z,86.57
2019-04-06T11:17:01.061Z,86.90
2019-04-06T11:19:35.281Z,85.61
2019-04-06T11:22:20.902Z,81.53
2019-04-06T11:25:06.012Z,77.37
2019-04-06T11:27:46.810Z,77.97
2019-04-06T11:30:31.525Z,77.75
2019-04-06T11:33:06.100Z,77.20
2019-04-06T11:35:34.125Z,75.69
2019-04-06T11:38:18.748Z,73.13
2019-04-06T11:40:56.097Z,66.96
2019-04-06T11:43:27.078Z,61.36
2019-04-06T11:46:01.122Z,59.94
2019-04-06T11:48:32.019Z,56.98
2019-04-06T11:51:00.037Z,55.00
2019-04-06T11:53:43.610Z,54.03
2019-04-06T11:56:11.802Z,51.51
2019-04-06T11:58:40.328Z,50.43
2019-04-06T12:01:17.775Z,49.63
2019-04-06T12:03:45.840Z,49.13
2019-04-06T12:06:17.475Z,50.40
2019-04-06T12:08:51.445Z,49.69
2019-04-06T12:11:22.570Z,49.32
2019-04-06T12:13:59.725Z,47.86
2019-04-06T12:16:28.231Z,47.69
2019-04-06T12:19:08.156Z,47.55
2019-04-06T12:21:42.011Z,48.89
2019-04-06T12:24:22.071Z,48.71
2019-04-06T12:27:06.766Z,49.22
2019-04-06T12:29:35.189Z,48.74
2019-04-06T12:32:21.444Z,48.70
2019-04-06T12:34:50.171Z,48.48
2019-04-06T12:37:23.952Z,48.35
2019-04-06T12:39:54.617Z,48.60
2019-04-06T12:42:22.887Z,47.50
2019-04-06T12:45:00.456Z,47.38
2019-04-06T12:47:47.654Z,47.41
2019-04-06T12:50:16.198Z,47.79
2019-04-06T12:52:47.888Z,47.12
2019-04-06T12:55:16.265Z,46.92
2019-04-06T12:57:59.900Z,45.81
2019-04-06T13:00:49.512Z,47.11
2019-04-06T13:03:16.826Z,47.95
2019-04-06T13:05:45.196Z,47.82
2019-04-06T13:08:24.996Z,46.37
2019-04-06T13:11:04.837Z,46.19
2019-04-06T13:13:33.192Z,46.06
2019-04-06T13:16:18.251Z,46.58
2019-04-06T13:18:49.069Z,45.72
2019-04-06T13:21:23.054Z,45.75
2019-04-06T13:24:03.159Z,46.39
2019-04-06T13:26:43.290Z,46.73
2019-04-06T13:29:23.424Z,46.21
2019-04-06T13:31:54.557Z,46.13
2019-04-06T13:34:25.548Z,46.22
2019-04-06T13:37:08.849Z,46.23
2019-04-06T13:39:53.965Z,46.23
2019-04-06T13:42:24.762Z,47.14
2019-04-06T13:45:09.547Z,47.78
2019-04-06T13:47:37.906Z,48.22
2019-04-06T13:50:07.443Z,47.23
2019-04-06T13:52:38.771Z,48.15
2019-04-06T13:55:07.546Z,47.60
2019-04-06T13:57:38.309Z,47.94
2019-04-06T14:00:13.386Z,48.93
2019-04-06T14:02:56.300Z,49.22
2019-04-06T14:05:40.878Z,49.12
2019-04-06T14:08:11.446Z,49.11
2019-04-06T14:10:39.975Z,50.08
2019-04-06T14:13:24.515Z,50.61
2019-04-06T14:15:53.240Z,51.42
2019-04-06T14:18:33.340Z,51.56
2019-04-06T14:21:02.653Z,52.54
2019-04-06T14:23:39.621Z,52.70
2019-04-06T14:26:16.299Z,51.82
2019-04-06T14:28:53.255Z,52.10
2019-04-06T14:31:28.183Z,52.04
2019-04-06T14:33:51.618Z,52.11
2019-04-06T14:36:22.405Z,51.46
2019-04-06T14:38:56.677Z,52.36
2019-04-06T14:41:24.707Z,50.98
2019-04-06T14:43:52.833Z,52.06
2019-04-06T14:46:27.516Z,52.01
2019-04-06T14:49:27.468Z,50.89
2019-04-06T14:51:48.911Z,50.78
2019-04-06T14:54:17.104Z,51.13
2019-04-06T14:56:54.866Z,50.62
2019-04-06T14:59:23.415Z,50.37
2019-04-06T15:02:00.753Z,50.64
2019-04-06T15:04:44.776Z,51.15
2019-04-06T15:07:29.592Z,50.95
2019-04-06T15:10:15.166Z,51.50
2019-04-06T15:12:43.597Z,51.61
2019-04-06T15:15:21.081Z,51.38
2019-04-06T15:17:49.284Z,51.88
2019-04-06T15:20:34.351Z,52.19
2019-04-06T15:23:17.286Z,52.00
2019-04-06T15:25:45.938Z,52.12
2019-04-06T15:28:16.963Z,51.98
2019-04-06T15:30:45.028Z,52.22
2019-04-06T15:33:13.088Z,53.03
2019-04-06T15:35:41.144Z,53.29
2019-04-06T15:38:15.376Z,53.48
2019-04-06T15:40:49.405Z,53.62
2019-04-06T15:43:18.863Z,54.17
2019-04-06T15:45:48.053Z,55.26
2019-04-06T15:48:19.057Z,55.54
2019-04-06T15:50:59.663Z,55.66
2019-04-06T15:53:27.763Z,54.94
2019-04-06T15:56:01.880Z,55.13
2019-04-06T15:58:35.664Z,56.00
2019-04-06T16:01:20.508Z,56.64
2019-04-06T16:03:51.352Z,57.67
2019-04-06T16:06:25.433Z,57.86
2019-04-06T16:08:59.281Z,58.28
2019-04-06T16:11:36.267Z,58.75
2019-04-06T16:14:07.207Z,59.40
2019-04-06T16:16:41.041Z,59.75
2019-04-06T16:19:11.890Z,60.06
2019-04-06T16:21:40.183Z,61.12
2019-04-06T16:24:25.276Z,60.79
2019-04-06T16:26:53.561Z,60.92
2019-04-06T16:29:24.811Z,61.84
2019-04-06T16:32:12.296Z,62.55
2019-04-06T16:34:55.206Z,62.42
2019-04-06T16:37:23.549Z,63.07
2019-04-06T16:40:08.137Z,63.75
2019-04-06T16:42:36.597Z,64.40
2019-04-06T16:45:12.531Z,64.92
2019-04-06T16:47:52.511Z,64.75
2019-04-06T16:50:36.216Z,65.24
2019-04-06T16:53:16.253Z,65.75
2019-04-06T16:55:50.401Z,66.53
2019-04-06T16:58:35.532Z,66.89
2019-04-06T17:01:13.087Z,67.40
2019-04-06T17:03:44.218Z,67.62
2019-04-06T17:06:18.537Z,67.74
2019-04-06T17:08:52.470Z,67.51
2019-04-06T17:11:36.007Z,68.05
2019-04-06T17:14:04.044Z,68.01
2019-04-06T17:16:35.118Z,67.74
2019-04-06T17:19:12.247Z,67.71
2019-04-06T17:21:41.032Z,67.92
2019-04-06T17:24:17.966Z,68.32
2019-04-06T17:26:46.121Z,68.83
2019-04-06T17:29:25.981Z,69.07
2019-04-06T17:31:56.922Z,69.25
2019-04-06T17:34:53.056Z,70.17
2019-04-06T17:37:31.439Z,71.10
2019-04-06T17:40:14.802Z,71.50
2019-04-06T17:42:59.386Z,71.93
2019-04-06T17:45:46.377Z,72.91
2019-04-06T17:48:23.255Z,73.82
2019-04-06T17:51:00.962Z,74.59
2019-04-06T17:53:47.301Z,75.24
2019-04-06T17:56:32.289Z,75.96
2019-04-06T17:59:18.805Z,76.54
2019-04-06T18:01:47.790Z,76.49
2019-04-06T18:04:18.533Z,76.25
2019-04-06T18:07:01.620Z,75.86
2019-04-06T18:09:43.935Z,76.10
2019-04-06T18:12:12.377Z,75.57
2019-04-06T18:14:39.534Z,75.79
2019-04-06T18:17:06.138Z,75.51
2019-04-06T18:19:34.692Z,75.38
2019-04-06T18:22:00.679Z,74.95
2019-04-06T18:24:27.144Z,74.76
2019-04-06T18:26:53.166Z,74.82
2019-04-06T18:29:19.819Z,74.66
2019-04-06T18:31:48.970Z,75.11
2019-04-06T18:34:16.057Z,75.05
2019-04-06T18:36:53.363Z,75.34
2019-04-06T18:39:21.291Z,75.35
2019-04-06T18:41:47.425Z,75.38
2019-04-06T18:44:13.656Z,75.30
2019-04-06T18:46:40.377Z,75.43
2019-04-06T18:49:06.847Z,76.11
2019-04-06T18:51:33.043Z,76.36
2019-04-06T18:53:59.724Z,76.57
2019-04-06T18:56:26.653Z,76.39
2019-04-06T18:58:53.000Z,76.49
2019-04-06T19:01:19.499Z,77.05
2019-04-06T19:03:46.076Z,77.27
2019-04-06T19:06:12.385Z,77.59
2019-04-06T19:08:39.259Z,77.89
2019-04-06T19:11:05.861Z,78.32
2019-04-06T19:13:32.584Z,78.48
2019-04-06T19:15:59.331Z,78.97
2019-04-06T19:18:25.495Z,79.57
2019-04-06T19:20:51.940Z,79.78
2019-04-06T19:23:18.509Z,79.79
2019-04-06T19:25:45.815Z,80.12
2019-04-06T19:28:12.843Z,80.69
2019-04-06T19:30:39.462Z,81.37
2019-04-06T19:33:05.926Z,82.00
2019-04-06T19:35:33.022Z,82.38
2019-04-06T19:37:59.639Z,82.54
2019-04-06T19:40:26.401Z,82.74
2019-04-06T19:42:53.671Z,82.98
2019-04-06T19:45:20.090Z,83.22
2019-04-06T19:47:47.161Z,83.57
2019-04-06T19:50:13.900Z,83.90
2019-04-06T19:52:40.723Z,84.27
2019-04-06T19:55:07.491Z,84.50
2019-04-06T19:57:33.919Z,85.25
2019-04-06T20:00:00.096Z,86.04
2019-04-06T20:02:26.749Z,86.33
2019-04-06T20:04:53.133Z,86.56
2019-04-06T20:07:19.824Z,86.88
2019-04-06T20:09:46.476Z,87.23
2019-04-06T20:12:12.737Z,87.45
2019-04-06T20:14:38.894Z,87.41
2019-04-06T20:17:05.721Z,87.36
2019-04-06T20:19:31.878Z,87.11
2019-04-06T20:21:58.033Z,86.85
2019-04-06T20:24:24.480Z,86.74
2019-04-06T20:26:51.046Z,86.50
2019-04-06T20:29:18.129Z,86.45
2019-04-06T20:31:44.690Z,86.30
2019-04-06T20:34:11.051Z,86.37
2019-04-06T20:36:37.677Z,86.39
2019-04-06T20:39:06.634Z,86.61
2019-04-06T20:41:33.467Z,86.95
2019-04-06T20:44:00.087Z,87.10
2019-04-06T20:46:26.341Z,87.39
2019-04-06T20:48:52.456Z,87.50
2019-04-06T20:51:19.239Z,88.17
2019-04-06T20:53:45.691Z,88.47
2019-04-06T20:56:12.171Z,88.58
2019-04-06T20:58:39.165Z,88.65
2019-04-06T21:01:05.521Z,88.45
2019-04-06T21:03:32.141Z,88.78
2019-04-06T21:05:58.556Z,88.99
2019-04-06T21:08:25.193Z,89.20
2019-04-06T21:10:51.305Z,89.38
2019-04-06T21:13:17.902Z,89.53
2019-04-06T21:15:45.085Z,89.78
2019-04-06T21:18:11.512Z,90.27
2019-04-06T21:20:38.408Z,90.54
2019-04-06T21:23:05.129Z,90.72
2019-04-06T21:25:31.382Z,90.70
2019-04-06T21:27:57.815Z,90.77
2019-04-06T21:30:24.529Z,90.66
2019-04-06T21:32:51.449Z,90.71
2019-04-06T21:35:18.036Z,90.60
2019-04-06T21:37:45.052Z,90.58
2019-04-06T21:40:11.675Z,90.50
2019-04-06T21:42:38.282Z,90.63
2019-04-06T21:45:06.350Z,90.60
2019-04-06T21:47:32.928Z,90.72
2019-04-06T21:49:59.174Z,91.05
2019-04-06T21:52:26.229Z,91.20
2019-04-06T21:54:52.643Z,91.47
2019-04-06T21:57:19.776Z,91.56
2019-04-06T21:59:46.324Z,91.81
2019-04-06T22:02:12.903Z,91.94
2019-04-06T22:04:39.213Z,92.23
2019-04-06T22:07:06.440Z,92.30
2019-04-06T22:09:33.553Z,92.31
2019-04-06T22:12:00.409Z,92.64
2019-04-06T22:14:26.977Z,92.93
2019-04-06T22:16:53.238Z,93.18
2019-04-06T22:19:19.280Z,93.49
2019-04-06T22:21:46.328Z,93.70
2019-04-06T22:24:12.476Z,94.07
2019-04-06T22:26:39.363Z,94.49
2019-04-06T22:29:06.599Z,94.71
2019-04-06T22:31:33.290Z,94.80
2019-04-06T22:33:59.783Z,95.12
2019-04-06T22:36:25.917Z,95.32
2019-04-06T22:38:52.052Z,95.64
2019-04-06T22:41:18.394Z,96.04
2019-04-06T22:43:45.706Z,96.16
2019-04-06T22:46:12.459Z,96.21
2019-04-06T22:48:39.213Z,96.11
2019-04-06T22:51:05.696Z,96.16
2019-04-06T22:53:31.761Z,96.52
2019-04-06T22:55:57.816Z,96.83
2019-04-06T22:58:24.587Z,96.99
2019-04-06T23:00:52.831Z,97.17
2019-04-06T23:03:20.857Z,97.09
2019-04-06T23:05:48.907Z,97.27
2019-04-06T23:08:15.042Z,97.55
2019-04-06T23:10:41.176Z,98.00
2019-04-06T23:13:07.593Z,98.44
2019-04-06T23:15:33.867Z,98.28
2019-04-06T23:18:00.348Z,98.39
2019-04-06T23:20:27.173Z,98.29
2019-04-06T23:22:53.814Z,98.43
2019-04-06T23:25:20.028Z,98.50
2019-04-06T23:27:46.822Z,98.75
2019-04-06T23:30:13.193Z,99.96
2019-04-06T23:32:41.096Z,100.00
2019-04-06T23:35:08.128Z,100.00
2019-04-06T23:37:34.567Z,100.00
2019-04-06T23:40:01.636Z,100.00
2019-04-06T23:42:28.046Z,100.00
2019-04-06T23:44:54.217Z,100.00
2019-04-06T23:47:20.715Z,100.00
2019-04-06T23:49:46.898Z,100.00
2019-04-06T23:52:13.646Z,100.00
2019-04-06T23:54:40.642Z,100.00
2019-04-06T23:57:07.522Z,100.00
2019-04-06T23:59:33.965Z,100.00
