createdAt,value
2019-02-07T00:02:25.024Z,29.70
2019-02-07T00:04:56.069Z,28.87
2019-02-07T00:07:26.123Z,28.20
2019-02-07T00:09:56.468Z,31.33
2019-02-07T00:12:26.660Z,29.50
2019-02-07T00:14:57.197Z,31.30
2019-02-07T00:17:27.070Z,31.00
2019-02-07T00:19:57.457Z,29.77
2019-02-07T00:22:27.537Z,29.40
2019-02-07T00:24:57.675Z,29.53
2019-02-07T00:27:27.804Z,27.63
2019-02-07T00:29:57.764Z,29.73
2019-02-07T00:32:28.252Z,29.60
2019-02-07T00:34:58.327Z,29.70
2019-02-07T00:37:28.353Z,28.37
2019-02-07T00:39:58.869Z,28.50
2019-02-07T00:42:28.969Z,28.90
2019-02-07T00:44:58.949Z,30.47
2019-02-07T00:47:29.107Z,29.10
2019-02-07T00:49:59.499Z,29.27
2019-02-07T00:52:29.503Z,28.30
2019-02-07T00:54:59.497Z,30.77
2019-02-07T00:57:29.412Z,28.80
2019-02-07T01:00:00.332Z,28.77
2019-02-07T01:02:30.348Z,25.80
2019-02-07T01:05:00.448Z,28.03
2019-02-07T01:07:30.418Z,27.90
2019-02-07T01:10:00.413Z,28.70
2019-02-07T01:12:30.542Z,27.57
2019-02-07T01:15:02.174Z,27.77
2019-02-07T01:17:32.121Z,27.50
2019-02-07T01:20:02.095Z,28.00
2019-02-07T01:22:32.328Z,28.00
2019-02-07T01:25:02.366Z,28.13
2019-02-07T01:27:32.824Z,26.67
2019-02-07T01:30:02.967Z,25.50
2019-02-07T01:32:33.497Z,26.17
2019-02-07T01:35:03.882Z,26.87
2019-02-07T01:37:33.840Z,29.17
2019-02-07T01:40:04.807Z,28.73
2019-02-07T01:42:34.785Z,27.50
2019-02-07T01:45:12.848Z,26.30
2019-02-07T01:47:37.753Z,26.73
2019-02-07T01:50:16.744Z,25.73
2019-02-07T01:52:47.365Z,26.97
2019-02-07T01:55:17.413Z,26.50
2019-02-07T01:57:47.593Z,27.87
2019-02-07T02:00:18.262Z,28.97
2019-02-07T02:02:48.422Z,29.23
2019-02-07T02:05:18.989Z,29.50
2019-02-07T02:07:50.635Z,28.27
2019-02-07T02:10:26.103Z,28.83
2019-02-07T02:12:56.294Z,29.40
2019-02-07T02:15:26.470Z,28.97
2019-02-07T02:17:56.613Z,28.37
2019-02-07T02:20:27.126Z,27.87
2019-02-07T02:22:57.477Z,27.20
2019-02-07T02:25:27.691Z,26.63
2019-02-07T02:27:58.061Z,27.03
2019-02-07T02:30:30.384Z,29.00
2019-02-07T02:33:00.635Z,28.30
2019-02-07T02:35:30.679Z,27.83
2019-02-07T02:38:01.428Z,27.90
2019-02-07T02:40:31.591Z,29.40
2019-02-07T02:43:01.971Z,27.30
2019-02-07T02:45:37.685Z,27.93
2019-02-07T02:48:04.607Z,29.30
2019-02-07T02:50:34.603Z,26.80
2019-02-07T02:53:04.785Z,27.33
2019-02-07T02:55:36.957Z,28.20
2019-02-07T02:58:07.946Z,27.20
2019-02-07T03:00:55.993Z,27.50
2019-02-07T03:03:36.845Z,26.80
2019-02-07T03:06:24.676Z,28.00
2019-02-07T03:09:16.490Z,26.00
2019-02-07T03:12:17.849Z,28.17
2019-02-07T03:15:02.539Z,26.30
2019-02-07T03:17:48.363Z,26.47
2019-02-07T03:20:40.451Z,25.97
2019-02-07T03:23:28.210Z,26.00
2019-02-07T03:26:16.224Z,26.30
2019-02-07T03:29:14.439Z,24.97
2019-02-07T03:31:53.920Z,25.80
2019-02-07T03:34:37.394Z,25.50
2019-02-07T03:37:25.308Z,25.40
2019-02-07T03:40:09.237Z,24.60
2019-02-07T03:42:58.895Z,24.67
2019-02-07T03:46:02.069Z,26.47
2019-02-07T03:48:38.489Z,23.90
2019-02-07T03:51:27.965Z,27.20
2019-02-07T03:54:06.103Z,26.90
2019-02-07T03:56:56.510Z,26.67
2019-02-07T03:59:44.614Z,26.27
2019-02-07T04:02:32.365Z,27.00
2019-02-07T04:05:09.470Z,26.33
2019-02-07T04:07:50.569Z,27.97
2019-02-07T04:10:48.602Z,25.10
2019-02-07T04:13:47.097Z,27.90
2019-02-07T04:16:42.269Z,26.40
2019-02-07T04:19:23.947Z,25.77
2019-02-07T04:22:16.119Z,25.20
2019-02-07T04:25:16.867Z,26.10
2019-02-07T04:28:04.555Z,24.30
2019-02-07T04:30:53.328Z,26.40
2019-02-07T04:33:42.590Z,23.20
2019-02-07T04:36:31.565Z,22.23
2019-02-07T04:39:26.749Z,21.10
2019-02-07T04:42:21.969Z,20.97
2019-02-07T04:45:11.036Z,21.00
2019-02-07T04:48:12.231Z,21.93
2019-02-07T04:50:59.920Z,20.07
2019-02-07T04:53:46.699Z,19.70
2019-02-07T04:56:27.375Z,19.17
2019-02-07T04:59:16.449Z,19.50
2019-02-07T05:02:02.923Z,19.57
2019-02-07T05:05:01.658Z,18.40
2019-02-07T05:07:53.457Z,17.70
2019-02-07T05:10:38.527Z,19.73
2019-02-07T05:13:21.234Z,18.60
2019-02-07T05:16:15.855Z,18.40
2019-02-07T05:19:03.065Z,17.43
2019-02-07T05:21:50.506Z,18.30
2019-02-07T05:24:29.772Z,17.50
2019-02-07T05:27:24.300Z,17.30
2019-02-07T05:30:23.193Z,17.93
2019-02-07T05:33:10.801Z,17.90
2019-02-07T05:35:59.795Z,17.90
2019-02-07T05:38:54.672Z,16.63
2019-02-07T05:41:46.909Z,15.50
2019-02-07T05:44:36.131Z,16.50
2019-02-07T05:47:40.528Z,17.13
2019-02-07T05:50:48.541Z,16.20
2019-02-07T05:53:28.130Z,15.87
2019-02-07T05:56:28.199Z,16.10
2019-02-07T05:59:26.936Z,17.10
2019-02-07T06:02:11.721Z,15.83
2019-02-07T06:04:53.489Z,15.90
2019-02-07T06:07:40.783Z,15.93
2019-02-07T06:10:30.151Z,16.47
2019-02-07T06:13:18.586Z,15.80
2019-02-07T06:16:22.950Z,15.83
2019-02-07T06:19:10.554Z,15.50
2019-02-07T06:21:49.625Z,14.37
2019-02-07T06:24:50.842Z,14.67
2019-02-07T06:27:34.187Z,15.87
2019-02-07T06:30:30.277Z,12.77
2019-02-07T06:33:18.898Z,14.00
2019-02-07T06:36:10.799Z,13.33
2019-02-07T06:38:50.946Z,12.87
2019-02-07T06:41:34.182Z,13.33
2019-02-07T06:44:25.694Z,14.00
2019-02-07T06:47:26.782Z,13.13
2019-02-07T06:50:06.204Z,13.60
2019-02-07T06:53:01.775Z,14.00
2019-02-07T06:55:50.914Z,12.77
2019-02-07T06:58:38.501Z,13.90
2019-02-07T07:01:16.528Z,11.87
2019-02-07T07:04:05.790Z,12.90
2019-02-07T07:06:53.662Z,12.83
2019-02-07T07:09:45.805Z,13.07
2019-02-07T07:12:24.809Z,12.90
2019-02-07T07:15:10.935Z,13.40
2019-02-07T07:17:59.429Z,13.13
2019-02-07T07:21:03.342Z,13.90
2019-02-07T07:23:47.948Z,13.57
2019-02-07T07:26:35.757Z,12.07
2019-02-07T07:29:23.413Z,14.37
2019-02-07T07:32:10.913Z,12.23
2019-02-07T07:35:00.332Z,13.10
2019-02-07T07:37:49.393Z,13.17
2019-02-07T07:40:37.313Z,12.80
2019-02-07T07:43:18.339Z,13.90
2019-02-07T07:46:13.124Z,12.00
2019-02-07T07:48:54.636Z,12.10
2019-02-07T07:51:43.588Z,12.63
2019-02-07T07:54:36.535Z,12.43
2019-02-07T07:57:25.694Z,12.27
2019-02-07T08:00:15.092Z,14.90
2019-02-07T08:03:05.043Z,11.83
2019-02-07T08:05:53.487Z,12.03
2019-02-07T08:08:41.945Z,12.10
2019-02-07T08:11:19.559Z,13.40
2019-02-07T08:14:00.027Z,12.90
2019-02-07T08:16:43.647Z,13.17
2019-02-07T08:19:44.981Z,12.90
2019-02-07T08:22:32.747Z,12.77
2019-02-07T08:25:24.405Z,12.40
2019-02-07T08:28:22.643Z,12.10
2019-02-07T08:31:14.643Z,12.70
2019-02-07T08:34:06.440Z,13.23
2019-02-07T08:36:54.138Z,13.30
2019-02-07T08:39:52.507Z,13.10
2019-02-07T08:42:40.359Z,12.17
2019-02-07T08:45:28.162Z,11.90
2019-02-07T08:48:11.192Z,11.43
2019-02-07T08:50:52.205Z,12.73
2019-02-07T08:53:30.359Z,11.23
2019-02-07T08:56:32.688Z,11.67
2019-02-07T08:59:20.585Z,11.90
2019-02-07T09:02:13.571Z,12.50
2019-02-07T09:05:01.310Z,11.40
2019-02-07T09:08:08.821Z,13.10
2019-02-07T09:10:52.265Z,11.53
2019-02-07T09:13:40.842Z,11.70
2019-02-07T09:16:42.421Z,11.77
2019-02-07T09:19:24.256Z,12.90
2019-02-07T09:22:12.051Z,11.03
2019-02-07T09:25:00.620Z,12.23
2019-02-07T09:27:48.862Z,10.70
2019-02-07T09:30:50.305Z,11.77
2019-02-07T09:33:42.365Z,10.60
2019-02-07T09:36:29.887Z,10.60
2019-02-07T09:39:17.162Z,10.60
2019-02-07T09:42:05.992Z,10.37
2019-02-07T09:44:50.530Z,10.63
2019-02-07T09:47:34.328Z,10.80
2019-02-07T09:50:22.610Z,10.70
2019-02-07T09:53:02.723Z,11.30
2019-02-07T09:55:44.044Z,9.20
2019-02-07T09:58:31.963Z,11.17
2019-02-07T10:01:18.184Z,10.37
2019-02-07T10:04:10.183Z,10.07
2019-02-07T10:06:50.395Z,10.93
2019-02-07T10:09:34.557Z,11.13
2019-02-07T10:12:23.241Z,10.13
2019-02-07T10:15:17.267Z,12.10
2019-02-07T10:18:06.481Z,11.27
2019-02-07T10:20:54.081Z,10.50
2019-02-07T10:23:34.407Z,11.00
2019-02-07T10:26:21.924Z,9.47
2019-02-07T10:29:13.834Z,10.90
2019-02-07T10:32:01.776Z,12.40
2019-02-07T10:34:49.201Z,10.40
2019-02-07T10:37:52.207Z,12.50
2019-02-07T10:40:35.464Z,10.43
2019-02-07T10:43:35.253Z,10.93
2019-02-07T10:46:24.399Z,10.80
2019-02-07T10:49:10.237Z,11.17
2019-02-07T10:52:10.062Z,11.40
2019-02-07T10:55:05.415Z,10.20
2019-02-07T10:58:00.320Z,12.00
2019-02-07T11:00:48.121Z,10.83
2019-02-07T11:03:37.991Z,11.53
2019-02-07T11:06:27.637Z,11.43
2019-02-07T11:09:06.476Z,10.80
2019-02-07T11:11:54.287Z,10.93
2019-02-07T11:14:41.494Z,12.33
2019-02-07T11:17:28.050Z,11.43
2019-02-07T11:20:17.438Z,11.13
2019-02-07T11:22:58.740Z,11.87
2019-02-07T11:25:47.034Z,11.27
2019-02-07T11:28:33.794Z,12.20
2019-02-07T11:31:11.689Z,11.00
2019-02-07T11:34:02.544Z,11.40
2019-02-07T11:36:40.851Z,10.97
2019-02-07T11:39:20.456Z,13.20
2019-02-07T11:42:09.576Z,12.07
2019-02-07T11:44:50.721Z,11.67
2019-02-07T11:47:57.925Z,12.60
2019-02-07T11:50:45.462Z,12.10
2019-02-07T11:53:44.638Z,12.50
2019-02-07T11:56:34.089Z,12.10
2019-02-07T11:59:22.458Z,12.67
2019-02-07T12:02:09.265Z,12.43
2019-02-07T12:04:46.929Z,11.97
2019-02-07T12:07:40.222Z,12.27
2019-02-07T12:10:42.833Z,11.07
2019-02-07T12:13:44.263Z,11.60
2019-02-07T12:16:37.216Z,11.70
2019-02-07T12:19:21.180Z,12.20
2019-02-07T12:22:03.827Z,11.53
2019-02-07T12:24:53.269Z,12.37
2019-02-07T12:27:42.314Z,11.63
2019-02-07T12:30:36.602Z,11.63
2019-02-07T12:33:25.888Z,11.10
2019-02-07T12:36:16.474Z,10.13
2019-02-07T12:38:58.884Z,10.23
2019-02-07T12:42:00.005Z,9.33
2019-02-07T12:44:38.238Z,9.53
2019-02-07T12:47:29.508Z,9.20
2019-02-07T12:50:17.466Z,8.40
2019-02-07T12:52:56.059Z,9.33
2019-02-07T12:55:36.287Z,8.40
2019-02-07T12:58:24.347Z,8.73
2019-02-07T13:01:05.441Z,8.20
2019-02-07T13:03:46.342Z,7.57
2019-02-07T13:06:39.716Z,7.97
2019-02-07T13:09:35.824Z,7.20
2019-02-07T13:12:33.581Z,6.43
2019-02-07T13:15:21.374Z,7.50
2019-02-07T13:18:13.908Z,8.10
2019-02-07T13:21:04.624Z,7.70
2019-02-07T13:23:59.533Z,7.90
2019-02-07T13:26:39.986Z,7.00
2019-02-07T13:29:29.553Z,7.00
2019-02-07T13:32:28.635Z,7.27
2019-02-07T13:35:16.602Z,7.23
2019-02-07T13:37:56.100Z,6.50
2019-02-07T13:40:45.235Z,8.53
2019-02-07T13:43:31.120Z,6.97
2019-02-07T13:46:38.616Z,6.47
2019-02-07T13:49:27.943Z,7.27
2019-02-07T13:52:14.270Z,6.00
2019-02-07T13:55:00.625Z,5.33
2019-02-07T13:57:48.467Z,4.93
2019-02-07T14:00:36.699Z,4.27
2019-02-07T14:03:29.415Z,3.57
2019-02-07T14:06:17.348Z,3.30
2019-02-07T14:09:09.520Z,2.87
2019-02-07T14:12:08.452Z,2.60
2019-02-07T14:15:10.037Z,3.10
2019-02-07T14:17:56.658Z,2.70
2019-02-07T14:20:51.898Z,2.80
2019-02-07T14:23:37.444Z,3.00
2019-02-07T14:26:25.210Z,3.23
2019-02-07T14:29:23.366Z,3.40
2019-02-07T14:32:27.467Z,4.27
2019-02-07T14:35:34.757Z,4.47
2019-02-07T14:38:23.939Z,4.10
2019-02-07T14:41:15.772Z,4.37
2019-02-07T14:43:53.412Z,4.40
2019-02-07T14:46:54.994Z,4.43
2019-02-07T14:49:25.169Z,5.47
2019-02-07T14:51:55.826Z,4.97
2019-02-07T14:54:27.780Z,4.70
2019-02-07T14:56:58.138Z,4.60
2019-02-07T14:59:28.302Z,4.77
2019-02-07T15:01:59.210Z,4.67
2019-02-07T15:04:29.605Z,2.63
2019-02-07T15:07:00.563Z,2.30
2019-02-07T15:09:31.766Z,2.73
2019-02-07T15:12:01.753Z,2.63
2019-02-07T15:14:31.781Z,2.60
2019-02-07T15:17:01.805Z,2.30
2019-02-07T15:19:39.990Z,2.63
2019-02-07T15:22:10.138Z,3.50
2019-02-07T15:24:43.608Z,3.67
2019-02-07T15:27:14.027Z,2.63
2019-02-07T15:29:44.017Z,2.20
2019-02-07T15:32:14.466Z,2.60
2019-02-07T15:34:44.557Z,3.00
2019-02-07T15:37:14.795Z,2.40
2019-02-07T15:39:44.966Z,2.40
2019-02-07T15:42:15.215Z,2.83
2019-02-07T15:44:45.743Z,2.47
2019-02-07T15:47:15.655Z,2.03
2019-02-07T15:49:45.587Z,3.13
2019-02-07T15:52:16.060Z,2.73
2019-02-07T15:54:46.761Z,3.03
2019-02-07T15:57:17.084Z,3.00
2019-02-07T15:59:51.641Z,2.47
2019-02-07T16:02:26.541Z,3.50
2019-02-07T16:04:57.236Z,2.57
2019-02-07T16:07:27.648Z,3.20
2019-02-07T16:09:57.815Z,2.80
2019-02-07T16:12:28.210Z,3.07
2019-02-07T16:14:58.376Z,2.63
2019-02-07T16:17:28.659Z,2.33
2019-02-07T16:19:59.062Z,2.70
2019-02-07T16:22:29.126Z,2.60
2019-02-07T16:24:59.913Z,3.23
2019-02-07T16:27:29.967Z,3.00
2019-02-07T16:30:00.484Z,3.07
2019-02-07T16:32:34.253Z,3.00
2019-02-07T16:35:05.837Z,2.30
2019-02-07T16:37:35.974Z,2.73
2019-02-07T16:40:07.703Z,3.13
2019-02-07T16:42:38.216Z,3.00
2019-02-07T16:45:11.286Z,2.60
2019-02-07T16:47:42.430Z,2.70
2019-02-07T16:50:15.002Z,3.37
2019-02-07T16:52:45.430Z,2.40
2019-02-07T16:55:16.309Z,2.57
2019-02-07T16:57:48.094Z,2.77
2019-02-07T17:00:20.439Z,3.27
2019-02-07T17:02:50.948Z,2.67
2019-02-07T17:05:22.826Z,2.80
2019-02-07T17:07:53.634Z,2.63
2019-02-07T17:10:29.543Z,2.27
2019-02-07T17:12:59.753Z,3.03
2019-02-07T17:15:30.240Z,2.80
2019-02-07T17:18:03.008Z,2.90
2019-02-07T17:20:33.258Z,2.93
2019-02-07T17:23:03.803Z,2.87
2019-02-07T17:25:34.240Z,2.40
2019-02-07T17:28:04.480Z,2.60
2019-02-07T17:30:34.774Z,3.13
2019-02-07T17:33:05.406Z,2.70
2019-02-07T17:35:35.820Z,4.40
2019-02-07T17:38:06.003Z,2.50
2019-02-07T17:40:36.074Z,2.50
2019-02-07T17:43:06.550Z,2.67
2019-02-07T17:45:36.534Z,2.37
2019-02-07T17:48:07.182Z,3.13
2019-02-07T17:50:37.432Z,2.57
2019-02-07T17:53:08.116Z,3.10
2019-02-07T17:55:38.673Z,2.90
2019-02-07T17:58:09.372Z,2.47
2019-02-07T18:01:02.546Z,2.47
2019-02-07T18:03:33.493Z,2.67
2019-02-07T18:06:03.586Z,2.57
2019-02-07T18:08:34.215Z,2.53
2019-02-07T18:11:05.068Z,2.80
2019-02-07T18:13:35.453Z,2.10
2019-02-07T18:16:06.096Z,2.90
2019-02-07T18:18:36.138Z,2.30
2019-02-07T18:21:06.661Z,2.37
2019-02-07T18:23:37.102Z,2.10
2019-02-07T18:26:07.379Z,1.93
2019-02-07T18:28:37.478Z,2.00
2019-02-07T18:31:07.591Z,1.87
2019-02-07T18:33:40.767Z,2.93
2019-02-07T18:36:11.317Z,2.40
2019-02-07T18:38:42.556Z,2.27
2019-02-07T18:41:12.581Z,2.30
2019-02-07T18:43:42.864Z,2.37
2019-02-07T18:46:12.878Z,2.03
2019-02-07T18:48:43.382Z,2.20
2019-02-07T18:51:13.827Z,2.47
2019-02-07T18:53:44.050Z,1.70
2019-02-07T18:56:14.097Z,2.00
2019-02-07T18:58:44.498Z,2.40
2019-02-07T19:01:15.441Z,2.43
2019-02-07T19:03:46.023Z,2.17
2019-02-07T19:06:16.030Z,2.20
2019-02-07T19:08:46.597Z,2.33
2019-02-07T19:11:18.399Z,3.03
2019-02-07T19:13:48.878Z,2.73
2019-02-07T19:16:19.832Z,2.40
2019-02-07T19:18:50.256Z,2.30
2019-02-07T19:21:20.241Z,2.07
2019-02-07T19:23:50.161Z,2.07
2019-02-07T19:26:20.292Z,2.53
2019-02-07T19:28:50.352Z,2.13
2019-02-07T19:31:20.631Z,2.10
2019-02-07T19:33:50.847Z,2.80
2019-02-07T19:36:20.923Z,2.37
2019-02-07T19:38:51.007Z,2.53
2019-02-07T19:41:21.286Z,1.80
2019-02-07T19:43:51.382Z,2.10
2019-02-07T19:46:21.818Z,2.33
2019-02-07T19:48:52.046Z,2.57
2019-02-07T19:51:22.234Z,2.50
2019-02-07T19:53:52.809Z,2.10
2019-02-07T19:56:23.008Z,2.07
2019-02-07T19:58:53.206Z,2.10
2019-02-07T20:01:23.780Z,2.40
2019-02-07T20:03:53.909Z,2.63
2019-02-07T20:06:24.395Z,1.70
2019-02-07T20:08:54.492Z,2.37
2019-02-07T20:11:24.855Z,2.03
2019-02-07T20:13:54.844Z,2.20
2019-02-07T20:16:25.127Z,2.13
2019-02-07T20:18:55.098Z,2.50
2019-02-07T20:21:25.138Z,1.90
2019-02-07T20:23:57.094Z,2.17
2019-02-07T20:26:27.497Z,2.10
2019-02-07T20:28:57.616Z,1.70
2019-02-07T20:31:28.444Z,2.30
2019-02-07T20:33:58.850Z,1.97
2019-02-07T20:36:29.194Z,1.90
2019-02-07T20:38:59.243Z,2.70
2019-02-07T20:41:29.588Z,1.93
2019-02-07T20:43:59.554Z,2.10
2019-02-07T20:46:29.669Z,2.07
2019-02-07T20:48:59.726Z,3.23
2019-02-07T20:51:30.048Z,2.30
2019-02-07T20:53:59.971Z,2.20
2019-02-07T20:56:30.033Z,2.53
2019-02-07T20:59:00.270Z,2.90
2019-02-07T21:01:30.280Z,1.90
2019-02-07T21:04:00.568Z,1.97
2019-02-07T21:06:30.668Z,2.03
2019-02-07T21:09:00.784Z,2.00
2019-02-07T21:11:31.147Z,1.57
2019-02-07T21:14:01.696Z,1.80
2019-02-07T21:16:31.946Z,1.97
2019-02-07T21:19:02.209Z,1.77
2019-02-07T21:21:32.354Z,2.27
2019-02-07T21:24:02.593Z,2.13
2019-02-07T21:26:33.046Z,1.73
2019-02-07T21:29:03.189Z,2.00
2019-02-07T21:31:33.365Z,1.87
2019-02-07T21:34:03.514Z,1.67
2019-02-07T21:36:33.592Z,1.60
2019-02-07T21:39:05.313Z,2.20
2019-02-07T21:41:35.833Z,1.87
2019-02-07T21:44:06.135Z,2.30
2019-02-07T21:46:36.096Z,1.80
2019-02-07T21:49:06.822Z,2.10
2019-02-07T21:51:39.869Z,1.83
2019-02-07T21:54:09.061Z,2.50
2019-02-07T21:56:38.992Z,2.13
2019-02-07T21:59:30.509Z,2.20
2019-02-07T22:02:00.810Z,2.60
2019-02-07T22:04:30.962Z,2.10
2019-02-07T22:07:00.961Z,2.40
2019-02-07T22:09:31.451Z,3.23
2019-02-07T22:12:01.825Z,2.40
2019-02-07T22:14:31.985Z,2.50
2019-02-07T22:17:02.073Z,2.47
2019-02-07T22:19:32.214Z,2.80
2019-02-07T22:22:03.723Z,2.37
2019-02-07T22:24:35.650Z,3.00
2019-02-07T22:27:05.806Z,2.43
2019-02-07T22:29:35.880Z,2.47
2019-02-07T22:32:06.005Z,2.47
2019-02-07T22:34:36.359Z,2.80
2019-02-07T22:37:06.671Z,2.30
2019-02-07T22:39:36.638Z,1.93
2019-02-07T22:42:06.706Z,2.37
2019-02-07T22:44:36.856Z,2.67
2019-02-07T22:47:06.944Z,2.10
2019-02-07T22:49:37.017Z,2.23
2019-02-07T22:52:06.937Z,1.90
2019-02-07T22:54:37.421Z,2.73
2019-02-07T22:57:07.607Z,2.63
2019-02-07T22:59:37.748Z,2.87
2019-02-07T23:02:09.004Z,2.70
2019-02-07T23:04:39.273Z,2.40
2019-02-07T23:07:09.392Z,2.60
2019-02-07T23:09:39.832Z,2.30
2019-02-07T23:12:10.269Z,2.40
2019-02-07T23:14:40.286Z,4.50
2019-02-07T23:17:10.422Z,2.67
2019-02-07T23:19:40.945Z,2.43
2019-02-07T23:22:11.255Z,2.50
2019-02-07T23:24:41.271Z,2.33
2019-02-07T23:27:11.421Z,2.50
2019-02-07T23:29:41.564Z,2.43
2019-02-07T23:32:11.799Z,2.67
2019-02-07T23:34:41.974Z,1.97
2019-02-07T23:37:12.511Z,2.10
2019-02-07T23:39:42.533Z,2.60
2019-02-07T23:42:12.705Z,2.27
2019-02-07T23:44:42.886Z,1.87
2019-02-07T23:47:12.933Z,2.10
2019-02-07T23:49:43.088Z,2.67
2019-02-07T23:52:13.655Z,2.20
2019-02-07T23:54:46.194Z,2.07
2019-02-07T23:57:17.927Z,2.20
2019-02-07T23:59:48.465Z,2.10
