createdAt,value
2018-12-26T00:01:08.180Z,10.40
2018-12-26T00:03:36.670Z,10.93
2018-12-26T00:06:05.114Z,9.77
2018-12-26T00:08:33.581Z,11.03
2018-12-26T00:11:02.056Z,11.33
2018-12-26T00:13:30.515Z,10.13
2018-12-26T00:15:58.972Z,11.17
2018-12-26T00:18:27.580Z,9.67
2018-12-26T00:20:56.270Z,10.20
2018-12-26T00:23:24.749Z,10.23
2018-12-26T00:26:01.425Z,9.93
2018-12-26T00:28:23.458Z,9.87
2018-12-26T00:30:51.933Z,9.63
2018-12-26T00:33:20.396Z,10.83
2018-12-26T00:35:48.881Z,10.37
2018-12-26T00:38:17.344Z,9.97
2018-12-26T00:40:46.163Z,10.77
2018-12-26T00:43:14.931Z,11.07
2018-12-26T00:45:43.391Z,9.63
2018-12-26T00:48:11.842Z,11.17
2018-12-26T00:50:40.348Z,11.03
2018-12-26T00:53:08.800Z,9.80
2018-12-26T00:55:37.639Z,10.20
2018-12-26T00:58:06.100Z,10.77
2018-12-26T01:00:34.557Z,10.53
2018-12-26T01:03:03.363Z,10.67
2018-12-26T01:05:31.900Z,10.30
2018-12-26T01:08:00.382Z,10.27
2018-12-26T01:10:28.841Z,9.83
2018-12-26T01:12:57.295Z,14.77
2018-12-26T01:15:25.775Z,12.87
2018-12-26T01:17:54.271Z,11.90
2018-12-26T01:20:22.739Z,11.33
2018-12-26T01:22:51.180Z,10.03
2018-12-26T01:25:19.635Z,9.83
2018-12-26T01:27:48.066Z,9.40
2018-12-26T01:30:16.855Z,10.93
2018-12-26T01:32:45.342Z,11.07
2018-12-26T01:35:13.991Z,11.60
2018-12-26T01:37:42.445Z,9.37
2018-12-26T01:40:10.907Z,10.00
2018-12-26T01:42:39.384Z,10.67
2018-12-26T01:45:07.875Z,10.10
2018-12-26T01:47:36.323Z,10.23
2018-12-26T01:50:07.427Z,9.87
2018-12-26T01:52:35.983Z,9.17
2018-12-26T01:55:05.425Z,8.60
2018-12-26T01:57:33.891Z,9.77
2018-12-26T02:00:02.535Z,9.67
2018-12-26T02:02:30.990Z,8.97
2018-12-26T02:04:59.775Z,10.53
2018-12-26T02:07:28.255Z,8.80
2018-12-26T02:09:56.717Z,9.40
2018-12-26T02:12:25.187Z,9.73
2018-12-26T02:14:53.654Z,9.80
2018-12-26T02:17:22.114Z,10.47
2018-12-26T02:19:50.759Z,10.60
2018-12-26T02:22:19.227Z,9.97
2018-12-26T02:24:47.692Z,9.73
2018-12-26T02:27:16.159Z,9.70
2018-12-26T02:29:44.623Z,9.77
2018-12-26T02:32:13.088Z,9.43
2018-12-26T02:34:41.920Z,8.83
2018-12-26T02:37:10.363Z,9.40
2018-12-26T02:39:38.831Z,8.77
2018-12-26T02:42:07.297Z,9.37
2018-12-26T02:44:35.747Z,8.73
2018-12-26T02:47:04.543Z,9.13
2018-12-26T02:49:32.991Z,8.93
2018-12-26T02:52:01.439Z,9.50
2018-12-26T02:54:30.279Z,8.73
2018-12-26T02:56:58.759Z,8.43
2018-12-26T02:59:27.435Z,9.17
2018-12-26T03:01:55.924Z,9.40
2018-12-26T03:04:24.646Z,9.33
2018-12-26T03:06:53.104Z,8.70
2018-12-26T03:09:21.571Z,9.27
2018-12-26T03:11:50.017Z,8.43
2018-12-26T03:14:18.474Z,8.63
2018-12-26T03:16:47.217Z,8.27
2018-12-26T03:19:15.701Z,8.60
2018-12-26T03:21:44.149Z,8.43
2018-12-26T03:24:12.602Z,8.87
2018-12-26T03:26:41.429Z,8.53
2018-12-26T03:29:09.866Z,8.87
2018-12-26T03:31:38.324Z,8.63
2018-12-26T03:34:06.801Z,8.23
2018-12-26T03:36:35.973Z,8.43
2018-12-26T03:39:06.194Z,7.60
2018-12-26T03:41:35.521Z,7.53
2018-12-26T03:44:05.015Z,7.97
2018-12-26T03:46:35.028Z,8.03
2018-12-26T03:49:03.508Z,7.97
2018-12-26T03:51:31.968Z,7.77
2018-12-26T03:54:00.411Z,8.70
2018-12-26T03:56:28.899Z,8.77
2018-12-26T03:58:57.494Z,7.87
2018-12-26T04:01:26.121Z,9.13
2018-12-26T04:03:54.570Z,9.47
2018-12-26T04:06:23.069Z,8.80
2018-12-26T04:08:51.563Z,8.53
2018-12-26T04:11:20.662Z,9.70
2018-12-26T04:13:49.126Z,8.50
2018-12-26T04:16:17.603Z,8.60
2018-12-26T04:18:46.682Z,8.80
2018-12-26T04:21:15.144Z,9.13
2018-12-26T04:23:43.975Z,8.23
2018-12-26T04:26:12.513Z,8.93
2018-12-26T04:28:40.950Z,8.40
2018-12-26T04:31:09.408Z,10.03
2018-12-26T04:33:37.952Z,9.23
2018-12-26T04:36:06.404Z,9.37
2018-12-26T04:38:35.213Z,10.73
2018-12-26T04:41:03.661Z,9.63
2018-12-26T04:43:32.134Z,10.30
2018-12-26T04:46:00.866Z,8.63
2018-12-26T04:48:29.463Z,9.00
2018-12-26T04:50:57.911Z,10.30
2018-12-26T04:53:26.362Z,9.47
2018-12-26T04:55:55.203Z,10.63
2018-12-26T04:58:23.679Z,11.50
2018-12-26T05:00:52.145Z,9.13
2018-12-26T05:03:20.938Z,10.37
2018-12-26T05:05:49.736Z,9.67
2018-12-26T05:08:18.202Z,9.50
2018-12-26T05:10:47.001Z,9.53
2018-12-26T05:13:15.487Z,9.20
2018-12-26T05:15:44.303Z,8.87
2018-12-26T05:18:12.851Z,8.67
2018-12-26T05:20:41.311Z,9.30
2018-12-26T05:23:09.799Z,11.10
2018-12-26T05:25:38.239Z,9.27
2018-12-26T05:28:06.694Z,8.47
2018-12-26T05:30:35.152Z,10.00
2018-12-26T05:33:03.914Z,8.60
2018-12-26T05:35:32.374Z,8.87
2018-12-26T05:38:00.846Z,9.70
2018-12-26T05:40:29.306Z,9.23
2018-12-26T05:42:57.767Z,9.17
2018-12-26T05:45:26.245Z,9.17
2018-12-26T05:47:55.014Z,9.33
2018-12-26T05:50:23.479Z,8.97
2018-12-26T05:52:52.010Z,8.50
2018-12-26T05:55:20.758Z,8.23
2018-12-26T05:57:49.538Z,9.30
2018-12-26T06:00:17.997Z,10.00
2018-12-26T06:02:46.812Z,8.33
2018-12-26T06:05:15.266Z,8.90
2018-12-26T06:07:43.969Z,8.53
2018-12-26T06:10:12.408Z,7.97
2018-12-26T06:12:40.879Z,8.60
2018-12-26T06:15:09.347Z,7.87
2018-12-26T06:17:37.794Z,8.07
2018-12-26T06:20:06.664Z,8.40
2018-12-26T06:22:35.144Z,7.87
2018-12-26T06:25:03.609Z,8.17
2018-12-26T06:27:32.099Z,7.10
2018-12-26T06:30:00.530Z,7.97
2018-12-26T06:32:28.994Z,8.10
2018-12-26T06:34:57.474Z,8.57
2018-12-26T06:37:25.945Z,8.10
2018-12-26T06:39:54.735Z,8.70
2018-12-26T06:42:23.194Z,7.80
2018-12-26T06:44:51.691Z,8.10
2018-12-26T06:47:20.188Z,9.07
2018-12-26T06:49:48.957Z,9.88
2018-12-26T06:52:17.413Z,7.80
2018-12-26T06:54:45.899Z,8.53
2018-12-26T06:57:14.698Z,8.73
2018-12-26T06:59:43.369Z,8.87
2018-12-26T07:02:11.910Z,10.63
2018-12-26T07:04:40.367Z,8.50
2018-12-26T07:07:08.845Z,8.77
2018-12-26T07:09:37.314Z,7.47
2018-12-26T07:12:05.785Z,6.33
2018-12-26T07:14:34.552Z,7.47
2018-12-26T07:17:03.049Z,7.03
2018-12-26T07:19:32.139Z,7.47
2018-12-26T07:22:00.597Z,8.47
2018-12-26T07:24:29.504Z,7.53
2018-12-26T07:26:57.973Z,8.08
2018-12-26T07:29:26.442Z,8.10
2018-12-26T07:31:54.882Z,7.53
2018-12-26T07:34:23.636Z,7.10
2018-12-26T07:36:52.066Z,7.67
2018-12-26T07:39:20.895Z,6.87
2018-12-26T07:41:49.679Z,6.33
2018-12-26T07:44:18.159Z,6.97
2018-12-26T07:46:46.594Z,6.83
2018-12-26T07:49:15.046Z,6.67
2018-12-26T07:51:43.535Z,6.90
2018-12-26T07:54:12.014Z,7.28
2018-12-26T07:56:40.465Z,6.45
2018-12-26T07:59:09.376Z,7.05
2018-12-26T08:01:38.071Z,6.80
2018-12-26T08:04:06.822Z,7.60
2018-12-26T08:06:35.614Z,6.85
2018-12-26T08:09:06.034Z,6.90
2018-12-26T08:11:34.485Z,5.93
2018-12-26T08:14:03.189Z,6.83
2018-12-26T08:16:31.982Z,7.07
2018-12-26T08:19:00.756Z,6.50
2018-12-26T08:21:29.662Z,6.40
2018-12-26T08:23:58.434Z,6.73
2018-12-26T08:26:26.875Z,6.23
2018-12-26T08:28:58.629Z,6.30
2018-12-26T08:31:27.465Z,6.33
2018-12-26T08:33:55.940Z,6.57
2018-12-26T08:36:24.413Z,6.43
2018-12-26T08:38:52.886Z,6.80
2018-12-26T08:41:21.334Z,6.60
2018-12-26T08:43:49.794Z,6.30
2018-12-26T08:46:43.508Z,6.23
2018-12-26T08:49:12.316Z,6.43
2018-12-26T08:51:40.774Z,6.07
2018-12-26T08:54:09.576Z,6.97
2018-12-26T08:56:38.031Z,5.87
2018-12-26T08:59:06.497Z,6.40
2018-12-26T09:01:34.959Z,6.07
2018-12-26T09:04:03.435Z,6.93
2018-12-26T09:06:31.910Z,7.17
2018-12-26T09:09:00.394Z,6.40
2018-12-26T09:11:28.930Z,6.77
2018-12-26T09:14:08.930Z,6.83
2018-12-26T09:16:37.671Z,7.13
2018-12-26T09:19:06.137Z,6.47
2018-12-26T09:21:34.678Z,7.27
2018-12-26T09:24:03.256Z,7.70
2018-12-26T09:26:32.633Z,7.77
2018-12-26T09:29:01.106Z,6.50
2018-12-26T09:31:29.553Z,5.93
2018-12-26T09:33:58.019Z,6.30
2018-12-26T09:36:26.742Z,5.97
2018-12-26T09:38:55.546Z,6.47
2018-12-26T09:41:24.029Z,5.57
2018-12-26T09:43:52.781Z,5.23
2018-12-26T09:46:21.203Z,6.40
2018-12-26T09:48:49.672Z,5.83
2018-12-26T09:51:18.121Z,6.53
2018-12-26T09:53:46.926Z,6.33
2018-12-26T09:56:15.413Z,6.70
2018-12-26T09:58:52.278Z,6.70
2018-12-26T10:01:14.442Z,6.47
2018-12-26T10:03:42.970Z,6.23
2018-12-26T10:06:11.405Z,5.83
2018-12-26T10:08:40.156Z,6.37
2018-12-26T10:11:09.583Z,5.90
2018-12-26T10:13:38.046Z,5.73
2018-12-26T10:16:06.834Z,6.10
2018-12-26T10:18:35.690Z,6.10
2018-12-26T10:21:04.126Z,5.73
2018-12-26T10:23:32.978Z,5.80
2018-12-26T10:26:02.490Z,5.83
2018-12-26T10:28:30.952Z,6.53
2018-12-26T10:30:59.412Z,6.77
2018-12-26T10:33:27.937Z,7.23
2018-12-26T10:35:56.707Z,7.50
2018-12-26T10:38:25.191Z,7.80
2018-12-26T10:40:53.653Z,7.20
2018-12-26T10:43:22.442Z,7.70
2018-12-26T10:45:50.903Z,7.00
2018-12-26T10:48:19.614Z,7.20
2018-12-26T10:50:48.387Z,7.27
2018-12-26T10:53:16.845Z,7.67
2018-12-26T10:55:45.279Z,8.00
2018-12-26T10:58:13.749Z,7.87
2018-12-26T11:00:42.516Z,7.23
2018-12-26T11:03:10.945Z,7.50
2018-12-26T11:05:39.414Z,7.00
2018-12-26T11:08:08.029Z,6.73
2018-12-26T11:10:36.493Z,6.37
2018-12-26T11:13:05.222Z,5.87
2018-12-26T11:15:34.118Z,5.43
2018-12-26T11:18:02.592Z,5.40
2018-12-26T11:20:33.202Z,5.83
2018-12-26T11:23:02.759Z,5.57
2018-12-26T11:25:31.289Z,5.20
2018-12-26T11:28:00.260Z,6.63
2018-12-26T11:30:32.030Z,7.07
2018-12-26T11:33:02.150Z,82.40
2018-12-26T11:35:31.089Z,15.87
2018-12-26T11:38:02.378Z,6.97
2018-12-26T11:40:31.523Z,18.63
2018-12-26T11:43:00.054Z,15.37
2018-12-26T11:45:30.320Z,10.30
2018-12-26T11:48:00.388Z,46.93
2018-12-26T11:50:28.886Z,7.03
2018-12-26T11:52:57.689Z,6.93
2018-12-26T11:55:26.471Z,7.30
2018-12-26T11:57:55.264Z,7.57
2018-12-26T12:00:24.037Z,7.97
2018-12-26T12:02:53.509Z,7.33
2018-12-26T12:05:22.440Z,7.40
2018-12-26T12:07:51.226Z,8.10
2018-12-26T12:10:19.970Z,7.73
2018-12-26T12:12:48.698Z,7.83
2018-12-26T12:15:17.173Z,8.20
2018-12-26T12:17:46.078Z,8.57
2018-12-26T12:20:14.566Z,8.57
2018-12-26T12:22:43.016Z,8.70
2018-12-26T12:25:11.493Z,8.57
2018-12-26T12:27:39.941Z,7.67
2018-12-26T12:30:08.778Z,8.93
2018-12-26T12:32:37.667Z,9.20
2018-12-26T12:35:07.282Z,8.43
2018-12-26T12:37:35.714Z,9.23
2018-12-26T12:40:06.798Z,9.50
2018-12-26T12:42:35.578Z,11.07
2018-12-26T12:45:04.927Z,10.40
2018-12-26T12:47:33.378Z,10.30
2018-12-26T12:50:01.866Z,10.87
2018-12-26T12:52:30.322Z,10.97
2018-12-26T12:54:58.791Z,10.90
2018-12-26T12:57:27.240Z,10.40
2018-12-26T12:59:56.063Z,11.53
2018-12-26T13:02:24.507Z,11.00
2018-12-26T13:04:53.054Z,11.67
2018-12-26T13:07:21.521Z,11.50
2018-12-26T13:09:50.003Z,11.93
2018-12-26T13:12:18.474Z,12.80
2018-12-26T13:14:47.255Z,12.80
2018-12-26T13:17:16.027Z,11.83
2018-12-26T13:19:44.493Z,13.57
2018-12-26T13:22:12.946Z,13.07
2018-12-26T13:24:41.410Z,13.60
2018-12-26T13:27:09.886Z,12.97
2018-12-26T13:29:38.417Z,13.23
2018-12-26T13:32:07.220Z,13.70
2018-12-26T13:34:35.718Z,14.50
2018-12-26T13:37:04.169Z,12.90
2018-12-26T13:39:32.657Z,14.43
2018-12-26T13:42:01.119Z,15.13
2018-12-26T13:44:29.583Z,16.33
2018-12-26T13:46:58.078Z,15.67
2018-12-26T13:49:26.501Z,17.57
2018-12-26T13:51:55.353Z,17.53
2018-12-26T13:54:25.088Z,16.63
2018-12-26T13:56:53.546Z,17.70
2018-12-26T13:59:22.346Z,17.67
2018-12-26T14:01:50.822Z,17.03
2018-12-26T14:04:24.639Z,17.20
2018-12-26T14:06:53.120Z,15.80
2018-12-26T14:09:21.585Z,16.80
2018-12-26T14:11:50.062Z,16.80
2018-12-26T14:14:18.869Z,16.77
2018-12-26T14:16:47.712Z,16.93
2018-12-26T14:19:18.011Z,16.67
2018-12-26T14:21:49.152Z,16.23
2018-12-26T14:24:17.490Z,16.80
2018-12-26T14:26:46.686Z,16.90
2018-12-26T14:29:15.856Z,16.77
2018-12-26T14:31:44.656Z,18.57
2018-12-26T14:34:13.187Z,17.00
2018-12-26T14:36:41.801Z,15.93
2018-12-26T14:39:10.251Z,16.23
2018-12-26T14:41:38.707Z,17.13
2018-12-26T14:44:07.183Z,15.63
2018-12-26T14:46:35.650Z,16.77
2018-12-26T14:49:06.819Z,16.20
2018-12-26T14:51:43.601Z,15.70
2018-12-26T14:54:12.103Z,15.60
2018-12-26T14:56:40.558Z,16.67
2018-12-26T14:59:09.014Z,15.43
2018-12-26T15:01:37.501Z,15.13
2018-12-26T15:04:06.393Z,14.40
2018-12-26T15:06:35.172Z,14.90
2018-12-26T15:09:05.495Z,15.97
2018-12-26T15:11:33.965Z,15.30
2018-12-26T15:14:02.772Z,14.50
2018-12-26T15:16:31.302Z,15.10
2018-12-26T15:19:17.515Z,14.30
2018-12-26T15:22:01.163Z,14.37
2018-12-26T15:24:29.607Z,13.33
2018-12-26T15:26:58.062Z,13.77
2018-12-26T15:29:26.902Z,14.87
2018-12-26T15:31:55.449Z,13.63
2018-12-26T15:34:26.874Z,14.43
2018-12-26T15:36:55.342Z,13.73
2018-12-26T15:39:24.188Z,13.93
2018-12-26T15:41:52.775Z,13.80
2018-12-26T15:44:21.267Z,14.73
2018-12-26T15:46:49.906Z,13.63
2018-12-26T15:49:18.631Z,13.67
2018-12-26T15:51:47.418Z,14.03
2018-12-26T15:54:15.869Z,14.00
2018-12-26T15:56:48.320Z,15.23
2018-12-26T15:59:16.782Z,14.03
2018-12-26T16:01:45.233Z,13.87
2018-12-26T16:04:13.714Z,16.83
2018-12-26T16:06:42.498Z,13.83
2018-12-26T16:09:11.272Z,15.77
2018-12-26T16:11:39.741Z,13.80
2018-12-26T16:14:08.651Z,14.33
2018-12-26T16:16:37.421Z,14.63
2018-12-26T16:19:06.045Z,15.13
2018-12-26T16:21:34.890Z,15.53
2018-12-26T16:24:03.329Z,14.77
2018-12-26T16:26:31.786Z,16.13
2018-12-26T16:29:00.237Z,13.93
2018-12-26T16:31:28.711Z,14.90
2018-12-26T16:33:57.508Z,14.90
2018-12-26T16:36:25.962Z,13.40
2018-12-26T16:38:54.486Z,13.43
2018-12-26T16:41:22.992Z,15.27
2018-12-26T16:43:51.448Z,13.90
2018-12-26T16:46:20.230Z,14.43
2018-12-26T16:48:48.707Z,15.07
2018-12-26T16:51:17.184Z,14.70
2018-12-26T16:53:45.610Z,16.10
2018-12-26T16:56:14.429Z,14.63
2018-12-26T16:58:43.898Z,13.70
2018-12-26T17:01:12.370Z,14.47
2018-12-26T17:03:41.211Z,14.73
2018-12-26T17:06:09.662Z,14.23
2018-12-26T17:08:38.120Z,14.30
2018-12-26T17:11:06.598Z,14.57
2018-12-26T17:13:35.030Z,15.40
2018-12-26T17:16:03.473Z,17.37
2018-12-26T17:18:32.281Z,18.63
2018-12-26T17:21:01.164Z,20.67
2018-12-26T17:23:29.624Z,18.17
2018-12-26T17:25:58.075Z,19.00
2018-12-26T17:28:26.813Z,17.80
2018-12-26T17:31:03.920Z,16.13
2018-12-26T17:33:26.028Z,16.57
2018-12-26T17:36:01.424Z,15.30
2018-12-26T17:38:29.901Z,14.73
2018-12-26T17:40:58.359Z,16.23
2018-12-26T17:43:26.842Z,15.03
2018-12-26T17:45:55.587Z,15.87
2018-12-26T17:48:24.065Z,15.07
2018-12-26T17:50:52.515Z,16.13
2018-12-26T17:53:26.752Z,14.73
2018-12-26T17:55:58.627Z,15.37
2018-12-26T17:58:42.593Z,14.37
2018-12-26T18:01:19.670Z,20.87
2018-12-26T18:03:48.267Z,18.87
2018-12-26T18:06:16.748Z,16.73
2018-12-26T18:08:45.417Z,15.60
2018-12-26T18:11:14.175Z,16.23
2018-12-26T18:13:42.986Z,15.83
2018-12-26T18:16:11.450Z,25.50
2018-12-26T18:18:39.921Z,15.93
2018-12-26T18:21:08.366Z,19.23
2018-12-26T18:23:36.930Z,18.27
2018-12-26T18:26:05.789Z,17.27
2018-12-26T18:28:34.335Z,19.50
2018-12-26T18:31:03.166Z,21.00
2018-12-26T18:33:31.629Z,19.93
2018-12-26T18:36:07.680Z,18.70
2018-12-26T18:38:36.214Z,20.70
2018-12-26T18:41:04.661Z,20.77
2018-12-26T18:43:33.123Z,21.17
2018-12-26T18:46:01.581Z,19.57
2018-12-26T18:48:30.030Z,18.97
2018-12-26T18:50:58.470Z,20.50
2018-12-26T18:53:26.921Z,18.50
2018-12-26T18:55:55.367Z,19.77
2018-12-26T18:58:23.842Z,20.87
2018-12-26T19:00:52.291Z,21.33
2018-12-26T19:03:20.767Z,20.40
2018-12-26T19:05:49.213Z,22.13
2018-12-26T19:08:17.685Z,20.90
2018-12-26T19:10:46.500Z,21.93
2018-12-26T19:13:15.282Z,19.80
2018-12-26T19:15:44.098Z,20.70
2018-12-26T19:18:12.856Z,19.80
2018-12-26T19:20:41.325Z,19.80
2018-12-26T19:23:10.129Z,19.37
2018-12-26T19:25:38.927Z,19.53
2018-12-26T19:28:07.385Z,20.07
2018-12-26T19:30:36.191Z,19.77
2018-12-26T19:33:04.645Z,18.70
2018-12-26T19:35:33.089Z,19.07
2018-12-26T19:38:01.568Z,19.20
2018-12-26T19:40:30.026Z,18.40
2018-12-26T19:42:58.491Z,18.73
2018-12-26T19:45:27.266Z,16.40
2018-12-26T19:47:56.266Z,19.47
2018-12-26T19:50:24.754Z,18.03
2018-12-26T19:52:53.218Z,18.50
2018-12-26T19:55:21.752Z,20.07
2018-12-26T19:57:50.194Z,18.67
2018-12-26T20:00:18.653Z,19.40
2018-12-26T20:02:47.104Z,20.20
2018-12-26T20:05:15.918Z,21.03
2018-12-26T20:07:44.434Z,21.97
2018-12-26T20:10:12.923Z,20.77
2018-12-26T20:12:41.699Z,20.13
2018-12-26T20:15:10.491Z,20.07
2018-12-26T20:17:40.627Z,20.10
2018-12-26T20:20:11.011Z,21.93
2018-12-26T20:22:39.520Z,21.17
2018-12-26T20:25:11.173Z,22.53
2018-12-26T20:27:39.618Z,19.23
2018-12-26T20:30:08.923Z,20.13
2018-12-26T20:32:37.388Z,20.07
2018-12-26T20:35:06.278Z,19.50
2018-12-26T20:37:34.754Z,23.93
2018-12-26T20:40:03.954Z,21.23
2018-12-26T20:42:32.607Z,20.97
2018-12-26T20:45:01.072Z,22.17
2018-12-26T20:47:29.534Z,20.70
2018-12-26T20:49:58.279Z,19.57
2018-12-26T20:52:26.750Z,19.93
2018-12-26T20:54:55.231Z,19.60
2018-12-26T20:57:24.042Z,18.73
2018-12-26T20:59:52.492Z,19.30
2018-12-26T21:02:20.966Z,19.80
2018-12-26T21:04:49.419Z,20.53
2018-12-26T21:07:17.898Z,20.63
2018-12-26T21:09:46.371Z,19.80
2018-12-26T21:12:14.836Z,22.47
2018-12-26T21:14:45.261Z,21.10
2018-12-26T21:17:14.368Z,20.93
2018-12-26T21:19:43.006Z,20.60
2018-12-26T21:22:11.478Z,19.47
2018-12-26T21:24:39.965Z,20.87
2018-12-26T21:27:08.515Z,19.53
2018-12-26T21:29:37.293Z,20.33
2018-12-26T21:32:13.983Z,20.63
2018-12-26T21:34:36.868Z,19.67
2018-12-26T21:37:05.668Z,21.23
2018-12-26T21:39:34.161Z,22.20
2018-12-26T21:42:02.803Z,21.23
2018-12-26T21:44:31.264Z,24.47
2018-12-26T21:46:59.792Z,22.03
2018-12-26T21:49:28.286Z,20.73
2018-12-26T21:51:56.767Z,23.60
2018-12-26T21:54:25.247Z,21.90
2018-12-26T21:56:53.754Z,20.57
2018-12-26T21:59:22.207Z,22.00
2018-12-26T22:01:50.671Z,21.63
2018-12-26T22:04:19.117Z,22.97
2018-12-26T22:06:49.620Z,23.07
2018-12-26T22:09:18.073Z,25.23
2018-12-26T22:11:46.557Z,22.27
2018-12-26T22:14:15.273Z,22.43
2018-12-26T22:16:47.336Z,23.13
2018-12-26T22:19:16.486Z,21.00
2018-12-26T22:21:45.020Z,23.30
2018-12-26T22:24:13.537Z,22.47
2018-12-26T22:26:43.390Z,23.37
2018-12-26T22:29:12.630Z,23.07
2018-12-26T22:31:41.107Z,23.20
2018-12-26T22:34:09.926Z,22.80
2018-12-26T22:36:38.496Z,20.83
2018-12-26T22:39:07.003Z,22.57
2018-12-26T22:41:35.451Z,22.80
2018-12-26T22:44:04.217Z,22.37
2018-12-26T22:46:32.662Z,23.33
2018-12-26T22:49:01.494Z,22.60
2018-12-26T22:51:29.953Z,22.13
2018-12-26T22:53:58.409Z,21.63
2018-12-26T22:56:26.871Z,24.23
2018-12-26T22:58:55.333Z,22.90
2018-12-26T23:01:23.926Z,20.87
2018-12-26T23:03:52.401Z,20.97
2018-12-26T23:06:20.873Z,22.27
2018-12-26T23:08:49.362Z,22.50
2018-12-26T23:11:17.821Z,21.77
2018-12-26T23:13:46.304Z,23.77
2018-12-26T23:16:15.094Z,23.07
2018-12-26T23:18:43.579Z,22.60
2018-12-26T23:21:12.434Z,23.33
2018-12-26T23:23:40.913Z,24.17
2018-12-26T23:26:09.391Z,23.70
2018-12-26T23:28:37.833Z,23.43
2018-12-26T23:31:06.563Z,21.27
2018-12-26T23:33:35.019Z,22.23
2018-12-26T23:36:03.483Z,23.70
2018-12-26T23:38:31.937Z,20.97
2018-12-26T23:41:00.405Z,22.30
2018-12-26T23:43:29.179Z,23.70
2018-12-26T23:45:57.966Z,22.73
2018-12-26T23:48:26.460Z,22.93
2018-12-26T23:50:54.910Z,23.70
2018-12-26T23:53:23.702Z,23.10
2018-12-26T23:55:52.142Z,23.17
2018-12-26T23:58:20.594Z,23.87
