createdAt,value
2023-05-05T00:03:07.559Z,130.5
2023-05-05T00:15:07.446Z,131.5
2023-05-05T00:27:07.615Z,131.5
2023-05-05T00:39:07.514Z,127.5
2023-05-05T00:51:07.511Z,127.5
2023-05-05T01:03:07.519Z,120.5
2023-05-05T01:15:07.690Z,113.5
2023-05-05T01:27:07.576Z,108.5
2023-05-05T01:39:07.547Z,93.5
2023-05-05T01:51:07.483Z,88.5
2023-05-05T02:03:07.828Z,81.5
2023-05-05T02:15:07.626Z,82.5
2023-05-05T02:27:07.570Z,84
2023-05-05T02:39:07.717Z,77.5
2023-05-05T02:51:07.712Z,81.5
2023-05-05T03:03:07.690Z,72.5
2023-05-05T03:15:07.639Z,83
2023-05-05T03:27:07.730Z,73.5
2023-05-05T03:39:07.755Z,81
2023-05-05T03:51:07.654Z,77.5
2023-05-05T04:03:07.880Z,84.5
2023-05-05T04:15:07.828Z,78.5
2023-05-05T04:27:07.744Z,83.5
2023-05-05T04:39:07.713Z,76
2023-05-05T04:51:07.885Z,80.5
2023-05-05T05:03:07.846Z,75
2023-05-05T05:15:07.875Z,77
2023-05-05T05:27:09.283Z,75.5
2023-05-05T05:39:07.939Z,70.5
2023-05-05T05:51:07.865Z,71
2023-05-05T06:03:08.094Z,69
2023-05-05T06:15:07.797Z,64
2023-05-05T06:27:07.959Z,61.5
2023-05-05T06:39:07.890Z,58
2023-05-05T06:51:07.956Z,55.5
2023-05-05T07:03:07.842Z,55
2023-05-05T07:15:19.345Z,44.5
2023-05-05T07:27:07.926Z,38.5
2023-05-05T07:39:07.976Z,38
2023-05-05T07:51:07.851Z,36.5
2023-05-05T08:03:10.828Z,36
2023-05-05T08:15:08.308Z,36
2023-05-05T08:27:08.064Z,38
2023-05-05T08:39:07.947Z,36
2023-05-05T08:51:08.395Z,38
2023-05-05T09:03:08.137Z,42
2023-05-05T09:15:08.225Z,44
2023-05-05T09:27:08.004Z,42.5
2023-05-05T09:39:08.270Z,42
2023-05-05T09:51:08.111Z,42
2023-05-05T10:03:08.303Z,44
2023-05-05T10:15:08.056Z,44.5
2023-05-05T10:27:08.329Z,44.5
2023-05-05T10:39:08.154Z,44.5
2023-05-05T10:51:08.260Z,44.5
2023-05-05T11:03:08.115Z,46
2023-05-05T11:15:08.290Z,44.5
2023-05-05T11:27:08.182Z,43.5
2023-05-05T11:39:08.290Z,44
2023-05-05T11:51:08.119Z,44.5
2023-05-05T12:03:08.234Z,46
2023-05-05T12:15:08.130Z,49
2023-05-05T12:27:08.359Z,44.5
2023-05-05T12:39:08.218Z,44.5
2023-05-05T12:51:08.357Z,44.5
2023-05-05T13:03:08.165Z,46
2023-05-05T13:15:08.434Z,44.5
2023-05-05T13:27:08.448Z,44
2023-05-05T13:39:08.404Z,44
2023-05-05T13:51:08.423Z,44
2023-05-05T14:03:08.410Z,43.5
2023-05-05T14:15:08.446Z,42.5
2023-05-05T14:27:08.367Z,44
2023-05-05T14:39:08.436Z,43.5
2023-05-05T14:51:08.586Z,42.5
2023-05-05T15:03:08.431Z,43
2023-05-05T15:15:08.675Z,44
2023-05-05T15:27:08.460Z,44.5
2023-05-05T15:39:08.603Z,44.5
2023-05-05T15:51:08.435Z,43
2023-05-05T16:03:08.621Z,44
2023-05-05T16:15:08.521Z,45
2023-05-05T16:27:08.606Z,48
2023-05-05T16:39:08.474Z,46.5
2023-05-05T16:51:08.566Z,46.5
2023-05-05T17:03:08.562Z,46.5
2023-05-05T17:15:08.795Z,44.5
2023-05-05T17:27:08.508Z,46
2023-05-05T17:39:08.561Z,46
2023-05-05T17:51:08.431Z,47.5
2023-05-05T18:03:08.729Z,48
2023-05-05T18:15:08.743Z,48
2023-05-05T18:27:08.606Z,48
2023-05-05T18:39:08.656Z,48
2023-05-05T18:51:08.722Z,48
2023-05-05T19:03:08.595Z,48
2023-05-05T19:15:08.802Z,48
2023-05-05T19:27:08.690Z,48
2023-05-05T19:39:08.926Z,48
2023-05-05T19:51:08.714Z,48
2023-05-05T20:03:08.950Z,48
2023-05-05T20:15:08.596Z,52.5
2023-05-05T20:27:08.998Z,51.5
2023-05-05T20:39:08.786Z,63.5
2023-05-05T20:51:09.129Z,71
2023-05-05T21:03:08.666Z,74.5
2023-05-05T21:15:09.113Z,72.5
2023-05-05T21:27:08.977Z,74
2023-05-05T21:39:08.879Z,79.5
2023-05-05T21:51:09.106Z,79.5
2023-05-05T22:03:08.850Z,81.5
2023-05-05T22:15:19.005Z,79
2023-05-05T22:27:08.801Z,77
2023-05-05T22:39:08.874Z,75.5
2023-05-05T22:51:09.353Z,74.5
2023-05-05T23:03:08.852Z,75.5
2023-05-05T23:15:09.099Z,77.5
2023-05-05T23:27:08.965Z,74
2023-05-05T23:39:09.030Z,75
2023-05-05T23:51:08.902Z,79
