createdAt,value
2023-05-06T00:02:08.246Z,100.00
2023-05-06T00:04:36.119Z,100.00
2023-05-06T00:07:05.779Z,100.00
2023-05-06T00:09:33.524Z,100.00
2023-05-06T00:12:01.281Z,100.00
2023-05-06T00:14:29.093Z,100.00
2023-05-06T00:16:56.855Z,100.00
2023-05-06T00:19:24.567Z,100.00
2023-05-06T00:21:52.300Z,100.00
2023-05-06T00:24:21.382Z,100.00
2023-05-06T00:26:49.161Z,100.00
2023-05-06T00:29:16.879Z,100.00
2023-05-06T00:31:45.263Z,100.00
2023-05-06T00:34:13.107Z,100.00
2023-05-06T00:36:42.835Z,100.00
2023-05-06T00:39:11.174Z,100.00
2023-05-06T00:41:40.306Z,100.00
2023-05-06T00:44:08.121Z,100.00
2023-05-06T00:46:36.915Z,100.00
2023-05-06T00:49:04.692Z,100.00
2023-05-06T00:51:32.704Z,100.00
2023-05-06T00:54:01.939Z,100.00
2023-05-06T00:56:29.878Z,100.00
2023-05-06T00:58:59.266Z,100.00
2023-05-06T01:01:27.337Z,100.00
2023-05-06T01:03:58.877Z,100.00
2023-05-06T01:06:33.603Z,100.00
2023-05-06T01:09:08.867Z,100.00
2023-05-06T01:11:42.897Z,100.00
2023-05-06T01:14:21.846Z,100.00
2023-05-06T01:16:55.325Z,100.00
2023-05-06T01:19:35.979Z,100.00
2023-05-06T01:22:06.842Z,100.00
2023-05-06T01:24:40.425Z,100.00
2023-05-06T01:27:09.557Z,100.00
2023-05-06T01:29:41.399Z,100.00
2023-05-06T01:32:22.723Z,100.00
2023-05-06T01:34:57.723Z,100.00
2023-05-06T01:37:33.232Z,100.00
2023-05-06T01:40:05.792Z,100.00
2023-05-06T01:42:35.792Z,100.00
2023-05-06T01:45:07.054Z,100.00
2023-05-06T01:47:36.205Z,100.00
2023-05-06T01:50:05.240Z,100.00
2023-05-06T01:52:32.967Z,100.00
2023-05-06T01:55:02.090Z,100.00
2023-05-06T01:57:29.941Z,100.00
2023-05-06T01:59:57.679Z,100.00
2023-05-06T02:02:25.791Z,100.00
2023-05-06T02:04:54.579Z,100.00
2023-05-06T02:07:22.306Z,100.00
2023-05-06T02:09:50.305Z,100.00
2023-05-06T02:12:19.412Z,100.00
2023-05-06T02:14:47.144Z,100.00
2023-05-06T02:17:14.891Z,100.00
2023-05-06T02:19:42.630Z,100.00
2023-05-06T02:22:10.663Z,100.00
2023-05-06T02:24:38.419Z,100.00
2023-05-06T02:27:06.323Z,100.00
2023-05-06T02:29:35.483Z,100.00
2023-05-06T02:32:03.162Z,100.00
2023-05-06T02:34:31.200Z,100.00
2023-05-06T02:36:59.026Z,100.00
2023-05-06T02:39:26.734Z,100.00
2023-05-06T02:41:54.487Z,100.00
2023-05-06T02:44:22.181Z,100.00
2023-05-06T02:46:52.076Z,100.00
2023-05-06T02:49:19.829Z,100.00
2023-05-06T02:51:47.670Z,100.00
2023-05-06T02:54:15.396Z,100.00
2023-05-06T02:56:43.741Z,100.00
2023-05-06T02:59:11.646Z,100.00
2023-05-06T03:01:39.574Z,100.00
2023-05-06T03:04:08.766Z,100.00
2023-05-06T03:06:36.678Z,100.00
2023-05-06T03:09:05.092Z,100.00
2023-05-06T03:11:34.179Z,100.00
2023-05-06T03:14:02.059Z,100.00
2023-05-06T03:16:29.932Z,100.00
2023-05-06T03:18:58.005Z,100.00
2023-05-06T03:21:27.258Z,100.00
2023-05-06T03:23:55.060Z,100.00
2023-05-06T03:26:22.873Z,100.00
2023-05-06T03:28:50.722Z,100.00
2023-05-06T03:31:18.553Z,100.00
2023-05-06T03:33:46.385Z,100.00
2023-05-06T03:36:14.761Z,100.00
2023-05-06T03:38:44.048Z,100.00
2023-05-06T03:41:12.162Z,100.00
2023-05-06T03:43:39.966Z,100.00
2023-05-06T03:46:08.081Z,100.00
2023-05-06T03:48:35.955Z,100.00
2023-05-06T03:51:04.178Z,100.00
2023-05-06T03:53:31.921Z,100.00
2023-05-06T03:56:02.201Z,100.00
2023-05-06T03:58:30.259Z,100.00
2023-05-06T04:01:01.203Z,100.00
2023-05-06T04:03:29.154Z,100.00
2023-05-06T04:05:57.270Z,100.00
2023-05-06T04:08:25.021Z,100.00
2023-05-06T04:10:52.784Z,100.00
2023-05-06T04:13:21.903Z,100.00
2023-05-06T04:15:49.969Z,100.00
2023-05-06T04:18:19.278Z,100.00
2023-05-06T04:20:49.287Z,100.00
2023-05-06T04:23:17.312Z,100.00
2023-05-06T04:25:49.284Z,100.00
2023-05-06T04:28:18.935Z,100.00
2023-05-06T04:30:48.080Z,100.00
2023-05-06T04:33:15.884Z,100.00
2023-05-06T04:35:53.168Z,100.00
2023-05-06T04:38:21.642Z,100.00
2023-05-06T04:40:50.229Z,100.00
2023-05-06T04:43:18.240Z,100.00
2023-05-06T04:45:49.320Z,100.00
2023-05-06T04:48:22.102Z,100.00
2023-05-06T04:50:50.275Z,100.00
2023-05-06T04:53:18.303Z,100.00
2023-05-06T04:55:46.115Z,100.00
2023-05-06T04:58:14.568Z,100.00
2023-05-06T05:00:42.769Z,100.00
2023-05-06T05:03:10.779Z,100.00
2023-05-06T05:05:39.950Z,100.00
2023-05-06T05:08:07.760Z,100.00
2023-05-06T05:10:35.586Z,100.00
2023-05-06T05:13:03.704Z,100.00
2023-05-06T05:15:31.557Z,100.00
2023-05-06T05:17:59.345Z,100.00
2023-05-06T05:20:27.103Z,100.00
2023-05-06T05:22:56.758Z,100.00
2023-05-06T05:25:25.189Z,100.00
2023-05-06T05:27:52.910Z,100.00
2023-05-06T05:30:20.848Z,100.00
2023-05-06T05:32:49.193Z,100.00
2023-05-06T05:35:17.094Z,100.00
2023-05-06T05:37:44.856Z,100.00
2023-05-06T05:40:14.782Z,100.00
2023-05-06T05:42:42.477Z,100.00
2023-05-06T05:45:11.208Z,100.00
2023-05-06T05:47:39.045Z,100.00
2023-05-06T05:50:08.132Z,100.00
2023-05-06T05:52:35.905Z,100.00
2023-05-06T05:55:03.690Z,100.00
2023-05-06T05:57:32.772Z,100.00
2023-05-06T06:00:00.982Z,100.00
2023-05-06T06:02:28.856Z,100.00
2023-05-06T06:04:56.744Z,100.00
2023-05-06T06:07:24.685Z,100.00
2023-05-06T06:09:52.813Z,100.00
2023-05-06T06:12:20.511Z,100.00
2023-05-06T06:14:50.067Z,100.00
2023-05-06T06:17:17.921Z,100.00
2023-05-06T06:19:46.437Z,100.00
2023-05-06T06:22:14.303Z,100.00
2023-05-06T06:24:41.998Z,100.00
2023-05-06T06:27:10.160Z,100.00
2023-05-06T06:29:37.873Z,100.00
2023-05-06T06:32:07.592Z,100.00
2023-05-06T06:34:35.479Z,100.00
2023-05-06T06:37:03.378Z,100.00
2023-05-06T06:39:31.247Z,100.00
2023-05-06T06:41:59.287Z,100.00
2023-05-06T06:44:26.992Z,100.00
2023-05-06T06:46:54.740Z,100.00
2023-05-06T06:49:23.822Z,100.00
2023-05-06T06:51:52.630Z,100.00
2023-05-06T06:54:20.415Z,100.00
2023-05-06T06:56:48.769Z,100.00
2023-05-06T06:59:16.595Z,100.00
2023-05-06T07:01:44.449Z,100.00
2023-05-06T07:04:12.435Z,100.00
2023-05-06T07:06:41.542Z,100.00
2023-05-06T07:09:09.850Z,100.00
2023-05-06T07:11:37.792Z,100.00
2023-05-06T07:14:05.672Z,100.00
2023-05-06T07:16:33.572Z,100.00
2023-05-06T07:19:01.464Z,100.00
2023-05-06T07:21:32.547Z,100.00
2023-05-06T07:24:01.728Z,100.00
2023-05-06T07:26:29.438Z,100.00
2023-05-06T07:28:57.228Z,100.00
2023-05-06T07:31:25.179Z,100.00
2023-05-06T07:33:52.934Z,100.00
2023-05-06T07:36:20.709Z,100.00
2023-05-06T07:38:48.455Z,100.00
2023-05-06T07:41:17.650Z,100.00
2023-05-06T07:43:45.471Z,100.00
2023-05-06T07:46:13.286Z,100.00
2023-05-06T07:48:41.508Z,100.00
2023-05-06T07:51:09.245Z,100.00
2023-05-06T07:53:38.172Z,100.00
2023-05-06T07:56:06.379Z,100.00
2023-05-06T07:58:36.073Z,100.00
2023-05-06T08:01:04.343Z,100.00
2023-05-06T08:03:32.288Z,100.00
2023-05-06T08:06:00.229Z,100.00
2023-05-06T08:08:28.342Z,100.00
2023-05-06T08:10:56.400Z,100.00
2023-05-06T08:13:24.368Z,92.75
2023-05-06T08:15:53.658Z,87.78
2023-05-06T08:18:23.105Z,100.00
2023-05-06T08:20:51.218Z,100.00
2023-05-06T08:23:19.084Z,100.00
2023-05-06T08:25:47.085Z,97.72
2023-05-06T08:28:14.956Z,82.80
2023-05-06T08:30:42.777Z,85.30
2023-05-06T08:33:11.947Z,75.24
2023-05-06T08:35:39.710Z,68.91
2023-05-06T08:38:07.389Z,82.12
2023-05-06T08:40:35.693Z,73.86
2023-05-06T08:43:05.803Z,79.45
2023-05-06T08:45:34.090Z,73.97
2023-05-06T08:48:02.437Z,64.99
2023-05-06T08:50:31.602Z,66.77
2023-05-06T08:52:59.827Z,65.27
2023-05-06T08:55:28.671Z,65.88
2023-05-06T08:57:58.447Z,69.43
2023-05-06T09:00:26.573Z,72.90
2023-05-06T09:02:54.425Z,65.58
2023-05-06T09:05:22.268Z,68.88
2023-05-06T09:07:51.696Z,79.84
2023-05-06T09:10:19.532Z,76.34
2023-05-06T09:12:47.453Z,84.17
2023-05-06T09:15:15.247Z,74.75
2023-05-06T09:17:43.095Z,65.21
2023-05-06T09:20:13.553Z,60.96
2023-05-06T09:22:41.378Z,56.36
2023-05-06T09:25:12.042Z,56.51
2023-05-06T09:27:40.774Z,59.62
2023-05-06T09:30:11.615Z,53.33
2023-05-06T09:32:40.587Z,53.09
2023-05-06T09:35:09.918Z,50.77
2023-05-06T09:37:37.896Z,51.62
2023-05-06T09:40:06.722Z,49.86
2023-05-06T09:42:36.144Z,56.14
2023-05-06T09:45:04.008Z,59.07
2023-05-06T09:47:35.162Z,58.23
2023-05-06T09:50:03.468Z,61.49
2023-05-06T09:52:32.024Z,75.09
2023-05-06T09:55:01.608Z,70.52
2023-05-06T09:57:30.831Z,68.87
2023-05-06T10:00:01.245Z,71.13
2023-05-06T10:02:30.105Z,59.92
2023-05-06T10:05:00.582Z,55.30
2023-05-06T10:07:29.995Z,50.55
2023-05-06T10:09:59.453Z,49.73
2023-05-06T10:12:27.429Z,49.29
2023-05-06T10:14:55.278Z,51.79
2023-05-06T10:17:26.282Z,49.03
2023-05-06T10:19:59.296Z,49.84
2023-05-06T10:22:38.690Z,46.68
2023-05-06T10:25:16.879Z,48.45
2023-05-06T10:27:46.445Z,52.34
2023-05-06T10:30:17.012Z,56.63
2023-05-06T10:32:47.001Z,58.52
2023-05-06T10:35:23.782Z,61.44
2023-05-06T10:37:53.331Z,64.82
2023-05-06T10:40:21.766Z,64.65
2023-05-06T10:42:49.489Z,66.26
2023-05-06T10:45:17.238Z,60.50
2023-05-06T10:48:10.695Z,57.79
2023-05-06T10:50:38.826Z,55.59
2023-05-06T10:53:06.563Z,60.27
2023-05-06T10:55:36.088Z,56.79
2023-05-06T10:58:05.420Z,56.00
2023-05-06T11:00:34.671Z,54.58
2023-05-06T11:03:03.944Z,56.23
2023-05-06T11:05:33.419Z,61.77
2023-05-06T11:08:11.286Z,64.63
2023-05-06T11:10:39.145Z,59.45
2023-05-06T11:13:24.474Z,53.84
2023-05-06T11:15:52.503Z,50.63
2023-05-06T11:18:43.002Z,50.94
2023-05-06T11:21:42.028Z,49.63
2023-05-06T11:24:11.669Z,50.89
2023-05-06T11:26:41.933Z,48.68
2023-05-06T11:29:10.126Z,45.40
2023-05-06T11:31:42.849Z,42.28
2023-05-06T11:34:13.482Z,42.20
2023-05-06T11:36:55.981Z,40.11
2023-05-06T11:39:23.821Z,45.17
2023-05-06T11:41:53.904Z,47.12
2023-05-06T11:44:28.911Z,48.02
2023-05-06T11:47:01.408Z,48.96
2023-05-06T11:49:29.373Z,48.40
2023-05-06T11:51:58.540Z,45.30
2023-05-06T11:54:27.589Z,43.68
2023-05-06T11:56:57.409Z,44.59
2023-05-06T11:59:30.212Z,44.20
2023-05-06T12:01:59.480Z,40.11
2023-05-06T12:04:27.610Z,43.03
2023-05-06T12:06:57.138Z,46.73
2023-05-06T12:09:26.831Z,46.26
2023-05-06T12:11:55.520Z,45.71
2023-05-06T12:14:23.685Z,45.93
2023-05-06T12:16:52.409Z,48.85
2023-05-06T12:19:22.359Z,52.05
2023-05-06T12:21:50.102Z,53.96
2023-05-06T12:24:30.114Z,53.87
2023-05-06T12:26:58.204Z,51.94
2023-05-06T12:29:25.980Z,53.64
2023-05-06T12:32:08.392Z,54.89
2023-05-06T12:34:40.255Z,53.32
2023-05-06T12:37:08.575Z,52.49
2023-05-06T12:39:38.757Z,49.36
2023-05-06T12:42:07.715Z,45.73
2023-05-06T12:44:37.433Z,44.76
2023-05-06T12:47:07.412Z,42.82
2023-05-06T12:49:49.527Z,48.13
2023-05-06T12:52:18.508Z,46.62
2023-05-06T12:54:48.284Z,44.97
2023-05-06T12:57:16.300Z,47.83
2023-05-06T12:59:45.302Z,49.72
2023-05-06T13:02:13.436Z,46.06
2023-05-06T13:04:41.938Z,44.62
2023-05-06T13:07:09.704Z,45.72
2023-05-06T13:09:37.745Z,47.44
2023-05-06T13:12:07.592Z,46.46
2023-05-06T13:14:36.919Z,48.23
2023-05-06T13:17:06.754Z,50.05
2023-05-06T13:19:34.924Z,51.99
2023-05-06T13:22:02.759Z,52.73
2023-05-06T13:24:30.903Z,52.31
2023-05-06T13:27:00.599Z,53.13
2023-05-06T13:29:30.690Z,52.21
2023-05-06T13:31:58.673Z,56.52
2023-05-06T13:34:26.540Z,52.17
2023-05-06T13:36:54.574Z,51.08
2023-05-06T13:39:22.614Z,49.60
2023-05-06T13:41:51.033Z,51.00
2023-05-06T13:44:19.764Z,45.91
2023-05-06T13:46:49.593Z,47.07
2023-05-06T13:49:17.873Z,46.28
2023-05-06T13:51:45.927Z,47.01
2023-05-06T13:54:13.645Z,47.22
2023-05-06T13:56:41.441Z,43.47
2023-05-06T13:59:11.137Z,43.53
2023-05-06T14:01:39.303Z,45.36
2023-05-06T14:04:08.478Z,49.79
2023-05-06T14:06:36.271Z,45.99
2023-05-06T14:09:04.711Z,45.64
2023-05-06T14:11:32.555Z,45.99
2023-05-06T14:14:00.610Z,46.20
2023-05-06T14:16:28.423Z,44.37
2023-05-06T14:18:56.260Z,45.88
2023-05-06T14:21:25.818Z,47.08
2023-05-06T14:23:53.580Z,50.83
2023-05-06T14:26:21.372Z,50.50
2023-05-06T14:28:49.108Z,50.09
2023-05-06T14:31:16.982Z,50.34
2023-05-06T14:33:44.732Z,51.50
2023-05-06T14:36:12.541Z,50.06
2023-05-06T14:38:41.619Z,48.11
2023-05-06T14:41:09.287Z,50.40
2023-05-06T14:43:37.224Z,48.21
2023-05-06T14:46:05.096Z,50.00
2023-05-06T14:48:32.954Z,49.72
2023-05-06T14:51:00.799Z,49.42
2023-05-06T14:53:28.488Z,48.90
2023-05-06T14:55:57.632Z,48.23
2023-05-06T14:58:25.752Z,48.01
2023-05-06T15:00:53.596Z,48.23
2023-05-06T15:03:21.386Z,51.47
2023-05-06T15:05:50.628Z,54.53
2023-05-06T15:08:18.435Z,51.35
2023-05-06T15:10:46.538Z,51.53
2023-05-06T15:13:15.982Z,53.45
2023-05-06T15:15:43.791Z,53.60
2023-05-06T15:18:13.264Z,53.76
2023-05-06T15:20:41.471Z,53.61
2023-05-06T15:23:09.199Z,52.11
2023-05-06T15:25:37.103Z,54.36
2023-05-06T15:28:06.560Z,54.25
2023-05-06T15:30:37.655Z,56.21
2023-05-06T15:33:06.279Z,55.83
2023-05-06T15:35:34.113Z,59.60
2023-05-06T15:38:04.329Z,55.48
2023-05-06T15:40:32.134Z,53.69
2023-05-06T15:42:59.927Z,55.08
2023-05-06T15:45:28.150Z,56.59
2023-05-06T15:47:57.540Z,58.11
2023-05-06T15:52:59.375Z,57.01
2023-05-06T15:55:27.175Z,56.86
2023-05-06T15:57:55.814Z,56.06
2023-05-06T16:00:24.029Z,55.87
2023-05-06T16:02:51.835Z,55.81
2023-05-06T16:05:21.123Z,55.43
2023-05-06T16:07:49.644Z,55.42
2023-05-06T16:10:17.792Z,56.02
2023-05-06T16:12:45.990Z,57.40
2023-05-06T16:15:13.825Z,57.28
2023-05-06T16:17:41.857Z,58.08
2023-05-06T16:20:11.215Z,56.20
2023-05-06T16:22:41.402Z,56.26
2023-05-06T16:25:09.413Z,56.37
2023-05-06T16:27:37.421Z,58.62
2023-05-06T16:30:05.943Z,58.75
2023-05-06T16:32:33.802Z,57.74
2023-05-06T16:35:01.602Z,59.18
2023-05-06T16:37:29.473Z,58.84
2023-05-06T16:39:58.562Z,58.39
2023-05-06T16:42:26.651Z,56.83
2023-05-06T16:44:54.436Z,57.36
2023-05-06T16:47:24.084Z,57.77
2023-05-06T16:49:52.080Z,59.78
2023-05-06T16:52:20.164Z,56.81
2023-05-06T16:54:47.841Z,58.01
2023-05-06T16:57:17.169Z,59.33
2023-05-06T16:59:44.936Z,61.93
2023-05-06T17:02:12.801Z,61.76
2023-05-06T17:04:40.620Z,61.90
2023-05-06T17:07:10.986Z,59.99
2023-05-06T17:09:38.790Z,59.43
2023-05-06T17:12:07.455Z,58.78
2023-05-06T17:14:36.748Z,62.55
2023-05-06T17:17:05.384Z,60.37
2023-05-06T17:19:34.434Z,63.85
2023-05-06T17:22:02.193Z,72.01
2023-05-06T17:24:29.964Z,68.92
2023-05-06T17:26:57.879Z,66.80
2023-05-06T17:29:25.805Z,71.59
2023-05-06T17:31:54.997Z,76.83
2023-05-06T17:34:22.858Z,72.69
2023-05-06T17:36:50.584Z,83.38
2023-05-06T17:39:18.423Z,93.48
2023-05-06T17:41:46.123Z,100.00
2023-05-06T17:44:16.501Z,100.00
2023-05-06T17:46:45.423Z,100.00
2023-05-06T17:49:16.929Z,100.00
2023-05-06T17:51:46.031Z,100.00
2023-05-06T17:54:13.822Z,100.00
2023-05-06T17:56:41.673Z,100.00
2023-05-06T17:59:09.486Z,100.00
2023-05-06T18:01:37.373Z,100.00
2023-05-06T18:04:05.227Z,100.00
2023-05-06T18:06:34.586Z,100.00
2023-05-06T18:09:02.396Z,100.00
2023-05-06T18:11:30.204Z,100.00
2023-05-06T18:13:58.180Z,100.00
2023-05-06T18:16:26.139Z,100.00
2023-05-06T18:18:53.965Z,100.00
2023-05-06T18:21:22.284Z,100.00
2023-05-06T18:23:53.585Z,100.00
2023-05-06T18:26:43.351Z,100.00
2023-05-06T18:29:12.289Z,100.00
2023-05-06T18:31:40.241Z,100.00
2023-05-06T18:34:08.029Z,100.00
2023-05-06T18:36:36.536Z,100.00
2023-05-06T18:39:05.901Z,100.00
2023-05-06T18:41:34.028Z,100.00
2023-05-06T18:44:03.005Z,100.00
2023-05-06T18:46:30.830Z,100.00
2023-05-06T18:48:59.086Z,100.00
2023-05-06T18:51:27.474Z,100.00
2023-05-06T18:53:55.298Z,100.00
2023-05-06T18:56:24.688Z,100.00
2023-05-06T18:58:52.774Z,100.00
2023-05-06T19:01:20.833Z,100.00
2023-05-06T19:03:48.686Z,100.00
2023-05-06T19:06:16.439Z,100.00
2023-05-06T19:08:44.392Z,100.00
2023-05-06T19:11:16.520Z,100.00
2023-05-06T19:13:46.379Z,100.00
2023-05-06T19:16:14.784Z,100.00
2023-05-06T19:18:42.790Z,100.00
2023-05-06T19:21:10.930Z,100.00
2023-05-06T19:23:38.893Z,100.00
2023-05-06T19:26:07.319Z,100.00
2023-05-06T19:28:35.368Z,100.00
2023-05-06T19:31:07.593Z,100.00
2023-05-06T19:33:35.430Z,100.00
2023-05-06T19:36:03.233Z,100.00
2023-05-06T19:38:31.076Z,100.00
2023-05-06T19:40:58.806Z,100.00
2023-05-06T19:43:26.916Z,100.00
2023-05-06T19:45:54.702Z,100.00
2023-05-06T19:48:24.233Z,100.00
2023-05-06T19:50:53.972Z,100.00
2023-05-06T19:53:22.761Z,100.00
2023-05-06T19:55:50.907Z,100.00
2023-05-06T19:58:19.328Z,100.00
2023-05-06T20:00:47.086Z,100.00
2023-05-06T20:03:15.003Z,100.00
2023-05-06T20:05:44.132Z,100.00
2023-05-06T20:08:12.368Z,100.00
2023-05-06T20:10:40.104Z,100.00
2023-05-06T20:13:07.924Z,100.00
2023-05-06T20:15:36.367Z,100.00
2023-05-06T20:18:04.412Z,100.00
2023-05-06T20:20:34.343Z,100.00
2023-05-06T20:23:03.829Z,100.00
2023-05-06T20:25:31.741Z,100.00
2023-05-06T20:28:00.511Z,100.00
2023-05-06T20:30:28.357Z,100.00
2023-05-06T20:32:56.234Z,100.00
2023-05-06T20:35:24.150Z,100.00
2023-05-06T20:37:51.940Z,100.00
2023-05-06T20:40:21.258Z,100.00
2023-05-06T20:42:49.443Z,100.00
2023-05-06T20:45:18.172Z,100.00
2023-05-06T20:47:46.007Z,100.00
2023-05-06T20:50:17.050Z,100.00
2023-05-06T20:52:45.997Z,100.00
2023-05-06T20:55:15.255Z,100.00
2023-05-06T20:57:45.316Z,100.00
2023-05-06T21:00:14.512Z,100.00
2023-05-06T21:02:42.496Z,100.00
2023-05-06T21:05:11.760Z,100.00
2023-05-06T21:07:39.901Z,100.00
2023-05-06T21:10:08.305Z,100.00
2023-05-06T21:12:36.075Z,100.00
2023-05-06T21:15:06.272Z,100.00
2023-05-06T21:17:34.107Z,100.00
2023-05-06T21:20:03.036Z,100.00
2023-05-06T21:22:32.054Z,100.00
2023-05-06T21:24:59.903Z,100.00
2023-05-06T21:27:27.825Z,100.00
2023-05-06T21:29:55.541Z,100.00
2023-05-06T21:32:24.766Z,100.00
2023-05-06T21:34:52.524Z,100.00
2023-05-06T21:37:20.328Z,100.00
2023-05-06T21:39:48.032Z,100.00
2023-05-06T21:42:15.744Z,100.00
2023-05-06T21:44:43.527Z,100.00
2023-05-06T21:47:11.278Z,100.00
2023-05-06T21:49:40.400Z,100.00
2023-05-06T21:52:08.196Z,100.00
2023-05-06T21:54:35.901Z,100.00
2023-05-06T21:57:07.890Z,100.00
2023-05-06T21:59:36.213Z,100.00
2023-05-06T22:02:04.524Z,100.00
2023-05-06T22:04:32.526Z,100.00
2023-05-06T22:07:01.729Z,100.00
2023-05-06T22:09:29.511Z,100.00
2023-05-06T22:11:57.730Z,100.00
2023-05-06T22:14:30.211Z,100.00
2023-05-06T22:17:05.367Z,100.00
2023-05-06T22:19:33.160Z,100.00
2023-05-06T22:22:02.645Z,100.00
2023-05-06T22:24:30.422Z,100.00
2023-05-06T22:26:58.258Z,100.00
2023-05-06T22:29:26.068Z,100.00
2023-05-06T22:31:53.856Z,100.00
2023-05-06T22:34:21.722Z,100.00
2023-05-06T22:36:49.485Z,100.00
2023-05-06T22:39:18.737Z,100.00
2023-05-06T22:41:48.398Z,100.00
2023-05-06T22:44:16.148Z,100.00
2023-05-06T22:46:44.043Z,100.00
2023-05-06T22:49:11.741Z,100.00
2023-05-06T22:51:39.567Z,100.00
2023-05-06T22:54:07.320Z,100.00
2023-05-06T22:56:36.403Z,100.00
2023-05-06T22:59:04.193Z,100.00
2023-05-06T23:01:33.186Z,100.00
2023-05-06T23:04:01.267Z,100.00
2023-05-06T23:06:30.925Z,100.00
2023-05-06T23:08:58.771Z,100.00
2023-05-06T23:11:26.777Z,100.00
2023-05-06T23:13:55.939Z,100.00
2023-05-06T23:16:23.654Z,100.00
2023-05-06T23:18:51.428Z,100.00
2023-05-06T23:21:19.232Z,100.00
2023-05-06T23:23:47.002Z,100.00
2023-05-06T23:26:14.858Z,100.00
2023-05-06T23:28:42.692Z,100.00
2023-05-06T23:31:11.861Z,100.00
2023-05-06T23:33:39.716Z,100.00
2023-05-06T23:36:08.105Z,100.00
2023-05-06T23:38:36.264Z,100.00
2023-05-06T23:41:04.023Z,100.00
2023-05-06T23:43:31.715Z,100.00
2023-05-06T23:45:59.530Z,100.00
2023-05-06T23:48:28.728Z,100.00
2023-05-06T23:50:56.521Z,100.00
2023-05-06T23:53:24.400Z,100.00
2023-05-06T23:55:52.110Z,100.00
2023-05-06T23:58:19.816Z,100.00
