createdAt,value
2018-09-09T00:01:21.462Z,97.00
2018-09-09T00:03:49.852Z,97.00
2018-09-09T00:06:18.876Z,97.00
2018-09-09T00:08:47.187Z,97.00
2018-09-09T00:11:15.540Z,97.00
2018-09-09T00:13:43.815Z,97.00
2018-09-09T00:16:12.109Z,97.00
2018-09-09T00:18:40.937Z,97.00
2018-09-09T00:21:09.485Z,97.00
2018-09-09T00:23:37.855Z,97.00
2018-09-09T00:26:06.387Z,97.00
2018-09-09T00:28:34.680Z,97.00
2018-09-09T00:31:03.059Z,97.00
2018-09-09T00:33:31.448Z,97.00
2018-09-09T00:35:59.956Z,97.00
2018-09-09T00:38:28.366Z,97.00
2018-09-09T00:40:56.680Z,97.00
2018-09-09T00:43:24.983Z,97.00
2018-09-09T00:45:53.366Z,97.00
2018-09-09T00:48:21.698Z,97.00
2018-09-09T00:50:55.496Z,97.00
2018-09-09T00:53:29.343Z,97.00
2018-09-09T00:55:57.775Z,97.00
2018-09-09T00:58:26.118Z,97.00
2018-09-09T01:01:02.690Z,97.00
2018-09-09T01:03:30.997Z,97.00
2018-09-09T01:05:59.344Z,97.00
2018-09-09T01:08:27.702Z,97.00
2018-09-09T01:11:02.608Z,97.00
2018-09-09T01:13:31.027Z,97.00
2018-09-09T01:15:59.327Z,97.00
2018-09-09T01:18:27.670Z,97.00
2018-09-09T01:20:56.050Z,97.00
2018-09-09T01:23:25.122Z,97.00
2018-09-09T01:25:53.506Z,97.00
2018-09-09T01:28:21.841Z,97.00
2018-09-09T01:30:50.175Z,97.00
2018-09-09T01:33:18.534Z,97.00
2018-09-09T01:35:46.884Z,97.00
2018-09-09T01:38:15.282Z,97.00
2018-09-09T01:40:43.610Z,97.00
2018-09-09T01:43:11.983Z,97.00
2018-09-09T01:45:40.300Z,97.00
2018-09-09T01:48:09.913Z,97.00
2018-09-09T01:50:39.341Z,97.00
2018-09-09T01:53:09.505Z,97.00
2018-09-09T01:55:37.856Z,97.00
2018-09-09T01:58:06.244Z,97.00
2018-09-09T02:00:34.680Z,97.00
2018-09-09T02:03:08.084Z,97.00
2018-09-09T02:05:36.559Z,97.00
2018-09-09T02:08:04.912Z,97.00
2018-09-09T02:10:33.255Z,97.00
2018-09-09T02:13:01.573Z,97.00
2018-09-09T02:15:29.909Z,97.00
2018-09-09T02:17:58.342Z,97.00
2018-09-09T02:20:26.777Z,97.00
2018-09-09T02:22:55.154Z,97.00
2018-09-09T02:25:23.552Z,97.00
2018-09-09T02:27:52.531Z,97.00
2018-09-09T02:30:20.969Z,97.00
2018-09-09T02:32:49.847Z,97.00
2018-09-09T02:35:18.247Z,97.00
2018-09-09T02:37:46.945Z,97.00
2018-09-09T02:40:16.060Z,97.00
2018-09-09T02:42:44.590Z,97.00
2018-09-09T02:45:13.202Z,97.00
2018-09-09T02:47:41.496Z,97.00
2018-09-09T02:50:09.837Z,97.00
2018-09-09T02:52:38.210Z,97.00
2018-09-09T02:55:06.596Z,97.00
2018-09-09T02:57:36.082Z,97.00
2018-09-09T03:00:04.545Z,97.00
2018-09-09T03:02:32.913Z,97.00
2018-09-09T03:05:01.241Z,97.00
2018-09-09T03:07:29.590Z,97.00
2018-09-09T03:09:57.923Z,97.00
2018-09-09T03:12:26.322Z,97.00
2018-09-09T03:14:54.662Z,97.00
2018-09-09T03:17:23.005Z,97.00
2018-09-09T03:19:51.346Z,97.00
2018-09-09T03:22:19.669Z,97.00
2018-09-09T03:24:47.948Z,97.00
2018-09-09T03:27:16.242Z,97.00
2018-09-09T03:29:44.554Z,97.00
2018-09-09T03:32:13.001Z,97.00
2018-09-09T03:34:41.340Z,97.00
2018-09-09T03:37:09.677Z,97.00
2018-09-09T03:39:38.144Z,97.00
2018-09-09T03:42:06.833Z,97.00
2018-09-09T03:44:35.190Z,97.00
2018-09-09T03:47:03.539Z,97.00
2018-09-09T03:49:32.053Z,97.00
2018-09-09T03:52:00.385Z,97.00
2018-09-09T03:54:28.735Z,97.00
2018-09-09T03:56:57.075Z,97.00
2018-09-09T03:59:25.421Z,97.00
2018-09-09T04:01:53.725Z,97.00
2018-09-09T04:04:22.040Z,97.00
2018-09-09T04:06:50.455Z,97.00
2018-09-09T04:09:18.794Z,97.00
2018-09-09T04:11:47.126Z,97.00
2018-09-09T04:14:15.477Z,97.00
2018-09-09T04:16:43.787Z,97.00
2018-09-09T04:19:12.120Z,97.00
2018-09-09T04:21:45.238Z,97.00
2018-09-09T04:24:13.577Z,97.00
2018-09-09T04:26:42.316Z,97.00
2018-09-09T04:29:10.675Z,97.00
2018-09-09T04:31:39.011Z,97.00
2018-09-09T04:34:07.384Z,97.00
2018-09-09T04:36:35.692Z,97.00
2018-09-09T04:39:05.353Z,97.00
2018-09-09T04:41:33.735Z,97.00
2018-09-09T04:44:02.044Z,97.00
2018-09-09T04:46:30.492Z,97.00
2018-09-09T04:48:58.735Z,97.00
2018-09-09T04:51:27.064Z,97.00
2018-09-09T04:53:55.478Z,97.00
2018-09-09T04:56:23.776Z,97.00
2018-09-09T04:58:52.213Z,97.00
2018-09-09T05:01:20.702Z,97.00
2018-09-09T05:03:49.115Z,97.00
2018-09-09T05:06:17.462Z,97.00
2018-09-09T05:08:45.827Z,97.00
2018-09-09T05:11:14.206Z,97.00
2018-09-09T05:13:42.523Z,97.00
2018-09-09T05:16:11.575Z,97.00
2018-09-09T05:18:40.097Z,97.00
2018-09-09T05:21:08.534Z,97.00
2018-09-09T05:23:36.913Z,97.00
2018-09-09T05:26:05.284Z,97.00
2018-09-09T05:28:33.635Z,97.00
2018-09-09T05:31:01.968Z,97.00
2018-09-09T05:33:30.346Z,97.00
2018-09-09T05:35:58.939Z,97.00
2018-09-09T05:38:27.350Z,97.00
2018-09-09T05:40:55.754Z,97.00
2018-09-09T05:43:24.148Z,97.00
2018-09-09T05:45:52.594Z,97.00
2018-09-09T05:48:20.925Z,97.00
2018-09-09T05:50:49.257Z,97.00
2018-09-09T05:53:17.731Z,97.00
2018-09-09T05:55:46.069Z,97.00
2018-09-09T05:58:14.413Z,97.00
2018-09-09T06:00:42.723Z,97.00
2018-09-09T06:03:11.080Z,97.00
2018-09-09T06:05:39.441Z,97.00
2018-09-09T06:08:07.884Z,97.00
2018-09-09T06:10:36.213Z,97.00
2018-09-09T06:13:04.626Z,97.00
2018-09-09T06:15:33.162Z,97.00
2018-09-09T06:18:01.517Z,97.00
2018-09-09T06:20:30.070Z,97.00
2018-09-09T06:22:58.466Z,97.00
2018-09-09T06:25:26.830Z,97.00
2018-09-09T06:27:55.384Z,97.00
2018-09-09T06:30:23.808Z,97.00
2018-09-09T06:32:52.328Z,97.00
2018-09-09T06:35:20.769Z,97.00
2018-09-09T06:37:49.214Z,97.00
2018-09-09T06:40:17.540Z,97.00
2018-09-09T06:42:45.903Z,97.00
2018-09-09T06:45:14.237Z,97.00
2018-09-09T06:47:42.906Z,97.00
2018-09-09T06:50:11.352Z,97.00
2018-09-09T06:52:39.708Z,97.00
2018-09-09T06:55:08.083Z,97.00
2018-09-09T06:57:36.736Z,97.00
2018-09-09T07:00:05.384Z,97.00
2018-09-09T07:02:33.743Z,97.00
2018-09-09T07:05:02.196Z,97.00
2018-09-09T07:07:30.849Z,97.00
2018-09-09T07:09:59.252Z,97.00
2018-09-09T07:12:27.650Z,97.00
2018-09-09T07:14:56.462Z,97.00
2018-09-09T07:17:25.133Z,97.00
2018-09-09T07:19:53.814Z,97.00
2018-09-09T07:22:22.148Z,96.60
2018-09-09T07:24:51.563Z,95.40
2018-09-09T07:27:20.094Z,96.10
2018-09-09T07:29:48.459Z,95.50
2018-09-09T07:32:16.764Z,95.70
2018-09-09T07:34:45.100Z,94.20
2018-09-09T07:37:14.051Z,93.80
2018-09-09T07:39:42.326Z,93.90
2018-09-09T07:42:10.842Z,93.70
2018-09-09T07:44:40.213Z,92.80
2018-09-09T07:47:08.612Z,92.40
2018-09-09T07:49:36.917Z,91.90
2018-09-09T07:52:05.504Z,91.90
2018-09-09T07:54:33.973Z,90.90
2018-09-09T07:57:04.415Z,90.80
2018-09-09T07:59:33.411Z,90.10
2018-09-09T08:02:02.302Z,89.60
2018-09-09T08:04:30.637Z,90.20
2018-09-09T08:06:59.156Z,90.30
2018-09-09T08:09:27.543Z,89.70
2018-09-09T08:11:56.029Z,89.40
2018-09-09T08:14:24.441Z,89.50
2018-09-09T08:16:52.976Z,89.60
2018-09-09T08:19:21.295Z,89.30
2018-09-09T08:21:49.667Z,88.60
2018-09-09T08:24:19.219Z,88.00
2018-09-09T08:26:47.704Z,87.50
2018-09-09T08:29:16.051Z,85.60
2018-09-09T08:31:44.743Z,85.90
2018-09-09T08:34:13.936Z,86.60
2018-09-09T08:36:42.478Z,86.50
2018-09-09T08:39:11.866Z,85.30
2018-09-09T08:41:40.595Z,85.00
2018-09-09T08:44:09.781Z,85.30
2018-09-09T08:46:38.138Z,84.30
2018-09-09T08:49:06.642Z,84.20
2018-09-09T08:51:35.692Z,84.40
2018-09-09T08:54:05.920Z,84.00
2018-09-09T08:56:35.226Z,83.20
2018-09-09T08:59:03.616Z,82.90
2018-09-09T09:01:33.040Z,83.10
2018-09-09T09:04:01.502Z,83.30
2018-09-09T09:06:30.727Z,83.60
2018-09-09T09:08:59.270Z,83.60
2018-09-09T09:11:27.595Z,83.60
2018-09-09T09:13:56.805Z,83.60
2018-09-09T09:16:25.137Z,83.50
2018-09-09T09:18:53.584Z,83.30
2018-09-09T09:21:22.697Z,82.80
2018-09-09T09:23:51.084Z,83.00
2018-09-09T09:26:19.555Z,82.40
2018-09-09T09:28:55.544Z,82.50
2018-09-09T09:31:23.907Z,82.90
2018-09-09T09:33:52.289Z,82.90
2018-09-09T09:36:21.152Z,82.60
2018-09-09T09:38:49.869Z,82.30
2018-09-09T09:41:18.202Z,82.50
2018-09-09T09:43:46.575Z,82.70
2018-09-09T09:46:15.291Z,82.30
2018-09-09T09:48:44.014Z,81.80
2018-09-09T09:51:12.402Z,81.00
2018-09-09T09:53:42.173Z,80.40
2018-09-09T09:56:11.702Z,80.60
2018-09-09T09:58:40.574Z,80.90
2018-09-09T10:01:08.879Z,80.30
2018-09-09T10:03:37.854Z,79.70
2018-09-09T10:06:07.521Z,79.00
2018-09-09T10:08:36.519Z,77.60
2018-09-09T10:11:04.920Z,77.60
2018-09-09T10:13:33.496Z,77.00
2018-09-09T10:16:02.216Z,76.20
2018-09-09T10:18:31.322Z,75.80
2018-09-09T10:21:00.263Z,75.70
2018-09-09T10:23:28.675Z,74.20
2018-09-09T10:25:57.176Z,73.90
2018-09-09T10:28:26.561Z,74.10
2018-09-09T10:30:55.563Z,74.20
2018-09-09T10:33:24.228Z,74.70
2018-09-09T10:35:53.215Z,74.70
2018-09-09T10:38:21.644Z,74.20
2018-09-09T10:40:51.552Z,74.20
2018-09-09T10:43:20.308Z,74.50
2018-09-09T10:45:49.809Z,74.20
2018-09-09T10:48:18.406Z,74.70
2018-09-09T10:50:46.897Z,74.60
2018-09-09T10:53:16.176Z,74.80
2018-09-09T10:55:45.176Z,74.90
2018-09-09T10:58:14.601Z,74.40
2018-09-09T11:00:43.516Z,75.00
2018-09-09T11:03:12.463Z,74.70
2018-09-09T11:05:42.052Z,74.80
2018-09-09T11:08:14.398Z,74.80
2018-09-09T11:10:43.817Z,74.70
2018-09-09T11:13:12.839Z,73.70
2018-09-09T11:15:42.280Z,74.40
2018-09-09T11:18:11.315Z,74.80
2018-09-09T11:20:40.374Z,75.40
2018-09-09T11:23:10.879Z,75.00
2018-09-09T11:25:40.018Z,75.60
2018-09-09T11:28:08.995Z,75.90
2018-09-09T11:30:37.408Z,75.60
2018-09-09T11:33:06.038Z,76.40
2018-09-09T11:35:34.329Z,75.20
2018-09-09T11:38:02.856Z,75.10
2018-09-09T11:40:31.265Z,74.40
2018-09-09T11:43:00.248Z,74.10
2018-09-09T11:45:28.751Z,74.10
2018-09-09T11:47:57.887Z,74.20
2018-09-09T11:50:26.270Z,74.30
2018-09-09T11:52:56.024Z,74.10
2018-09-09T11:55:25.098Z,74.10
2018-09-09T11:57:53.519Z,73.60
2018-09-09T12:00:22.945Z,74.00
2018-09-09T12:02:51.324Z,73.20
2018-09-09T12:05:19.685Z,73.00
2018-09-09T12:07:48.367Z,73.10
2018-09-09T12:10:17.838Z,72.50
2018-09-09T12:12:47.350Z,73.30
2018-09-09T12:15:20.671Z,73.40
2018-09-09T12:17:49.049Z,73.10
2018-09-09T12:20:17.351Z,72.90
2018-09-09T12:22:45.787Z,72.60
2018-09-09T12:25:14.219Z,72.20
2018-09-09T12:27:42.579Z,72.40
2018-09-09T12:30:11.054Z,72.30
2018-09-09T12:32:39.567Z,71.40
2018-09-09T12:35:07.936Z,71.60
2018-09-09T12:37:36.366Z,71.50
2018-09-09T12:40:04.963Z,70.40
2018-09-09T12:42:33.408Z,70.90
2018-09-09T12:45:07.166Z,71.10
2018-09-09T12:47:40.972Z,71.50
2018-09-09T12:50:09.405Z,71.40
2018-09-09T12:52:37.894Z,71.70
2018-09-09T12:55:06.368Z,72.00
2018-09-09T12:57:35.230Z,73.00
2018-09-09T13:00:04.294Z,72.90
2018-09-09T13:02:33.172Z,72.90
2018-09-09T13:05:02.067Z,72.30
2018-09-09T13:07:31.063Z,72.30
2018-09-09T13:09:59.500Z,71.80
2018-09-09T13:12:32.232Z,71.20
2018-09-09T13:15:00.693Z,71.30
2018-09-09T13:17:30.104Z,71.40
2018-09-09T13:19:58.558Z,70.60
2018-09-09T13:22:27.073Z,69.40
2018-09-09T13:24:55.465Z,68.40
2018-09-09T13:27:23.878Z,67.40
2018-09-09T13:29:52.303Z,67.00
2018-09-09T13:32:20.640Z,66.50
2018-09-09T13:34:48.981Z,64.80
2018-09-09T13:37:17.451Z,64.20
2018-09-09T13:39:45.845Z,62.90
2018-09-09T13:42:14.282Z,62.70
2018-09-09T13:44:42.648Z,62.80
2018-09-09T13:47:11.005Z,62.90
2018-09-09T13:49:39.420Z,62.70
2018-09-09T13:52:08.136Z,62.90
2018-09-09T13:54:36.551Z,63.40
2018-09-09T13:57:05.752Z,62.60
2018-09-09T13:59:34.412Z,61.50
2018-09-09T14:02:03.570Z,60.90
2018-09-09T14:04:31.874Z,60.90
2018-09-09T14:07:00.367Z,60.70
2018-09-09T14:09:28.935Z,61.00
2018-09-09T14:11:57.461Z,61.10
2018-09-09T14:14:25.881Z,61.10
2018-09-09T14:16:54.354Z,62.20
2018-09-09T14:19:22.810Z,63.60
2018-09-09T14:21:52.102Z,64.60
2018-09-09T14:24:20.502Z,64.90
2018-09-09T14:26:48.895Z,65.00
2018-09-09T14:29:17.369Z,64.60
2018-09-09T14:31:45.906Z,63.50
2018-09-09T14:34:14.427Z,63.60
2018-09-09T14:36:42.800Z,63.00
2018-09-09T14:39:11.222Z,62.80
2018-09-09T14:41:39.809Z,63.00
2018-09-09T14:44:08.404Z,62.70
2018-09-09T14:46:37.198Z,62.20
2018-09-09T14:49:05.564Z,61.90
2018-09-09T14:51:34.064Z,60.60
2018-09-09T14:54:02.453Z,59.90
2018-09-09T14:56:30.856Z,61.00
2018-09-09T14:58:59.349Z,61.20
2018-09-09T15:01:27.785Z,61.90
2018-09-09T15:03:56.263Z,61.80
2018-09-09T15:06:24.724Z,62.40
2018-09-09T15:08:53.057Z,62.40
2018-09-09T15:11:21.624Z,63.00
2018-09-09T15:13:50.053Z,63.20
2018-09-09T15:16:18.511Z,63.50
2018-09-09T15:18:46.845Z,63.60
2018-09-09T15:21:15.286Z,65.00
2018-09-09T15:23:43.727Z,66.40
2018-09-09T15:26:12.157Z,66.90
2018-09-09T15:28:40.682Z,67.90
2018-09-09T15:31:09.090Z,68.20
2018-09-09T15:33:37.634Z,68.70
2018-09-09T15:36:06.206Z,69.40
2018-09-09T15:38:34.611Z,69.50
2018-09-09T15:41:03.024Z,70.00
2018-09-09T15:43:31.480Z,69.50
2018-09-09T15:45:59.805Z,69.40
2018-09-09T15:48:28.309Z,69.50
2018-09-09T15:50:56.651Z,69.40
2018-09-09T15:53:25.110Z,69.60
2018-09-09T15:55:53.561Z,69.70
2018-09-09T15:58:21.967Z,69.90
2018-09-09T16:00:50.367Z,69.80
2018-09-09T16:03:18.832Z,69.50
2018-09-09T16:05:47.230Z,69.30
2018-09-09T16:08:15.641Z,69.70
2018-09-09T16:10:44.045Z,69.80
2018-09-09T16:13:13.000Z,70.60
2018-09-09T16:15:41.497Z,70.90
2018-09-09T16:18:09.905Z,70.70
2018-09-09T16:20:38.242Z,71.30
2018-09-09T16:23:06.799Z,71.60
2018-09-09T16:25:35.321Z,71.70
2018-09-09T16:28:03.767Z,72.10
2018-09-09T16:30:32.255Z,71.70
2018-09-09T16:33:00.639Z,71.80
2018-09-09T16:35:29.077Z,71.90
2018-09-09T16:37:57.528Z,71.70
2018-09-09T16:40:26.011Z,72.00
2018-09-09T16:42:54.480Z,72.00
2018-09-09T16:45:22.909Z,72.30
2018-09-09T16:47:51.425Z,72.40
2018-09-09T16:50:19.912Z,71.90
2018-09-09T16:52:48.377Z,72.10
2018-09-09T16:55:16.970Z,72.40
2018-09-09T16:57:45.406Z,73.00
2018-09-09T17:00:13.845Z,72.80
2018-09-09T17:02:42.286Z,73.10
2018-09-09T17:05:10.728Z,72.30
2018-09-09T17:07:40.388Z,72.80
2018-09-09T17:10:08.837Z,73.00
2018-09-09T17:12:37.375Z,73.00
2018-09-09T17:15:05.823Z,72.60
2018-09-09T17:17:34.340Z,72.90
2018-09-09T17:20:02.833Z,73.60
2018-09-09T17:22:31.228Z,73.70
2018-09-09T17:24:59.703Z,73.70
2018-09-09T17:27:30.256Z,74.20
2018-09-09T17:29:58.680Z,75.00
2018-09-09T17:32:28.149Z,75.60
2018-09-09T17:34:56.570Z,75.90
2018-09-09T17:37:24.963Z,76.30
2018-09-09T17:39:53.364Z,77.80
2018-09-09T17:42:21.774Z,78.10
2018-09-09T17:44:50.260Z,78.20
2018-09-09T17:47:18.686Z,79.30
2018-09-09T17:49:47.177Z,79.30
2018-09-09T17:52:15.618Z,80.00
2018-09-09T17:54:44.283Z,80.40
2018-09-09T17:57:13.823Z,81.60
2018-09-09T17:59:43.508Z,81.90
2018-09-09T18:02:11.983Z,82.30
2018-09-09T18:04:47.967Z,83.00
2018-09-09T18:07:16.469Z,83.60
2018-09-09T18:09:45.224Z,84.30
2018-09-09T18:12:13.606Z,84.80
2018-09-09T18:14:41.998Z,85.30
2018-09-09T18:17:15.295Z,86.00
2018-09-09T18:19:44.787Z,86.80
2018-09-09T18:22:13.403Z,87.40
2018-09-09T18:24:54.151Z,87.60
2018-09-09T18:27:22.500Z,87.90
2018-09-09T18:29:51.019Z,88.90
2018-09-09T18:32:19.453Z,89.80
2018-09-09T18:34:47.882Z,90.00
2018-09-09T18:37:17.156Z,90.40
2018-09-09T18:39:48.455Z,90.40
2018-09-09T18:42:17.006Z,90.30
2018-09-09T18:44:45.337Z,90.30
2018-09-09T18:47:15.360Z,91.10
2018-09-09T18:49:44.996Z,91.70
2018-09-09T18:52:13.560Z,92.10
2018-09-09T18:54:42.030Z,92.50
2018-09-09T18:57:11.080Z,92.70
2018-09-09T18:59:39.733Z,92.70
2018-09-09T19:02:08.429Z,93.00
2018-09-09T19:04:36.892Z,93.50
2018-09-09T19:07:05.668Z,93.80
2018-09-09T19:09:34.407Z,93.80
2018-09-09T19:12:02.785Z,94.00
2018-09-09T19:14:31.221Z,94.10
2018-09-09T19:16:59.610Z,94.30
2018-09-09T19:19:28.793Z,94.30
2018-09-09T19:22:00.285Z,95.40
2018-09-09T19:24:28.696Z,95.60
2018-09-09T19:26:57.135Z,96.00
2018-09-09T19:29:25.498Z,97.00
2018-09-09T19:31:54.941Z,97.00
2018-09-09T19:34:23.345Z,97.00
2018-09-09T19:36:51.766Z,97.00
2018-09-09T19:39:20.086Z,97.00
2018-09-09T19:41:48.543Z,97.00
2018-09-09T19:44:17.064Z,97.00
2018-09-09T19:46:45.807Z,97.00
2018-09-09T19:49:14.129Z,97.00
2018-09-09T19:51:43.217Z,97.00
2018-09-09T19:54:11.640Z,97.00
2018-09-09T19:56:40.120Z,97.00
2018-09-09T19:59:08.930Z,97.00
2018-09-09T20:01:37.545Z,97.00
2018-09-09T20:04:05.965Z,97.00
2018-09-09T20:06:34.380Z,97.00
2018-09-09T20:09:02.837Z,97.00
2018-09-09T20:11:31.310Z,97.00
2018-09-09T20:13:59.681Z,97.00
2018-09-09T20:16:28.140Z,97.00
2018-09-09T20:18:56.668Z,97.00
2018-09-09T20:21:25.033Z,97.00
2018-09-09T20:23:53.550Z,97.00
2018-09-09T20:26:21.909Z,97.00
2018-09-09T20:28:50.374Z,97.00
2018-09-09T20:31:18.906Z,97.00
2018-09-09T20:33:47.219Z,97.00
2018-09-09T20:36:15.605Z,97.00
2018-09-09T20:38:43.963Z,97.00
2018-09-09T20:41:13.396Z,97.00
2018-09-09T20:43:41.883Z,97.00
2018-09-09T20:46:10.584Z,97.00
2018-09-09T20:48:39.029Z,97.00
2018-09-09T20:51:07.488Z,97.00
2018-09-09T20:53:35.921Z,97.00
2018-09-09T20:56:04.379Z,97.00
2018-09-09T20:58:32.873Z,97.00
2018-09-09T21:01:01.395Z,97.00
2018-09-09T21:03:29.894Z,97.00
2018-09-09T21:05:58.405Z,97.00
2018-09-09T21:08:26.955Z,97.00
2018-09-09T21:10:55.390Z,97.00
2018-09-09T21:13:23.898Z,97.00
2018-09-09T21:15:52.297Z,97.00
2018-09-09T21:18:20.739Z,97.00
2018-09-09T21:20:49.241Z,97.00
2018-09-09T21:23:17.848Z,97.00
2018-09-09T21:25:46.296Z,97.00
2018-09-09T21:28:15.086Z,97.00
2018-09-09T21:30:43.636Z,97.00
2018-09-09T21:33:12.100Z,97.00
2018-09-09T21:35:40.428Z,97.00
2018-09-09T21:38:08.771Z,97.00
2018-09-09T21:40:37.147Z,97.00
2018-09-09T21:43:05.583Z,97.00
2018-09-09T21:45:33.915Z,97.00
2018-09-09T21:48:02.258Z,97.00
2018-09-09T21:50:30.659Z,97.00
2018-09-09T21:52:59.075Z,97.00
2018-09-09T21:55:27.449Z,97.00
2018-09-09T21:57:55.808Z,97.00
2018-09-09T22:00:24.250Z,97.00
2018-09-09T22:02:52.678Z,97.00
2018-09-09T22:05:21.905Z,97.00
2018-09-09T22:07:50.218Z,97.00
2018-09-09T22:10:18.595Z,97.00
2018-09-09T22:12:47.864Z,97.00
2018-09-09T22:15:16.248Z,97.00
2018-09-09T22:17:44.577Z,97.00
2018-09-09T22:20:12.995Z,97.00
2018-09-09T22:22:41.418Z,97.00
2018-09-09T22:25:09.794Z,97.00
2018-09-09T22:27:38.180Z,97.00
2018-09-09T22:30:07.060Z,97.00
2018-09-09T22:32:36.296Z,97.00
2018-09-09T22:35:04.648Z,97.00
2018-09-09T22:37:33.031Z,97.00
2018-09-09T22:40:01.356Z,97.00
2018-09-09T22:42:29.713Z,97.00
2018-09-09T22:44:58.085Z,97.00
2018-09-09T22:47:26.522Z,97.00
2018-09-09T22:49:54.878Z,97.00
2018-09-09T22:52:23.240Z,97.00
2018-09-09T22:54:51.614Z,97.00
2018-09-09T22:57:20.033Z,97.00
2018-09-09T22:59:48.374Z,97.00
2018-09-09T23:02:16.804Z,97.00
2018-09-09T23:04:45.194Z,97.00
2018-09-09T23:07:13.887Z,97.00
2018-09-09T23:09:42.275Z,97.00
2018-09-09T23:12:10.686Z,97.00
2018-09-09T23:14:39.052Z,97.00
2018-09-09T23:17:07.464Z,97.00
2018-09-09T23:19:35.848Z,97.00
2018-09-09T23:22:05.319Z,97.00
2018-09-09T23:24:33.707Z,97.00
2018-09-09T23:27:02.857Z,97.00
2018-09-09T23:29:31.286Z,97.00
2018-09-09T23:32:00.300Z,97.00
2018-09-09T23:34:28.766Z,97.00
2018-09-09T23:36:57.381Z,97.00
2018-09-09T23:39:25.833Z,97.00
2018-09-09T23:41:54.458Z,97.00
2018-09-09T23:44:23.180Z,97.00
2018-09-09T23:46:52.768Z,97.00
2018-09-09T23:49:21.134Z,97.00
2018-09-09T23:51:49.700Z,97.00
2018-09-09T23:54:19.248Z,97.00
2018-09-09T23:56:47.824Z,97.00
2018-09-09T23:59:16.163Z,97.00
