createdAt,value
2018-09-08T00:00:35.748Z,1012.33
2018-09-08T00:01:35.856Z,1012.34
2018-09-08T00:02:35.839Z,1012.30
2018-09-08T00:03:36.033Z,1012.32
2018-09-08T00:04:35.982Z,1012.36
2018-09-08T00:05:36.956Z,1012.34
2018-09-08T00:06:35.952Z,1012.38
2018-09-08T00:07:36.112Z,1012.32
2018-09-08T00:08:35.701Z,1012.37
2018-09-08T00:09:35.757Z,1012.37
2018-09-08T00:10:35.641Z,1012.38
2018-09-08T00:11:35.652Z,1012.39
2018-09-08T00:12:35.711Z,1012.40
2018-09-08T00:13:35.971Z,1012.37
2018-09-08T00:14:35.715Z,1012.38
2018-09-08T00:15:35.857Z,1012.43
2018-09-08T00:16:35.574Z,1012.41
2018-09-08T00:17:35.827Z,1012.40
2018-09-08T00:18:35.544Z,1012.39
2018-09-08T00:19:34.550Z,1012.39
2018-09-08T00:20:35.550Z,1012.39
2018-09-08T00:21:35.523Z,1012.42
2018-09-08T00:22:35.513Z,1012.39
2018-09-08T00:23:35.645Z,1012.38
2018-09-08T00:24:35.757Z,1012.36
2018-09-08T00:25:35.490Z,1012.40
2018-09-08T00:26:35.570Z,1012.40
2018-09-08T00:27:35.552Z,1012.38
2018-09-08T00:28:35.466Z,1012.37
2018-09-08T00:29:35.434Z,1012.39
2018-09-08T00:30:35.446Z,1012.39
2018-09-08T00:31:35.431Z,1012.39
2018-09-08T00:32:35.937Z,1012.40
2018-09-08T00:33:35.393Z,1012.38
2018-09-08T00:34:35.649Z,1012.40
2018-09-08T00:35:35.388Z,1012.37
2018-09-08T00:36:35.375Z,1012.38
2018-09-08T00:37:35.477Z,1012.37
2018-09-08T00:38:35.441Z,1012.35
2018-09-08T00:39:35.349Z,1012.34
2018-09-08T00:40:36.246Z,1012.35
2018-09-08T00:41:35.308Z,1012.36
2018-09-08T00:42:35.687Z,1012.34
2018-09-08T00:43:35.286Z,1012.36
2018-09-08T00:44:35.392Z,1012.36
2018-09-08T00:45:35.262Z,1012.35
2018-09-08T00:46:35.328Z,1012.34
2018-09-08T00:47:35.515Z,1012.34
2018-09-08T00:48:35.293Z,1012.32
2018-09-08T00:49:35.221Z,1012.36
2018-09-08T00:50:35.530Z,1012.41
2018-09-08T00:51:35.213Z,1012.44
2018-09-08T00:52:35.226Z,1012.45
2018-09-08T00:53:35.178Z,1012.44
2018-09-08T00:54:35.168Z,1012.44
2018-09-08T00:55:35.171Z,1012.45
2018-09-08T00:56:35.162Z,1012.46
2018-09-08T00:57:35.256Z,1012.46
2018-09-08T00:58:35.127Z,1012.47
2018-09-08T00:59:35.142Z,1012.48
2018-09-08T01:00:35.245Z,1012.48
2018-09-08T01:01:35.108Z,1012.49
2018-09-08T01:02:35.782Z,1012.47
2018-09-08T01:03:35.096Z,1012.46
2018-09-08T01:04:35.076Z,1012.43
2018-09-08T01:05:35.059Z,1012.46
2018-09-08T01:06:35.172Z,1012.44
2018-09-08T01:07:35.145Z,1012.43
2018-09-08T01:08:35.139Z,1012.44
2018-09-08T01:09:35.024Z,1012.39
2018-09-08T01:10:34.996Z,1012.42
2018-09-08T01:11:35.070Z,1012.41
2018-09-08T01:12:35.118Z,1012.39
2018-09-08T01:13:35.089Z,1012.40
2018-09-08T01:14:34.956Z,1012.45
2018-09-08T01:15:34.961Z,1012.43
2018-09-08T01:16:34.959Z,1012.42
2018-09-08T01:17:35.025Z,1012.38
2018-09-08T01:18:34.925Z,1012.43
2018-09-08T01:19:35.044Z,1012.40
2018-09-08T01:20:34.903Z,1012.40
2018-09-08T01:21:35.020Z,1012.40
2018-09-08T01:22:34.918Z,1012.45
2018-09-08T01:23:34.877Z,1012.43
2018-09-08T01:24:34.966Z,1012.43
2018-09-08T01:25:34.905Z,1012.47
2018-09-08T01:26:34.849Z,1012.48
2018-09-08T01:27:34.931Z,1012.48
2018-09-08T01:28:34.820Z,1012.47
2018-09-08T01:29:34.887Z,1012.43
2018-09-08T01:30:35.399Z,1012.46
2018-09-08T01:31:34.855Z,1012.47
2018-09-08T01:32:34.771Z,1012.45
2018-09-08T01:33:34.775Z,1012.50
2018-09-08T01:34:34.741Z,1012.52
2018-09-08T01:35:35.513Z,1012.48
2018-09-08T01:36:34.746Z,1012.55
2018-09-08T01:37:34.724Z,1012.54
2018-09-08T01:38:34.714Z,1012.54
2018-09-08T01:39:34.836Z,1012.51
2018-09-08T01:40:34.692Z,1012.53
2018-09-08T01:41:34.794Z,1012.56
2018-09-08T01:42:33.772Z,1012.56
2018-09-08T01:43:34.742Z,1012.57
2018-09-08T01:44:34.752Z,1012.62
2018-09-08T01:45:34.626Z,1012.62
2018-09-08T01:46:34.635Z,1012.60
2018-09-08T01:47:34.617Z,1012.62
2018-09-08T01:48:34.606Z,1012.60
2018-09-08T01:49:34.583Z,1012.58
2018-09-08T01:50:34.603Z,1012.59
2018-09-08T01:51:34.576Z,1012.62
2018-09-08T01:52:34.552Z,1012.64
2018-09-08T01:53:33.645Z,1012.58
2018-09-08T01:54:34.536Z,1012.61
2018-09-08T01:55:34.520Z,1012.61
2018-09-08T01:56:34.625Z,1012.63
2018-09-08T01:57:34.498Z,1012.69
2018-09-08T01:58:34.518Z,1012.69
2018-09-08T01:59:34.583Z,1012.73
2018-09-08T02:00:34.492Z,1012.73
2018-09-08T02:01:34.611Z,1012.69
2018-09-08T02:02:34.515Z,1012.68
2018-09-08T02:03:34.511Z,1012.69
2018-09-08T02:04:34.438Z,1012.65
2018-09-08T02:05:34.538Z,1012.71
2018-09-08T02:06:34.520Z,1012.71
2018-09-08T02:07:34.450Z,1012.71
2018-09-08T02:08:34.395Z,1012.67
2018-09-08T02:09:34.395Z,1012.73
2018-09-08T02:10:34.479Z,1012.75
2018-09-08T02:11:34.347Z,1012.78
2018-09-08T02:12:34.490Z,1012.77
2018-09-08T02:13:34.377Z,1012.70
2018-09-08T02:14:34.461Z,1012.65
2018-09-08T02:15:34.303Z,1012.61
2018-09-08T02:16:34.343Z,1012.65
2018-09-08T02:17:34.319Z,1012.58
2018-09-08T02:18:34.385Z,1012.61
2018-09-08T02:19:34.404Z,1012.56
2018-09-08T02:20:34.284Z,1012.54
2018-09-08T02:21:34.254Z,1012.53
2018-09-08T02:22:34.247Z,1012.55
2018-09-08T02:23:35.090Z,1012.49
2018-09-08T02:24:34.307Z,1012.55
2018-09-08T02:25:34.219Z,1012.52
2018-09-08T02:26:34.206Z,1012.54
2018-09-08T02:27:34.191Z,1012.55
2018-09-08T02:28:34.171Z,1012.53
2018-09-08T02:29:34.157Z,1012.61
2018-09-08T02:30:34.180Z,1012.62
2018-09-08T02:31:34.146Z,1012.63
2018-09-08T02:32:34.161Z,1012.62
2018-09-08T02:33:34.113Z,1012.65
2018-09-08T02:34:34.145Z,1012.63
2018-09-08T02:35:34.097Z,1012.67
2018-09-08T02:36:34.105Z,1012.68
2018-09-08T02:37:34.095Z,1012.71
2018-09-08T02:38:34.080Z,1012.68
2018-09-08T02:39:34.071Z,1012.70
2018-09-08T02:40:34.041Z,1012.70
2018-09-08T02:41:34.030Z,1012.70
2018-09-08T02:42:34.018Z,1012.74
2018-09-08T02:43:34.022Z,1012.73
2018-09-08T02:44:34.002Z,1012.76
2018-09-08T02:45:34.090Z,1012.71
2018-09-08T02:46:33.974Z,1012.80
2018-09-08T02:47:33.991Z,1012.75
2018-09-08T02:48:34.104Z,1012.71
2018-09-08T02:49:33.948Z,1012.71
2018-09-08T02:50:33.953Z,1012.68
2018-09-08T02:51:33.923Z,1012.69
2018-09-08T02:52:33.916Z,1012.69
2018-09-08T02:53:33.917Z,1012.70
2018-09-08T02:54:33.941Z,1012.66
2018-09-08T02:55:33.999Z,1012.66
2018-09-08T02:56:34.007Z,1012.62
2018-09-08T02:57:36.514Z,1012.63
2018-09-08T02:58:33.865Z,1012.66
2018-09-08T02:59:33.831Z,1012.66
2018-09-08T03:00:33.845Z,1012.69
2018-09-08T03:01:33.829Z,1012.70
2018-09-08T03:02:33.820Z,1012.68
2018-09-08T03:03:32.857Z,1012.74
2018-09-08T03:04:33.815Z,1012.71
2018-09-08T03:05:33.775Z,1012.70
2018-09-08T03:06:33.770Z,1012.71
2018-09-08T03:07:33.860Z,1012.73
2018-09-08T03:08:33.753Z,1012.74
2018-09-08T03:09:33.772Z,1012.77
2018-09-08T03:10:33.720Z,1012.76
2018-09-08T03:11:33.710Z,1012.79
2018-09-08T03:12:33.815Z,1012.81
2018-09-08T03:13:33.825Z,1012.79
2018-09-08T03:14:33.708Z,1012.77
2018-09-08T03:15:33.665Z,1012.80
2018-09-08T03:16:33.670Z,1012.82
2018-09-08T03:17:33.740Z,1012.88
2018-09-08T03:18:33.639Z,1012.89
2018-09-08T03:19:33.637Z,1012.84
2018-09-08T03:20:33.678Z,1012.88
2018-09-08T03:21:33.624Z,1012.87
2018-09-08T03:22:33.594Z,1012.88
2018-09-08T03:23:33.690Z,1012.89
2018-09-08T03:24:33.586Z,1012.94
2018-09-08T03:25:33.564Z,1012.95
2018-09-08T03:26:33.648Z,1012.94
2018-09-08T03:27:33.557Z,1012.94
2018-09-08T03:28:33.531Z,1012.98
2018-09-08T03:29:33.677Z,1012.96
2018-09-08T03:30:34.021Z,1013.03
2018-09-08T03:31:33.509Z,1013.07
2018-09-08T03:32:33.485Z,1013.06
2018-09-08T03:33:33.479Z,1013.06
2018-09-08T03:34:33.492Z,1013.08
2018-09-08T03:35:33.456Z,1013.10
2018-09-08T03:36:33.514Z,1013.06
2018-09-08T03:37:33.437Z,1013.09
2018-09-08T03:38:33.516Z,1013.04
2018-09-08T03:39:33.422Z,1013.11
2018-09-08T03:40:33.499Z,1013.08
2018-09-08T03:41:33.534Z,1013.11
2018-09-08T03:42:33.395Z,1013.04
2018-09-08T03:43:33.377Z,1013.07
2018-09-08T03:44:33.476Z,1013.02
2018-09-08T03:45:33.925Z,1013.07
2018-09-08T03:46:33.350Z,1013.06
2018-09-08T03:47:33.334Z,1013.04
2018-09-08T03:48:33.314Z,1013.12
2018-09-08T03:49:33.335Z,1013.06
2018-09-08T03:50:33.291Z,1013.07
2018-09-08T03:51:33.282Z,1013.07
2018-09-08T03:52:33.280Z,1013.07
2018-09-08T03:53:33.281Z,1013.06
2018-09-08T03:54:33.283Z,1013.04
2018-09-08T03:55:33.303Z,1013.03
2018-09-08T03:56:33.275Z,1013.04
2018-09-08T03:57:33.226Z,1013.05
2018-09-08T03:58:33.266Z,1013.05
2018-09-08T03:59:33.314Z,1013.06
2018-09-08T04:00:33.185Z,1013.11
2018-09-08T04:01:33.199Z,1013.13
2018-09-08T04:02:33.162Z,1013.13
2018-09-08T04:03:33.165Z,1013.14
2018-09-08T04:04:33.158Z,1013.14
2018-09-08T04:05:33.215Z,1013.15
2018-09-08T04:06:33.251Z,1013.17
2018-09-08T04:07:33.123Z,1013.17
2018-09-08T04:08:33.106Z,1013.20
2018-09-08T04:09:33.087Z,1013.18
2018-09-08T04:10:33.095Z,1013.18
2018-09-08T04:11:33.089Z,1013.19
2018-09-08T04:12:33.194Z,1013.19
2018-09-08T04:13:33.083Z,1013.17
2018-09-08T04:14:33.052Z,1013.15
2018-09-08T04:15:33.730Z,1013.16
2018-09-08T04:16:33.028Z,1013.18
2018-09-08T04:17:33.057Z,1013.21
2018-09-08T04:18:32.997Z,1013.22
2018-09-08T04:19:33.102Z,1013.20
2018-09-08T04:20:32.992Z,1013.17
2018-09-08T04:21:32.992Z,1013.22
2018-09-08T04:22:33.064Z,1013.22
2018-09-08T04:23:32.943Z,1013.20
2018-09-08T04:24:33.004Z,1013.19
2018-09-08T04:25:33.064Z,1013.19
2018-09-08T04:26:33.255Z,1013.23
2018-09-08T04:27:32.898Z,1013.24
2018-09-08T04:28:32.906Z,1013.21
2018-09-08T04:29:33.279Z,1013.26
2018-09-08T04:30:32.883Z,1013.27
2018-09-08T04:31:32.981Z,1013.27
2018-09-08T04:32:32.844Z,1013.30
2018-09-08T04:33:32.834Z,1013.30
2018-09-08T04:34:32.833Z,1013.31
2018-09-08T04:35:32.844Z,1013.28
2018-09-08T04:36:32.811Z,1013.33
2018-09-08T04:37:32.823Z,1013.32
2018-09-08T04:38:32.783Z,1013.31
2018-09-08T04:39:32.772Z,1013.29
2018-09-08T04:40:32.789Z,1013.31
2018-09-08T04:41:32.753Z,1013.34
2018-09-08T04:42:32.768Z,1013.38
2018-09-08T04:43:32.749Z,1013.36
2018-09-08T04:44:32.765Z,1013.32
2018-09-08T04:45:32.723Z,1013.38
2018-09-08T04:46:32.729Z,1013.38
2018-09-08T04:47:32.711Z,1013.32
2018-09-08T04:48:32.695Z,1013.31
2018-09-08T04:49:31.721Z,1013.32
2018-09-08T04:50:32.739Z,1013.30
2018-09-08T04:51:32.757Z,1013.37
2018-09-08T04:52:32.669Z,1013.34
2018-09-08T04:53:32.621Z,1013.32
2018-09-08T04:54:32.682Z,1013.29
2018-09-08T04:55:31.614Z,1013.29
2018-09-08T04:56:32.615Z,1013.30
2018-09-08T04:57:32.591Z,1013.30
2018-09-08T04:58:32.656Z,1013.32
2018-09-08T04:59:32.656Z,1013.32
2018-09-08T05:00:32.567Z,1013.31
2018-09-08T05:01:32.553Z,1013.33
2018-09-08T05:02:32.673Z,1013.33
2018-09-08T05:03:32.529Z,1013.37
2018-09-08T05:04:32.507Z,1013.30
2018-09-08T05:05:32.494Z,1013.29
2018-09-08T05:06:32.503Z,1013.29
2018-09-08T05:07:32.502Z,1013.28
2018-09-08T05:08:32.477Z,1013.32
2018-09-08T05:09:32.477Z,1013.34
2018-09-08T05:10:32.449Z,1013.33
2018-09-08T05:11:32.569Z,1013.36
2018-09-08T05:12:32.462Z,1013.41
2018-09-08T05:13:32.428Z,1013.41
2018-09-08T05:14:32.521Z,1013.41
2018-09-08T05:15:32.530Z,1013.43
2018-09-08T05:16:32.500Z,1013.42
2018-09-08T05:17:32.364Z,1013.40
2018-09-08T05:18:32.506Z,1013.42
2018-09-08T05:19:32.361Z,1013.40
2018-09-08T05:20:32.340Z,1013.42
2018-09-08T05:21:32.348Z,1013.38
2018-09-08T05:22:32.319Z,1013.38
2018-09-08T05:23:33.112Z,1013.37
2018-09-08T05:24:32.333Z,1013.37
2018-09-08T05:25:32.294Z,1013.36
2018-09-08T05:26:32.395Z,1013.38
2018-09-08T05:27:32.356Z,1013.35
2018-09-08T05:28:32.323Z,1013.42
2018-09-08T05:29:32.320Z,1013.43
2018-09-08T05:30:32.319Z,1013.44
2018-09-08T05:31:32.345Z,1013.47
2018-09-08T05:32:32.211Z,1013.45
2018-09-08T05:33:32.203Z,1013.50
2018-09-08T05:34:32.269Z,1013.57
2018-09-08T05:35:32.177Z,1013.53
2018-09-08T05:36:32.286Z,1013.56
2018-09-08T05:37:32.288Z,1013.59
2018-09-08T05:38:32.141Z,1013.63
2018-09-08T05:39:32.133Z,1013.63
2018-09-08T05:40:32.138Z,1013.63
2018-09-08T05:41:32.146Z,1013.60
2018-09-08T05:42:31.107Z,1013.66
2018-09-08T05:43:32.101Z,1013.60
2018-09-08T05:44:32.094Z,1013.60
2018-09-08T05:45:32.166Z,1013.63
2018-09-08T05:46:32.074Z,1013.59
2018-09-08T05:47:32.095Z,1013.61
2018-09-08T05:48:32.061Z,1013.61
2018-09-08T05:49:32.051Z,1013.63
2018-09-08T05:50:32.043Z,1013.63
2018-09-08T05:51:32.137Z,1013.63
2018-09-08T05:52:32.011Z,1013.64
2018-09-08T05:53:31.987Z,1013.70
2018-09-08T05:54:31.974Z,1013.72
2018-09-08T05:55:31.963Z,1013.72
2018-09-08T05:56:31.953Z,1013.80
2018-09-08T05:57:31.976Z,1013.80
2018-09-08T05:58:32.100Z,1013.76
2018-09-08T05:59:32.000Z,1013.74
2018-09-08T06:00:31.922Z,1013.78
2018-09-08T06:01:31.924Z,1013.79
2018-09-08T06:02:31.903Z,1013.81
2018-09-08T06:03:31.992Z,1013.77
2018-09-08T06:04:31.995Z,1013.75
2018-09-08T06:05:31.989Z,1013.78
2018-09-08T06:06:31.950Z,1013.78
2018-09-08T06:07:31.848Z,1013.75
2018-09-08T06:08:31.824Z,1013.80
2018-09-08T06:09:31.821Z,1013.78
2018-09-08T06:10:31.924Z,1013.78
2018-09-08T06:11:31.864Z,1013.84
2018-09-08T06:12:31.832Z,1013.76
2018-09-08T06:13:31.770Z,1013.77
2018-09-08T06:14:31.822Z,1013.79
2018-09-08T06:15:31.801Z,1013.84
2018-09-08T06:16:31.737Z,1013.77
2018-09-08T06:17:31.744Z,1013.84
2018-09-08T06:18:31.736Z,1013.81
2018-09-08T06:19:31.881Z,1013.83
2018-09-08T06:20:31.712Z,1013.76
2018-09-08T06:21:31.712Z,1013.85
2018-09-08T06:22:31.816Z,1013.85
2018-09-08T06:23:31.680Z,1013.81
2018-09-08T06:24:31.924Z,1013.77
2018-09-08T06:25:31.715Z,1013.74
2018-09-08T06:26:31.632Z,1013.77
2018-09-08T06:27:31.638Z,1013.73
2018-09-08T06:28:31.716Z,1013.75
2018-09-08T06:29:31.605Z,1013.77
2018-09-08T06:30:31.636Z,1013.76
2018-09-08T06:31:31.577Z,1013.78
2018-09-08T06:32:31.696Z,1013.76
2018-09-08T06:33:31.774Z,1013.78
2018-09-08T06:34:31.552Z,1013.85
2018-09-08T06:35:31.649Z,1013.77
2018-09-08T06:36:31.676Z,1013.80
2018-09-08T06:37:31.650Z,1013.82
2018-09-08T06:38:31.602Z,1013.80
2018-09-08T06:39:31.600Z,1013.81
2018-09-08T06:40:31.485Z,1013.82
2018-09-08T06:41:31.487Z,1013.84
2018-09-08T06:42:31.593Z,1013.85
2018-09-08T06:43:31.473Z,1013.91
2018-09-08T06:44:31.458Z,1013.88
2018-09-08T06:45:31.647Z,1013.87
2018-09-08T06:46:31.424Z,1013.94
2018-09-08T06:47:31.427Z,1013.90
2018-09-08T06:48:31.668Z,1013.93
2018-09-08T06:49:31.554Z,1013.91
2018-09-08T06:50:31.447Z,1013.90
2018-09-08T06:51:31.375Z,1013.91
2018-09-08T06:52:31.479Z,1013.93
2018-09-08T06:53:31.357Z,1013.91
2018-09-08T06:54:31.361Z,1013.88
2018-09-08T06:55:31.338Z,1013.92
2018-09-08T06:56:31.322Z,1013.95
2018-09-08T06:57:31.447Z,1013.98
2018-09-08T06:58:31.292Z,1013.99
2018-09-08T06:59:31.310Z,1014.02
2018-09-08T07:00:31.282Z,1013.96
2018-09-08T07:01:31.283Z,1013.99
2018-09-08T07:02:31.275Z,1014.05
2018-09-08T07:03:31.301Z,1013.99
2018-09-08T07:04:31.328Z,1014.02
2018-09-08T07:05:31.279Z,1013.99
2018-09-08T07:06:31.371Z,1013.97
2018-09-08T07:07:31.210Z,1013.93
2018-09-08T07:08:31.325Z,1013.92
2018-09-08T07:09:31.204Z,1013.94
2018-09-08T07:10:31.245Z,1013.95
2018-09-08T07:11:31.242Z,1013.94
2018-09-08T07:12:31.162Z,1013.96
2018-09-08T07:13:31.206Z,1013.91
2018-09-08T07:14:31.128Z,1013.93
2018-09-08T07:15:31.117Z,1013.86
2018-09-08T07:16:31.098Z,1013.85
2018-09-08T07:17:31.096Z,1013.90
2018-09-08T07:18:30.162Z,1013.84
2018-09-08T07:19:31.117Z,1013.86
2018-09-08T07:20:31.071Z,1013.85
2018-09-08T07:21:31.106Z,1013.78
2018-09-08T07:22:31.045Z,1013.79
2018-09-08T07:23:31.168Z,1013.82
2018-09-08T07:24:31.034Z,1013.79
2018-09-08T07:25:30.008Z,1013.78
2018-09-08T07:26:30.998Z,1013.74
2018-09-08T07:27:31.020Z,1013.74
2018-09-08T07:28:30.986Z,1013.73
2018-09-08T07:29:30.961Z,1013.76
2018-09-08T07:30:31.062Z,1013.74
2018-09-08T07:31:30.956Z,1013.80
2018-09-08T07:32:30.995Z,1013.76
2018-09-08T07:33:30.964Z,1013.77
2018-09-08T07:34:30.931Z,1013.75
2018-09-08T07:35:30.915Z,1013.72
2018-09-08T07:36:30.886Z,1013.78
2018-09-08T07:37:31.006Z,1013.77
2018-09-08T07:38:30.907Z,1013.74
2018-09-08T07:39:30.856Z,1013.74
2018-09-08T07:40:30.842Z,1013.75
2018-09-08T07:41:30.844Z,1013.80
2018-09-08T07:42:30.939Z,1013.80
2018-09-08T07:43:30.838Z,1013.81
2018-09-08T07:44:30.801Z,1013.81
2018-09-08T07:45:30.902Z,1013.76
2018-09-08T07:46:30.855Z,1013.78
2018-09-08T07:47:30.804Z,1013.79
2018-09-08T07:48:30.774Z,1013.78
2018-09-08T07:49:30.762Z,1013.75
2018-09-08T07:50:30.753Z,1013.79
2018-09-08T07:51:30.739Z,1013.77
2018-09-08T07:52:30.734Z,1013.75
2018-09-08T07:53:31.017Z,1013.74
2018-09-08T07:54:30.718Z,1013.78
2018-09-08T07:55:30.775Z,1013.77
2018-09-08T07:56:31.029Z,1013.78
2018-09-08T07:57:30.847Z,1013.80
2018-09-08T07:58:30.667Z,1013.82
2018-09-08T07:59:30.717Z,1013.86
2018-09-08T08:00:30.645Z,1013.88
2018-09-08T08:01:30.648Z,1013.86
2018-09-08T08:02:30.611Z,1013.85
2018-09-08T08:03:30.730Z,1013.86
2018-09-08T08:04:30.702Z,1013.85
2018-09-08T08:05:30.594Z,1013.84
2018-09-08T08:06:30.690Z,1013.86
2018-09-08T08:07:30.580Z,1013.84
2018-09-08T08:08:30.585Z,1013.81
2018-09-08T08:09:30.626Z,1013.85
2018-09-08T08:10:30.645Z,1013.85
2018-09-08T08:11:30.773Z,1013.87
2018-09-08T08:12:30.632Z,1013.83
2018-09-08T08:13:30.504Z,1013.83
2018-09-08T08:14:30.566Z,1013.80
2018-09-08T08:15:30.833Z,1013.80
2018-09-08T08:16:30.554Z,1013.76
2018-09-08T08:17:30.518Z,1013.75
2018-09-08T08:18:30.815Z,1013.78
2018-09-08T08:19:30.495Z,1013.76
2018-09-08T08:20:30.416Z,1013.73
2018-09-08T08:21:30.531Z,1013.75
2018-09-08T08:22:30.406Z,1013.75
2018-09-08T08:23:30.539Z,1013.76
2018-09-08T08:24:30.380Z,1013.76
2018-09-08T08:25:30.382Z,1013.79
2018-09-08T08:26:30.497Z,1013.76
2018-09-08T08:27:30.398Z,1013.85
2018-09-08T08:28:30.466Z,1013.82
2018-09-08T08:29:30.342Z,1013.83
2018-09-08T08:30:30.353Z,1013.82
2018-09-08T08:31:30.520Z,1013.82
2018-09-08T08:32:30.347Z,1013.80
2018-09-08T08:33:30.384Z,1013.85
2018-09-08T08:34:30.444Z,1013.80
2018-09-08T08:35:30.269Z,1013.74
2018-09-08T08:36:30.276Z,1013.80
2018-09-08T08:37:30.705Z,1013.76
2018-09-08T08:38:30.331Z,1013.77
2018-09-08T08:39:30.219Z,1013.72
2018-09-08T08:40:30.200Z,1013.74
2018-09-08T08:41:30.236Z,1013.76
2018-09-08T08:42:30.195Z,1013.71
2018-09-08T08:43:29.224Z,1013.72
2018-09-08T08:44:30.308Z,1013.69
2018-09-08T08:45:30.156Z,1013.70
2018-09-08T08:46:30.283Z,1013.67
2018-09-08T08:47:30.137Z,1013.65
2018-09-08T08:48:30.155Z,1013.62
2018-09-08T08:49:30.242Z,1013.65
2018-09-08T08:50:30.361Z,1013.64
2018-09-08T08:51:30.085Z,1013.62
2018-09-08T08:52:30.215Z,1013.63
2018-09-08T08:53:30.168Z,1013.60
2018-09-08T08:54:30.706Z,1013.68
2018-09-08T08:55:30.162Z,1013.65
2018-09-08T08:56:30.102Z,1013.66
2018-09-08T08:57:30.148Z,1013.61
2018-09-08T08:58:30.009Z,1013.65
2018-09-08T08:59:30.038Z,1013.66
2018-09-08T09:00:30.095Z,1013.68
2018-09-08T09:01:30.050Z,1013.69
2018-09-08T09:02:30.039Z,1013.74
2018-09-08T09:03:29.958Z,1013.70
2018-09-08T09:04:29.960Z,1013.71
2018-09-08T09:05:30.253Z,1013.69
2018-09-08T09:06:29.936Z,1013.68
2018-09-08T09:07:30.009Z,1013.64
2018-09-08T09:08:30.354Z,1013.69
2018-09-08T09:09:30.023Z,1013.67
2018-09-08T09:10:30.069Z,1013.66
2018-09-08T09:11:29.986Z,1013.73
2018-09-08T09:12:29.987Z,1013.67
2018-09-08T09:13:30.182Z,1013.62
2018-09-08T09:14:30.248Z,1013.64
2018-09-08T09:15:30.233Z,1013.65
2018-09-08T09:16:29.834Z,1013.62
2018-09-08T09:17:29.893Z,1013.63
2018-09-08T09:18:30.523Z,1013.69
2018-09-08T09:19:29.915Z,1013.60
2018-09-08T09:20:29.910Z,1013.54
2018-09-08T09:21:29.912Z,1013.56
2018-09-08T09:22:29.759Z,1013.49
2018-09-08T09:23:29.763Z,1013.49
2018-09-08T09:24:30.164Z,1013.53
2018-09-08T09:25:29.725Z,1013.55
2018-09-08T09:26:29.795Z,1013.56
2018-09-08T09:27:29.722Z,1013.51
2018-09-08T09:28:29.794Z,1013.56
2018-09-08T09:29:29.699Z,1013.58
2018-09-08T09:30:30.084Z,1013.54
2018-09-08T09:31:29.981Z,1013.56
2018-09-08T09:32:30.479Z,1013.53
2018-09-08T09:33:29.897Z,1013.52
2018-09-08T09:34:29.747Z,1013.47
2018-09-08T09:35:30.072Z,1013.47
2018-09-08T09:36:29.742Z,1013.48
2018-09-08T09:37:29.726Z,1013.45
2018-09-08T09:38:29.582Z,1013.50
2018-09-08T09:39:29.591Z,1013.46
2018-09-08T09:40:29.848Z,1013.46
2018-09-08T09:41:29.672Z,1013.46
2018-09-08T09:42:29.609Z,1013.45
2018-09-08T09:43:29.671Z,1013.43
2018-09-08T09:44:29.548Z,1013.44
2018-09-08T09:45:29.526Z,1013.39
2018-09-08T09:46:29.513Z,1013.33
2018-09-08T09:47:29.503Z,1013.39
2018-09-08T09:48:29.561Z,1013.36
2018-09-08T09:49:29.604Z,1013.41
2018-09-08T09:50:29.562Z,1013.50
2018-09-08T09:51:29.470Z,1013.51
2018-09-08T09:52:29.442Z,1013.53
2018-09-08T09:53:29.692Z,1013.49
2018-09-08T09:54:29.433Z,1013.50
2018-09-08T09:55:29.951Z,1013.44
2018-09-08T09:56:29.468Z,1013.43
2018-09-08T09:57:29.725Z,1013.45
2018-09-08T09:58:29.377Z,1013.47
2018-09-08T09:59:29.512Z,1013.42
2018-09-08T10:00:29.402Z,1013.37
2018-09-08T10:01:29.481Z,1013.43
2018-09-08T10:02:31.936Z,1013.41
2018-09-08T10:03:29.428Z,1013.44
2018-09-08T10:04:29.429Z,1013.41
2018-09-08T10:05:29.440Z,1013.46
2018-09-08T10:06:29.682Z,1013.45
2018-09-08T10:07:29.280Z,1013.43
2018-09-08T10:08:29.635Z,1013.43
2018-09-08T10:09:29.516Z,1013.44
2018-09-08T10:10:29.687Z,1013.40
2018-09-08T10:11:29.252Z,1013.41
2018-09-08T10:12:29.604Z,1013.37
2018-09-08T10:13:29.582Z,1013.35
2018-09-08T10:14:29.217Z,1013.38
2018-09-08T10:15:29.252Z,1013.34
2018-09-08T10:16:29.182Z,1013.39
2018-09-08T10:17:29.168Z,1013.39
2018-09-08T10:18:29.480Z,1013.41
2018-09-08T10:19:29.284Z,1013.42
2018-09-08T10:20:29.153Z,1013.44
2018-09-08T10:21:29.155Z,1013.46
2018-09-08T10:22:29.181Z,1013.46
2018-09-08T10:23:29.187Z,1013.50
2018-09-08T10:24:29.094Z,1013.53
2018-09-08T10:25:29.110Z,1013.52
2018-09-08T10:26:29.563Z,1013.52
2018-09-08T10:27:29.088Z,1013.48
2018-09-08T10:28:29.700Z,1013.49
2018-09-08T10:29:29.054Z,1013.50
2018-09-08T10:30:29.201Z,1013.50
2018-09-08T10:31:29.038Z,1013.45
2018-09-08T10:32:29.011Z,1013.47
2018-09-08T10:33:29.004Z,1013.43
2018-09-08T10:34:29.271Z,1013.42
2018-09-08T10:35:29.095Z,1013.39
2018-09-08T10:36:28.970Z,1013.32
2018-09-08T10:37:29.218Z,1013.33
2018-09-08T10:38:29.056Z,1013.36
2018-09-08T10:39:29.086Z,1013.30
2018-09-08T10:40:29.933Z,1013.35
2018-09-08T10:41:28.928Z,1013.32
2018-09-08T10:42:29.087Z,1013.31
2018-09-08T10:43:29.281Z,1013.34
2018-09-08T10:44:29.007Z,1013.34
2018-09-08T10:45:28.883Z,1013.31
2018-09-08T10:46:28.963Z,1013.30
2018-09-08T10:47:28.964Z,1013.22
2018-09-08T10:48:28.839Z,1013.27
2018-09-08T10:49:28.933Z,1013.26
2018-09-08T10:50:29.758Z,1013.27
2018-09-08T10:51:29.230Z,1013.26
2018-09-08T10:52:28.908Z,1013.31
2018-09-08T10:53:28.813Z,1013.22
2018-09-08T10:54:29.174Z,1013.31
2018-09-08T10:55:28.892Z,1013.32
2018-09-08T10:56:28.880Z,1013.29
2018-09-08T10:57:28.764Z,1013.31
2018-09-08T10:58:28.747Z,1013.27
2018-09-08T10:59:28.803Z,1013.29
2018-09-08T11:00:28.725Z,1013.29
2018-09-08T11:01:28.791Z,1013.29
2018-09-08T11:02:29.124Z,1013.31
2018-09-08T11:03:29.081Z,1013.26
2018-09-08T11:04:28.751Z,1013.29
2018-09-08T11:05:28.684Z,1013.32
2018-09-08T11:06:28.652Z,1013.19
2018-09-08T11:07:28.640Z,1013.22
2018-09-08T11:08:28.977Z,1013.21
2018-09-08T11:09:28.696Z,1013.18
2018-09-08T11:10:28.914Z,1013.22
2018-09-08T11:11:28.648Z,1013.21
2018-09-08T11:12:28.683Z,1013.15
2018-09-08T11:13:28.577Z,1013.18
2018-09-08T11:14:28.618Z,1013.17
2018-09-08T11:15:28.581Z,1013.20
2018-09-08T11:16:28.813Z,1013.18
2018-09-08T11:17:28.533Z,1013.19
2018-09-08T11:18:28.624Z,1013.19
2018-09-08T11:19:28.525Z,1013.17
2018-09-08T11:20:28.622Z,1013.19
2018-09-08T11:21:28.493Z,1013.13
2018-09-08T11:22:28.600Z,1013.16
2018-09-08T11:23:28.482Z,1013.16
2018-09-08T11:24:28.459Z,1013.12
2018-09-08T11:25:28.469Z,1013.18
2018-09-08T11:26:28.792Z,1013.18
2018-09-08T11:27:28.447Z,1013.20
2018-09-08T11:28:28.451Z,1013.18
2018-09-08T11:29:28.405Z,1013.10
2018-09-08T11:30:28.506Z,1013.20
2018-09-08T11:31:28.393Z,1013.18
2018-09-08T11:32:28.645Z,1013.13
2018-09-08T11:33:28.363Z,1013.16
2018-09-08T11:34:28.630Z,1013.17
2018-09-08T11:35:27.398Z,1013.15
2018-09-08T11:36:28.373Z,1013.17
2018-09-08T11:37:28.448Z,1013.16
2018-09-08T11:38:28.423Z,1013.15
2018-09-08T11:39:28.299Z,1013.16
2018-09-08T11:40:28.345Z,1013.10
2018-09-08T11:41:28.292Z,1013.10
2018-09-08T11:42:28.651Z,1013.10
2018-09-08T11:43:28.396Z,1013.06
2018-09-08T11:44:28.337Z,1013.07
2018-09-08T11:45:28.344Z,1012.99
2018-09-08T11:46:28.229Z,1012.92
2018-09-08T11:47:28.244Z,1012.93
2018-09-08T11:48:28.316Z,1012.94
2018-09-08T11:49:28.470Z,1012.90
2018-09-08T11:50:28.463Z,1012.98
2018-09-08T11:51:28.183Z,1013.02
2018-09-08T11:52:28.195Z,1013.04
2018-09-08T11:53:28.161Z,1013.10
2018-09-08T11:54:28.284Z,1013.09
2018-09-08T11:55:28.131Z,1013.09
2018-09-08T11:56:28.884Z,1013.10
2018-09-08T11:57:28.270Z,1013.10
2018-09-08T11:58:28.898Z,1013.13
2018-09-08T11:59:28.212Z,1013.09
2018-09-08T12:00:28.207Z,1013.11
2018-09-08T12:01:28.066Z,1013.06
2018-09-08T12:02:28.070Z,1013.05
2018-09-08T12:03:28.457Z,1013.07
2018-09-08T12:04:28.146Z,1013.04
2018-09-08T12:05:28.041Z,1013.08