createdAt,value
2023-04-05T00:00:11.157Z,75.97
2023-04-05T00:02:40.818Z,75.54
2023-04-05T00:05:09.884Z,74.27
2023-04-05T00:07:38.550Z,74.99
2023-04-05T00:10:07.182Z,73.15
2023-04-05T00:12:35.420Z,71.65
2023-04-05T00:15:05.945Z,70.93
2023-04-05T00:17:35.451Z,69.36
2023-04-05T00:20:07.629Z,68.55
2023-04-05T00:22:37.062Z,67.29
2023-04-05T00:25:05.860Z,66.87
2023-04-05T00:27:34.817Z,66.01
2023-04-05T00:30:05.837Z,65.31
2023-04-05T00:32:34.294Z,64.96
2023-04-05T00:35:02.618Z,64.43
2023-04-05T00:37:31.024Z,63.40
2023-04-05T00:39:59.345Z,63.00
2023-04-05T00:42:27.866Z,62.52
2023-04-05T00:44:56.253Z,62.04
2023-04-05T00:47:26.072Z,61.91
2023-04-05T00:49:54.567Z,61.68
2023-04-05T00:52:23.463Z,61.38
2023-04-05T00:54:53.650Z,61.15
2023-04-05T00:57:21.951Z,60.84
2023-04-05T00:59:50.263Z,60.51
2023-04-05T01:02:26.178Z,60.22
2023-04-05T01:05:01.056Z,59.99
2023-04-05T01:07:37.587Z,59.67
2023-04-05T01:10:07.610Z,59.77
2023-04-05T01:12:37.228Z,59.86
2023-04-05T01:15:06.461Z,59.79
2023-04-05T01:17:39.423Z,59.17
2023-04-05T01:20:13.205Z,59.59
2023-04-05T01:23:06.772Z,59.50
2023-04-05T01:26:14.720Z,59.20
2023-04-05T01:29:23.397Z,59.24
2023-04-05T01:32:01.482Z,59.20
2023-04-05T01:34:41.581Z,59.16
2023-04-05T01:37:16.410Z,58.97
2023-04-05T01:39:47.471Z,58.92
2023-04-05T01:42:15.988Z,59.06
2023-04-05T01:44:44.323Z,59.14
2023-04-05T01:47:13.913Z,58.80
2023-04-05T01:49:42.331Z,59.06
2023-04-05T01:52:12.293Z,58.72
2023-04-05T01:54:40.666Z,58.91
2023-04-05T01:57:10.754Z,58.81
2023-04-05T01:59:39.037Z,58.58
2023-04-05T02:02:07.390Z,58.66
2023-04-05T02:04:37.047Z,58.64
2023-04-05T02:07:05.427Z,58.54
2023-04-05T02:09:33.736Z,58.69
2023-04-05T02:12:02.361Z,58.70
2023-04-05T02:14:30.637Z,58.35
2023-04-05T02:16:58.901Z,58.83
2023-04-05T02:19:29.860Z,58.34
2023-04-05T02:21:59.516Z,58.58
2023-04-05T02:24:27.817Z,58.37
2023-04-05T02:26:56.466Z,58.32
2023-04-05T02:29:26.329Z,58.42
2023-04-05T02:31:54.640Z,58.42
2023-04-05T02:34:23.476Z,58.59
2023-04-05T02:36:52.172Z,58.59
2023-04-05T02:39:21.888Z,58.51
2023-04-05T02:41:50.133Z,58.49
2023-04-05T02:44:18.430Z,58.31
2023-04-05T02:46:46.933Z,58.16
2023-04-05T02:49:15.739Z,58.40
2023-04-05T02:51:43.954Z,58.51
2023-04-05T02:54:12.306Z,58.34
2023-04-05T02:56:43.662Z,58.41
2023-04-05T02:59:16.194Z,58.48
2023-04-05T03:01:46.130Z,58.59
2023-04-05T03:04:26.931Z,58.38
2023-04-05T03:07:02.827Z,58.52
2023-04-05T03:09:33.866Z,58.38
2023-04-05T03:12:08.557Z,58.38
2023-04-05T03:14:41.187Z,58.25
2023-04-05T03:17:12.327Z,58.18
2023-04-05T03:19:45.563Z,58.53
2023-04-05T03:22:22.410Z,58.07
2023-04-05T03:24:50.750Z,58.32
2023-04-05T03:27:21.978Z,58.32
2023-04-05T03:30:16.505Z,58.27
2023-04-05T03:32:51.768Z,58.19
2023-04-05T03:35:38.386Z,58.29
2023-04-05T03:38:09.443Z,58.19
2023-04-05T03:40:42.692Z,58.18
2023-04-05T03:43:13.648Z,58.09
2023-04-05T03:45:42.334Z,58.05
2023-04-05T03:48:10.998Z,58.00
2023-04-05T03:50:39.320Z,58.05
2023-04-05T03:53:07.559Z,58.19
2023-04-05T03:55:36.996Z,58.21
2023-04-05T03:58:07.802Z,58.00
2023-04-05T04:00:39.277Z,58.09
2023-04-05T04:03:21.078Z,58.14
2023-04-05T04:05:52.624Z,57.97
2023-04-05T04:08:21.977Z,58.01
2023-04-05T04:10:51.162Z,57.77
2023-04-05T04:13:39.594Z,58.11
2023-04-05T04:16:16.111Z,57.94
2023-04-05T04:18:56.496Z,57.91
2023-04-05T04:21:48.764Z,58.03
2023-04-05T04:24:35.308Z,57.81
2023-04-05T04:27:06.940Z,57.87
2023-04-05T04:30:10.875Z,58.01
2023-04-05T04:33:12.862Z,58.08
2023-04-05T04:35:47.838Z,58.15
2023-04-05T04:38:35.004Z,58.03
2023-04-05T04:41:22.781Z,58.07
2023-04-05T04:44:08.277Z,58.12
2023-04-05T04:46:46.901Z,57.91
2023-04-05T04:49:21.593Z,58.04
2023-04-05T04:51:50.061Z,57.96
2023-04-05T04:54:22.362Z,57.95
2023-04-05T04:56:50.638Z,58.00
2023-04-05T04:59:19.067Z,58.03
2023-04-05T05:01:47.411Z,57.94
2023-04-05T05:04:15.684Z,57.97
2023-04-05T05:06:45.894Z,58.11
2023-04-05T05:09:14.174Z,58.03
2023-04-05T05:11:59.539Z,57.98
2023-04-05T05:14:27.781Z,58.01
2023-04-05T05:16:59.156Z,58.05
2023-04-05T05:19:30.100Z,57.94
2023-04-05T05:22:00.872Z,57.98
2023-04-05T05:24:29.095Z,57.90
2023-04-05T05:26:57.299Z,57.87
2023-04-05T05:29:25.664Z,57.96
2023-04-05T05:31:53.918Z,58.03
2023-04-05T05:34:22.468Z,57.96
2023-04-05T05:36:54.814Z,58.06
2023-04-05T05:39:25.188Z,57.88
2023-04-05T05:41:53.494Z,58.02
2023-04-05T05:44:21.690Z,57.81
2023-04-05T05:46:49.937Z,57.87
2023-04-05T05:49:18.381Z,57.93
2023-04-05T05:51:47.392Z,57.89
2023-04-05T05:54:15.606Z,58.12
2023-04-05T05:56:45.347Z,57.86
2023-04-05T05:59:13.827Z,57.91
2023-04-05T06:01:46.511Z,58.25
2023-04-05T06:04:16.554Z,58.24
2023-04-05T06:06:46.793Z,58.08
2023-04-05T06:09:15.890Z,58.19
2023-04-05T06:11:55.798Z,58.26
2023-04-05T06:14:25.585Z,58.19
2023-04-05T06:16:53.975Z,58.36
2023-04-05T06:19:22.230Z,58.55
2023-04-05T06:21:50.497Z,58.55
2023-04-05T06:24:18.716Z,58.70
2023-04-05T06:26:48.312Z,58.84
2023-04-05T06:29:16.596Z,58.59
2023-04-05T06:31:46.749Z,58.58
2023-04-05T06:34:15.229Z,58.94
2023-04-05T06:36:43.806Z,59.31
2023-04-05T06:39:12.043Z,59.28
2023-04-05T06:41:40.269Z,58.92
2023-04-05T06:44:10.047Z,60.12
2023-04-05T06:46:38.397Z,61.05
2023-04-05T06:49:06.676Z,61.24
2023-04-05T06:51:34.995Z,62.76
2023-04-05T06:54:03.249Z,61.74
2023-04-05T06:56:32.562Z,62.58
2023-04-05T06:59:02.386Z,62.48
2023-04-05T07:01:32.252Z,63.26
2023-04-05T07:04:00.937Z,63.66
2023-04-05T07:06:29.290Z,63.58
2023-04-05T07:08:57.550Z,63.39
2023-04-05T07:11:25.833Z,60.80
2023-04-05T07:13:54.198Z,61.24
2023-04-05T07:16:23.719Z,60.96
2023-04-05T07:18:53.650Z,61.42
2023-04-05T07:21:21.876Z,62.47
2023-04-05T07:23:50.257Z,63.18
2023-04-05T07:26:18.527Z,64.87
2023-04-05T07:28:46.811Z,63.92
2023-04-05T07:31:16.558Z,64.40
2023-04-05T07:33:44.806Z,64.00
2023-04-05T07:36:14.450Z,64.60
2023-04-05T07:38:43.284Z,64.74
2023-04-05T07:41:11.859Z,63.58
2023-04-05T07:43:40.109Z,63.61
2023-04-05T07:46:08.368Z,64.69
2023-04-05T07:48:36.730Z,63.88
2023-04-05T07:51:07.081Z,64.65
2023-04-05T07:53:38.085Z,64.56
2023-04-05T07:56:06.907Z,65.33
2023-04-05T07:58:35.835Z,64.27
2023-04-05T08:01:05.215Z,64.89
2023-04-05T08:03:35.260Z,63.82
2023-04-05T08:06:12.147Z,62.79
2023-04-05T08:08:41.983Z,64.59
2023-04-05T08:11:10.471Z,63.31
2023-04-05T08:13:41.532Z,64.04
2023-04-05T08:16:10.424Z,63.69
2023-04-05T08:18:38.905Z,64.30
2023-04-05T08:21:07.368Z,63.88
2023-04-05T08:23:35.680Z,105.28
2023-04-05T08:26:05.647Z,105.78
2023-04-05T08:28:33.913Z,107.75
2023-04-05T08:31:02.245Z,105.76
2023-04-05T08:33:31.465Z,104.95
2023-04-05T08:36:04.598Z,105.14
2023-04-05T08:38:32.905Z,105.55
2023-04-05T08:41:09.603Z,105.02
2023-04-05T08:43:50.546Z,104.21
2023-04-05T08:46:20.086Z,103.89
2023-04-05T08:48:48.570Z,103.47
2023-04-05T08:51:20.520Z,103.08
2023-04-05T08:53:49.192Z,102.25
2023-04-05T08:56:22.303Z,100.51
2023-04-05T08:58:59.617Z,98.89
2023-04-05T09:01:30.646Z,99.38
2023-04-05T09:04:01.471Z,101.48
2023-04-05T09:06:29.940Z,99.06
2023-04-05T09:08:59.218Z,96.70
2023-04-05T09:11:29.163Z,99.62
2023-04-05T09:13:57.445Z,97.98
2023-04-05T09:16:28.284Z,95.91
2023-04-05T09:18:56.556Z,94.87
2023-04-05T09:21:24.791Z,94.42
2023-04-05T09:23:55.765Z,94.06
2023-04-05T09:26:26.414Z,93.14
2023-04-05T09:29:02.247Z,92.97
2023-04-05T09:31:35.039Z,95.13
2023-04-05T09:34:08.928Z,94.04
2023-04-05T09:36:37.476Z,96.59
2023-04-05T09:39:08.009Z,97.58
2023-04-05T09:41:37.600Z,96.95
2023-04-05T09:44:07.311Z,94.81
2023-04-05T09:46:38.210Z,93.37
2023-04-05T09:49:09.523Z,91.99
2023-04-05T09:51:39.145Z,89.61
2023-04-05T09:54:13.145Z,88.30
2023-04-05T09:56:42.525Z,91.14
2023-04-05T09:59:13.248Z,90.61
2023-04-05T10:01:45.904Z,90.53
2023-04-05T10:04:14.215Z,90.46
2023-04-05T10:06:44.001Z,87.69
2023-04-05T10:09:15.320Z,88.72
2023-04-05T10:11:45.463Z,88.13
2023-04-05T10:14:16.311Z,88.30
2023-04-05T10:16:52.251Z,87.83
2023-04-05T10:19:27.961Z,86.85
2023-04-05T10:22:00.717Z,86.77
2023-04-05T10:24:37.811Z,86.76
2023-04-05T10:27:10.096Z,85.43
2023-04-05T10:29:56.218Z,85.17
2023-04-05T10:32:37.186Z,86.98
2023-04-05T10:35:11.043Z,85.29
2023-04-05T10:37:54.930Z,84.98
2023-04-05T10:40:24.046Z,82.10
2023-04-05T10:42:53.344Z,87.00
2023-04-05T10:45:23.820Z,83.25
2023-04-05T10:47:56.444Z,82.23
2023-04-05T10:50:26.278Z,85.82
2023-04-05T10:52:54.831Z,83.89
2023-04-05T10:55:23.560Z,85.71
2023-04-05T10:57:52.384Z,83.11
2023-04-05T11:00:23.671Z,88.22
2023-04-05T11:02:57.181Z,81.71
2023-04-05T11:05:35.961Z,83.29
2023-04-05T11:08:08.552Z,81.48
2023-04-05T11:10:38.665Z,81.40
2023-04-05T11:13:12.052Z,82.13
2023-04-05T11:15:42.033Z,83.68
2023-04-05T11:18:12.228Z,83.52
2023-04-05T11:20:46.460Z,79.82
2023-04-05T11:23:16.380Z,78.37
2023-04-05T11:25:51.044Z,84.90
2023-04-05T11:28:26.691Z,83.13
2023-04-05T11:30:58.931Z,83.08
2023-04-05T11:33:56.810Z,80.41
2023-04-05T11:36:46.077Z,81.27
2023-04-05T11:39:30.007Z,81.75
2023-04-05T11:42:02.180Z,80.17
2023-04-05T11:44:49.353Z,79.44
2023-04-05T11:47:21.716Z,79.51
2023-04-05T11:49:53.821Z,84.72
2023-04-05T11:52:22.972Z,80.46
2023-04-05T11:54:51.306Z,82.22
2023-04-05T11:57:22.447Z,80.91
2023-04-05T11:59:53.195Z,78.16
2023-04-05T12:02:23.300Z,78.28
2023-04-05T12:04:58.730Z,77.33
2023-04-05T12:07:29.098Z,80.75
2023-04-05T12:10:09.893Z,81.23
2023-04-05T12:12:39.496Z,78.30
2023-04-05T12:15:10.659Z,77.73
2023-04-05T12:17:51.439Z,80.23
2023-04-05T12:20:22.340Z,76.21
2023-04-05T12:22:52.740Z,81.35
2023-04-05T12:25:21.711Z,75.47
2023-04-05T12:27:50.155Z,80.76
2023-04-05T12:30:20.600Z,76.03
2023-04-05T12:32:52.825Z,77.52
2023-04-05T12:35:22.805Z,76.24
2023-04-05T12:37:53.845Z,77.68
2023-04-05T12:40:24.554Z,78.02
2023-04-05T12:42:53.480Z,75.18
2023-04-05T12:45:25.071Z,74.16
2023-04-05T12:47:58.324Z,75.72
2023-04-05T12:50:29.130Z,74.60
2023-04-05T12:52:59.040Z,74.80
2023-04-05T12:55:28.472Z,77.92
2023-04-05T12:58:00.444Z,72.77
2023-04-05T13:00:31.183Z,72.63
2023-04-05T13:03:01.311Z,73.51
2023-04-05T13:05:31.366Z,73.19
2023-04-05T13:08:00.121Z,75.55
2023-04-05T13:10:28.603Z,74.99
2023-04-05T13:12:56.968Z,73.36
2023-04-05T13:15:25.228Z,73.71
2023-04-05T13:17:55.151Z,77.53
2023-04-05T13:20:25.003Z,76.63
2023-04-05T13:22:53.346Z,74.00
2023-04-05T13:25:21.567Z,74.73
2023-04-05T13:27:50.109Z,70.15
2023-04-05T13:30:18.758Z,75.31
2023-04-05T13:32:47.148Z,72.76
2023-04-05T13:35:15.476Z,74.05
2023-04-05T13:37:45.176Z,70.96
2023-04-05T13:40:33.918Z,70.23
2023-04-05T13:43:02.430Z,71.42
2023-04-05T13:45:31.425Z,69.63
2023-04-05T13:47:59.808Z,68.25
2023-04-05T13:50:28.074Z,70.77
2023-04-05T13:52:57.749Z,71.67
2023-04-05T13:55:25.974Z,71.73
2023-04-05T13:57:54.265Z,72.03
2023-04-05T14:00:23.063Z,69.12
2023-04-05T14:02:53.000Z,71.43
2023-04-05T14:05:21.345Z,70.21
2023-04-05T14:07:50.365Z,67.39
2023-04-05T14:10:21.818Z,72.23
2023-04-05T14:12:50.061Z,68.74
2023-04-05T14:15:18.449Z,70.70
2023-04-05T14:17:46.846Z,70.78
2023-04-05T14:20:15.396Z,67.39
2023-04-05T14:22:43.769Z,71.35
2023-04-05T14:25:12.175Z,70.98
2023-04-05T14:27:42.591Z,70.17
2023-04-05T14:30:12.346Z,68.39
2023-04-05T14:32:40.978Z,71.58
2023-04-05T14:35:10.455Z,71.32
2023-04-05T14:37:39.117Z,67.39
2023-04-05T14:40:08.476Z,69.10
2023-04-05T14:42:47.763Z,68.62
2023-04-05T14:45:18.962Z,65.88
2023-04-05T14:47:47.469Z,72.51
2023-04-05T14:50:16.034Z,65.66
2023-04-05T14:52:45.433Z,67.28
2023-04-05T14:55:14.101Z,66.01
2023-04-05T14:57:42.718Z,66.85
2023-04-05T15:00:12.240Z,65.64
2023-04-05T15:02:42.347Z,65.50
2023-04-05T15:05:11.325Z,65.01
2023-04-05T15:07:39.682Z,65.73
2023-04-05T15:10:08.567Z,67.95
2023-04-05T15:12:37.086Z,63.87
2023-04-05T15:15:06.063Z,65.58
2023-04-05T15:17:34.745Z,65.61
2023-04-05T15:20:05.028Z,64.20
2023-04-05T15:22:33.447Z,64.25
2023-04-05T15:25:01.747Z,66.22
2023-04-05T15:27:30.168Z,65.21
2023-04-05T15:29:58.457Z,65.33
2023-04-05T15:32:26.970Z,64.42
2023-04-05T15:34:55.423Z,64.95
2023-04-05T15:37:25.098Z,64.90
2023-04-05T15:39:53.410Z,65.81
2023-04-05T15:42:22.151Z,63.05
2023-04-05T15:44:50.839Z,65.96
2023-04-05T15:47:19.734Z,64.97
2023-04-05T15:49:48.657Z,65.53
2023-04-05T15:52:17.003Z,68.91
2023-04-05T15:54:47.722Z,69.04
2023-04-05T15:57:16.066Z,68.73
2023-04-05T15:59:44.542Z,69.76
2023-04-05T16:02:13.013Z,69.42
2023-04-05T16:04:41.563Z,69.39
2023-04-05T16:07:09.940Z,70.98
2023-04-05T16:09:38.246Z,69.10
2023-04-05T16:12:08.014Z,69.11
2023-04-05T16:14:36.377Z,70.76
2023-04-05T16:17:04.822Z,70.61
2023-04-05T16:19:33.420Z,70.40
2023-04-05T16:22:03.416Z,72.83
2023-04-05T16:24:33.217Z,75.05
2023-04-05T16:27:01.646Z,69.42
2023-04-05T16:29:31.681Z,68.49
2023-04-05T16:32:00.093Z,71.22
2023-04-05T16:34:28.740Z,73.62
2023-04-05T16:36:57.157Z,73.88
2023-04-05T16:39:25.531Z,70.16
2023-04-05T16:41:53.877Z,71.57
2023-04-05T16:44:22.232Z,69.67
2023-04-05T16:46:53.985Z,69.30
2023-04-05T16:49:22.365Z,72.36
2023-04-05T16:51:50.656Z,70.38
2023-04-05T16:54:18.979Z,71.91
2023-04-05T16:56:47.322Z,74.38
2023-04-05T16:59:15.716Z,72.78
2023-04-05T17:01:44.122Z,72.63
2023-04-05T17:04:13.845Z,75.23
2023-04-05T17:06:42.487Z,76.76
2023-04-05T17:09:10.870Z,77.35
2023-04-05T17:11:39.178Z,78.99
2023-04-05T17:14:07.828Z,78.82
2023-04-05T17:16:36.389Z,82.11
2023-04-05T17:19:05.098Z,78.92
2023-04-05T17:21:36.467Z,81.64
2023-04-05T17:24:04.981Z,81.30
2023-04-05T17:26:33.578Z,81.91
2023-04-05T17:29:02.128Z,83.10
2023-04-05T17:31:33.382Z,83.01
2023-04-05T17:34:01.803Z,82.73
2023-04-05T17:36:30.170Z,81.52
2023-04-05T17:38:59.924Z,83.03
2023-04-05T17:41:28.231Z,82.33
2023-04-05T17:43:56.536Z,82.61
2023-04-05T17:46:37.751Z,82.61
2023-04-05T17:49:09.063Z,84.56
2023-04-05T17:51:37.468Z,83.57
2023-04-05T17:54:07.297Z,86.44
2023-04-05T17:56:36.090Z,86.28
2023-04-05T17:59:06.190Z,85.78
2023-04-05T18:01:34.833Z,85.10
2023-04-05T18:04:05.058Z,85.34
2023-04-05T18:06:33.446Z,86.42
2023-04-05T18:09:02.422Z,87.04
2023-04-05T18:11:32.163Z,86.64
2023-04-05T18:14:00.546Z,86.16
2023-04-05T18:16:29.387Z,87.84
2023-04-05T18:18:57.825Z,87.73
2023-04-05T18:21:26.187Z,88.56
2023-04-05T18:23:54.545Z,89.28
2023-04-05T18:26:22.841Z,90.11
2023-04-05T18:28:57.798Z,91.24
2023-04-05T18:31:26.283Z,90.69
2023-04-05T18:33:54.749Z,89.35
2023-04-05T18:36:25.616Z,89.21
2023-04-05T18:38:55.646Z,89.85
2023-04-05T18:41:26.836Z,90.01
2023-04-05T18:43:57.329Z,89.92
2023-04-05T18:46:28.809Z,91.63
2023-04-05T18:48:57.919Z,92.22
2023-04-05T18:51:27.269Z,92.47
2023-04-05T18:53:55.634Z,92.22
2023-04-05T18:56:23.901Z,92.66
2023-04-05T18:58:52.493Z,94.24
2023-04-05T19:01:23.433Z,93.76
2023-04-05T19:03:51.884Z,94.86
2023-04-05T19:06:20.371Z,93.50
2023-04-05T19:08:48.884Z,93.91
2023-04-05T19:11:18.552Z,94.07
2023-04-05T19:13:47.864Z,94.14
2023-04-05T19:16:17.516Z,93.92
2023-04-05T19:18:47.412Z,94.47
2023-04-05T19:21:15.844Z,96.08
2023-04-05T19:23:44.263Z,95.26
2023-04-05T19:26:12.681Z,96.01
2023-04-05T19:28:41.072Z,95.88
2023-04-05T19:31:10.904Z,95.20
2023-04-05T19:33:39.491Z,95.76
2023-04-05T19:36:09.490Z,95.86
2023-04-05T19:38:37.842Z,95.68
2023-04-05T19:41:06.350Z,96.16
2023-04-05T19:43:36.842Z,95.87
2023-04-05T19:46:09.557Z,94.93
2023-04-05T19:48:40.437Z,96.17
2023-04-05T19:51:10.963Z,96.01
2023-04-05T19:53:46.799Z,96.15
2023-04-05T19:56:21.745Z,95.65
2023-04-05T19:58:51.659Z,95.04
2023-04-05T20:01:32.492Z,93.41
2023-04-05T20:04:03.158Z,92.96
2023-04-05T20:06:35.000Z,92.50
2023-04-05T20:09:06.050Z,91.24
2023-04-05T20:11:35.844Z,90.37
2023-04-05T20:14:06.242Z,89.95
2023-04-05T20:16:36.380Z,89.57
2023-04-05T20:19:06.836Z,88.94
2023-04-05T20:21:38.533Z,89.25
2023-04-05T20:24:09.885Z,88.48
2023-04-05T20:26:38.303Z,88.83
2023-04-05T20:29:09.890Z,88.69
2023-04-05T20:31:40.123Z,90.21
2023-04-05T20:34:11.277Z,89.12
2023-04-05T20:36:47.869Z,89.38
2023-04-05T20:39:16.559Z,88.33
2023-04-05T20:41:44.935Z,88.30
2023-04-05T20:44:13.335Z,88.74
2023-04-05T20:46:42.070Z,87.91
2023-04-05T20:49:11.758Z,89.12
2023-04-05T20:51:42.827Z,88.52
2023-04-05T20:54:11.573Z,88.12
2023-04-05T20:56:40.176Z,87.96
2023-04-05T20:59:08.876Z,88.16
2023-04-05T21:01:38.320Z,87.70
2023-04-05T21:04:07.279Z,87.07
2023-04-05T21:06:36.957Z,87.76
2023-04-05T21:09:06.981Z,87.68
2023-04-05T21:11:35.646Z,88.12
2023-04-05T21:14:03.997Z,87.12
2023-04-05T21:16:32.381Z,87.61
2023-04-05T21:19:00.807Z,88.12
2023-04-05T21:21:29.174Z,89.03
2023-04-05T21:23:57.492Z,89.88
2023-04-05T21:26:27.182Z,90.34
2023-04-05T21:28:55.552Z,90.04
2023-04-05T21:31:23.980Z,90.31
2023-04-05T21:33:52.624Z,90.27
2023-04-05T21:36:20.964Z,90.11
2023-04-05T21:38:49.345Z,90.70
2023-04-05T21:41:17.646Z,91.46
2023-04-05T21:43:47.338Z,90.74
2023-04-05T21:46:15.729Z,91.15
2023-04-05T21:48:44.103Z,90.87
2023-04-05T21:51:12.433Z,90.16
2023-04-05T21:53:40.733Z,91.54
2023-04-05T21:56:09.095Z,90.47
2023-04-05T21:58:37.434Z,90.94
2023-04-05T22:01:07.242Z,91.80
2023-04-05T22:03:35.664Z,91.02
2023-04-05T22:06:04.098Z,90.77
2023-04-05T22:08:34.220Z,91.85
2023-04-05T22:11:02.738Z,91.26
2023-04-05T22:13:31.166Z,89.91
2023-04-05T22:15:59.564Z,89.08
2023-04-05T22:18:29.375Z,88.97
2023-04-05T22:20:57.774Z,88.30
2023-04-05T22:23:26.392Z,89.08
2023-04-05T22:25:54.784Z,88.99
2023-04-05T22:28:23.305Z,88.64
2023-04-05T22:30:51.793Z,89.37
2023-04-05T22:33:20.114Z,88.92
2023-04-05T22:35:49.817Z,88.67
2023-04-05T22:38:18.296Z,89.16
2023-04-05T22:40:46.649Z,89.30
2023-04-05T22:43:14.953Z,88.88
2023-04-05T22:45:43.305Z,90.87
2023-04-05T22:48:11.781Z,89.84
2023-04-05T22:50:40.124Z,89.47
2023-04-05T22:53:09.824Z,89.07
2023-04-05T22:55:39.928Z,88.47
2023-04-05T22:58:08.626Z,88.64
2023-04-05T23:00:37.470Z,89.42
2023-04-05T23:03:06.137Z,89.64
2023-04-05T23:05:36.714Z,88.67
2023-04-05T23:08:05.416Z,88.83
2023-04-05T23:10:35.134Z,88.93
2023-04-05T23:13:03.496Z,90.28
2023-04-05T23:15:32.056Z,90.74
2023-04-05T23:18:00.440Z,91.17
2023-04-05T23:20:28.861Z,90.88
2023-04-05T23:22:57.477Z,92.01
2023-04-05T23:25:25.921Z,92.20
2023-04-05T23:27:55.678Z,91.84
2023-04-05T23:30:24.036Z,91.37
2023-04-05T23:32:52.397Z,91.63
2023-04-05T23:35:21.266Z,92.13
2023-04-05T23:37:50.017Z,92.20
2023-04-05T23:40:18.438Z,92.40
2023-04-05T23:42:46.768Z,92.56
2023-04-05T23:45:16.730Z,92.82
2023-04-05T23:47:45.145Z,92.92
2023-04-05T23:50:13.502Z,92.53
2023-04-05T23:52:41.920Z,93.02
2023-04-05T23:55:10.720Z,93.01
2023-04-05T23:57:39.058Z,93.53
