createdAt,value
2023-02-14T00:00:13.232Z,0.70
2023-02-14T00:02:39.933Z,0.80
2023-02-14T00:05:06.902Z,0.80
2023-02-14T00:07:33.556Z,0.90
2023-02-14T00:10:00.220Z,0.90
2023-02-14T00:12:26.936Z,0.90
2023-02-14T00:15:12.072Z,1.00
2023-02-14T00:17:38.737Z,1.00
2023-02-14T00:20:06.189Z,1.00
2023-02-14T00:22:32.854Z,1.00
2023-02-14T00:24:59.526Z,1.10
2023-02-14T00:27:26.311Z,1.00
2023-02-14T00:29:54.745Z,1.00
2023-02-14T00:32:21.402Z,1.00
2023-02-14T00:34:48.069Z,1.00
2023-02-14T00:37:14.738Z,1.10
2023-02-14T00:39:41.406Z,1.10
2023-02-14T00:42:08.103Z,1.10
2023-02-14T00:44:34.771Z,1.10
2023-02-14T00:47:01.440Z,1.10
2023-02-14T00:49:28.358Z,1.10
2023-02-14T00:51:55.047Z,1.10
2023-02-14T00:54:21.805Z,1.20
2023-02-14T00:56:48.484Z,1.20
2023-02-14T00:59:15.388Z,1.20
2023-02-14T01:01:42.126Z,1.20
2023-02-14T01:04:09.558Z,1.30
2023-02-14T01:06:36.309Z,1.30
2023-02-14T01:09:03.501Z,1.30
2023-02-14T01:11:30.491Z,1.30
2023-02-14T01:13:58.378Z,1.40
2023-02-14T01:16:27.585Z,1.40
2023-02-14T01:18:54.513Z,1.40
2023-02-14T01:21:26.772Z,1.40
2023-02-14T01:23:55.716Z,1.40
2023-02-14T01:26:23.382Z,1.50
2023-02-14T01:28:50.353Z,1.50
2023-02-14T01:31:19.963Z,1.60
2023-02-14T01:33:48.655Z,1.60
2023-02-14T01:36:27.620Z,1.60
2023-02-14T01:38:57.356Z,1.60
2023-02-14T01:41:25.405Z,1.60
2023-02-14T01:44:01.160Z,1.50
2023-02-14T01:46:31.562Z,1.60
2023-02-14T01:49:07.235Z,1.60
2023-02-14T01:51:36.284Z,1.60
2023-02-14T01:54:05.879Z,1.60
2023-02-14T01:56:41.604Z,1.60
2023-02-14T01:59:12.446Z,1.60
2023-02-14T02:01:40.174Z,1.60
2023-02-14T02:04:15.894Z,1.60
2023-02-14T02:06:46.853Z,1.70
2023-02-14T02:09:44.114Z,1.60
2023-02-14T02:12:10.866Z,1.60
2023-02-14T02:14:37.917Z,1.60
2023-02-14T02:17:52.716Z,1.60
2023-02-14T02:20:32.772Z,1.50
2023-02-14T02:23:21.159Z,1.60
2023-02-14T02:26:09.823Z,1.60
2023-02-14T02:29:21.798Z,1.50
2023-02-14T02:32:31.626Z,1.60
2023-02-14T02:35:32.091Z,1.60
2023-02-14T02:38:17.154Z,1.50
2023-02-14T02:41:08.221Z,1.50
2023-02-14T02:44:06.164Z,1.50
2023-02-14T02:46:47.808Z,1.60
2023-02-14T02:49:40.733Z,1.60
2023-02-14T02:52:41.351Z,1.50
2023-02-14T02:55:19.862Z,1.50
2023-02-14T02:57:48.614Z,1.50
2023-02-14T03:00:17.376Z,1.50
2023-02-14T03:03:11.372Z,1.50
2023-02-14T03:05:38.432Z,1.40
2023-02-14T03:08:05.720Z,1.40
2023-02-14T03:10:37.501Z,1.40
2023-02-14T03:13:45.225Z,1.40
2023-02-14T03:16:20.868Z,1.40
2023-02-14T03:18:53.622Z,1.50
2023-02-14T03:21:23.058Z,1.50
2023-02-14T03:23:57.175Z,1.50
2023-02-14T03:26:51.616Z,1.40
2023-02-14T03:30:05.701Z,1.50
2023-02-14T03:32:48.465Z,1.40
2023-02-14T03:35:25.923Z,1.40
2023-02-14T03:38:08.888Z,1.40
2023-02-14T03:40:54.642Z,1.50
2023-02-14T03:43:37.389Z,1.50
2023-02-14T03:46:25.048Z,1.40
2023-02-14T03:48:54.909Z,1.50
2023-02-14T03:51:23.653Z,1.50
2023-02-14T03:53:56.165Z,1.50
2023-02-14T03:56:34.630Z,1.50
2023-02-14T03:59:08.862Z,1.40
2023-02-14T04:01:59.423Z,1.50
2023-02-14T04:04:30.928Z,1.50
2023-02-14T04:06:57.690Z,1.40
2023-02-14T04:09:24.604Z,1.40
2023-02-14T04:11:51.374Z,1.50
2023-02-14T04:14:18.415Z,1.50
2023-02-14T04:17:03.439Z,1.40
2023-02-14T04:22:07.825Z,1.40
2023-02-14T04:24:34.571Z,1.40
2023-02-14T04:27:10.901Z,1.40
2023-02-14T04:29:42.076Z,1.40
2023-02-14T04:32:13.854Z,1.40
2023-02-14T04:34:40.887Z,1.40
2023-02-14T04:37:08.143Z,1.40
2023-02-14T04:39:35.228Z,1.40
2023-02-14T04:42:02.972Z,1.40
2023-02-14T04:44:29.757Z,1.40
2023-02-14T04:46:56.522Z,1.40
2023-02-14T04:49:23.314Z,1.40
2023-02-14T04:51:50.026Z,1.40
2023-02-14T04:54:16.795Z,1.40
2023-02-14T04:56:43.705Z,1.40
2023-02-14T04:59:10.543Z,1.40
2023-02-14T05:01:37.380Z,1.40
2023-02-14T05:04:04.307Z,1.40
2023-02-14T05:06:31.205Z,1.40
2023-02-14T05:08:59.637Z,1.30
2023-02-14T05:11:27.731Z,1.30
2023-02-14T05:13:54.984Z,1.30
2023-02-14T05:16:21.795Z,1.30
2023-02-14T05:18:48.516Z,1.30
2023-02-14T05:21:15.266Z,1.30
2023-02-14T05:23:42.258Z,1.30
2023-02-14T05:26:09.278Z,1.30
2023-02-14T05:28:36.737Z,1.30
2023-02-14T05:31:03.926Z,1.30
2023-02-14T05:33:30.804Z,1.30
2023-02-14T05:36:00.402Z,1.30
2023-02-14T05:38:27.180Z,1.30
2023-02-14T05:40:53.923Z,1.30
2023-02-14T05:43:20.930Z,1.20
2023-02-14T05:45:48.778Z,1.20
2023-02-14T05:48:15.709Z,1.20
2023-02-14T05:50:45.610Z,1.20
2023-02-14T05:53:13.372Z,1.20
2023-02-14T05:55:40.481Z,1.20
2023-02-14T05:58:07.919Z,1.20
2023-02-14T06:00:34.970Z,1.20
2023-02-14T06:03:01.731Z,1.20
2023-02-14T06:05:28.590Z,1.20
2023-02-14T06:07:55.401Z,1.20
2023-02-14T06:10:24.553Z,1.20
2023-02-14T06:12:53.219Z,1.20
2023-02-14T06:15:20.449Z,1.20
2023-02-14T06:17:57.566Z,1.20
2023-02-14T06:20:25.277Z,1.10
2023-02-14T06:22:52.700Z,1.10
2023-02-14T06:25:21.782Z,1.10
2023-02-14T06:27:49.483Z,1.00
2023-02-14T06:30:17.610Z,1.00
2023-02-14T06:32:44.541Z,1.00
2023-02-14T06:35:11.304Z,1.00
2023-02-14T06:37:38.887Z,1.00
2023-02-14T06:40:06.301Z,1.00
2023-02-14T06:42:33.023Z,1.00
2023-02-14T06:44:59.815Z,0.90
2023-02-14T06:47:26.531Z,0.90
2023-02-14T06:49:53.225Z,0.80
2023-02-14T06:52:20.018Z,0.80
2023-02-14T06:54:46.728Z,0.90
2023-02-14T06:57:13.618Z,0.90
2023-02-14T06:59:40.415Z,0.90
2023-02-14T07:02:07.110Z,0.90
2023-02-14T07:04:33.804Z,0.80
2023-02-14T07:07:01.467Z,0.90
2023-02-14T07:09:28.208Z,0.80
2023-02-14T07:11:54.915Z,0.80
2023-02-14T07:14:21.806Z,0.80
2023-02-14T07:16:48.582Z,0.80
2023-02-14T07:19:15.364Z,0.80
2023-02-14T07:21:42.171Z,0.90
2023-02-14T07:24:09.117Z,0.80
2023-02-14T07:26:35.808Z,0.80
2023-02-14T07:29:02.795Z,0.90
2023-02-14T07:31:29.647Z,0.90
2023-02-14T07:34:00.775Z,0.90
2023-02-14T07:36:27.893Z,1.00
2023-02-14T07:38:56.692Z,1.00
2023-02-14T07:41:23.660Z,1.00
2023-02-14T07:43:50.403Z,1.00
2023-02-14T07:46:17.566Z,1.10
2023-02-14T07:48:44.526Z,1.10
2023-02-14T07:51:11.315Z,1.10
2023-02-14T07:53:38.072Z,1.10
2023-02-14T07:56:05.017Z,1.10
2023-02-14T07:58:31.857Z,1.10
2023-02-14T08:00:59.014Z,1.20
2023-02-14T08:03:25.924Z,1.10
2023-02-14T08:05:57.278Z,1.10
2023-02-14T08:08:29.009Z,1.10
2023-02-14T08:10:55.927Z,1.10
2023-02-14T08:13:23.139Z,1.10
2023-02-14T08:16:05.395Z,1.20
2023-02-14T08:18:35.270Z,1.20
2023-02-14T08:21:02.586Z,1.20
2023-02-14T08:23:30.097Z,1.20
2023-02-14T08:25:57.137Z,1.20
2023-02-14T08:28:24.354Z,1.20
2023-02-14T08:30:51.575Z,1.20
2023-02-14T08:33:19.020Z,1.20
2023-02-14T08:35:45.720Z,1.20
2023-02-14T08:38:12.736Z,1.10
2023-02-14T08:40:39.950Z,1.20
2023-02-14T08:43:07.432Z,1.20
2023-02-14T08:45:34.369Z,1.20
2023-02-14T08:48:02.755Z,1.20
2023-02-14T08:50:29.669Z,1.10
2023-02-14T08:52:59.324Z,1.20
2023-02-14T08:55:26.192Z,1.30
2023-02-14T08:57:54.678Z,1.30
2023-02-14T09:00:21.891Z,1.40
2023-02-14T09:02:53.093Z,1.30
2023-02-14T09:05:21.284Z,1.40
2023-02-14T09:07:48.026Z,1.40
2023-02-14T09:10:14.793Z,1.40
2023-02-14T09:12:42.192Z,1.40
2023-02-14T09:15:10.577Z,1.50
2023-02-14T09:17:38.142Z,1.50
2023-02-14T09:20:09.940Z,1.50
2023-02-14T09:22:36.748Z,1.50
2023-02-14T09:25:03.916Z,1.50
2023-02-14T09:27:32.312Z,1.50
2023-02-14T09:29:59.294Z,1.60
2023-02-14T09:32:27.217Z,1.60
2023-02-14T09:34:54.004Z,1.60
2023-02-14T09:37:39.389Z,1.60
2023-02-14T09:40:06.628Z,1.60
2023-02-14T09:43:07.327Z,1.60
2023-02-14T09:45:35.384Z,1.50
2023-02-14T09:48:27.194Z,1.60
2023-02-14T09:51:06.018Z,1.50
2023-02-14T09:53:38.451Z,1.60
2023-02-14T09:56:51.421Z,1.60
2023-02-14T09:59:35.839Z,1.70
2023-02-14T10:02:22.612Z,1.70
2023-02-14T10:05:07.110Z,1.80
2023-02-14T10:07:47.920Z,1.90
2023-02-14T10:10:43.186Z,1.90
2023-02-14T10:13:39.521Z,2.00
2023-02-14T10:16:21.171Z,2.00
2023-02-14T10:19:15.359Z,2.00
2023-02-14T10:21:48.411Z,2.10
2023-02-14T10:24:39.522Z,2.10
2023-02-14T10:27:22.761Z,2.20
2023-02-14T10:29:49.516Z,2.20
2023-02-14T10:32:25.094Z,2.30
2023-02-14T10:34:56.450Z,2.30
2023-02-14T10:37:26.324Z,2.30
2023-02-14T10:40:09.276Z,2.40
2023-02-14T10:42:54.636Z,2.40
2023-02-14T10:45:39.216Z,2.40
2023-02-14T10:48:13.503Z,2.40
2023-02-14T10:51:07.068Z,2.40
2023-02-14T10:54:11.264Z,2.50
2023-02-14T10:56:43.440Z,2.50
2023-02-14T10:59:25.706Z,2.50
2023-02-14T11:01:54.782Z,2.50
2023-02-14T11:04:24.080Z,2.60
2023-02-14T11:06:51.592Z,2.70
2023-02-14T11:09:19.322Z,2.70
2023-02-14T11:11:59.437Z,2.70
2023-02-14T11:14:32.750Z,2.70
2023-02-14T11:17:00.797Z,2.60
2023-02-14T11:19:38.781Z,2.50
2023-02-14T11:22:06.077Z,2.60
2023-02-14T11:24:41.593Z,2.60
2023-02-14T11:27:18.647Z,2.60
2023-02-14T11:29:52.228Z,2.60
2023-02-14T11:32:24.309Z,2.70
2023-02-14T11:35:19.581Z,2.90
2023-02-14T11:37:51.182Z,3.00
2023-02-14T11:40:38.162Z,3.10
2023-02-14T11:43:14.222Z,2.90
2023-02-14T11:45:47.388Z,3.00
2023-02-14T11:48:36.736Z,2.90
2023-02-14T11:51:06.193Z,2.80
2023-02-14T11:53:49.215Z,2.70
2023-02-14T11:56:18.017Z,2.70
2023-02-14T11:58:44.693Z,2.60
2023-02-14T12:01:24.479Z,2.60
2023-02-14T12:03:53.048Z,2.60
2023-02-14T12:06:25.526Z,2.70
2023-02-14T12:08:52.411Z,2.70
2023-02-14T12:11:23.909Z,2.80
2023-02-14T12:13:55.628Z,2.70
2023-02-14T12:16:29.102Z,2.70
2023-02-14T12:19:24.421Z,2.70
2023-02-14T12:21:58.113Z,2.90
2023-02-14T12:24:32.395Z,2.90
2023-02-14T12:27:05.134Z,3.00
2023-02-14T12:29:41.097Z,3.00
2023-02-14T12:32:21.448Z,3.00
2023-02-14T12:34:50.580Z,3.10
2023-02-14T12:37:20.499Z,3.10
2023-02-14T12:40:02.021Z,3.10
2023-02-14T12:42:38.163Z,3.20
2023-02-14T12:45:12.759Z,3.10
2023-02-14T12:47:51.349Z,3.20
2023-02-14T12:50:23.178Z,3.20
2023-02-14T12:53:15.895Z,3.10
2023-02-14T12:56:08.584Z,3.20
2023-02-14T12:58:53.687Z,3.20
2023-02-14T13:02:03.727Z,3.10
2023-02-14T13:04:48.271Z,3.10
2023-02-14T13:07:38.204Z,3.10
2023-02-14T13:10:34.420Z,3.20
2023-02-14T13:13:51.302Z,3.20
2023-02-14T13:16:26.256Z,3.00
2023-02-14T13:18:59.744Z,3.00
2023-02-14T13:21:31.671Z,2.90
2023-02-14T13:24:25.638Z,3.00
2023-02-14T13:26:56.872Z,3.00
2023-02-14T13:29:27.398Z,3.10
2023-02-14T13:31:58.750Z,3.10
2023-02-14T13:34:33.777Z,3.10
2023-02-14T13:37:03.071Z,3.20
2023-02-14T13:40:05.136Z,3.10
2023-02-14T13:42:56.061Z,3.10
2023-02-14T13:45:40.756Z,3.10
2023-02-14T13:48:13.937Z,3.00
2023-02-14T13:51:01.274Z,3.10
2023-02-14T13:53:47.011Z,3.10
2023-02-14T13:56:15.367Z,3.10
2023-02-14T13:58:49.551Z,3.10
2023-02-14T14:01:47.922Z,3.20
2023-02-14T14:04:30.227Z,3.10
2023-02-14T14:07:02.839Z,3.00
2023-02-14T14:09:45.409Z,3.00
2023-02-14T14:12:27.317Z,3.00
2023-02-14T14:15:06.105Z,3.10
2023-02-14T14:17:44.489Z,3.10
2023-02-14T14:20:18.766Z,3.00
2023-02-14T14:22:54.890Z,2.90
2023-02-14T14:25:31.973Z,3.00
2023-02-14T14:28:00.310Z,2.90
2023-02-14T14:30:32.080Z,2.90
2023-02-14T14:33:27.780Z,2.90
2023-02-14T14:36:08.376Z,2.90
2023-02-14T14:38:47.048Z,2.80
2023-02-14T14:41:17.678Z,2.90
2023-02-14T14:43:44.619Z,2.80
2023-02-14T14:46:14.349Z,2.80
2023-02-14T14:48:54.408Z,2.70
2023-02-14T14:51:32.327Z,2.80
2023-02-14T14:54:13.704Z,2.70
2023-02-14T14:56:50.818Z,2.60
2023-02-14T14:59:37.364Z,2.60
2023-02-14T15:02:20.461Z,2.50
2023-02-14T15:04:47.249Z,2.50
2023-02-14T15:07:18.451Z,2.50
2023-02-14T15:09:45.980Z,2.50
2023-02-14T15:12:35.567Z,2.50
2023-02-14T15:15:02.460Z,2.50
2023-02-14T15:17:32.343Z,2.50
2023-02-14T15:20:05.596Z,2.50
2023-02-14T15:22:45.606Z,2.40
2023-02-14T15:25:21.611Z,2.30
2023-02-14T15:27:49.225Z,2.30
2023-02-14T15:30:25.254Z,2.30
2023-02-14T15:32:52.901Z,2.30
2023-02-14T15:35:25.462Z,2.20
2023-02-14T15:37:52.848Z,2.20
2023-02-14T15:40:28.170Z,2.20
2023-02-14T15:42:58.987Z,2.20
2023-02-14T15:45:26.202Z,2.20
2023-02-14T15:48:05.325Z,2.30
2023-02-14T15:50:33.630Z,2.30
2023-02-14T15:53:06.139Z,2.10
2023-02-14T15:55:34.288Z,2.20
2023-02-14T15:58:05.639Z,2.20
2023-02-14T16:00:33.736Z,2.10
2023-02-14T16:03:04.909Z,2.00
2023-02-14T16:05:31.878Z,2.00
2023-02-14T16:08:08.014Z,1.90
2023-02-14T16:10:37.612Z,1.90
2023-02-14T16:13:20.379Z,1.90
2023-02-14T16:16:03.692Z,1.80
2023-02-14T16:18:39.385Z,1.80
2023-02-14T16:21:27.921Z,1.80
2023-02-14T16:24:10.801Z,1.80
2023-02-14T16:26:45.256Z,1.80
2023-02-14T16:29:15.496Z,1.80
2023-02-14T16:32:06.245Z,1.80
2023-02-14T16:34:32.410Z,1.80
2023-02-14T16:37:07.381Z,1.80
2023-02-14T16:39:35.313Z,1.80
2023-02-14T16:42:03.866Z,1.70
2023-02-14T16:44:30.681Z,1.70
2023-02-14T16:46:57.380Z,1.70
2023-02-14T16:49:24.339Z,1.70
2023-02-14T16:51:53.340Z,1.70
2023-02-14T16:54:23.083Z,1.70
2023-02-14T16:56:54.265Z,1.70
2023-02-14T16:59:21.076Z,1.70
2023-02-14T17:01:48.813Z,1.70
2023-02-14T17:04:15.866Z,1.70
2023-02-14T17:06:48.932Z,1.70
2023-02-14T17:09:18.081Z,1.60
2023-02-14T17:11:48.695Z,1.60
2023-02-14T17:14:19.790Z,1.60
2023-02-14T17:16:46.653Z,1.60
2023-02-14T17:19:13.679Z,1.60
2023-02-14T17:21:41.006Z,1.60
2023-02-14T17:24:07.957Z,1.60
2023-02-14T17:26:35.125Z,1.60
2023-02-14T17:29:01.873Z,1.60
2023-02-14T17:31:28.812Z,1.60
2023-02-14T17:33:55.736Z,1.60
2023-02-14T17:36:24.124Z,1.60
2023-02-14T17:38:53.611Z,1.70
2023-02-14T17:41:23.162Z,1.60
2023-02-14T17:43:50.786Z,1.70
2023-02-14T17:46:20.905Z,1.70
2023-02-14T17:48:49.040Z,1.60
2023-02-14T17:51:17.995Z,1.60
2023-02-14T17:53:44.881Z,1.70
2023-02-14T17:56:20.402Z,1.60
2023-02-14T17:58:48.692Z,1.60
2023-02-14T18:01:17.946Z,1.60
2023-02-14T18:03:44.980Z,1.70
2023-02-14T18:06:13.925Z,1.70
2023-02-14T18:08:46.148Z,1.70
2023-02-14T18:11:14.003Z,1.70
2023-02-14T18:13:40.932Z,1.70
2023-02-14T18:16:10.333Z,1.70
2023-02-14T18:18:38.040Z,1.70
2023-02-14T18:21:07.673Z,1.70
2023-02-14T18:23:34.879Z,1.70
2023-02-14T18:26:04.969Z,1.70
2023-02-14T18:28:32.836Z,1.80
2023-02-14T18:31:05.218Z,1.80
2023-02-14T18:33:32.073Z,1.80
2023-02-14T18:36:02.293Z,1.80
2023-02-14T18:38:29.144Z,1.70
2023-02-14T18:40:55.906Z,1.80
2023-02-14T18:43:22.661Z,1.80
2023-02-14T18:45:49.451Z,1.80
2023-02-14T18:48:16.398Z,1.80
2023-02-14T18:50:43.074Z,1.80
2023-02-14T18:53:09.837Z,1.70
2023-02-14T18:55:38.085Z,1.70
2023-02-14T18:58:07.722Z,1.70
2023-02-14T19:00:35.017Z,1.70
2023-02-14T19:03:01.801Z,1.70
2023-02-14T19:05:28.631Z,1.70
2023-02-14T19:07:58.116Z,1.70
2023-02-14T19:10:25.016Z,1.70
2023-02-14T19:12:52.557Z,1.70
2023-02-14T19:15:19.340Z,1.70
2023-02-14T19:17:46.116Z,1.60
2023-02-14T19:20:13.393Z,1.60
2023-02-14T19:22:41.201Z,1.70
2023-02-14T19:25:08.919Z,1.70
2023-02-14T19:27:36.971Z,1.70
2023-02-14T19:30:03.980Z,1.70
2023-02-14T19:32:31.242Z,1.70
2023-02-14T19:34:57.994Z,1.70
2023-02-14T19:37:26.707Z,1.70
2023-02-14T19:39:53.652Z,1.70
2023-02-14T19:42:22.496Z,1.70
2023-02-14T19:44:49.791Z,1.70
2023-02-14T19:47:30.913Z,1.70
2023-02-14T19:50:03.988Z,1.80
2023-02-14T19:52:30.791Z,1.80
2023-02-14T19:54:57.680Z,1.80
2023-02-14T19:57:25.119Z,1.80
2023-02-14T19:59:51.849Z,1.80
2023-02-14T20:02:19.839Z,1.80
2023-02-14T20:04:47.014Z,1.90
2023-02-14T20:07:13.882Z,1.90
2023-02-14T20:09:40.595Z,1.90
2023-02-14T20:12:07.754Z,1.90
2023-02-14T20:14:49.852Z,1.90
2023-02-14T20:17:17.968Z,2.00
2023-02-14T20:19:45.139Z,2.00
2023-02-14T20:22:12.003Z,2.00
2023-02-14T20:24:38.765Z,1.90
2023-02-14T20:27:05.809Z,2.00
2023-02-14T20:29:33.193Z,1.90
2023-02-14T20:32:01.463Z,2.00
2023-02-14T20:34:29.490Z,1.90
2023-02-14T20:36:56.501Z,1.90
2023-02-14T20:39:28.686Z,1.90
2023-02-14T20:41:55.428Z,1.90
2023-02-14T20:44:22.309Z,1.90
2023-02-14T20:46:51.725Z,2.00
2023-02-14T20:49:20.090Z,1.90
2023-02-14T20:51:49.639Z,2.00
2023-02-14T20:54:18.832Z,2.00
2023-02-14T20:56:46.208Z,1.90
2023-02-14T20:59:13.477Z,2.00
2023-02-14T21:01:40.565Z,2.00
2023-02-14T21:04:07.614Z,2.00
2023-02-14T21:06:36.939Z,2.00
2023-02-14T21:09:04.728Z,1.90
2023-02-14T21:11:31.516Z,1.90
2023-02-14T21:14:00.047Z,2.00
2023-02-14T21:16:28.551Z,2.00
2023-02-14T21:18:59.137Z,2.00
2023-02-14T21:21:32.650Z,2.00
2023-02-14T21:24:05.460Z,2.00
2023-02-14T21:26:32.311Z,1.90
2023-02-14T21:28:59.161Z,1.90
2023-02-14T21:31:26.103Z,1.80
2023-02-14T21:33:57.938Z,1.90
2023-02-14T21:36:26.947Z,1.90
2023-02-14T21:38:56.020Z,1.80
2023-02-14T21:41:24.737Z,1.80
2023-02-14T21:43:53.050Z,1.80
2023-02-14T21:46:27.335Z,1.80
2023-02-14T21:49:14.129Z,1.80
2023-02-14T21:51:41.567Z,1.80
2023-02-14T21:54:09.098Z,1.80
2023-02-14T21:56:37.152Z,1.70
2023-02-14T21:59:04.516Z,1.70
2023-02-14T22:01:33.469Z,1.70
2023-02-14T22:04:01.137Z,1.70
2023-02-14T22:06:28.617Z,1.70
2023-02-14T22:08:56.914Z,1.60
2023-02-14T22:11:24.864Z,1.70
2023-02-14T22:13:51.788Z,1.60
2023-02-14T22:16:20.855Z,1.60
2023-02-14T22:18:48.135Z,1.60
2023-02-14T22:21:22.380Z,1.50
2023-02-14T22:23:49.700Z,1.60
2023-02-14T22:26:28.374Z,1.60
2023-02-14T22:28:59.159Z,1.50
2023-02-14T22:31:27.854Z,1.50
2023-02-14T22:33:54.967Z,1.50
2023-02-14T22:36:22.217Z,1.50
2023-02-14T22:38:49.248Z,1.50
2023-02-14T22:41:18.512Z,1.50
2023-02-14T22:43:45.926Z,1.40
2023-02-14T22:46:18.153Z,1.40
2023-02-14T22:48:45.217Z,1.40
2023-02-14T22:51:17.647Z,1.30
2023-02-14T22:53:44.371Z,1.30
2023-02-14T22:56:14.146Z,1.30
2023-02-14T22:58:41.458Z,1.20
2023-02-14T23:01:17.320Z,1.20
2023-02-14T23:03:45.149Z,1.20
2023-02-14T23:06:12.764Z,1.10
2023-02-14T23:08:44.097Z,1.00
2023-02-14T23:11:14.374Z,1.00
2023-02-14T23:13:59.930Z,0.90
2023-02-14T23:16:45.451Z,0.90
2023-02-14T23:19:42.768Z,0.90
2023-02-14T23:22:12.992Z,0.80
2023-02-14T23:24:39.955Z,0.70
2023-02-14T23:27:07.959Z,0.60
2023-02-14T23:29:35.455Z,0.50
2023-02-14T23:32:02.805Z,0.50
2023-02-14T23:34:32.565Z,0.50
2023-02-14T23:36:59.719Z,0.50
2023-02-14T23:39:26.521Z,0.50
2023-02-14T23:41:53.494Z,0.50
2023-02-14T23:44:24.531Z,0.50
2023-02-14T23:46:56.601Z,0.50
2023-02-14T23:49:24.909Z,0.50
2023-02-14T23:51:53.474Z,0.50
2023-02-14T23:54:21.411Z,0.50
2023-02-14T23:56:48.355Z,0.50
2023-02-14T23:59:16.284Z,0.50
