createdAt,value
2019-05-05T00:04:50.322Z,2.87
2019-05-05T00:09:57.718Z,2.98
2019-05-05T00:15:25.078Z,2.60
2019-05-05T00:20:34.374Z,3.00
2019-05-05T00:25:44.644Z,3.50
2019-05-05T00:30:51.640Z,3.37
2019-05-05T00:35:59.637Z,3.10
2019-05-05T00:41:07.260Z,3.60
2019-05-05T00:46:26.388Z,3.67
2019-05-05T00:51:34.834Z,3.60
2019-05-05T00:56:46.085Z,3.10
2019-05-05T01:02:30.835Z,3.57
2019-05-05T01:07:49.912Z,3.30
2019-05-05T01:13:05.143Z,3.37
2019-05-05T01:18:15.109Z,3.40
2019-05-05T01:23:24.285Z,3.50
2019-05-05T01:28:36.931Z,3.40
2019-05-05T01:39:58.015Z,2.90
2019-05-05T01:45:06.015Z,3.27
2019-05-05T01:50:18.472Z,3.35
2019-05-05T01:55:25.325Z,2.90
2019-05-05T02:00:34.782Z,4.08
2019-05-05T02:05:42.237Z,8.93
2019-05-05T02:10:58.351Z,8.43
2019-05-05T02:16:14.940Z,5.10
2019-05-05T02:21:22.047Z,4.20
2019-05-05T02:26:29.665Z,3.50
2019-05-05T02:31:59.183Z,2.85
2019-05-05T02:37:12.615Z,5.83
2019-05-05T02:42:28.656Z,3.20
2019-05-05T02:48:00.788Z,3.93
2019-05-05T02:53:15.256Z,4.70
2019-05-05T02:58:29.750Z,7.30
2019-05-05T03:03:41.116Z,7.42
2019-05-05T03:08:51.084Z,6.17
2019-05-05T03:14:01.258Z,5.87
2019-05-05T03:19:10.740Z,5.10
2019-05-05T03:24:23.608Z,4.87
2019-05-05T03:34:48.273Z,5.20
2019-05-05T03:40:14.812Z,4.08
2019-05-05T03:45:49.753Z,4.55
2019-05-05T03:56:15.133Z,4.67
2019-05-05T04:08:14.759Z,5.60
2019-05-05T04:13:27.273Z,5.33
2019-05-05T04:18:44.387Z,5.60
2019-05-05T04:23:54.764Z,5.30
2019-05-05T04:39:29.376Z,4.90
2019-05-05T04:44:38.722Z,4.37
2019-05-05T04:50:04.315Z,4.97
2019-05-05T04:56:23.378Z,6.05
2019-05-05T05:01:30.909Z,5.72
2019-05-05T05:06:44.496Z,5.70
2019-05-05T05:11:51.659Z,5.83
2019-05-05T05:17:00.343Z,5.92
2019-05-05T05:32:20.913Z,5.28
2019-05-05T05:37:27.924Z,5.28
2019-05-05T05:42:35.342Z,7.28
2019-05-05T05:47:50.304Z,4.43
2019-05-05T05:52:57.582Z,4.10
2019-05-05T05:58:04.974Z,4.55
2019-05-05T06:03:14.077Z,4.30
2019-05-05T06:13:27.660Z,4.10
2019-05-05T06:18:34.745Z,3.50
2019-05-05T06:23:43.727Z,3.33
2019-05-05T06:28:51.593Z,3.70
2019-05-05T06:33:58.653Z,3.77
2019-05-05T06:39:08.286Z,3.45
2019-05-05T06:44:38.291Z,3.98
2019-05-05T06:49:45.641Z,4.42
2019-05-05T06:54:54.284Z,4.28
2019-05-05T07:02:16.730Z,4.20
2019-05-05T07:07:27.982Z,3.67
2019-05-05T07:12:35.637Z,3.58
2019-05-05T07:17:46.687Z,3.72
2019-05-05T07:22:59.765Z,3.62
2019-05-05T07:28:04.333Z,2.90
2019-05-05T07:33:14.748Z,2.55
2019-05-05T07:48:33.724Z,2.20
2019-05-05T07:53:41.442Z,2.50
2019-05-05T07:58:47.515Z,2.50
2019-05-05T08:09:01.534Z,1.95
2019-05-05T08:14:10.606Z,1.72
2019-05-05T08:19:45.019Z,2.35
2019-05-05T08:25:09.890Z,2.20
2019-05-05T08:30:35.525Z,1.90
2019-05-05T08:35:44.706Z,2.12
2019-05-05T08:40:51.686Z,1.80
2019-05-05T08:45:58.769Z,2.35
2019-05-05T08:51:06.250Z,2.15
2019-05-05T08:56:14.631Z,2.30
2019-05-05T09:01:23.791Z,4.40
2019-05-05T09:06:31.627Z,2.42
2019-05-05T09:11:38.635Z,2.22
2019-05-05T09:16:46.497Z,1.95
2019-05-05T09:21:54.235Z,2.10
2019-05-05T09:32:20.882Z,1.55
2019-05-05T09:37:35.919Z,1.50
2019-05-05T09:42:50.344Z,1.87
2019-05-05T09:47:59.392Z,1.80
2019-05-05T09:53:06.766Z,1.90
2019-05-05T09:58:14.162Z,1.70
2019-05-05T10:03:21.651Z,1.60
2019-05-05T10:08:37.994Z,1.43
2019-05-05T10:13:45.667Z,1.70
2019-05-05T10:18:59.029Z,1.87
2019-05-05T10:24:33.896Z,1.90
2019-05-05T10:29:48.483Z,1.57
2019-05-05T10:35:05.935Z,1.90
2019-05-05T10:40:24.921Z,1.57
2019-05-05T10:45:31.668Z,1.62
2019-05-05T10:50:38.730Z,1.90
2019-05-05T10:55:55.189Z,1.75
2019-05-05T11:01:08.719Z,1.90
2019-05-05T11:06:16.774Z,1.90
2019-05-05T11:11:24.586Z,1.90
2019-05-05T11:16:33.323Z,1.70
2019-05-05T11:21:40.620Z,1.50
2019-05-05T11:26:48.056Z,1.80
2019-05-05T11:31:56.644Z,2.00
2019-05-05T11:37:09.088Z,1.62
2019-05-05T11:52:28.635Z,1.50
2019-05-05T11:57:35.672Z,1.50
2019-05-05T12:02:44.269Z,1.72
2019-05-05T12:07:51.643Z,1.40
2019-05-05T12:12:59.597Z,1.50
2019-05-05T12:18:08.430Z,1.70
2019-05-05T12:23:15.643Z,1.66
2019-05-05T12:28:48.685Z,2.27
2019-05-05T12:39:18.791Z,2.20
2019-05-05T12:44:33.964Z,2.60
2019-05-05T12:49:40.634Z,1.85
2019-05-05T12:54:48.118Z,2.12
2019-05-05T12:59:55.919Z,2.20
2019-05-05T13:05:04.277Z,2.00
2019-05-05T13:10:15.046Z,1.50
2019-05-05T13:15:24.710Z,3.55
2019-05-05T13:20:45.311Z,2.42
2019-05-05T13:26:04.249Z,1.50
2019-05-05T13:31:11.251Z,2.37
2019-05-05T13:36:19.244Z,1.70
2019-05-05T13:46:36.921Z,1.70
2019-05-05T13:56:58.685Z,1.80
2019-05-05T14:02:16.803Z,1.62
2019-05-05T14:12:59.779Z,1.95
2019-05-05T14:23:24.312Z,2.20
2019-05-05T14:28:31.675Z,1.90
2019-05-05T14:33:55.857Z,1.92
2019-05-05T14:39:04.341Z,1.52
2019-05-05T14:44:21.435Z,4.50
2019-05-05T14:49:28.742Z,4.23
2019-05-05T15:05:03.354Z,1.70
2019-05-05T15:10:34.262Z,1.72
2019-05-05T15:15:45.224Z,1.70
2019-05-05T15:21:02.382Z,1.72
2019-05-05T15:26:19.672Z,1.60
2019-05-05T15:31:37.179Z,1.82
2019-05-05T15:36:51.285Z,1.72
2019-05-05T15:42:11.563Z,3.58
2019-05-05T15:47:28.423Z,3.02
2019-05-05T15:52:36.623Z,5.87
2019-05-05T15:57:44.389Z,3.27
2019-05-05T16:02:51.691Z,2.83
2019-05-05T16:08:04.623Z,2.62
2019-05-05T16:18:27.084Z,1.90
2019-05-05T16:23:37.502Z,1.92
2019-05-05T16:28:44.801Z,2.05
2019-05-05T16:33:52.727Z,2.00
2019-05-05T16:39:00.636Z,1.80
2019-05-05T16:44:09.943Z,1.80
2019-05-05T16:49:17.622Z,3.47
2019-05-05T16:54:37.277Z,3.37
2019-05-05T17:04:57.729Z,2.05
2019-05-05T17:10:13.702Z,1.50
2019-05-05T17:15:53.665Z,1.60
2019-05-05T17:26:56.626Z,1.50
2019-05-05T17:32:03.565Z,2.60
2019-05-05T17:37:10.449Z,1.80
2019-05-05T17:42:39.394Z,1.70
2019-05-05T17:47:51.452Z,1.52
2019-05-05T17:53:12.402Z,1.60
2019-05-05T17:58:19.475Z,1.82
2019-05-05T18:03:26.493Z,1.75
2019-05-05T18:08:40.268Z,2.20
2019-05-05T18:13:58.044Z,1.60
2019-05-05T18:19:05.456Z,2.17
2019-05-05T18:24:13.768Z,3.30
2019-05-05T18:29:20.595Z,2.90
2019-05-05T18:34:27.506Z,2.00
2019-05-05T18:44:44.549Z,1.85
2019-05-05T18:54:57.425Z,2.00
2019-05-05T19:05:37.888Z,2.27
2019-05-05T19:10:45.043Z,2.33
2019-05-05T19:15:53.911Z,2.85
2019-05-05T19:21:05.594Z,3.55
2019-05-05T19:26:14.450Z,3.55
2019-05-05T19:31:21.461Z,5.00
2019-05-05T19:36:28.488Z,4.50
2019-05-05T19:41:35.479Z,4.75
2019-05-05T19:46:57.130Z,4.20
2019-05-05T20:02:17.903Z,4.15
2019-05-05T20:07:24.928Z,4.35
2019-05-05T20:12:33.535Z,3.90
2019-05-05T20:17:40.584Z,4.58
2019-05-05T20:22:47.579Z,4.05
2019-05-05T20:27:56.080Z,4.60
2019-05-05T20:33:08.386Z,4.15
2019-05-05T20:38:29.745Z,3.50
2019-05-05T20:43:36.456Z,3.77
2019-05-05T20:48:44.860Z,4.20
2019-05-05T20:53:54.223Z,4.58
2019-05-05T20:59:01.463Z,4.30
2019-05-05T21:04:08.477Z,3.60
2019-05-05T21:09:17.073Z,3.60
2019-05-05T21:14:33.593Z,3.23
2019-05-05T21:19:34.595Z,3.17
2019-05-05T21:29:47.409Z,3.50
2019-05-05T21:34:54.451Z,2.67
2019-05-05T21:40:01.448Z,2.98
2019-05-05T21:45:08.729Z,2.70
2019-05-05T21:50:18.247Z,2.50
2019-05-05T22:01:04.460Z,2.70
2019-05-05T22:06:14.646Z,3.22
2019-05-05T22:11:21.589Z,3.00
2019-05-05T22:16:28.459Z,3.00
2019-05-05T22:21:49.541Z,3.08
2019-05-05T22:26:56.459Z,3.08
2019-05-05T22:32:06.019Z,3.15
2019-05-05T22:37:14.237Z,3.30
2019-05-05T22:42:21.458Z,2.98
2019-05-05T22:47:28.463Z,3.08
2019-05-05T22:52:35.483Z,3.20
2019-05-05T22:57:42.460Z,3.27
2019-05-05T23:02:54.874Z,3.90
2019-05-05T23:13:08.442Z,3.37
2019-05-05T23:18:21.242Z,3.30
2019-05-05T23:30:15.999Z,3.50
2019-05-05T23:35:23.892Z,3.60
2019-05-05T23:45:37.426Z,3.90
2019-05-05T23:50:44.608Z,3.65
2019-05-05T23:55:51.459Z,3.80
