createdAt,value
2019-06-26T00:00:49.637Z,0.00
2019-06-26T00:01:49.646Z,0.00
2019-06-26T00:02:49.603Z,0.00
2019-06-26T00:03:49.595Z,0.00
2019-06-26T00:04:49.586Z,0.00
2019-06-26T00:05:49.614Z,0.00
2019-06-26T00:06:49.574Z,0.00
2019-06-26T00:07:49.548Z,0.00
2019-06-26T00:08:49.534Z,0.00
2019-06-26T00:09:49.536Z,0.00
2019-06-26T00:10:49.518Z,0.00
2019-06-26T00:11:49.516Z,0.00
2019-06-26T00:12:49.494Z,0.00
2019-06-26T00:13:49.482Z,0.00
2019-06-26T00:14:49.476Z,0.00
2019-06-26T00:15:49.463Z,0.00
2019-06-26T00:16:49.464Z,0.00
2019-06-26T00:17:49.442Z,0.00
2019-06-26T00:18:49.439Z,0.00
2019-06-26T00:19:49.419Z,0.00
2019-06-26T00:20:49.408Z,0.00
2019-06-26T00:21:49.415Z,0.00
2019-06-26T00:22:49.390Z,0.00
2019-06-26T00:23:49.390Z,0.00
2019-06-26T00:24:49.367Z,0.00
2019-06-26T00:25:49.358Z,0.00
2019-06-26T00:26:49.356Z,0.00
2019-06-26T00:27:49.336Z,0.00
2019-06-26T00:28:49.325Z,0.00
2019-06-26T00:29:49.323Z,0.00
2019-06-26T00:30:49.329Z,0.00
2019-06-26T00:31:49.304Z,0.00
2019-06-26T00:32:49.286Z,0.00
2019-06-26T00:33:49.279Z,0.00
2019-06-26T00:34:49.300Z,0.00
2019-06-26T00:35:49.251Z,0.00
2019-06-26T00:36:49.259Z,0.00
2019-06-26T00:37:49.230Z,0.00
2019-06-26T00:38:49.219Z,0.00
2019-06-26T00:39:49.208Z,0.00
2019-06-26T00:40:49.196Z,0.00
2019-06-26T00:41:49.198Z,0.00
2019-06-26T00:42:49.176Z,0.00
2019-06-26T00:43:49.177Z,0.00
2019-06-26T00:44:49.159Z,0.00
2019-06-26T00:45:49.148Z,0.00
2019-06-26T00:46:49.147Z,0.00
2019-06-26T00:47:49.122Z,0.00
2019-06-26T00:48:49.112Z,0.00
2019-06-26T00:49:49.126Z,0.00
2019-06-26T00:50:49.101Z,0.00
2019-06-26T00:51:49.095Z,0.00
2019-06-26T00:52:49.078Z,0.00
2019-06-26T00:53:49.079Z,0.00
2019-06-26T00:54:49.048Z,0.00
2019-06-26T00:55:49.039Z,0.00
2019-06-26T00:56:49.048Z,0.00
2019-06-26T00:57:49.017Z,0.00
2019-06-26T00:58:49.020Z,0.00
2019-06-26T00:59:48.996Z,0.00
2019-06-26T01:00:48.992Z,0.00
2019-06-26T01:01:48.979Z,0.00
2019-06-26T01:02:48.978Z,0.00
2019-06-26T01:03:48.956Z,0.00
2019-06-26T01:04:49.067Z,0.00
2019-06-26T01:05:48.933Z,0.00
2019-06-26T01:06:48.925Z,0.00
2019-06-26T01:07:48.923Z,0.00
2019-06-26T01:08:48.899Z,0.00
2019-06-26T01:09:48.892Z,0.00
2019-06-26T01:10:48.877Z,0.00
2019-06-26T01:11:48.874Z,0.00
2019-06-26T01:12:48.878Z,0.00
2019-06-26T01:13:57.625Z,0.00
2019-06-26T01:14:49.835Z,0.00
2019-06-26T01:15:48.839Z,0.00
2019-06-26T01:16:48.813Z,0.00
2019-06-26T01:17:48.813Z,0.00
2019-06-26T01:18:48.793Z,0.00
2019-06-26T01:19:48.786Z,0.00
2019-06-26T01:20:48.786Z,0.00
2019-06-26T01:21:48.766Z,0.00
2019-06-26T01:22:48.762Z,0.00
2019-06-26T01:23:48.742Z,0.00
2019-06-26T01:24:48.730Z,0.00
2019-06-26T01:25:48.721Z,0.00
2019-06-26T01:26:48.709Z,0.00
2019-06-26T01:27:48.712Z,0.00
2019-06-26T01:28:48.690Z,0.00
2019-06-26T01:29:48.677Z,0.00
2019-06-26T01:30:48.666Z,0.00
2019-06-26T01:31:48.694Z,0.00
2019-06-26T01:32:48.665Z,0.00
2019-06-26T01:33:48.639Z,0.00
2019-06-26T01:34:48.624Z,0.00
2019-06-26T01:35:48.615Z,0.00
2019-06-26T01:36:48.601Z,0.00
2019-06-26T01:37:48.602Z,0.00
2019-06-26T01:38:48.582Z,0.00
2019-06-26T01:39:48.573Z,0.00
2019-06-26T01:40:48.558Z,0.00
2019-06-26T01:41:48.552Z,0.00
2019-06-26T01:42:48.557Z,0.00
2019-06-26T01:43:48.527Z,0.00
2019-06-26T01:44:48.520Z,0.00
2019-06-26T01:45:48.508Z,0.00
2019-06-26T01:46:48.495Z,0.00
2019-06-26T01:47:48.498Z,0.00
2019-06-26T01:48:48.540Z,0.00
2019-06-26T01:49:48.465Z,0.00
2019-06-26T01:50:48.453Z,0.00
2019-06-26T01:51:48.446Z,0.00
2019-06-26T01:52:48.440Z,0.00
2019-06-26T01:53:48.421Z,0.00
2019-06-26T01:54:48.414Z,0.00
2019-06-26T01:55:48.438Z,0.00
2019-06-26T01:56:48.392Z,0.00
2019-06-26T01:57:48.390Z,0.00
2019-06-26T01:58:48.370Z,0.00
2019-06-26T01:59:48.359Z,0.00
2019-06-26T02:00:48.354Z,0.00
2019-06-26T02:01:48.336Z,0.00
2019-06-26T02:02:48.371Z,0.00
2019-06-26T02:03:48.313Z,0.00
2019-06-26T02:04:48.316Z,0.00
2019-06-26T02:05:48.307Z,0.00
2019-06-26T02:06:48.294Z,0.00
2019-06-26T02:07:48.287Z,0.00
2019-06-26T02:08:48.268Z,0.00
2019-06-26T02:09:48.344Z,0.00
2019-06-26T02:10:48.283Z,0.00
2019-06-26T02:11:48.237Z,4.00
2019-06-26T02:12:48.245Z,4.00
2019-06-26T02:13:48.213Z,4.00
2019-06-26T02:14:48.201Z,4.00
2019-06-26T02:15:48.188Z,0.00
2019-06-26T02:16:48.177Z,4.00
2019-06-26T02:17:48.199Z,4.00
2019-06-26T02:18:48.158Z,4.00
2019-06-26T02:19:48.145Z,4.00
2019-06-26T02:20:48.144Z,4.00
2019-06-26T02:21:48.126Z,4.00
2019-06-26T02:22:49.639Z,4.00
2019-06-26T02:23:48.113Z,8.00
2019-06-26T02:24:48.097Z,4.00
2019-06-26T02:25:48.083Z,8.00
2019-06-26T02:26:48.076Z,8.00
2019-06-26T02:27:48.067Z,8.00
2019-06-26T02:28:48.060Z,12.00
2019-06-26T02:29:48.041Z,12.00
2019-06-26T02:30:48.028Z,16.00
2019-06-26T02:31:48.016Z,16.00
2019-06-26T02:32:48.006Z,20.00
2019-06-26T02:33:48.009Z,20.00
2019-06-26T02:34:47.985Z,20.00
2019-06-26T02:35:47.979Z,24.00
2019-06-26T02:36:47.963Z,24.00
2019-06-26T02:37:47.956Z,28.00
2019-06-26T02:38:47.952Z,28.00
2019-06-26T02:39:47.932Z,28.00
2019-06-26T02:40:47.961Z,32.00
2019-06-26T02:41:47.920Z,36.00
2019-06-26T02:42:47.914Z,40.00
2019-06-26T02:43:47.923Z,44.00
2019-06-26T02:44:53.734Z,44.00
2019-06-26T02:45:48.874Z,52.00
2019-06-26T02:46:47.859Z,56.00
2019-06-26T02:47:47.848Z,60.00
2019-06-26T02:48:47.853Z,64.00
2019-06-26T02:49:47.827Z,68.00
2019-06-26T02:50:47.830Z,76.00
2019-06-26T02:51:47.810Z,80.00
2019-06-26T02:52:47.801Z,84.00
2019-06-26T02:53:47.822Z,88.00
2019-06-26T02:54:47.774Z,100.00
2019-06-26T02:55:47.766Z,108.00
2019-06-26T02:56:47.765Z,112.00
2019-06-26T02:57:47.762Z,120.00
2019-06-26T02:58:47.769Z,124.00
2019-06-26T02:59:47.734Z,132.00
2019-06-26T03:00:47.715Z,140.00
2019-06-26T03:01:47.704Z,148.00
2019-06-26T03:02:47.686Z,152.00
2019-06-26T03:03:47.677Z,164.00
2019-06-26T03:04:47.677Z,168.00
2019-06-26T03:05:47.742Z,176.00
2019-06-26T03:06:47.644Z,180.00
2019-06-26T03:07:47.635Z,188.00
2019-06-26T03:08:47.622Z,196.00
2019-06-26T03:09:47.625Z,204.00
2019-06-26T03:10:47.620Z,212.00
2019-06-26T03:11:47.638Z,216.00
2019-06-26T03:12:47.579Z,224.00
2019-06-26T03:13:47.572Z,236.00
2019-06-26T03:14:47.571Z,244.00
2019-06-26T03:15:50.493Z,252.00
2019-06-26T03:16:47.555Z,264.00
2019-06-26T03:17:55.493Z,276.00
2019-06-26T03:18:48.514Z,284.00
2019-06-26T03:19:47.520Z,300.00
2019-06-26T03:20:47.494Z,308.00
2019-06-26T03:21:47.491Z,320.00
2019-06-26T03:22:47.480Z,332.00
2019-06-26T03:23:47.466Z,340.00
2019-06-26T03:24:47.465Z,348.00
2019-06-26T03:25:47.446Z,356.00
2019-06-26T03:26:47.432Z,368.00
2019-06-26T03:27:47.424Z,380.00
2019-06-26T03:28:47.414Z,392.00
2019-06-26T03:29:47.414Z,400.00
2019-06-26T03:30:47.424Z,408.00
2019-06-26T03:31:47.381Z,412.00
2019-06-26T03:32:47.379Z,420.00
2019-06-26T03:33:47.369Z,428.00
2019-06-26T03:34:47.360Z,436.00
2019-06-26T03:35:47.338Z,448.00
2019-06-26T03:36:47.327Z,456.00
2019-06-26T03:37:47.318Z,464.00
2019-06-26T03:38:47.305Z,472.00
2019-06-26T03:39:47.299Z,480.00
2019-06-26T03:40:47.302Z,484.00
2019-06-26T03:41:47.280Z,484.00
2019-06-26T03:42:47.265Z,500.00
2019-06-26T03:43:47.253Z,516.00
2019-06-26T03:44:47.242Z,528.00
2019-06-26T03:45:47.301Z,536.00
2019-06-26T03:46:47.224Z,540.00
2019-06-26T03:47:47.210Z,544.00
2019-06-26T03:48:47.200Z,544.00
2019-06-26T03:49:47.206Z,548.00
2019-06-26T03:50:47.195Z,556.00
2019-06-26T03:51:47.177Z,560.00
2019-06-26T03:52:47.159Z,564.00
2019-06-26T03:53:47.152Z,572.00
2019-06-26T03:54:47.139Z,576.00
2019-06-26T03:55:47.144Z,580.00
2019-06-26T03:56:47.117Z,588.00
2019-06-26T03:57:47.105Z,596.00
2019-06-26T03:58:47.094Z,612.00
2019-06-26T03:59:56.260Z,628.00
2019-06-26T04:00:55.875Z,656.00
2019-06-26T04:01:56.313Z,668.00
2019-06-26T04:02:56.368Z,680.00
2019-06-26T04:03:57.480Z,692.00
2019-06-26T04:04:47.037Z,700.00
2019-06-26T04:05:55.929Z,708.00
2019-06-26T04:06:56.426Z,720.00
2019-06-26T04:07:56.447Z,724.00
2019-06-26T04:08:57.459Z,728.00
2019-06-26T04:09:56.460Z,732.00
2019-06-26T04:10:55.540Z,736.00
2019-06-26T04:11:56.049Z,744.00
2019-06-26T04:12:46.957Z,756.00
2019-06-26T04:13:56.095Z,772.00
2019-06-26T04:14:46.929Z,784.00
2019-06-26T04:15:50.693Z,804.00
2019-06-26T04:16:46.919Z,824.00
2019-06-26T04:17:46.894Z,844.00
2019-06-26T04:18:46.883Z,864.00
2019-06-26T04:19:46.895Z,876.00
2019-06-26T04:20:46.864Z,892.00
2019-06-26T04:21:46.863Z,904.00
2019-06-26T04:22:47.750Z,916.00
2019-06-26T04:23:46.829Z,936.00
2019-06-26T04:24:46.820Z,952.00
2019-06-26T04:25:46.808Z,972.00
2019-06-26T04:26:46.809Z,984.00
2019-06-26T04:27:46.834Z,1004.00
2019-06-26T04:28:46.783Z,1016.00
2019-06-26T04:29:46.763Z,1036.00
2019-06-26T04:30:46.759Z,1064.00
2019-06-26T04:31:46.753Z,1092.00
2019-06-26T04:32:46.748Z,1116.00
2019-06-26T04:33:46.724Z,1136.00
2019-06-26T04:34:46.712Z,1140.00
2019-06-26T04:35:46.702Z,1152.00
2019-06-26T04:36:46.718Z,1172.00
2019-06-26T04:37:46.687Z,1184.00
2019-06-26T04:38:46.676Z,1192.00
2019-06-26T04:39:46.669Z,1192.00
2019-06-26T04:40:46.654Z,1196.00
2019-06-26T04:41:46.660Z,1192.00
2019-06-26T04:42:46.648Z,1200.00
2019-06-26T04:43:46.643Z,1196.00
2019-06-26T04:44:46.615Z,1180.00
2019-06-26T04:45:57.775Z,1184.00
2019-06-26T04:46:47.595Z,1212.00
2019-06-26T04:47:46.575Z,1256.00
2019-06-26T04:48:46.576Z,1304.00
2019-06-26T04:49:46.572Z,1344.00
2019-06-26T04:50:46.558Z,1372.00
2019-06-26T04:51:46.833Z,1392.00
2019-06-26T04:52:46.554Z,1408.00
2019-06-26T04:53:46.513Z,1424.00
2019-06-26T04:54:46.505Z,1444.00
2019-06-26T04:55:46.498Z,1468.00
2019-06-26T04:56:46.504Z,1560.00
2019-06-26T04:57:46.567Z,1548.00
2019-06-26T04:58:46.461Z,1532.00
2019-06-26T04:59:46.462Z,1552.00
2019-06-26T05:00:46.467Z,1564.00
2019-06-26T05:01:46.436Z,1600.00
2019-06-26T05:02:46.444Z,1628.00
2019-06-26T05:03:46.407Z,1664.00
2019-06-26T05:04:46.432Z,1728.00
2019-06-26T05:05:46.391Z,1772.00
2019-06-26T05:06:46.438Z,1852.00
2019-06-26T05:07:46.379Z,1984.00
2019-06-26T05:08:46.356Z,2184.00
2019-06-26T05:09:46.345Z,2540.00
2019-06-26T05:10:46.350Z,2992.00
2019-06-26T05:11:46.323Z,3412.00
2019-06-26T05:12:46.329Z,3696.00
2019-06-26T05:13:46.312Z,3876.00
2019-06-26T05:14:46.300Z,3928.00
2019-06-26T05:15:46.287Z,4052.00
2019-06-26T05:16:46.271Z,4160.00
2019-06-26T05:17:46.273Z,4292.00
2019-06-26T05:18:46.284Z,4424.00
2019-06-26T05:19:46.247Z,4500.00
2019-06-26T05:20:46.232Z,4492.00
2019-06-26T05:21:46.225Z,4516.00
2019-06-26T05:22:46.252Z,4568.00
2019-06-26T05:23:46.200Z,4632.00
2019-06-26T05:24:46.616Z,4688.00
2019-06-26T05:25:46.187Z,4788.00
2019-06-26T05:26:46.168Z,4860.00
2019-06-26T05:27:46.189Z,4912.00
2019-06-26T05:28:46.148Z,4948.00
2019-06-26T05:29:46.216Z,4992.00
2019-06-26T05:30:46.131Z,5020.00
2019-06-26T05:31:46.132Z,5044.00
2019-06-26T05:32:46.116Z,5040.00
2019-06-26T05:33:46.119Z,4976.00
2019-06-26T05:34:46.090Z,4904.00
2019-06-26T05:35:46.083Z,4856.00
2019-06-26T05:36:46.097Z,4880.00
2019-06-26T05:37:46.063Z,4980.00
2019-06-26T05:38:55.707Z,5044.00
2019-06-26T05:39:46.057Z,5060.00
2019-06-26T05:40:46.013Z,5056.00
2019-06-26T05:41:46.005Z,5064.00
2019-06-26T05:42:45.993Z,5092.00
2019-06-26T05:43:46.127Z,5128.00
2019-06-26T05:44:46.005Z,5132.00
2019-06-26T05:45:55.155Z,5132.00
2019-06-26T05:46:45.949Z,5148.00
2019-06-26T05:47:45.940Z,5156.00
2019-06-26T05:48:45.937Z,5192.00
2019-06-26T05:49:45.957Z,5180.00
2019-06-26T05:50:45.912Z,5172.00
2019-06-26T05:51:45.900Z,5196.00
2019-06-26T05:52:45.888Z,5252.00
2019-06-26T05:53:45.886Z,5220.00
2019-06-26T05:54:45.883Z,5232.00
2019-06-26T05:55:45.856Z,5200.00
2019-06-26T05:56:45.846Z,5180.00
2019-06-26T05:57:48.431Z,5184.00
2019-06-26T05:58:45.832Z,5228.00
2019-06-26T05:59:45.818Z,5728.00
2019-06-26T06:00:45.803Z,5816.00
2019-06-26T06:01:45.801Z,5900.00
2019-06-26T06:02:45.853Z,6024.00
2019-06-26T06:03:45.779Z,6140.00
2019-06-26T06:04:45.763Z,6248.00
2019-06-26T06:05:45.752Z,6304.00
2019-06-26T06:06:45.740Z,6368.00
2019-06-26T06:07:45.733Z,6348.00
2019-06-26T06:08:45.799Z,6380.00
2019-06-26T06:09:45.712Z,6376.00
2019-06-26T06:10:45.732Z,6380.00
2019-06-26T06:11:45.752Z,6396.00
2019-06-26T06:12:45.779Z,6396.00
2019-06-26T06:13:45.673Z,6388.00
2019-06-26T06:14:45.681Z,6328.00
2019-06-26T06:15:45.648Z,6184.00
2019-06-26T06:16:47.788Z,6020.00
2019-06-26T06:17:45.663Z,5956.00
2019-06-26T06:18:45.626Z,5968.00
2019-06-26T06:19:45.838Z,5988.00
2019-06-26T06:20:45.601Z,6024.00
2019-06-26T06:21:45.591Z,6044.00
2019-06-26T06:22:45.574Z,6064.00
2019-06-26T06:23:45.574Z,6064.00
2019-06-26T06:24:45.566Z,6028.00
2019-06-26T06:25:45.545Z,6008.00
2019-06-26T06:26:45.532Z,5956.00
2019-06-26T06:27:45.521Z,5888.00
2019-06-26T06:28:45.513Z,5852.00
2019-06-26T06:29:45.515Z,5912.00
2019-06-26T06:30:45.509Z,6024.00
2019-06-26T06:31:45.482Z,6096.00
2019-06-26T06:32:45.469Z,6060.00
2019-06-26T06:33:45.460Z,6036.00
2019-06-26T06:34:45.457Z,6016.00
2019-06-26T06:35:45.440Z,6000.00
2019-06-26T06:36:45.429Z,5992.00
2019-06-26T06:37:45.423Z,6020.00
2019-06-26T06:38:45.422Z,6044.00
2019-06-26T06:39:45.405Z,6080.00
2019-06-26T06:40:45.423Z,6136.00
2019-06-26T06:41:45.380Z,6224.00
2019-06-26T06:42:45.373Z,6296.00
2019-06-26T06:43:45.359Z,6328.00
2019-06-26T06:44:45.703Z,6372.00
2019-06-26T06:45:45.332Z,6428.00
2019-06-26T06:46:45.323Z,6444.00
2019-06-26T06:47:45.311Z,6480.00
2019-06-26T06:48:45.302Z,6472.00
2019-06-26T06:49:45.361Z,6484.00
2019-06-26T06:50:45.320Z,6496.00
2019-06-26T06:51:45.274Z,6516.00
2019-06-26T06:52:45.265Z,6524.00
2019-06-26T06:53:45.252Z,6508.00
2019-06-26T06:54:45.262Z,6500.00
2019-06-26T06:55:45.245Z,6488.00
2019-06-26T06:56:45.227Z,6452.00
2019-06-26T06:57:45.211Z,6416.00
2019-06-26T06:58:45.273Z,6392.00
2019-06-26T06:59:45.193Z,6396.00
2019-06-26T07:00:45.223Z,6360.00
2019-06-26T07:01:45.168Z,6308.00
2019-06-26T07:02:45.209Z,6308.00
2019-06-26T07:03:45.148Z,6216.00
2019-06-26T07:04:45.170Z,6176.00
2019-06-26T07:05:45.135Z,6104.00
2019-06-26T07:06:45.126Z,6032.00
2019-06-26T07:07:45.107Z,5992.00
2019-06-26T07:08:45.095Z,5980.00
2019-06-26T07:09:45.085Z,5952.00
2019-06-26T07:10:45.086Z,5960.00
2019-06-26T07:11:45.065Z,5964.00
2019-06-26T07:12:45.059Z,6008.00
2019-06-26T07:13:45.048Z,6064.00
2019-06-26T07:14:45.042Z,6108.00
2019-06-26T07:15:45.040Z,6124.00
2019-06-26T07:16:45.030Z,6116.00
2019-06-26T07:17:45.011Z,6148.00
2019-06-26T07:18:45.001Z,6196.00
2019-06-26T07:19:44.985Z,6244.00
2019-06-26T07:20:44.982Z,6280.00
2019-06-26T07:21:44.962Z,6324.00
2019-06-26T07:22:44.950Z,6388.00
2019-06-26T07:23:45.010Z,6464.00
2019-06-26T07:24:44.980Z,6572.00
2019-06-26T07:25:44.932Z,6668.00
2019-06-26T07:26:44.913Z,6760.00
2019-06-26T07:27:44.905Z,6812.00
2019-06-26T07:28:44.909Z,6820.00
2019-06-26T07:29:44.879Z,6844.00
2019-06-26T07:30:44.872Z,6836.00
2019-06-26T07:31:44.869Z,6876.00
2019-06-26T07:32:44.847Z,6872.00
2019-06-26T07:33:44.863Z,6880.00
2019-06-26T07:34:44.835Z,6896.00
2019-06-26T07:35:44.820Z,6900.00
2019-06-26T07:36:44.819Z,6928.00
2019-06-26T07:37:44.809Z,6956.00
2019-06-26T07:38:44.791Z,6996.00
2019-06-26T07:39:44.781Z,7044.00
2019-06-26T07:40:44.774Z,7096.00
2019-06-26T07:41:44.775Z,7100.00
2019-06-26T07:42:44.748Z,7152.00
2019-06-26T07:43:44.741Z,7184.00
2019-06-26T07:44:44.725Z,7196.00
2019-06-26T07:45:44.715Z,7200.00
2019-06-26T07:46:44.713Z,7204.00
2019-06-26T07:47:44.701Z,7204.00
2019-06-26T07:48:44.753Z,7216.00
2019-06-26T07:49:44.676Z,7232.00
2019-06-26T07:50:44.663Z,7228.00
2019-06-26T07:51:44.665Z,7240.00
2019-06-26T07:52:44.655Z,7260.00
2019-06-26T07:53:44.637Z,7260.00
2019-06-26T07:54:44.624Z,7280.00
2019-06-26T07:55:44.616Z,7276.00
2019-06-26T07:56:44.633Z,7280.00
2019-06-26T07:57:44.592Z,7284.00
2019-06-26T07:58:44.584Z,7332.00
2019-06-26T07:59:44.587Z,7312.00
2019-06-26T08:00:44.564Z,7304.00
2019-06-26T08:01:45.222Z,7352.00
2019-06-26T08:02:44.559Z,7388.00
2019-06-26T08:03:44.533Z,7392.00
2019-06-26T08:04:44.535Z,7404.00
2019-06-26T08:05:44.514Z,7432.00
2019-06-26T08:06:44.519Z,7440.00
2019-06-26T08:07:44.508Z,7452.00
2019-06-26T08:08:44.515Z,7452.00
2019-06-26T08:09:44.477Z,7460.00
2019-06-26T08:10:44.461Z,7444.00
2019-06-26T08:11:44.490Z,7432.00
2019-06-26T08:12:44.483Z,7444.00
2019-06-26T08:13:44.438Z,7440.00
2019-06-26T08:14:44.420Z,7456.00
2019-06-26T08:15:44.455Z,7508.00
2019-06-26T08:16:44.416Z,7536.00
2019-06-26T08:17:59.396Z,7548.00
2019-06-26T08:18:45.381Z,7596.00
2019-06-26T08:19:44.372Z,7604.00
2019-06-26T08:21:00.412Z,7608.00
2019-06-26T08:21:46.779Z,7600.00
2019-06-26T08:22:44.349Z,7664.00
2019-06-26T08:23:44.328Z,7652.00
2019-06-26T08:24:44.318Z,7640.00
2019-06-26T08:25:44.312Z,7640.00
2019-06-26T08:26:44.298Z,7648.00
2019-06-26T08:27:44.375Z,7648.00
2019-06-26T08:28:44.287Z,7656.00
2019-06-26T08:29:44.268Z,7700.00
2019-06-26T08:30:44.273Z,7692.00
2019-06-26T08:31:44.248Z,7708.00
2019-06-26T08:32:44.248Z,7760.00
2019-06-26T08:33:44.234Z,7768.00
2019-06-26T08:34:44.218Z,7796.00
2019-06-26T08:35:44.209Z,7828.00
2019-06-26T08:36:44.197Z,7832.00
2019-06-26T08:37:44.200Z,7848.00
2019-06-26T08:38:44.176Z,7880.00
2019-06-26T08:39:44.169Z,7892.00
2019-06-26T08:40:44.170Z,7908.00
2019-06-26T08:41:44.149Z,7852.00
2019-06-26T08:42:44.146Z,7812.00
2019-06-26T08:43:44.129Z,7752.00
2019-06-26T08:44:44.224Z,7784.00
2019-06-26T08:45:44.108Z,7756.00
2019-06-26T08:46:44.100Z,7700.00
2019-06-26T08:47:44.107Z,7360.00
2019-06-26T08:48:44.078Z,7584.00
2019-06-26T08:49:46.735Z,7660.00
2019-06-26T08:50:44.064Z,7760.00
2019-06-26T08:51:44.047Z,7800.00
2019-06-26T08:52:44.047Z,7812.00
2019-06-26T08:53:44.026Z,7896.00
2019-06-26T08:54:44.028Z,7852.00
2019-06-26T08:55:44.007Z,7812.00
2019-06-26T08:56:43.999Z,7928.00
2019-06-26T08:57:44.062Z,8036.00
2019-06-26T08:58:43.978Z,8072.00
2019-06-26T08:59:43.968Z,8100.00
2019-06-26T09:00:43.957Z,8112.00
2019-06-26T09:01:43.948Z,8128.00
2019-06-26T09:02:43.949Z,8148.00
2019-06-26T09:03:43.927Z,8192.00
2019-06-26T09:04:43.919Z,8204.00
2019-06-26T09:05:48.547Z,8192.00
2019-06-26T09:06:43.900Z,8224.00
2019-06-26T09:07:43.895Z,8232.00
2019-06-26T09:08:43.876Z,8264.00
2019-06-26T09:09:43.866Z,8288.00
2019-06-26T09:10:45.098Z,8312.00
2019-06-26T09:11:43.845Z,8332.00
2019-06-26T09:12:43.878Z,8360.00
2019-06-26T09:13:43.827Z,8340.00
2019-06-26T09:14:43.817Z,8340.00
2019-06-26T09:15:43.815Z,8168.00
2019-06-26T09:16:43.805Z,8056.00
2019-06-26T09:17:44.005Z,8208.00
2019-06-26T09:18:43.807Z,8204.00
2019-06-26T09:19:43.766Z,8208.00
2019-06-26T09:20:43.781Z,8200.00
2019-06-26T09:21:43.746Z,8112.00
2019-06-26T09:22:43.736Z,8336.00
2019-06-26T09:23:43.821Z,8420.00
2019-06-26T09:24:43.714Z,8324.00
2019-06-26T09:25:43.706Z,8176.00
2019-06-26T09:26:43.705Z,8124.00
2019-06-26T09:27:43.684Z,8112.00
2019-06-26T09:28:43.687Z,8096.00
2019-06-26T09:29:43.667Z,8112.00
2019-06-26T09:30:43.660Z,8076.00
2019-06-26T09:31:43.650Z,8080.00
2019-06-26T09:32:43.649Z,8108.00
2019-06-26T09:33:43.636Z,8092.00
2019-06-26T09:34:43.636Z,8100.00
2019-06-26T09:35:43.607Z,8132.00
2019-06-26T09:36:43.617Z,8132.00
2019-06-26T09:37:43.591Z,8156.00
2019-06-26T09:38:43.586Z,8164.00
2019-06-26T09:39:43.566Z,8180.00
2019-06-26T09:40:43.566Z,8236.00
2019-06-26T09:41:43.546Z,8244.00
2019-06-26T09:42:43.538Z,8204.00
2019-06-26T09:43:43.539Z,8220.00
2019-06-26T09:44:43.531Z,8260.00
2019-06-26T09:45:43.506Z,8236.00
2019-06-26T09:46:43.497Z,8188.00
2019-06-26T09:47:43.487Z,8140.00
2019-06-26T09:48:52.852Z,8048.00
2019-06-26T09:49:44.503Z,7508.00
2019-06-26T09:50:43.461Z,7956.00
2019-06-26T09:51:43.446Z,8012.00
2019-06-26T09:52:43.443Z,7944.00
2019-06-26T09:53:47.629Z,7892.00
2019-06-26T09:54:43.418Z,7868.00
2019-06-26T09:55:43.411Z,7912.00
2019-06-26T09:56:43.400Z,7804.00
2019-06-26T09:57:43.409Z,7768.00
2019-06-26T09:58:43.397Z,7704.00
2019-06-26T09:59:43.377Z,7668.00
2019-06-26T10:00:43.359Z,7636.00
2019-06-26T10:01:43.349Z,7668.00
2019-06-26T10:02:43.337Z,7648.00
2019-06-26T10:03:45.230Z,7644.00
2019-06-26T10:04:44.246Z,7616.00
2019-06-26T10:05:43.308Z,7640.00
2019-06-26T10:06:43.297Z,7648.00
2019-06-26T10:07:43.302Z,7660.00
2019-06-26T10:08:43.292Z,7712.00
2019-06-26T10:09:43.277Z,7752.00
2019-06-26T10:10:43.258Z,7708.00
2019-06-26T10:11:43.248Z,7628.00
2019-06-26T10:12:43.247Z,7320.00
2019-06-26T10:13:43.238Z,6972.00
2019-06-26T10:14:47.834Z,6320.00
2019-06-26T10:15:43.208Z,6648.00
2019-06-26T10:16:43.201Z,6828.00
2019-06-26T10:17:43.192Z,7368.00
2019-06-26T10:18:43.188Z,7524.00
2019-06-26T10:19:43.171Z,7088.00
2019-06-26T10:20:43.173Z,6560.00
2019-06-26T10:21:43.155Z,6404.00
2019-06-26T10:22:43.169Z,6984.00
2019-06-26T10:23:43.186Z,6504.00
2019-06-26T10:24:43.122Z,6604.00
2019-06-26T10:25:43.115Z,5920.00
2019-06-26T10:26:43.101Z,5528.00
2019-06-26T10:27:43.103Z,5484.00
2019-06-26T10:28:43.094Z,5868.00
2019-06-26T10:29:43.071Z,6452.00
2019-06-26T10:30:43.061Z,6424.00
2019-06-26T10:31:43.054Z,6404.00
2019-06-26T10:32:43.044Z,6732.00
2019-06-26T10:33:43.049Z,7164.00
2019-06-26T10:34:43.022Z,7220.00
2019-06-26T10:35:43.012Z,7208.00
2019-06-26T10:36:43.004Z,7344.00
2019-06-26T10:37:42.991Z,7444.00
2019-06-26T10:38:42.989Z,7592.00
2019-06-26T10:39:42.981Z,7436.00
2019-06-26T10:40:43.008Z,7388.00
2019-06-26T10:41:42.967Z,7288.00
2019-06-26T10:42:42.944Z,7232.00
2019-06-26T10:43:42.960Z,7180.00
2019-06-26T10:44:42.951Z,7068.00
2019-06-26T10:45:42.919Z,7048.00
2019-06-26T10:46:42.905Z,7008.00
2019-06-26T10:47:42.891Z,6988.00
2019-06-26T10:48:42.882Z,6968.00
2019-06-26T10:49:42.882Z,6920.00
2019-06-26T10:50:49.356Z,6964.00
2019-06-26T10:51:43.854Z,6952.00
2019-06-26T10:52:42.846Z,6880.00
2019-06-26T10:53:42.859Z,6876.00
2019-06-26T10:54:44.511Z,6848.00
2019-06-26T10:55:42.812Z,6780.00
2019-06-26T10:56:42.810Z,6768.00
2019-06-26T10:57:42.795Z,6788.00
2019-06-26T10:58:42.786Z,6800.00
2019-06-26T10:59:42.783Z,6796.00
2019-06-26T11:00:42.777Z,6824.00
2019-06-26T11:01:42.754Z,6864.00
2019-06-26T11:02:42.745Z,6836.00
2019-06-26T11:03:42.737Z,6800.00
2019-06-26T11:04:42.741Z,6772.00
2019-06-26T11:05:42.717Z,6764.00
2019-06-26T11:06:42.709Z,6760.00
2019-06-26T11:07:42.694Z,6760.00
2019-06-26T11:08:42.693Z,6804.00
2019-06-26T11:09:42.817Z,6824.00
2019-06-26T11:10:42.669Z,6792.00
2019-06-26T11:11:42.690Z,6820.00
2019-06-26T11:12:42.648Z,6944.00
2019-06-26T11:13:42.642Z,7008.00
2019-06-26T11:14:42.635Z,7132.00
2019-06-26T11:15:42.616Z,7180.00
2019-06-26T11:16:42.609Z,7264.00
2019-06-26T11:17:42.615Z,7068.00
2019-06-26T11:18:42.683Z,6888.00
2019-06-26T11:19:44.493Z,6892.00
2019-06-26T11:20:42.572Z,6992.00
2019-06-26T11:21:42.563Z,7240.00
2019-06-26T11:22:42.549Z,7492.00
2019-06-26T11:23:42.538Z,7732.00
2019-06-26T11:24:42.579Z,8168.00
2019-06-26T11:25:44.494Z,6320.00
2019-06-26T11:26:42.511Z,5544.00
2019-06-26T11:27:42.519Z,5500.00
2019-06-26T11:28:42.496Z,5764.00
2019-06-26T11:29:42.492Z,6040.00
2019-06-26T11:30:42.469Z,7972.00
2019-06-26T11:31:42.460Z,8496.00
2019-06-26T11:32:42.452Z,8500.00
2019-06-26T11:33:42.440Z,8444.00
2019-06-26T11:34:42.441Z,8316.00
2019-06-26T11:35:42.421Z,8268.00
2019-06-26T11:36:42.413Z,7812.00
2019-06-26T11:37:42.401Z,8356.00
2019-06-26T11:38:42.392Z,9760.00
2019-06-26T11:39:42.394Z,11448.00
2019-06-26T11:40:42.383Z,6784.00
2019-06-26T11:41:42.395Z,8252.00
2019-06-26T11:42:42.356Z,8412.00
2019-06-26T11:43:42.348Z,6560.00
2019-06-26T11:44:42.348Z,6428.00
2019-06-26T11:45:42.324Z,5772.00
2019-06-26T11:46:51.361Z,5656.00
2019-06-26T11:47:45.545Z,6448.00
2019-06-26T11:48:42.297Z,6896.00
2019-06-26T11:49:42.326Z,9916.00
2019-06-26T11:50:42.295Z,7568.00
2019-06-26T11:51:42.280Z,7008.00
2019-06-26T11:52:42.275Z,6284.00
2019-06-26T11:53:42.243Z,6188.00
2019-06-26T11:54:42.235Z,6272.00
2019-06-26T11:55:42.242Z,13792.00
2019-06-26T11:56:42.215Z,5180.00
2019-06-26T11:57:42.204Z,4536.00
2019-06-26T11:58:42.212Z,4352.00
2019-06-26T11:59:42.185Z,4412.00
2019-06-26T12:00:42.185Z,4884.00
2019-06-26T12:01:42.227Z,16032.00
2019-06-26T12:02:42.162Z,6480.00
2019-06-26T12:03:42.150Z,24736.00
2019-06-26T12:04:42.136Z,16576.00
2019-06-26T12:05:42.137Z,25152.00
2019-06-26T12:06:45.713Z,5924.00
2019-06-26T12:07:42.106Z,28096.00
2019-06-26T12:08:42.099Z,5596.00
2019-06-26T12:09:42.117Z,9964.00
2019-06-26T12:10:42.088Z,7376.00
2019-06-26T12:11:42.068Z,5124.00
2019-06-26T12:12:42.059Z,4680.00
2019-06-26T12:13:42.049Z,4656.00
2019-06-26T12:14:42.041Z,6540.00
2019-06-26T12:15:42.037Z,6736.00
2019-06-26T12:16:42.026Z,7008.00
2019-06-26T12:17:42.010Z,7192.00
2019-06-26T12:18:42.003Z,7244.00
2019-06-26T12:19:41.992Z,7116.00
2019-06-26T12:20:41.995Z,7148.00
2019-06-26T12:21:41.985Z,6852.00
2019-06-26T12:22:41.964Z,6076.00
2019-06-26T12:23:41.955Z,4344.00