createdAt,value
2023-05-09T00:02:02.844Z,13.27
2023-05-09T00:04:30.143Z,13.26
2023-05-09T00:06:56.590Z,13.25
2023-05-09T00:09:22.969Z,13.24
2023-05-09T00:11:49.586Z,13.24
2023-05-09T00:14:18.256Z,13.25
2023-05-09T00:16:45.424Z,13.25
2023-05-09T00:19:12.968Z,13.26
2023-05-09T00:21:39.454Z,13.25
2023-05-09T00:24:06.277Z,13.23
2023-05-09T00:26:32.738Z,13.21
2023-05-09T00:28:59.732Z,13.19
2023-05-09T00:31:26.286Z,13.15
2023-05-09T00:33:53.992Z,13.07
2023-05-09T00:36:20.475Z,13.08
2023-05-09T00:38:47.268Z,13.01
2023-05-09T00:41:13.736Z,12.99
2023-05-09T00:43:40.185Z,12.96
2023-05-09T00:46:06.931Z,12.96
2023-05-09T00:48:33.503Z,12.95
2023-05-09T00:51:00.010Z,12.96
2023-05-09T00:53:26.655Z,12.99
2023-05-09T00:55:55.656Z,12.96
2023-05-09T00:58:22.249Z,12.91
2023-05-09T01:00:48.780Z,12.88
2023-05-09T01:03:15.737Z,12.83
2023-05-09T01:06:11.069Z,12.82
2023-05-09T01:09:02.050Z,12.77
2023-05-09T01:11:34.446Z,12.76
2023-05-09T01:14:12.974Z,12.76
2023-05-09T01:16:43.622Z,12.77
2023-05-09T01:19:38.314Z,12.74
2023-05-09T01:22:08.957Z,12.66
2023-05-09T01:24:50.635Z,12.59
2023-05-09T01:27:50.716Z,12.56
2023-05-09T01:30:18.676Z,12.47
2023-05-09T01:32:49.697Z,12.42
2023-05-09T01:35:17.300Z,12.34
2023-05-09T01:37:48.947Z,12.28
2023-05-09T01:40:17.523Z,12.27
2023-05-09T01:42:48.524Z,12.24
2023-05-09T01:45:17.626Z,12.20
2023-05-09T01:47:44.745Z,12.18
2023-05-09T01:50:12.618Z,12.19
2023-05-09T01:52:41.497Z,12.15
2023-05-09T01:55:09.924Z,12.11
2023-05-09T01:57:38.400Z,12.11
2023-05-09T02:00:07.895Z,12.09
2023-05-09T02:02:40.312Z,12.04
2023-05-09T02:05:09.873Z,12.00
2023-05-09T02:07:37.128Z,11.95
2023-05-09T02:10:04.861Z,11.94
2023-05-09T02:12:31.457Z,11.93
2023-05-09T02:14:57.995Z,11.90
2023-05-09T02:17:24.613Z,11.86
2023-05-09T02:19:51.063Z,11.84
2023-05-09T02:22:17.826Z,11.84
2023-05-09T02:24:45.504Z,11.84
2023-05-09T02:27:12.892Z,11.84
2023-05-09T02:29:44.370Z,11.87
2023-05-09T02:32:16.548Z,11.88
2023-05-09T02:34:44.752Z,11.90
2023-05-09T02:37:11.524Z,11.90
2023-05-09T02:39:38.097Z,11.88
2023-05-09T02:42:10.377Z,11.87
2023-05-09T02:44:37.360Z,11.88
2023-05-09T02:47:06.828Z,11.87
2023-05-09T02:49:34.067Z,11.88
2023-05-09T02:52:02.796Z,11.89
2023-05-09T02:54:29.648Z,11.87
2023-05-09T02:56:56.326Z,11.84
2023-05-09T02:59:22.782Z,11.82
2023-05-09T03:01:49.630Z,11.79
2023-05-09T03:04:16.555Z,11.78
2023-05-09T03:06:43.222Z,11.76
2023-05-09T03:09:10.125Z,11.73
2023-05-09T03:11:37.136Z,11.70
2023-05-09T03:14:04.200Z,11.67
2023-05-09T03:16:31.102Z,11.66
2023-05-09T03:18:58.201Z,11.64
2023-05-09T03:21:24.701Z,11.64
2023-05-09T03:23:51.276Z,11.66
2023-05-09T03:26:17.835Z,11.70
2023-05-09T03:28:44.715Z,11.74
2023-05-09T03:31:11.236Z,11.78
2023-05-09T03:33:37.689Z,11.83
2023-05-09T03:36:05.268Z,11.86
2023-05-09T03:38:31.913Z,11.91
2023-05-09T03:40:58.768Z,11.86
2023-05-09T03:43:26.291Z,11.92
2023-05-09T03:45:52.764Z,11.93
2023-05-09T03:48:19.219Z,11.90
2023-05-09T03:50:50.099Z,11.87
2023-05-09T03:53:16.678Z,11.82
2023-05-09T03:55:45.529Z,11.81
2023-05-09T03:58:13.563Z,11.80
2023-05-09T04:00:42.223Z,11.82
2023-05-09T04:03:14.537Z,11.83
2023-05-09T04:05:45.662Z,11.84
2023-05-09T04:08:20.812Z,11.84
2023-05-09T04:10:47.506Z,11.88
2023-05-09T04:13:14.076Z,11.87
2023-05-09T04:15:41.034Z,11.88
2023-05-09T04:18:07.731Z,11.88
2023-05-09T04:20:34.421Z,11.86
2023-05-09T04:23:01.452Z,11.83
2023-05-09T04:25:29.398Z,11.80
2023-05-09T04:27:56.607Z,11.79
2023-05-09T04:30:23.776Z,11.79
2023-05-09T04:32:50.567Z,11.76
2023-05-09T04:35:19.772Z,11.71
2023-05-09T04:37:48.488Z,11.67
2023-05-09T04:40:14.989Z,11.69
2023-05-09T04:42:51.891Z,11.70
2023-05-09T04:45:21.844Z,11.66
2023-05-09T04:47:48.361Z,11.60
2023-05-09T04:50:14.808Z,11.58
2023-05-09T04:52:41.243Z,11.55
2023-05-09T04:55:08.242Z,11.53
2023-05-09T04:57:38.962Z,11.54
2023-05-09T05:00:11.339Z,11.54
2023-05-09T05:02:38.204Z,11.54
2023-05-09T05:05:13.333Z,11.52
2023-05-09T05:07:42.634Z,11.45
2023-05-09T05:10:11.312Z,11.52
2023-05-09T05:12:40.032Z,11.55
2023-05-09T05:15:09.795Z,11.55
2023-05-09T05:17:37.305Z,11.56
2023-05-09T05:20:06.639Z,11.57
2023-05-09T05:22:33.519Z,11.60
2023-05-09T05:25:00.042Z,11.62
2023-05-09T05:27:26.901Z,11.70
2023-05-09T05:29:53.593Z,11.77
2023-05-09T05:32:20.616Z,11.78
2023-05-09T05:34:47.585Z,11.90
2023-05-09T05:37:14.377Z,11.99
2023-05-09T05:39:41.757Z,12.06
2023-05-09T05:42:08.635Z,12.07
2023-05-09T05:44:35.429Z,12.06
2023-05-09T05:47:02.011Z,12.06
2023-05-09T05:49:28.498Z,12.08
2023-05-09T05:51:54.976Z,12.15
2023-05-09T05:54:22.196Z,12.25
2023-05-09T05:56:48.976Z,12.31
2023-05-09T05:59:16.274Z,12.33
2023-05-09T06:01:43.328Z,12.43
2023-05-09T06:04:10.258Z,12.49
2023-05-09T06:06:37.013Z,12.54
2023-05-09T06:09:03.473Z,12.53
2023-05-09T06:11:30.022Z,12.53
2023-05-09T06:13:56.505Z,12.59
2023-05-09T06:16:23.686Z,12.66
2023-05-09T06:18:52.662Z,12.74
2023-05-09T06:21:21.220Z,12.87
2023-05-09T06:24:04.258Z,13.01
2023-05-09T06:26:32.795Z,13.14
2023-05-09T06:28:59.289Z,13.19
2023-05-09T06:31:26.188Z,13.31
2023-05-09T06:33:53.078Z,13.32
2023-05-09T06:36:19.671Z,13.24
2023-05-09T06:38:46.273Z,13.15
2023-05-09T06:41:12.737Z,13.02
2023-05-09T06:43:39.176Z,13.00
2023-05-09T06:46:05.773Z,12.97
2023-05-09T06:48:32.278Z,12.97
2023-05-09T06:50:58.929Z,13.02
2023-05-09T06:53:25.394Z,13.16
2023-05-09T06:55:51.803Z,13.24
2023-05-09T06:58:18.264Z,13.27
2023-05-09T07:00:44.781Z,13.28
2023-05-09T07:03:11.692Z,13.36
2023-05-09T07:05:38.261Z,13.42
2023-05-09T07:08:04.704Z,13.48
2023-05-09T07:10:31.363Z,13.59
2023-05-09T07:12:58.054Z,13.65
2023-05-09T07:15:37.184Z,13.70
2023-05-09T07:18:07.482Z,13.46
2023-05-09T07:20:33.918Z,13.77
2023-05-09T07:23:00.529Z,13.86
2023-05-09T07:25:26.991Z,13.94
2023-05-09T07:27:53.460Z,14.04
2023-05-09T07:30:19.968Z,14.15
2023-05-09T07:32:46.650Z,14.28
2023-05-09T07:35:13.356Z,14.39
2023-05-09T07:37:40.620Z,14.51
2023-05-09T07:40:07.718Z,14.63
2023-05-09T07:42:34.245Z,14.74
2023-05-09T07:45:00.785Z,14.84
2023-05-09T07:47:27.297Z,14.94
2023-05-09T07:49:53.752Z,15.02
2023-05-09T07:52:20.167Z,15.09
2023-05-09T07:54:46.615Z,15.18
2023-05-09T07:57:13.090Z,15.23
2023-05-09T07:59:39.524Z,15.23
2023-05-09T08:02:06.445Z,15.19
2023-05-09T08:04:33.008Z,15.25
2023-05-09T08:06:59.628Z,15.31
2023-05-09T08:09:26.569Z,15.41
2023-05-09T08:11:53.050Z,15.48
2023-05-09T08:14:19.496Z,15.54
2023-05-09T08:16:45.962Z,15.60
2023-05-09T08:19:12.412Z,15.56
2023-05-09T08:21:38.837Z,15.68
2023-05-09T08:24:07.892Z,15.70
2023-05-09T08:26:35.209Z,15.77
2023-05-09T08:29:01.983Z,15.85
2023-05-09T08:31:28.761Z,15.96
2023-05-09T08:33:55.326Z,16.06
2023-05-09T08:36:21.762Z,16.17
2023-05-09T08:38:49.449Z,16.30
2023-05-09T08:41:16.325Z,16.35
2023-05-09T08:43:43.640Z,16.52
2023-05-09T08:46:11.634Z,16.65
2023-05-09T08:48:38.771Z,16.69
2023-05-09T08:51:06.890Z,16.87
2023-05-09T08:53:34.277Z,17.01
2023-05-09T08:56:03.626Z,17.10
2023-05-09T08:58:31.428Z,17.18
2023-05-09T09:00:59.022Z,17.26
2023-05-09T09:03:26.291Z,17.34
2023-05-09T09:05:54.774Z,17.41
2023-05-09T09:08:22.894Z,17.41
2023-05-09T09:10:49.771Z,17.47
2023-05-09T09:13:17.860Z,17.52
2023-05-09T09:15:46.494Z,17.65
2023-05-09T09:18:18.093Z,17.77
2023-05-09T09:20:59.733Z,17.89
2023-05-09T09:23:27.225Z,18.01
2023-05-09T09:26:03.016Z,18.14
2023-05-09T09:28:29.673Z,18.19
2023-05-09T09:30:56.314Z,18.21
2023-05-09T09:33:24.188Z,18.27
2023-05-09T09:35:52.226Z,18.31
2023-05-09T09:38:20.636Z,18.29
2023-05-09T09:40:57.688Z,18.37
2023-05-09T09:43:31.326Z,18.41
2023-05-09T09:46:01.716Z,18.45
2023-05-09T09:48:33.617Z,18.50
2023-05-09T09:51:11.205Z,18.62
2023-05-09T09:53:41.736Z,18.74
2023-05-09T09:56:08.345Z,18.82
2023-05-09T09:58:34.989Z,18.91
2023-05-09T10:01:20.790Z,19.08
2023-05-09T10:03:47.937Z,19.16
2023-05-09T10:06:16.449Z,19.21
2023-05-09T10:08:46.750Z,19.19
2023-05-09T10:11:13.748Z,19.25
2023-05-09T10:13:40.521Z,19.30
2023-05-09T10:16:09.019Z,19.34
2023-05-09T10:18:36.524Z,19.43
2023-05-09T10:21:05.527Z,19.56
2023-05-09T10:23:37.016Z,19.69
2023-05-09T10:26:28.975Z,19.75
2023-05-09T10:28:57.384Z,19.69
2023-05-09T10:31:27.894Z,19.75
2023-05-09T10:33:58.691Z,19.81
2023-05-09T10:36:25.363Z,19.92
2023-05-09T10:38:54.943Z,20.02
2023-05-09T10:41:22.214Z,19.92
2023-05-09T10:43:48.821Z,19.88
2023-05-09T10:46:16.284Z,19.88
2023-05-09T10:48:43.589Z,19.80
2023-05-09T10:51:10.649Z,19.87
2023-05-09T10:53:43.551Z,19.94
2023-05-09T10:56:22.857Z,19.80
2023-05-09T10:58:49.296Z,19.80
2023-05-09T11:01:36.844Z,19.90
2023-05-09T11:04:10.959Z,19.87
2023-05-09T11:06:53.998Z,19.70
2023-05-09T11:09:32.851Z,19.91
2023-05-09T11:12:05.817Z,20.17
2023-05-09T11:14:44.709Z,20.49
2023-05-09T11:17:12.634Z,20.59
2023-05-09T11:19:47.854Z,20.88
2023-05-09T11:22:21.236Z,21.14
2023-05-09T11:24:49.539Z,21.29
2023-05-09T11:27:16.783Z,21.49
2023-05-09T11:29:45.652Z,21.55
2023-05-09T11:32:14.557Z,21.33
2023-05-09T11:34:44.437Z,21.03
2023-05-09T11:37:17.514Z,20.85
2023-05-09T11:39:58.824Z,21.13
2023-05-09T11:42:29.431Z,21.26
2023-05-09T11:44:57.643Z,21.20
2023-05-09T11:47:25.113Z,21.18
2023-05-09T11:49:52.092Z,21.21
2023-05-09T11:52:19.937Z,21.41
2023-05-09T11:54:46.398Z,21.33
2023-05-09T11:57:17.274Z,21.44
2023-05-09T11:59:45.358Z,21.60
2023-05-09T12:02:12.033Z,21.83
2023-05-09T12:04:38.890Z,21.96
2023-05-09T12:07:05.681Z,22.08
2023-05-09T12:09:34.408Z,22.03
2023-05-09T12:12:01.332Z,21.90
2023-05-09T12:14:32.402Z,21.80
2023-05-09T12:16:58.832Z,21.58
2023-05-09T12:19:26.167Z,21.75
2023-05-09T12:21:59.124Z,21.92
2023-05-09T12:24:26.971Z,21.98
2023-05-09T12:26:57.707Z,22.26
2023-05-09T12:29:25.292Z,22.59
2023-05-09T12:31:55.383Z,22.81
2023-05-09T12:34:22.033Z,23.03
2023-05-09T12:36:50.853Z,23.21
2023-05-09T12:39:22.912Z,23.08
2023-05-09T12:42:00.925Z,22.90
2023-05-09T12:44:29.725Z,22.94
2023-05-09T12:47:01.470Z,23.02
2023-05-09T12:49:29.285Z,23.10
2023-05-09T12:51:58.094Z,22.96
2023-05-09T12:54:28.976Z,22.98
2023-05-09T12:56:56.916Z,23.05
2023-05-09T12:59:24.796Z,23.05
2023-05-09T13:02:01.864Z,22.97
2023-05-09T13:04:28.970Z,23.01
2023-05-09T13:06:57.692Z,23.16
2023-05-09T13:09:26.199Z,23.33
2023-05-09T13:11:53.657Z,23.38
2023-05-09T13:14:21.819Z,23.40
2023-05-09T13:16:48.514Z,23.61
2023-05-09T13:19:15.003Z,23.37
2023-05-09T13:21:41.447Z,23.23
2023-05-09T13:24:08.114Z,23.11
2023-05-09T13:26:34.631Z,23.19
2023-05-09T13:29:01.123Z,23.49
2023-05-09T13:31:27.752Z,23.41
2023-05-09T13:33:54.193Z,23.11
2023-05-09T13:36:20.999Z,23.09
2023-05-09T13:38:47.686Z,23.31
2023-05-09T13:41:19.955Z,23.42
2023-05-09T13:43:46.771Z,23.60
2023-05-09T13:46:13.552Z,23.77
2023-05-09T13:48:40.215Z,23.88
2023-05-09T13:51:07.836Z,24.04
2023-05-09T13:53:35.344Z,24.18
2023-05-09T13:56:03.300Z,24.42
2023-05-09T13:58:29.745Z,24.49
2023-05-09T14:00:56.177Z,24.51
2023-05-09T14:03:22.697Z,24.38
2023-05-09T14:05:49.431Z,24.15
2023-05-09T14:08:16.613Z,24.22
2023-05-09T14:10:44.467Z,24.31
2023-05-09T14:13:12.433Z,24.51
2023-05-09T14:15:40.180Z,24.72
2023-05-09T14:18:06.780Z,24.85
2023-05-09T14:20:35.869Z,24.74
2023-05-09T14:23:02.302Z,24.66
2023-05-09T14:25:29.324Z,24.70
2023-05-09T14:27:55.754Z,24.61
2023-05-09T14:30:22.995Z,24.64
2023-05-09T14:32:49.477Z,24.45
2023-05-09T14:35:16.181Z,24.19
2023-05-09T14:37:42.805Z,23.92
2023-05-09T14:40:09.740Z,23.56
2023-05-09T14:42:36.990Z,23.49
2023-05-09T14:45:04.724Z,23.57
2023-05-09T14:47:31.353Z,23.52
2023-05-09T14:49:57.906Z,23.61
2023-05-09T14:52:24.402Z,23.64
2023-05-09T14:54:50.865Z,23.65
2023-05-09T14:57:17.345Z,23.55
2023-05-09T14:59:43.873Z,23.45
2023-05-09T15:02:10.332Z,23.30
2023-05-09T15:04:36.808Z,23.16
2023-05-09T15:07:03.239Z,23.07
2023-05-09T15:09:29.686Z,23.08
2023-05-09T15:11:56.402Z,23.08
2023-05-09T15:14:22.823Z,23.03
2023-05-09T15:16:51.529Z,22.99
2023-05-09T15:19:18.218Z,22.97
2023-05-09T15:21:44.971Z,22.98
2023-05-09T15:24:12.065Z,22.96
2023-05-09T15:26:38.506Z,22.92
2023-05-09T15:29:04.996Z,22.91
2023-05-09T15:31:32.760Z,22.98
2023-05-09T15:33:59.792Z,22.96
2023-05-09T15:36:29.944Z,22.95
2023-05-09T15:38:56.371Z,22.83
2023-05-09T15:41:23.167Z,22.70
2023-05-09T15:43:49.811Z,22.66
2023-05-09T15:46:16.982Z,22.59
2023-05-09T15:48:43.549Z,22.56
2023-05-09T15:51:10.103Z,22.67
2023-05-09T15:53:36.735Z,22.85
2023-05-09T15:56:03.720Z,22.99
2023-05-09T15:58:30.637Z,23.03
2023-05-09T16:00:57.093Z,22.98
2023-05-09T16:03:24.813Z,22.91
2023-05-09T16:05:52.165Z,22.83
2023-05-09T16:08:18.880Z,22.69
2023-05-09T16:10:48.900Z,22.56
2023-05-09T16:13:17.782Z,22.42
2023-05-09T16:15:45.362Z,22.22
2023-05-09T16:18:12.133Z,22.07
2023-05-09T16:20:38.679Z,21.91
2023-05-09T16:23:05.162Z,21.81
2023-05-09T16:25:33.355Z,21.61
2023-05-09T16:28:01.003Z,21.47
2023-05-09T16:30:27.465Z,21.33
2023-05-09T16:32:54.020Z,21.18
2023-05-09T16:35:20.518Z,21.13
2023-05-09T16:37:47.229Z,20.98
2023-05-09T16:40:14.928Z,20.88
2023-05-09T16:42:42.927Z,20.77
2023-05-09T16:45:09.937Z,20.68
2023-05-09T16:47:36.824Z,20.55
2023-05-09T16:50:04.620Z,20.47
2023-05-09T16:52:31.231Z,20.41
2023-05-09T16:54:59.293Z,20.33
2023-05-09T16:57:26.023Z,20.21
2023-05-09T16:59:53.397Z,20.14
2023-05-09T17:02:19.939Z,20.12
2023-05-09T17:04:46.662Z,20.14
2023-05-09T17:07:14.411Z,20.13
2023-05-09T17:09:41.097Z,20.10
2023-05-09T17:12:07.552Z,20.05
2023-05-09T17:14:34.020Z,20.02
2023-05-09T17:17:00.585Z,19.99
2023-05-09T17:19:27.091Z,19.98
2023-05-09T17:21:55.988Z,19.94
2023-05-09T17:24:22.453Z,19.95
2023-05-09T17:26:50.125Z,19.94
2023-05-09T17:29:16.610Z,19.88
2023-05-09T17:31:43.066Z,19.83
2023-05-09T17:34:09.573Z,19.75
2023-05-09T17:36:36.208Z,19.66
2023-05-09T17:39:02.658Z,19.62
2023-05-09T17:41:29.107Z,19.61
2023-05-09T17:43:57.362Z,19.62
2023-05-09T17:46:24.585Z,19.60
2023-05-09T17:48:51.309Z,19.57
2023-05-09T17:51:17.901Z,19.58
2023-05-09T17:53:44.322Z,19.50
2023-05-09T17:56:10.779Z,19.39
2023-05-09T17:58:37.215Z,19.40
2023-05-09T18:01:03.753Z,19.32
2023-05-09T18:03:32.177Z,19.22
2023-05-09T18:06:00.227Z,19.12
2023-05-09T18:08:26.758Z,19.04
2023-05-09T18:10:56.326Z,18.98
2023-05-09T18:13:23.151Z,18.93
2023-05-09T18:15:49.798Z,18.83
2023-05-09T18:18:16.302Z,18.77
2023-05-09T18:20:42.823Z,18.71
2023-05-09T18:23:09.313Z,18.71
2023-05-09T18:25:35.804Z,18.68
2023-05-09T18:28:02.444Z,18.64
2023-05-09T18:30:29.029Z,18.48
2023-05-09T18:33:00.081Z,18.30
2023-05-09T18:35:26.537Z,18.12
2023-05-09T18:37:53.382Z,17.91
2023-05-09T18:40:20.017Z,17.68
2023-05-09T18:42:46.586Z,17.32
2023-05-09T18:45:13.243Z,16.99
2023-05-09T18:47:39.767Z,16.76
2023-05-09T18:50:07.249Z,16.58
2023-05-09T18:52:34.376Z,16.44
2023-05-09T18:55:00.901Z,16.22
2023-05-09T18:57:28.276Z,16.04
2023-05-09T18:59:55.017Z,15.96
2023-05-09T19:02:22.346Z,15.80
2023-05-09T19:04:50.456Z,15.74
2023-05-09T19:07:17.205Z,15.68
2023-05-09T19:09:43.720Z,15.72
2023-05-09T19:12:10.227Z,15.72
2023-05-09T19:14:37.876Z,15.69
2023-05-09T19:17:07.762Z,15.73
2023-05-09T19:19:34.503Z,15.73
2023-05-09T19:22:01.724Z,15.75
2023-05-09T19:24:28.245Z,15.81
2023-05-09T19:26:54.747Z,15.83
2023-05-09T19:29:21.207Z,15.85
2023-05-09T19:31:47.709Z,15.87
2023-05-09T19:34:14.236Z,15.86
2023-05-09T19:36:40.755Z,15.82
2023-05-09T19:39:08.834Z,15.74
2023-05-09T19:41:35.427Z,15.71
2023-05-09T19:44:02.165Z,15.70
2023-05-09T19:46:28.710Z,15.72
2023-05-09T19:48:55.245Z,15.71
2023-05-09T19:51:21.752Z,15.72
2023-05-09T19:53:48.235Z,15.72
2023-05-09T19:56:14.708Z,15.74
2023-05-09T19:58:41.375Z,15.76
2023-05-09T20:01:08.044Z,15.76
2023-05-09T20:03:38.523Z,15.81
2023-05-09T20:06:05.758Z,15.84
2023-05-09T20:08:32.240Z,15.84
2023-05-09T20:11:00.078Z,15.84
2023-05-09T20:13:27.434Z,15.85
2023-05-09T20:15:54.013Z,15.85
2023-05-09T20:18:20.539Z,15.83
2023-05-09T20:20:47.001Z,15.78
2023-05-09T20:23:13.548Z,15.73
2023-05-09T20:25:40.286Z,15.65
2023-05-09T20:28:06.824Z,15.67
2023-05-09T20:30:33.386Z,15.62
2023-05-09T20:33:01.069Z,15.56
2023-05-09T20:35:27.865Z,15.51
2023-05-09T20:37:54.613Z,15.43
2023-05-09T20:40:21.110Z,15.38
2023-05-09T20:42:47.560Z,15.40
2023-05-09T20:45:14.074Z,15.40
2023-05-09T20:47:40.627Z,15.40
2023-05-09T20:50:07.736Z,15.37
2023-05-09T20:52:34.182Z,15.38
2023-05-09T20:55:01.223Z,15.40
2023-05-09T20:57:27.781Z,15.38
2023-05-09T20:59:54.239Z,15.36
2023-05-09T21:02:20.843Z,15.35
2023-05-09T21:04:47.311Z,15.33
2023-05-09T21:07:13.814Z,15.38
2023-05-09T21:09:41.097Z,15.38
2023-05-09T21:12:09.273Z,15.38
2023-05-09T21:14:37.497Z,15.35
2023-05-09T21:17:04.010Z,15.36
2023-05-09T21:19:30.587Z,15.36
2023-05-09T21:21:58.300Z,15.30
2023-05-09T21:24:24.792Z,15.26
2023-05-09T21:26:51.320Z,15.24
2023-05-09T21:29:17.733Z,15.19
2023-05-09T21:31:44.169Z,15.20
2023-05-09T21:34:10.764Z,15.18
2023-05-09T21:36:38.292Z,15.15
2023-05-09T21:39:08.830Z,15.13
2023-05-09T21:41:36.304Z,15.14
2023-05-09T21:44:03.158Z,15.15
2023-05-09T21:46:33.248Z,15.15
2023-05-09T21:49:00.753Z,15.18
2023-05-09T21:51:28.374Z,15.13
2023-05-09T21:53:54.862Z,15.15
2023-05-09T21:56:22.852Z,15.14
2023-05-09T21:58:49.325Z,15.12
2023-05-09T22:01:19.391Z,15.11
2023-05-09T22:03:46.026Z,15.11
2023-05-09T22:06:13.407Z,15.08
2023-05-09T22:08:39.849Z,15.11
2023-05-09T22:11:06.242Z,15.14
2023-05-09T22:13:32.840Z,15.12
2023-05-09T22:15:59.284Z,15.13
2023-05-09T22:18:27.088Z,15.16
2023-05-09T22:20:53.554Z,15.11
2023-05-09T22:23:19.953Z,15.10
2023-05-09T22:25:46.403Z,15.10
2023-05-09T22:28:12.850Z,15.08
2023-05-09T22:30:39.307Z,15.09
2023-05-09T22:33:05.818Z,15.05
2023-05-09T22:35:32.323Z,14.98
2023-05-09T22:37:58.787Z,14.94
2023-05-09T22:40:26.348Z,14.84
2023-05-09T22:42:53.442Z,14.75
2023-05-09T22:45:20.692Z,14.68
2023-05-09T22:47:47.353Z,14.64
2023-05-09T22:50:13.974Z,14.61
2023-05-09T22:52:40.638Z,14.59
2023-05-09T22:55:07.461Z,14.56
2023-05-09T22:57:33.935Z,14.56
2023-05-09T23:00:00.315Z,14.55
2023-05-09T23:02:26.980Z,14.54
2023-05-09T23:04:53.531Z,14.53
2023-05-09T23:07:20.087Z,14.49
2023-05-09T23:09:46.608Z,14.50
2023-05-09T23:12:13.152Z,14.50
2023-05-09T23:14:39.750Z,14.49
2023-05-09T23:17:06.239Z,14.46
2023-05-09T23:19:33.191Z,14.49
2023-05-09T23:21:59.683Z,14.52
2023-05-09T23:24:26.155Z,14.52
2023-05-09T23:26:53.664Z,14.51
2023-05-09T23:29:20.109Z,14.52
2023-05-09T23:31:46.972Z,14.57
2023-05-09T23:34:13.760Z,14.58
2023-05-09T23:36:40.166Z,14.60
2023-05-09T23:39:06.633Z,14.62
2023-05-09T23:41:33.267Z,14.62
2023-05-09T23:44:01.909Z,14.64
2023-05-09T23:46:28.768Z,14.65
2023-05-09T23:48:56.218Z,14.60
2023-05-09T23:51:22.756Z,14.59
2023-05-09T23:53:49.364Z,14.53
2023-05-09T23:56:16.063Z,14.48
2023-05-09T23:58:43.102Z,14.48
