createdAt,value
2018-09-19T00:01:59.052Z,97.00
2018-09-19T00:04:27.884Z,97.00
2018-09-19T00:06:56.204Z,97.00
2018-09-19T00:09:25.766Z,97.00
2018-09-19T00:11:54.507Z,97.00
2018-09-19T00:14:23.136Z,97.00
2018-09-19T00:16:51.512Z,97.00
2018-09-19T00:19:19.860Z,97.00
2018-09-19T00:21:48.202Z,97.00
2018-09-19T00:24:16.623Z,97.00
2018-09-19T00:26:44.918Z,97.00
2018-09-19T00:29:13.399Z,97.00
2018-09-19T00:31:41.713Z,97.00
2018-09-19T00:34:09.990Z,97.00
2018-09-19T00:36:38.540Z,97.00
2018-09-19T00:39:08.543Z,97.00
2018-09-19T00:41:37.057Z,97.00
2018-09-19T00:44:05.416Z,97.00
2018-09-19T00:46:33.735Z,97.00
2018-09-19T00:49:02.093Z,97.00
2018-09-19T00:51:30.403Z,97.00
2018-09-19T00:53:58.801Z,97.00
2018-09-19T00:56:27.144Z,97.00
2018-09-19T00:58:55.493Z,97.00
2018-09-19T01:01:24.182Z,97.00
2018-09-19T01:03:52.598Z,97.00
2018-09-19T01:06:20.908Z,97.00
2018-09-19T01:08:49.438Z,97.00
2018-09-19T01:11:17.796Z,97.00
2018-09-19T01:13:46.246Z,97.00
2018-09-19T01:16:14.574Z,97.00
2018-09-19T01:18:42.900Z,97.00
2018-09-19T01:21:11.224Z,97.00
2018-09-19T01:23:39.543Z,97.00
2018-09-19T01:26:07.888Z,97.00
2018-09-19T01:28:36.207Z,97.00
2018-09-19T01:31:04.570Z,97.00
2018-09-19T01:33:32.882Z,97.00
2018-09-19T01:36:01.339Z,97.00
2018-09-19T01:38:29.640Z,97.00
2018-09-19T01:40:57.948Z,97.00
2018-09-19T01:43:26.249Z,97.00
2018-09-19T01:45:54.576Z,97.00
2018-09-19T01:48:23.454Z,97.00
2018-09-19T01:50:51.779Z,97.00
2018-09-19T01:53:20.991Z,97.00
2018-09-19T01:55:49.312Z,97.00
2018-09-19T01:58:18.111Z,97.00
2018-09-19T02:00:46.404Z,97.00
2018-09-19T02:03:14.700Z,97.00
2018-09-19T02:05:42.987Z,97.00
2018-09-19T02:08:11.556Z,97.00
2018-09-19T02:10:39.932Z,97.00
2018-09-19T02:13:08.255Z,97.00
2018-09-19T02:15:36.597Z,97.00
2018-09-19T02:18:04.917Z,97.00
2018-09-19T02:20:33.295Z,97.00
2018-09-19T02:23:02.005Z,97.00
2018-09-19T02:25:31.276Z,97.00
2018-09-19T02:27:59.602Z,97.00
2018-09-19T02:30:27.874Z,97.00
2018-09-19T02:32:56.188Z,97.00
2018-09-19T02:35:24.509Z,97.00
2018-09-19T02:37:52.808Z,97.00
2018-09-19T02:40:21.155Z,97.00
2018-09-19T02:42:50.089Z,97.00
2018-09-19T02:45:18.386Z,97.00
2018-09-19T02:47:46.700Z,97.00
2018-09-19T02:50:14.969Z,97.00
2018-09-19T02:52:43.265Z,97.00
2018-09-19T02:55:12.195Z,97.00
2018-09-19T02:57:42.764Z,97.00
2018-09-19T03:00:11.115Z,97.00
2018-09-19T03:02:39.905Z,97.00
2018-09-19T03:05:08.728Z,97.00
2018-09-19T03:07:37.536Z,97.00
2018-09-19T03:10:06.006Z,97.00
2018-09-19T03:12:34.767Z,97.00
2018-09-19T03:15:03.288Z,97.00
2018-09-19T03:17:36.074Z,97.00
2018-09-19T03:20:04.346Z,97.00
2018-09-19T03:22:32.678Z,97.00
2018-09-19T03:25:01.114Z,97.00
2018-09-19T03:27:29.423Z,97.00
2018-09-19T03:29:58.286Z,97.00
2018-09-19T03:32:26.601Z,97.00
2018-09-19T03:34:54.863Z,97.00
2018-09-19T03:37:23.248Z,97.00
2018-09-19T03:39:52.069Z,97.00
2018-09-19T03:42:20.418Z,97.00
2018-09-19T03:44:48.729Z,97.00
2018-09-19T03:47:17.008Z,97.00
2018-09-19T03:49:45.723Z,97.00
2018-09-19T03:52:14.762Z,97.00
2018-09-19T03:54:43.117Z,97.00
2018-09-19T03:57:11.459Z,97.00
2018-09-19T03:59:39.764Z,97.00
2018-09-19T04:02:08.091Z,97.00
2018-09-19T04:04:36.402Z,97.00
2018-09-19T04:07:08.504Z,97.00
2018-09-19T04:09:37.460Z,97.00
2018-09-19T04:12:05.871Z,97.00
2018-09-19T04:14:34.148Z,97.00
2018-09-19T04:17:02.471Z,97.00
2018-09-19T04:19:30.951Z,97.00
2018-09-19T04:22:00.779Z,97.00
2018-09-19T04:24:29.670Z,97.00
2018-09-19T04:26:58.107Z,97.00
2018-09-19T04:29:26.465Z,97.00
2018-09-19T04:31:55.361Z,97.00
2018-09-19T04:34:24.361Z,97.00
2018-09-19T04:36:52.789Z,97.00
2018-09-19T04:39:21.155Z,97.00
2018-09-19T04:41:49.724Z,97.00
2018-09-19T04:44:18.070Z,97.00
2018-09-19T04:46:46.471Z,97.00
2018-09-19T04:49:15.547Z,97.00
2018-09-19T04:51:44.554Z,97.00
2018-09-19T04:54:13.516Z,97.00
2018-09-19T04:56:41.855Z,97.00
2018-09-19T04:59:10.499Z,97.00
2018-09-19T05:01:38.818Z,97.00
2018-09-19T05:04:07.191Z,97.00
2018-09-19T05:06:35.500Z,97.00
2018-09-19T05:09:05.043Z,97.00
2018-09-19T05:11:33.447Z,97.00
2018-09-19T05:14:02.121Z,97.00
2018-09-19T05:16:30.406Z,97.00
2018-09-19T05:18:58.731Z,97.00
2018-09-19T05:21:27.012Z,97.00
2018-09-19T05:23:55.354Z,97.00
2018-09-19T05:26:23.651Z,97.00
2018-09-19T05:28:51.981Z,97.00
2018-09-19T05:31:20.471Z,97.00
2018-09-19T05:33:48.959Z,97.00
2018-09-19T05:36:17.280Z,97.00
2018-09-19T05:38:45.675Z,97.00
2018-09-19T05:41:14.043Z,97.00
2018-09-19T05:43:42.445Z,97.00
2018-09-19T05:46:10.775Z,97.00
2018-09-19T05:48:39.644Z,97.00
2018-09-19T05:51:07.977Z,97.00
2018-09-19T05:53:36.361Z,97.00
2018-09-19T05:56:04.703Z,97.00
2018-09-19T05:58:33.036Z,97.00
2018-09-19T06:01:01.440Z,97.00
2018-09-19T06:03:29.729Z,97.00
2018-09-19T06:05:58.157Z,97.00
2018-09-19T06:08:26.520Z,97.00
2018-09-19T06:10:54.849Z,97.00
2018-09-19T06:13:23.167Z,97.00
2018-09-19T06:15:51.494Z,97.00
2018-09-19T06:18:19.850Z,97.00
2018-09-19T06:20:48.167Z,97.00
2018-09-19T06:23:16.489Z,97.00
2018-09-19T06:25:44.801Z,97.00
2018-09-19T06:28:13.129Z,97.00
2018-09-19T06:30:41.470Z,97.00
2018-09-19T06:33:09.918Z,97.00
2018-09-19T06:35:38.089Z,97.00
2018-09-19T06:38:06.419Z,97.00
2018-09-19T06:40:34.827Z,97.00
2018-09-19T06:43:03.103Z,97.00
2018-09-19T06:45:31.423Z,97.00
2018-09-19T06:47:59.791Z,97.00
2018-09-19T06:50:28.152Z,97.00
2018-09-19T06:52:57.307Z,97.00
2018-09-19T06:55:25.693Z,96.20
2018-09-19T06:57:54.007Z,94.70
2018-09-19T07:00:22.329Z,93.20
2018-09-19T07:02:50.614Z,91.60
2018-09-19T07:05:18.881Z,91.30
2018-09-19T07:07:47.213Z,89.40
2018-09-19T07:10:15.514Z,88.60
2018-09-19T07:12:43.840Z,88.80
2018-09-19T07:15:12.150Z,87.90
2018-09-19T07:17:40.444Z,87.30
2018-09-19T07:20:08.705Z,86.40
2018-09-19T07:22:37.003Z,85.40
2018-09-19T07:25:05.481Z,85.30
2018-09-19T07:27:33.740Z,85.60
2018-09-19T07:30:02.127Z,85.60
2018-09-19T07:32:30.460Z,85.30
2018-09-19T07:34:58.804Z,85.70
2018-09-19T07:37:27.157Z,85.60
2018-09-19T07:39:55.495Z,86.00
2018-09-19T07:42:23.823Z,86.20
2018-09-19T07:44:52.123Z,86.40
2018-09-19T07:47:20.445Z,86.80
2018-09-19T07:49:48.767Z,86.90
2018-09-19T07:52:17.105Z,87.10
2018-09-19T07:54:45.513Z,86.70
2018-09-19T07:57:13.793Z,86.40
2018-09-19T07:59:42.134Z,85.90
2018-09-19T08:02:10.498Z,85.20
2018-09-19T08:04:38.799Z,84.90
2018-09-19T08:07:07.194Z,84.30
2018-09-19T08:09:35.474Z,84.40
2018-09-19T08:12:03.779Z,84.40
2018-09-19T08:14:32.113Z,83.80
2018-09-19T08:17:00.456Z,83.20
2018-09-19T08:19:28.785Z,83.00
2018-09-19T08:21:57.189Z,81.80
2018-09-19T08:24:25.474Z,81.40
2018-09-19T08:26:53.793Z,81.10
2018-09-19T08:29:22.115Z,80.70
2018-09-19T08:31:50.427Z,80.10
2018-09-19T08:34:18.734Z,79.70
2018-09-19T08:36:47.053Z,80.10
2018-09-19T08:39:15.347Z,80.20
2018-09-19T08:41:43.692Z,79.60
2018-09-19T08:44:12.171Z,79.60
2018-09-19T08:46:40.491Z,79.30
2018-09-19T08:49:08.810Z,79.20
2018-09-19T08:51:37.158Z,79.20
2018-09-19T08:54:05.445Z,78.80
2018-09-19T08:56:33.740Z,77.80
2018-09-19T08:59:02.879Z,77.90
2018-09-19T09:01:31.190Z,77.40
2018-09-19T09:03:59.492Z,76.70
2018-09-19T09:06:27.767Z,76.80
2018-09-19T09:08:56.106Z,76.90
2018-09-19T09:11:24.437Z,77.40
2018-09-19T09:13:52.749Z,77.80
2018-09-19T09:16:21.080Z,77.20
2018-09-19T09:18:49.393Z,76.50
2018-09-19T09:21:17.710Z,76.00
2018-09-19T09:23:46.088Z,75.60
2018-09-19T09:26:14.433Z,75.40
2018-09-19T09:28:42.791Z,76.30
2018-09-19T09:31:11.184Z,76.30
2018-09-19T09:33:39.474Z,75.70
2018-09-19T09:36:07.792Z,75.20
2018-09-19T09:38:36.113Z,74.90
2018-09-19T09:41:04.461Z,75.30
2018-09-19T09:43:32.839Z,74.60
2018-09-19T09:46:01.160Z,74.00
2018-09-19T09:48:29.489Z,75.00
2018-09-19T09:50:57.809Z,75.30
2018-09-19T09:53:28.997Z,75.40
2018-09-19T09:55:57.712Z,74.90
2018-09-19T09:58:26.054Z,74.90
2018-09-19T10:00:54.354Z,75.40
2018-09-19T10:03:27.169Z,76.20
2018-09-19T10:05:55.484Z,75.70
2018-09-19T10:08:23.800Z,75.60
2018-09-19T10:10:52.151Z,76.10
2018-09-19T10:13:20.509Z,75.70
2018-09-19T10:15:48.842Z,75.40
2018-09-19T10:18:17.133Z,75.10
2018-09-19T10:20:45.445Z,74.30
2018-09-19T10:23:13.985Z,74.90
2018-09-19T10:25:42.321Z,75.10
2018-09-19T10:28:10.719Z,75.60
2018-09-19T10:30:39.180Z,75.70
2018-09-19T10:33:07.702Z,76.00
2018-09-19T10:35:36.042Z,75.90
2018-09-19T10:38:04.363Z,75.50
2018-09-19T10:40:32.698Z,75.90
2018-09-19T10:43:02.370Z,75.90
2018-09-19T10:45:30.733Z,76.00
2018-09-19T10:47:59.336Z,76.20
2018-09-19T10:50:27.677Z,75.90
2018-09-19T10:52:55.982Z,75.80
2018-09-19T10:55:24.332Z,75.40
2018-09-19T10:57:52.699Z,75.10
2018-09-19T11:00:21.010Z,74.70
2018-09-19T11:02:49.330Z,74.00
2018-09-19T11:05:17.678Z,74.30
2018-09-19T11:07:46.111Z,74.10
2018-09-19T11:10:14.445Z,73.90
2018-09-19T11:12:42.839Z,74.30
2018-09-19T11:15:11.152Z,74.20
2018-09-19T11:17:39.453Z,74.30
2018-09-19T11:20:11.593Z,74.30
2018-09-19T11:22:39.918Z,73.90
2018-09-19T11:25:08.308Z,73.40
2018-09-19T11:27:36.670Z,73.00
2018-09-19T11:30:07.491Z,72.90
2018-09-19T11:32:35.899Z,73.20
2018-09-19T11:35:04.256Z,73.00
2018-09-19T11:37:32.549Z,73.10
2018-09-19T11:40:00.856Z,72.60
2018-09-19T11:42:29.406Z,73.10
2018-09-19T11:44:57.687Z,73.00
2018-09-19T11:47:26.030Z,72.50
2018-09-19T11:49:54.340Z,72.10
2018-09-19T11:52:22.624Z,72.50
2018-09-19T11:54:50.917Z,72.40
2018-09-19T11:57:20.098Z,72.80
2018-09-19T11:59:48.412Z,72.90
2018-09-19T12:02:16.754Z,73.40
2018-09-19T12:04:45.793Z,73.20
2018-09-19T12:07:14.158Z,73.10
2018-09-19T12:09:42.421Z,72.60
2018-09-19T12:12:10.772Z,72.70
2018-09-19T12:14:39.076Z,72.30
2018-09-19T12:17:07.497Z,72.70
2018-09-19T12:19:35.847Z,72.60
2018-09-19T12:22:04.266Z,71.70
2018-09-19T12:24:32.538Z,72.30
2018-09-19T12:27:00.869Z,72.00
2018-09-19T12:29:29.200Z,72.20
2018-09-19T12:31:57.508Z,71.90
2018-09-19T12:34:25.848Z,71.50
2018-09-19T12:36:54.196Z,71.70
2018-09-19T12:39:22.519Z,72.00
2018-09-19T12:41:50.872Z,72.30
2018-09-19T12:44:19.430Z,72.70
2018-09-19T12:46:47.731Z,73.50
2018-09-19T12:49:16.216Z,73.40
2018-09-19T12:51:44.419Z,73.40
2018-09-19T12:54:12.760Z,73.40
2018-09-19T12:56:41.236Z,73.30
2018-09-19T12:59:09.614Z,73.90
2018-09-19T13:01:38.034Z,74.00
2018-09-19T13:04:06.370Z,74.40
2018-09-19T13:06:34.695Z,74.70
2018-09-19T13:09:03.117Z,74.50
2018-09-19T13:11:31.520Z,73.90
2018-09-19T13:13:59.847Z,72.80
2018-09-19T13:16:28.126Z,72.70
2018-09-19T13:18:56.439Z,72.90
2018-09-19T13:21:24.801Z,72.40
2018-09-19T13:23:53.081Z,71.80
2018-09-19T13:26:21.426Z,71.60
2018-09-19T13:28:50.945Z,71.50
2018-09-19T13:31:19.280Z,71.10
2018-09-19T13:33:47.610Z,71.20
2018-09-19T13:36:15.939Z,72.10
2018-09-19T13:38:44.242Z,72.10
2018-09-19T13:41:12.656Z,71.70
2018-09-19T13:43:40.948Z,71.80
2018-09-19T13:46:09.954Z,71.40
2018-09-19T13:48:39.675Z,70.50
2018-09-19T13:51:12.747Z,70.40
2018-09-19T13:53:41.147Z,70.10
2018-09-19T13:56:09.467Z,68.80
2018-09-19T13:58:37.849Z,67.20
2018-09-19T14:01:06.836Z,67.40
2018-09-19T14:03:35.383Z,67.30
2018-09-19T14:06:03.817Z,67.60
2018-09-19T14:08:32.333Z,67.90
2018-09-19T14:11:00.707Z,68.30
2018-09-19T14:13:29.010Z,68.20
2018-09-19T14:15:57.360Z,68.30
2018-09-19T14:18:25.677Z,68.00
2018-09-19T14:20:54.273Z,67.80
2018-09-19T14:23:22.862Z,67.30
2018-09-19T14:25:51.737Z,67.50
2018-09-19T14:28:20.114Z,67.80
2018-09-19T14:30:48.386Z,69.00
2018-09-19T14:33:16.718Z,69.50
2018-09-19T14:35:45.121Z,70.10
2018-09-19T14:38:13.850Z,70.00
2018-09-19T14:40:42.153Z,69.40
2018-09-19T14:43:10.466Z,68.80
2018-09-19T14:45:38.832Z,68.40
2018-09-19T14:48:07.126Z,68.00
2018-09-19T14:50:35.433Z,67.60
2018-09-19T14:53:03.745Z,66.80
2018-09-19T14:55:32.057Z,66.60
2018-09-19T14:58:00.387Z,66.50
2018-09-19T15:00:28.851Z,67.40
2018-09-19T15:02:57.125Z,67.90
2018-09-19T15:05:26.934Z,68.20
2018-09-19T15:07:55.295Z,68.40
2018-09-19T15:10:23.657Z,68.00
2018-09-19T15:12:51.966Z,67.70
2018-09-19T15:15:21.420Z,67.20
2018-09-19T15:17:49.758Z,67.90
2018-09-19T15:20:19.646Z,68.10
2018-09-19T15:22:47.971Z,67.80
2018-09-19T15:25:16.257Z,67.60
2018-09-19T15:27:44.696Z,68.00
2018-09-19T15:30:13.005Z,68.30
2018-09-19T15:32:41.319Z,68.60
2018-09-19T15:35:09.644Z,68.30
2018-09-19T15:37:38.107Z,68.70
2018-09-19T15:40:06.472Z,68.80
2018-09-19T15:42:34.865Z,69.40
2018-09-19T15:45:03.245Z,69.60
2018-09-19T15:47:32.030Z,69.50
2018-09-19T15:50:00.350Z,69.50
2018-09-19T15:52:28.688Z,69.70
2018-09-19T15:54:56.988Z,70.00
2018-09-19T15:57:25.282Z,70.20
2018-09-19T15:59:53.628Z,70.00
2018-09-19T16:04:59.304Z,70.30
2018-09-19T16:07:27.633Z,70.50
2018-09-19T16:09:56.054Z,70.50
2018-09-19T16:12:24.419Z,70.90
2018-09-19T16:14:52.760Z,71.40
2018-09-19T16:17:21.094Z,71.30
2018-09-19T16:19:49.416Z,71.40
2018-09-19T16:22:17.716Z,71.30
2018-09-19T16:24:46.100Z,71.40
2018-09-19T16:27:14.437Z,71.90
2018-09-19T16:29:42.775Z,72.20
2018-09-19T16:32:11.200Z,72.20
2018-09-19T16:34:39.572Z,72.30
2018-09-19T16:37:07.976Z,72.50
2018-09-19T16:39:36.296Z,73.00
2018-09-19T16:42:04.695Z,73.20
2018-09-19T16:44:33.076Z,73.60
2018-09-19T16:47:01.455Z,73.90
2018-09-19T16:49:29.812Z,74.10
2018-09-19T16:51:58.127Z,74.50
2018-09-19T16:54:26.471Z,75.30
2018-09-19T16:56:54.865Z,75.70
2018-09-19T16:59:23.224Z,76.00
2018-09-19T17:01:51.758Z,76.30
2018-09-19T17:04:20.040Z,76.80
2018-09-19T17:06:48.395Z,77.00
2018-09-19T17:09:16.768Z,77.40
2018-09-19T17:11:45.290Z,77.70
2018-09-19T17:14:13.669Z,78.00
2018-09-19T17:16:42.022Z,78.40
2018-09-19T17:19:10.410Z,78.80
2018-09-19T17:21:38.701Z,79.00
2018-09-19T17:24:07.174Z,79.30
2018-09-19T17:26:35.522Z,79.50
2018-09-19T17:29:03.919Z,79.80
2018-09-19T17:31:32.319Z,80.10
2018-09-19T17:34:00.663Z,80.20
2018-09-19T17:36:29.098Z,80.60
2018-09-19T17:38:57.536Z,80.80
2018-09-19T17:41:26.093Z,80.80
2018-09-19T17:43:54.447Z,81.00
2018-09-19T17:46:22.783Z,81.20
2018-09-19T17:48:51.157Z,81.30
2018-09-19T17:51:19.463Z,81.40
2018-09-19T17:53:47.795Z,81.50
2018-09-19T17:56:16.144Z,81.80
2018-09-19T17:58:44.532Z,81.80
2018-09-19T18:01:12.953Z,81.90
2018-09-19T18:03:41.372Z,82.10
2018-09-19T18:06:09.735Z,82.20
2018-09-19T18:08:38.064Z,82.30
2018-09-19T18:11:06.714Z,82.50
2018-09-19T18:13:35.085Z,82.60
2018-09-19T18:16:03.424Z,82.80
2018-09-19T18:18:31.782Z,82.90
2018-09-19T18:21:00.183Z,82.90
2018-09-19T18:23:28.602Z,83.10
2018-09-19T18:25:56.963Z,83.30
2018-09-19T18:28:25.346Z,83.40
2018-09-19T18:30:53.725Z,83.40
2018-09-19T18:33:22.103Z,83.60
2018-09-19T18:35:50.507Z,83.80
2018-09-19T18:38:19.003Z,83.70
2018-09-19T18:40:47.336Z,83.40
2018-09-19T18:43:15.710Z,83.60
2018-09-19T18:45:44.164Z,83.80
2018-09-19T18:48:12.483Z,83.80
2018-09-19T18:50:40.799Z,84.00
2018-09-19T18:53:09.291Z,84.30
2018-09-19T18:55:37.665Z,84.50
2018-09-19T18:58:06.043Z,84.30
2018-09-19T19:00:34.405Z,84.40
2018-09-19T19:03:02.806Z,84.50
2018-09-19T19:05:31.275Z,84.60
2018-09-19T19:07:59.627Z,84.60
2018-09-19T19:10:28.016Z,84.80
2018-09-19T19:12:56.332Z,84.90
2018-09-19T19:15:24.640Z,85.10
2018-09-19T19:17:52.991Z,85.20
2018-09-19T19:20:21.322Z,85.50
2018-09-19T19:22:49.674Z,85.80
2018-09-19T19:25:18.016Z,85.90
2018-09-19T19:27:46.340Z,86.10
2018-09-19T19:30:14.734Z,86.30
2018-09-19T19:32:43.078Z,86.40
2018-09-19T19:35:11.478Z,86.60
2018-09-19T19:37:39.876Z,86.20
2018-09-19T19:40:08.214Z,86.20
2018-09-19T19:42:36.602Z,86.10
2018-09-19T19:45:05.008Z,85.40
2018-09-19T19:47:33.569Z,85.40
2018-09-19T19:50:01.855Z,85.20
2018-09-19T19:52:30.179Z,84.80
2018-09-19T19:54:58.523Z,84.80
2018-09-19T19:57:26.919Z,84.90
2018-09-19T19:59:55.223Z,84.30
2018-09-19T20:02:23.545Z,84.60
2018-09-19T20:04:51.886Z,84.60
2018-09-19T20:07:23.202Z,84.60
2018-09-19T20:09:51.549Z,84.60
2018-09-19T20:12:20.223Z,84.80
2018-09-19T20:14:48.585Z,85.10
2018-09-19T20:17:16.919Z,85.20
2018-09-19T20:19:45.208Z,85.50
2018-09-19T20:22:13.628Z,85.70
2018-09-19T20:24:41.990Z,85.80
2018-09-19T20:27:10.507Z,86.10
2018-09-19T20:29:38.932Z,86.40
2018-09-19T20:32:07.314Z,86.60
2018-09-19T20:34:35.627Z,86.80
2018-09-19T20:37:03.968Z,86.80
2018-09-19T20:39:32.268Z,87.10
2018-09-19T20:42:00.590Z,87.30
2018-09-19T20:44:28.984Z,87.50
2018-09-19T20:46:57.396Z,87.70
2018-09-19T20:49:25.706Z,87.90
2018-09-19T20:51:54.012Z,88.10
2018-09-19T20:54:22.337Z,88.40
2018-09-19T20:56:52.178Z,88.60
2018-09-19T20:59:20.522Z,88.60
2018-09-19T21:01:48.864Z,88.70
2018-09-19T21:04:17.246Z,88.70
2018-09-19T21:06:45.974Z,88.90
2018-09-19T21:09:15.902Z,88.90
2018-09-19T21:11:44.208Z,89.10
2018-09-19T21:14:12.480Z,89.30
2018-09-19T21:16:40.767Z,89.30
2018-09-19T21:19:09.122Z,89.70
2018-09-19T21:21:37.522Z,90.00
2018-09-19T21:24:05.791Z,90.00
2018-09-19T21:26:34.489Z,90.00
2018-09-19T21:29:02.819Z,90.00
2018-09-19T21:31:32.427Z,90.20
2018-09-19T21:34:00.752Z,90.10
2018-09-19T21:36:29.048Z,90.00
2018-09-19T21:38:57.331Z,90.10
2018-09-19T21:41:25.627Z,90.20
2018-09-19T21:43:53.955Z,90.20
2018-09-19T21:46:22.306Z,90.30
2018-09-19T21:48:50.781Z,90.30
2018-09-19T21:51:19.325Z,90.40
2018-09-19T21:53:47.664Z,90.50
2018-09-19T21:56:15.972Z,90.80
2018-09-19T21:58:44.259Z,91.30
2018-09-19T22:01:12.664Z,91.50
2018-09-19T22:03:41.666Z,91.80
2018-09-19T22:06:10.101Z,92.00
2018-09-19T22:08:38.643Z,92.20
2018-09-19T22:11:07.023Z,92.60
2018-09-19T22:13:35.330Z,92.50
2018-09-19T22:16:03.713Z,92.50
2018-09-19T22:18:32.093Z,92.90
2018-09-19T22:21:00.439Z,92.90
2018-09-19T22:23:28.740Z,92.90
2018-09-19T22:25:57.070Z,92.90
2018-09-19T22:28:25.424Z,92.90
2018-09-19T22:30:53.755Z,93.10
2018-09-19T22:33:22.989Z,93.50
2018-09-19T22:35:51.286Z,93.20
2018-09-19T22:38:19.622Z,93.60
2018-09-19T22:40:48.066Z,93.80
2018-09-19T22:43:16.374Z,94.40
2018-09-19T22:45:46.679Z,94.70
2018-09-19T22:48:14.994Z,94.40
2018-09-19T22:50:43.274Z,94.50
2018-09-19T22:53:11.643Z,94.70
2018-09-19T22:55:39.937Z,94.50
2018-09-19T22:58:08.223Z,95.20
2018-09-19T23:00:36.552Z,95.10
2018-09-19T23:03:04.879Z,95.10
2018-09-19T23:05:33.208Z,95.00
2018-09-19T23:08:01.589Z,94.70
2018-09-19T23:10:29.929Z,94.50
2018-09-19T23:12:58.277Z,94.30
2018-09-19T23:15:26.671Z,94.20
2018-09-19T23:17:55.011Z,94.10
2018-09-19T23:20:23.305Z,94.10
2018-09-19T23:22:54.134Z,93.80
2018-09-19T23:25:22.532Z,93.80
2018-09-19T23:27:50.873Z,93.80
2018-09-19T23:30:19.231Z,93.70
2018-09-19T23:32:47.545Z,93.50
2018-09-19T23:35:15.925Z,93.50
2018-09-19T23:37:44.230Z,93.60
2018-09-19T23:40:12.655Z,93.70
2018-09-19T23:42:40.999Z,93.60
2018-09-19T23:45:09.313Z,93.80
2018-09-19T23:47:37.597Z,93.80
2018-09-19T23:50:05.915Z,93.90
2018-09-19T23:52:34.192Z,93.80
2018-09-19T23:55:02.524Z,94.00
2018-09-19T23:57:30.951Z,94.10
2018-09-19T23:59:59.230Z,94.10
