createdAt,value
2019-06-07T00:01:51.998Z,100.00
2019-06-07T00:04:42.416Z,100.00
2019-06-07T00:07:32.531Z,100.00
2019-06-07T00:10:36.065Z,100.00
2019-06-07T00:13:18.788Z,100.00
2019-06-07T00:16:08.730Z,100.00
2019-06-07T00:18:59.393Z,100.00
2019-06-07T00:24:41.234Z,100.00
2019-06-07T00:27:31.414Z,100.00
2019-06-07T00:30:50.625Z,100.00
2019-06-07T00:33:16.940Z,100.00
2019-06-07T00:36:04.937Z,100.00
2019-06-07T00:38:54.983Z,100.00
2019-06-07T00:41:45.189Z,100.00
2019-06-07T00:44:35.491Z,100.00
2019-06-07T00:47:26.000Z,100.00
2019-06-07T00:50:20.427Z,100.00
2019-06-07T00:53:15.480Z,100.00
2019-06-07T00:56:00.055Z,100.00
2019-06-07T00:59:10.420Z,100.00
2019-06-07T01:01:42.281Z,100.00
2019-06-07T01:04:32.592Z,100.00
2019-06-07T01:07:24.481Z,100.00
2019-06-07T01:10:22.893Z,100.00
2019-06-07T01:13:07.968Z,100.00
2019-06-07T01:15:58.153Z,100.00
2019-06-07T01:18:51.280Z,100.00
2019-06-07T01:21:40.190Z,100.00
2019-06-07T01:24:30.362Z,100.00
2019-06-07T01:27:22.673Z,100.00
2019-06-07T01:30:12.631Z,100.00
2019-06-07T01:33:02.893Z,100.00
2019-06-07T01:35:53.114Z,100.00
2019-06-07T01:38:43.466Z,100.00
2019-06-07T01:41:34.713Z,100.00
2019-06-07T01:44:27.806Z,100.00
2019-06-07T01:47:17.828Z,100.00
2019-06-07T01:50:10.997Z,100.00
2019-06-07T01:53:01.329Z,100.00
2019-06-07T01:55:51.741Z,100.00
2019-06-07T01:58:41.703Z,100.00
2019-06-07T02:01:35.310Z,100.00
2019-06-07T02:04:27.307Z,100.00
2019-06-07T02:07:15.331Z,100.00
2019-06-07T02:10:05.783Z,100.00
2019-06-07T02:12:55.924Z,100.00
2019-06-07T02:15:46.142Z,100.00
2019-06-07T02:18:36.445Z,100.00
2019-06-07T02:21:30.425Z,100.00
2019-06-07T02:24:18.303Z,100.00
2019-06-07T02:27:08.718Z,100.00
2019-06-07T02:29:59.057Z,100.00
2019-06-07T02:32:49.451Z,100.00
2019-06-07T02:35:40.995Z,100.00
2019-06-07T02:38:37.086Z,100.00
2019-06-07T02:41:26.258Z,100.00
2019-06-07T02:44:14.350Z,100.00
2019-06-07T02:47:04.377Z,100.00
2019-06-07T02:49:54.553Z,100.00
2019-06-07T02:52:44.570Z,100.00
2019-06-07T02:56:26.173Z,100.00
2019-06-07T02:58:32.422Z,100.00
2019-06-07T03:01:18.464Z,100.00
2019-06-07T03:04:08.857Z,100.00
2019-06-07T03:06:59.418Z,100.00
2019-06-07T03:09:49.532Z,100.00
2019-06-07T03:12:40.353Z,100.00
2019-06-07T03:15:41.509Z,100.00
2019-06-07T03:18:41.781Z,100.00
2019-06-07T03:21:41.759Z,100.00
2019-06-07T03:24:33.665Z,100.00
2019-06-07T03:27:48.605Z,100.00
2019-06-07T03:30:39.108Z,100.00
2019-06-07T03:33:09.445Z,100.00
2019-06-07T03:36:07.117Z,100.00
2019-06-07T03:38:51.173Z,100.00
2019-06-07T03:42:04.666Z,100.00
2019-06-07T03:44:37.802Z,100.00
2019-06-07T03:47:30.627Z,100.00
2019-06-07T03:50:18.725Z,100.00
2019-06-07T03:53:10.560Z,100.00
2019-06-07T03:56:01.175Z,100.00
2019-06-07T03:58:51.724Z,98.83
2019-06-07T04:01:42.922Z,97.92
2019-06-07T04:04:37.808Z,95.02
2019-06-07T04:07:25.913Z,90.71
2019-06-07T04:10:16.815Z,88.67
2019-06-07T04:13:07.852Z,87.62
2019-06-07T04:15:58.818Z,86.06
2019-06-07T04:18:49.748Z,83.40
2019-06-07T04:21:42.826Z,81.88
2019-06-07T04:24:34.681Z,81.11
2019-06-07T04:27:25.382Z,79.77
2019-06-07T04:30:21.030Z,78.12
2019-06-07T04:33:11.733Z,75.34
2019-06-07T04:36:02.506Z,73.35
2019-06-07T04:38:54.037Z,71.49
2019-06-07T04:41:46.164Z,67.32
2019-06-07T04:44:40.666Z,66.93
2019-06-07T04:47:30.266Z,64.53
2019-06-07T04:50:22.014Z,63.88
2019-06-07T04:53:12.954Z,59.09
2019-06-07T04:56:03.556Z,52.21
2019-06-07T04:58:54.430Z,48.71
2019-06-07T05:01:45.134Z,48.71
2019-06-07T05:04:37.170Z,45.90
2019-06-07T05:07:27.536Z,42.24
2019-06-07T05:10:18.213Z,40.49
2019-06-07T05:13:08.814Z,38.89
2019-06-07T05:15:59.516Z,35.74
2019-06-07T05:18:50.028Z,33.26
2019-06-07T05:22:01.920Z,32.04
2019-06-07T05:24:37.668Z,31.42
2019-06-07T05:27:25.426Z,30.24
2019-06-07T05:30:59.826Z,29.06
2019-06-07T05:33:15.428Z,29.18
2019-06-07T05:36:05.908Z,29.83
2019-06-07T05:38:56.484Z,29.79
2019-06-07T05:41:47.000Z,30.63
2019-06-07T05:44:39.877Z,31.57
2019-06-07T05:47:29.344Z,30.64
2019-06-07T05:53:11.872Z,29.84
2019-06-07T05:56:02.353Z,27.83
2019-06-07T05:58:52.944Z,26.04
2019-06-07T06:01:53.153Z,25.73
2019-06-07T06:04:36.082Z,26.68
2019-06-07T06:07:27.290Z,27.78
2019-06-07T06:10:18.083Z,27.74
2019-06-07T06:13:08.926Z,29.30
2019-06-07T06:16:01.976Z,28.99
2019-06-07T06:18:51.433Z,31.07
2019-06-07T06:21:46.060Z,30.56
2019-06-07T06:24:33.934Z,31.74
2019-06-07T06:30:19.738Z,29.04
2019-06-07T06:33:27.089Z,28.54
2019-06-07T06:36:02.169Z,27.29
2019-06-07T06:38:53.620Z,25.89
2019-06-07T06:41:54.459Z,24.28
2019-06-07T06:44:40.219Z,24.33
2019-06-07T06:47:28.345Z,25.34
2019-06-07T06:50:19.345Z,25.08
2019-06-07T06:53:15.211Z,25.23
2019-06-07T06:56:05.809Z,23.89
2019-06-07T07:01:50.553Z,25.42
2019-06-07T07:04:41.964Z,25.45
2019-06-07T07:07:32.381Z,24.97
2019-06-07T07:10:37.851Z,25.23
2019-06-07T07:13:28.090Z,26.45
2019-06-07T07:16:18.392Z,27.02
2019-06-07T07:19:08.895Z,28.40
2019-06-07T07:21:59.570Z,29.78
2019-06-07T07:24:53.389Z,34.24
2019-06-07T07:27:42.495Z,35.44
2019-06-07T07:30:49.963Z,35.55
2019-06-07T07:36:39.318Z,40.15
2019-06-07T07:39:24.199Z,44.66
2019-06-07T07:42:21.278Z,44.66
2019-06-07T07:45:07.513Z,45.12
2019-06-07T07:48:14.776Z,45.12
2019-06-07T07:50:59.247Z,46.86
2019-06-07T07:53:52.468Z,49.48
2019-06-07T07:56:36.272Z,46.56
2019-06-07T07:59:41.115Z,46.30
2019-06-07T08:02:19.409Z,46.30
2019-06-07T08:05:22.468Z,47.00
2019-06-07T08:08:05.195Z,45.97
2019-06-07T08:10:56.435Z,46.29
2019-06-07T08:13:48.115Z,46.29
2019-06-07T08:16:38.589Z,43.40
2019-06-07T08:19:29.560Z,42.25
2019-06-07T08:22:20.579Z,42.25
2019-06-07T08:25:11.873Z,49.76
2019-06-07T08:28:02.595Z,49.76
2019-06-07T08:31:02.446Z,47.49
2019-06-07T08:33:45.736Z,44.49
2019-06-07T08:36:42.406Z,44.34
2019-06-07T08:39:28.986Z,44.46
2019-06-07T08:42:25.272Z,44.46
2019-06-07T08:45:12.529Z,49.68
2019-06-07T08:48:09.540Z,48.69
2019-06-07T08:51:00.855Z,47.43
2019-06-07T08:54:08.459Z,44.55
2019-06-07T08:56:43.473Z,44.98
2019-06-07T08:59:35.743Z,44.98
2019-06-07T09:02:26.763Z,45.02
2019-06-07T09:05:17.890Z,49.49
2019-06-07T09:08:28.339Z,49.31
2019-06-07T09:11:06.290Z,50.67
2019-06-07T09:13:57.052Z,49.29
2019-06-07T09:16:46.399Z,50.96
2019-06-07T09:19:37.423Z,49.84
2019-06-07T09:22:28.361Z,51.00
2019-06-07T09:25:21.627Z,53.09
2019-06-07T09:28:18.851Z,48.10
2019-06-07T09:31:09.764Z,51.44
2019-06-07T09:33:57.817Z,52.13
2019-06-07T09:36:49.147Z,51.62
2019-06-07T09:39:40.012Z,57.19
2019-06-07T09:42:30.946Z,60.70
2019-06-07T09:45:21.796Z,57.73
2019-06-07T09:48:16.088Z,62.71
2019-06-07T09:51:09.748Z,68.34
2019-06-07T09:53:58.536Z,69.39
2019-06-07T09:56:48.983Z,68.51
2019-06-07T09:59:39.778Z,66.40
2019-06-07T10:02:30.503Z,69.69
2019-06-07T10:05:21.333Z,66.97
2019-06-07T10:08:41.390Z,65.54
2019-06-07T10:11:04.715Z,67.48
2019-06-07T10:13:55.760Z,66.87
2019-06-07T10:16:48.036Z,67.48
2019-06-07T10:19:39.091Z,68.97
2019-06-07T10:22:30.025Z,63.49
2019-06-07T10:25:20.789Z,67.04
2019-06-07T10:28:11.580Z,65.58
2019-06-07T10:31:04.525Z,65.26
2019-06-07T10:33:56.117Z,69.42
2019-06-07T10:36:46.734Z,66.33
2019-06-07T10:39:48.190Z,65.25
2019-06-07T10:42:29.944Z,62.94
2019-06-07T10:45:20.752Z,63.62
2019-06-07T10:48:11.791Z,64.23
2019-06-07T10:51:04.086Z,60.15
2019-06-07T10:53:55.330Z,60.34
2019-06-07T10:56:46.361Z,57.45
2019-06-07T10:59:37.459Z,57.79
2019-06-07T11:02:28.444Z,57.41
2019-06-07T11:05:19.417Z,60.94
2019-06-07T11:08:10.428Z,58.80
2019-06-07T11:11:01.091Z,57.40
2019-06-07T11:13:52.614Z,57.37
2019-06-07T11:16:43.351Z,56.81
2019-06-07T11:19:33.920Z,62.06
2019-06-07T11:22:24.536Z,61.62
2019-06-07T11:25:18.552Z,63.80
2019-06-07T11:28:10.597Z,62.00
2019-06-07T11:31:01.522Z,59.49
2019-06-07T11:33:52.499Z,61.59
2019-06-07T11:36:43.301Z,60.01
2019-06-07T11:39:34.236Z,60.50
2019-06-07T11:42:25.100Z,61.05
2019-06-07T11:45:15.984Z,59.04
2019-06-07T11:48:07.189Z,56.97
2019-06-07T11:50:58.213Z,57.73
2019-06-07T11:53:49.001Z,57.49
2019-06-07T11:56:40.052Z,57.96
2019-06-07T11:59:31.132Z,59.40
2019-06-07T12:02:22.007Z,58.41
2019-06-07T12:05:16.558Z,55.13
2019-06-07T12:08:05.414Z,55.80
2019-06-07T12:10:56.460Z,60.33
2019-06-07T12:13:47.382Z,56.90
2019-06-07T12:16:38.076Z,55.80
2019-06-07T12:19:28.849Z,58.47
2019-06-07T12:22:20.125Z,58.32
2019-06-07T12:25:12.387Z,64.24
2019-06-07T12:28:03.512Z,55.44
2019-06-07T12:30:55.289Z,59.08
2019-06-07T12:33:45.905Z,56.52
2019-06-07T12:36:36.716Z,58.48
2019-06-07T12:39:27.322Z,54.61
2019-06-07T12:42:18.555Z,57.26
2019-06-07T12:45:09.506Z,57.92
2019-06-07T12:48:01.447Z,59.40
2019-06-07T12:50:52.270Z,56.16
2019-06-07T12:53:42.946Z,56.89
2019-06-07T12:56:33.905Z,57.48
2019-06-07T12:59:24.930Z,57.24
2019-06-07T13:02:16.391Z,57.19
2019-06-07T13:05:07.834Z,55.41
2019-06-07T13:07:58.937Z,55.98
2019-06-07T13:10:49.815Z,55.27
2019-06-07T13:13:40.593Z,56.27
2019-06-07T13:16:31.472Z,55.82
2019-06-07T13:19:22.408Z,57.87
2019-06-07T13:22:13.266Z,57.84
2019-06-07T13:25:04.102Z,57.24
2019-06-07T13:27:55.052Z,61.33
2019-06-07T13:30:45.615Z,60.12
2019-06-07T13:33:38.795Z,60.45
2019-06-07T13:36:28.736Z,58.20
2019-06-07T13:39:23.217Z,57.53
2019-06-07T13:42:11.775Z,56.95
2019-06-07T13:45:02.690Z,54.33
2019-06-07T13:47:53.275Z,54.71
2019-06-07T13:50:44.234Z,55.01
2019-06-07T13:53:35.205Z,54.00
2019-06-07T13:56:26.272Z,55.81
2019-06-07T13:59:18.566Z,55.59
2019-06-07T14:02:09.541Z,56.26
2019-06-07T14:05:00.561Z,54.82
2019-06-07T14:07:51.623Z,55.37
2019-06-07T14:10:42.535Z,53.72
2019-06-07T14:13:33.481Z,53.81
2019-06-07T14:16:24.378Z,53.19
2019-06-07T14:19:15.325Z,54.31
2019-06-07T14:22:05.903Z,54.79
2019-06-07T14:24:56.621Z,55.95
2019-06-07T14:27:47.444Z,55.43
2019-06-07T14:30:38.703Z,54.21
2019-06-07T14:33:30.764Z,54.73
2019-06-07T14:36:22.717Z,54.13
2019-06-07T14:39:13.629Z,54.49
2019-06-07T14:42:09.689Z,55.09
2019-06-07T14:44:58.507Z,54.64
2019-06-07T14:47:49.495Z,54.56
2019-06-07T14:50:40.050Z,54.73
2019-06-07T14:53:30.994Z,53.76
2019-06-07T14:56:21.562Z,54.00
2019-06-07T14:59:12.448Z,54.38
2019-06-07T15:02:03.382Z,55.12
2019-06-07T15:04:54.534Z,53.53
2019-06-07T15:07:45.446Z,52.99
2019-06-07T15:10:36.855Z,53.33
2019-06-07T15:13:29.310Z,51.99
2019-06-07T15:16:20.008Z,50.08
2019-06-07T15:19:10.872Z,49.17
2019-06-07T15:22:01.725Z,50.15
2019-06-07T15:24:52.319Z,49.39
2019-06-07T15:27:43.152Z,48.67
2019-06-07T15:30:33.763Z,50.29
2019-06-07T15:33:24.411Z,50.64
2019-06-07T15:36:15.293Z,50.62
2019-06-07T15:39:07.637Z,50.14
2019-06-07T15:41:59.417Z,51.54
2019-06-07T15:44:50.258Z,52.32
2019-06-07T15:47:40.940Z,51.29
2019-06-07T15:50:34.183Z,51.64
2019-06-07T15:53:24.918Z,53.29
2019-06-07T15:56:15.541Z,54.74
2019-06-07T15:59:06.471Z,55.57
2019-06-07T16:01:57.434Z,55.15
2019-06-07T16:04:48.472Z,55.52
2019-06-07T16:07:40.519Z,54.52
2019-06-07T16:10:32.621Z,53.95
2019-06-07T16:13:23.728Z,54.14
2019-06-07T16:16:14.749Z,54.01
2019-06-07T16:19:05.718Z,53.72
2019-06-07T16:21:56.254Z,52.22
2019-06-07T16:24:47.106Z,51.71
2019-06-07T16:27:40.735Z,53.12
2019-06-07T16:30:31.836Z,54.82
2019-06-07T16:33:22.492Z,56.61
2019-06-07T16:36:13.470Z,56.92
2019-06-07T16:39:04.268Z,58.28
2019-06-07T16:41:55.012Z,59.29
2019-06-07T16:44:45.858Z,61.14
2019-06-07T16:47:38.748Z,59.46
2019-06-07T16:50:29.948Z,60.30
2019-06-07T16:53:20.740Z,59.36
2019-06-07T16:56:11.579Z,57.50
2019-06-07T16:59:02.417Z,57.40
2019-06-07T17:01:53.317Z,56.07
2019-06-07T17:04:44.182Z,56.75
2019-06-07T17:07:35.929Z,57.64
2019-06-07T17:10:27.055Z,56.19
2019-06-07T17:13:32.387Z,55.46
2019-06-07T17:16:10.300Z,54.71
2019-06-07T17:19:01.997Z,54.35
2019-06-07T17:21:52.831Z,54.61
2019-06-07T17:24:43.729Z,55.32
2019-06-07T17:27:34.591Z,55.63
2019-06-07T17:30:25.442Z,55.05
2019-06-07T17:33:16.010Z,54.48
2019-06-07T17:36:06.871Z,54.67
2019-06-07T17:38:57.560Z,54.71
2019-06-07T17:41:59.911Z,53.66
2019-06-07T17:44:40.919Z,53.46
2019-06-07T17:47:31.861Z,54.17
2019-06-07T17:50:23.099Z,56.33
2019-06-07T17:53:13.951Z,57.49
2019-06-07T17:56:04.647Z,57.89
2019-06-07T17:58:55.366Z,59.19
2019-06-07T18:02:07.118Z,59.50
2019-06-07T18:04:38.837Z,60.99
2019-06-07T18:07:29.496Z,61.50
2019-06-07T18:10:37.588Z,61.56
2019-06-07T18:13:28.339Z,62.58
2019-06-07T18:16:19.326Z,61.64
2019-06-07T18:19:10.171Z,61.92
2019-06-07T18:22:00.813Z,61.87
2019-06-07T18:24:52.716Z,61.63
2019-06-07T18:27:43.769Z,61.31
2019-06-07T18:30:34.620Z,60.85
2019-06-07T18:33:25.418Z,60.62
2019-06-07T18:36:16.815Z,60.61
2019-06-07T18:39:08.928Z,60.42
2019-06-07T18:42:00.250Z,58.71
2019-06-07T18:44:51.112Z,58.53
2019-06-07T18:47:43.044Z,58.74
2019-06-07T18:50:33.652Z,59.35
2019-06-07T18:53:24.463Z,59.91
2019-06-07T18:56:15.075Z,60.01
2019-06-07T18:59:05.853Z,59.63
2019-06-07T19:01:57.653Z,59.15
2019-06-07T19:04:48.306Z,59.10
2019-06-07T19:07:39.219Z,58.96
2019-06-07T19:10:30.026Z,59.61
2019-06-07T19:13:20.959Z,60.08
2019-06-07T19:16:12.017Z,59.83
2019-06-07T19:19:02.969Z,59.41
2019-06-07T19:21:54.053Z,58.67
2019-06-07T19:24:44.576Z,58.80
2019-06-07T19:27:36.406Z,59.28
2019-06-07T19:30:27.183Z,59.92
2019-06-07T19:33:18.472Z,60.14
2019-06-07T19:36:10.450Z,60.78
2019-06-07T19:39:02.126Z,61.04
2019-06-07T19:41:54.284Z,60.77
2019-06-07T19:44:54.358Z,60.53
2019-06-07T19:47:37.835Z,60.82
2019-06-07T19:50:28.814Z,60.82
2019-06-07T19:53:20.909Z,62.13
2019-06-07T19:56:12.217Z,67.71
2019-06-07T19:59:04.318Z,69.33
2019-06-07T20:01:57.875Z,69.92
2019-06-07T20:04:49.410Z,68.64
2019-06-07T20:07:40.095Z,67.99
2019-06-07T20:10:30.940Z,68.28
2019-06-07T20:13:21.798Z,67.44
2019-06-07T20:16:12.577Z,66.00
2019-06-07T20:19:04.015Z,65.27
2019-06-07T20:21:56.793Z,66.57
2019-06-07T20:24:49.149Z,65.63
2019-06-07T20:27:40.448Z,65.56
2019-06-07T20:30:31.479Z,66.24
2019-06-07T20:33:22.181Z,68.79
2019-06-07T20:36:13.017Z,69.43
2019-06-07T20:39:06.134Z,69.84
2019-06-07T20:41:59.534Z,68.77
2019-06-07T20:44:50.290Z,68.50
2019-06-07T20:47:41.130Z,67.93
2019-06-07T20:50:31.965Z,69.37
2019-06-07T20:53:22.784Z,70.82
2019-06-07T20:56:13.652Z,71.78
2019-06-07T20:59:04.807Z,72.37
2019-06-07T21:01:55.864Z,74.82
2019-06-07T21:04:46.646Z,79.67
2019-06-07T21:07:37.855Z,83.97
2019-06-07T21:10:28.419Z,83.98
2019-06-07T21:13:26.220Z,85.10
2019-06-07T21:16:17.182Z,87.60
2019-06-07T21:19:08.800Z,87.61
2019-06-07T21:22:00.411Z,88.81
2019-06-07T21:24:51.089Z,89.29
2019-06-07T21:27:42.723Z,89.50
2019-06-07T21:30:34.492Z,88.80
2019-06-07T21:33:37.541Z,88.59
2019-06-07T21:36:28.403Z,89.42
2019-06-07T21:39:27.644Z,90.23
2019-06-07T21:42:18.978Z,89.87
2019-06-07T21:45:11.805Z,90.35
2019-06-07T21:48:05.222Z,90.23
2019-06-07T21:50:56.837Z,89.75
2019-06-07T21:53:47.636Z,88.91
2019-06-07T21:56:38.542Z,89.55
2019-06-07T21:59:29.524Z,90.36
2019-06-07T22:02:23.764Z,90.28
2019-06-07T22:05:14.702Z,89.14
2019-06-07T22:08:08.242Z,88.62
2019-06-07T22:10:59.034Z,88.15
2019-06-07T22:13:49.931Z,87.57
2019-06-07T22:16:41.815Z,87.90
2019-06-07T22:19:33.211Z,87.72
2019-06-07T22:22:24.155Z,87.69
2019-06-07T22:25:15.202Z,87.59
2019-06-07T22:28:08.056Z,86.26
2019-06-07T22:31:00.335Z,86.04
2019-06-07T22:33:51.210Z,85.24
2019-06-07T22:36:42.291Z,83.44
2019-06-07T22:39:33.237Z,81.80
2019-06-07T22:42:24.207Z,81.31
2019-06-07T22:45:16.682Z,80.95
2019-06-07T22:48:07.562Z,80.09
2019-06-07T22:51:00.053Z,80.11
2019-06-07T22:53:50.900Z,80.52
2019-06-07T22:56:48.424Z,80.14
2019-06-07T22:59:39.008Z,80.62
2019-06-07T23:02:30.798Z,80.16
2019-06-07T23:05:21.747Z,81.40
2019-06-07T23:08:14.952Z,80.95
2019-06-07T23:11:05.922Z,79.37
2019-06-07T23:13:56.966Z,79.57
2019-06-07T23:16:55.407Z,79.76
2019-06-07T23:19:40.176Z,79.27
2019-06-07T23:22:31.196Z,79.38
2019-06-07T23:25:24.537Z,78.50
2019-06-07T23:28:14.837Z,78.24
2019-06-07T23:31:05.725Z,78.18
2019-06-07T23:33:57.165Z,78.39
2019-06-07T23:36:47.983Z,78.73
2019-06-07T23:39:38.801Z,78.84
2019-06-07T23:42:30.751Z,78.27
2019-06-07T23:45:21.830Z,78.32
2019-06-07T23:48:13.632Z,78.69
2019-06-07T23:51:04.327Z,78.67
2019-06-07T23:53:55.070Z,78.13
2019-06-07T23:56:45.718Z,78.03
2019-06-07T23:59:37.928Z,78.22
