createdAt,value
2022-10-04T00:00:49.932Z,61.62
2022-10-04T00:01:49.968Z,61.62
2022-10-04T00:02:49.987Z,61.71
2022-10-04T00:05:49.959Z,61.72
2022-10-04T00:06:49.925Z,61.72
2022-10-04T00:07:49.956Z,61.66
2022-10-04T00:08:49.909Z,61.66
2022-10-04T00:09:49.938Z,61.76
2022-10-04T00:10:50.013Z,61.84
2022-10-04T00:12:49.962Z,61.80
2022-10-04T00:13:49.928Z,61.80
2022-10-04T00:14:49.953Z,61.80
2022-10-04T00:20:49.992Z,61.76
2022-10-04T00:21:49.970Z,61.70
2022-10-04T00:22:49.988Z,61.70
2022-10-04T00:23:49.976Z,61.67
2022-10-04T00:24:49.972Z,61.73
2022-10-04T00:25:50.008Z,61.71
2022-10-04T00:26:50.006Z,61.71
2022-10-04T00:27:50.038Z,61.76
2022-10-04T00:29:49.993Z,61.83
2022-10-04T00:30:49.983Z,61.78
2022-10-04T00:32:50.024Z,61.78
2022-10-04T00:33:50.015Z,61.85
2022-10-04T00:35:50.000Z,61.85
2022-10-04T00:37:49.998Z,61.90
2022-10-04T00:38:50.048Z,61.83
2022-10-04T00:39:49.995Z,61.90
2022-10-04T00:40:50.032Z,62.03
2022-10-04T00:41:50.028Z,62.08
2022-10-04T00:42:50.031Z,62.08
2022-10-04T00:43:50.042Z,62.11
2022-10-04T00:44:50.044Z,62.19
2022-10-04T00:45:50.134Z,62.24
2022-10-04T00:46:50.058Z,62.20
2022-10-04T00:47:50.044Z,62.20
2022-10-04T00:48:50.040Z,62.26
2022-10-04T00:52:50.068Z,62.28
2022-10-04T00:53:50.061Z,62.28
2022-10-04T00:54:50.043Z,62.31
2022-10-04T00:55:53.042Z,62.34
2022-10-04T00:56:50.070Z,62.34
2022-10-04T00:59:50.095Z,62.33
2022-10-04T01:00:50.117Z,62.27
2022-10-04T01:01:50.114Z,62.26
2022-10-04T01:02:50.089Z,62.18
2022-10-04T01:03:50.064Z,62.18
2022-10-04T01:04:50.069Z,62.16
2022-10-04T01:05:50.128Z,62.28
2022-10-04T01:06:50.081Z,62.29
2022-10-04T01:10:50.079Z,62.23
2022-10-04T01:11:50.129Z,62.15
2022-10-04T01:12:50.096Z,62.15
2022-10-04T01:15:50.161Z,62.08
2022-10-04T01:16:50.113Z,62.08
2022-10-04T01:17:50.129Z,62.07
2022-10-04T01:18:50.109Z,62.07
2022-10-04T01:19:50.100Z,62.09
2022-10-04T01:20:50.120Z,62.08
2022-10-04T01:22:50.132Z,62.14
2022-10-04T01:23:50.174Z,62.14
2022-10-04T01:25:50.138Z,62.18
2022-10-04T01:26:50.152Z,62.14
2022-10-04T01:28:50.134Z,62.20
2022-10-04T01:29:51.790Z,62.20
2022-10-04T01:31:50.231Z,62.25
2022-10-04T01:32:53.328Z,62.29
2022-10-04T01:33:50.131Z,62.29
2022-10-04T01:34:50.166Z,62.28
2022-10-04T01:35:50.182Z,62.28
2022-10-04T01:36:50.166Z,62.23
2022-10-04T01:37:50.146Z,62.32
2022-10-04T01:39:50.197Z,62.35
2022-10-04T01:40:50.174Z,62.30
2022-10-04T01:41:50.244Z,62.32
2022-10-04T01:43:50.191Z,62.40
2022-10-04T01:44:50.178Z,62.40
2022-10-04T01:45:50.231Z,62.52
2022-10-04T01:46:50.253Z,62.52
2022-10-04T01:48:51.644Z,62.47
2022-10-04T01:49:50.199Z,62.36
2022-10-04T01:51:50.200Z,62.31
2022-10-04T01:54:50.248Z,62.26
2022-10-04T01:55:50.239Z,62.28
2022-10-04T01:56:50.205Z,62.28
2022-10-04T01:58:50.222Z,62.27
2022-10-04T02:01:50.228Z,62.20
2022-10-04T02:02:50.213Z,62.28
2022-10-04T02:03:50.221Z,62.27
2022-10-04T02:04:50.254Z,62.25
2022-10-04T02:08:50.242Z,62.17
2022-10-04T02:09:53.616Z,62.22
2022-10-04T02:11:50.283Z,62.25
2022-10-04T02:13:50.245Z,62.22
2022-10-04T02:14:50.277Z,62.38
2022-10-04T02:16:50.262Z,62.23
2022-10-04T02:17:50.230Z,62.23
2022-10-04T02:18:50.239Z,62.28
2022-10-04T02:19:50.237Z,62.30
2022-10-04T02:20:50.300Z,62.25
2022-10-04T02:22:50.298Z,62.39
2022-10-04T02:24:50.290Z,62.33
2022-10-04T02:26:50.324Z,62.39
2022-10-04T02:27:50.306Z,62.39
2022-10-04T02:30:50.384Z,62.31
2022-10-04T02:32:50.334Z,62.32
2022-10-04T02:33:50.290Z,62.25
2022-10-04T02:34:50.346Z,62.19
2022-10-04T02:35:50.300Z,62.19
2022-10-04T02:37:50.304Z,62.09
2022-10-04T02:38:50.337Z,62.05
2022-10-04T02:39:50.307Z,62.05
2022-10-04T02:40:50.321Z,61.93
2022-10-04T02:44:50.327Z,62.00
2022-10-04T02:45:50.332Z,61.99
2022-10-04T02:46:54.067Z,61.91
2022-10-04T02:48:50.333Z,62.01
2022-10-04T02:49:50.338Z,62.03
2022-10-04T02:51:50.365Z,62.01
2022-10-04T02:52:50.348Z,62.12
2022-10-04T02:54:50.357Z,62.14
2022-10-04T02:56:50.354Z,62.20
2022-10-04T02:59:50.403Z,62.11
2022-10-04T03:00:50.468Z,62.30
2022-10-04T03:01:50.413Z,62.65
2022-10-04T03:02:50.428Z,62.90
2022-10-04T03:03:50.355Z,62.90
2022-10-04T03:05:50.418Z,62.98
2022-10-04T03:06:50.374Z,62.99
2022-10-04T03:10:50.408Z,62.68
2022-10-04T03:11:50.417Z,62.68
2022-10-04T03:16:50.407Z,62.75
2022-10-04T03:17:50.432Z,62.76
2022-10-04T03:18:50.432Z,62.70
2022-10-04T03:19:50.410Z,63.31
2022-10-04T03:20:50.432Z,63.43
2022-10-04T03:21:50.412Z,63.43
2022-10-04T03:22:50.421Z,63.49
2022-10-04T03:23:54.463Z,63.17
2022-10-04T03:24:50.444Z,63.11
2022-10-04T03:26:50.421Z,63.06
2022-10-04T03:27:50.478Z,63.15
2022-10-04T03:28:50.457Z,63.15
2022-10-04T03:32:50.476Z,63.02
2022-10-04T03:33:50.444Z,62.99
2022-10-04T03:34:50.453Z,62.99
2022-10-04T03:36:50.453Z,63.21
2022-10-04T03:37:50.454Z,63.37
2022-10-04T03:38:50.494Z,63.33
2022-10-04T03:39:50.440Z,63.33
2022-10-04T03:40:50.449Z,63.36
2022-10-04T03:41:50.489Z,63.16
2022-10-04T03:44:50.499Z,63.07
2022-10-04T03:46:50.503Z,63.06
2022-10-04T03:49:51.159Z,62.94
2022-10-04T03:50:50.506Z,62.94
2022-10-04T03:51:50.481Z,62.79
2022-10-04T03:52:50.506Z,62.61
2022-10-04T03:53:50.494Z,62.43
2022-10-04T03:55:50.492Z,62.17
2022-10-04T03:56:50.544Z,62.11
2022-10-04T03:57:50.521Z,62.15
2022-10-04T03:58:50.511Z,62.18
2022-10-04T03:59:50.496Z,62.18
2022-10-04T04:00:54.445Z,62.30
2022-10-04T04:01:50.564Z,62.49
2022-10-04T04:05:50.566Z,62.37
2022-10-04T04:06:50.534Z,62.33
2022-10-04T04:07:50.531Z,62.44
2022-10-04T04:08:50.531Z,62.46
2022-10-04T04:09:50.540Z,62.58
2022-10-04T04:10:50.548Z,62.55
2022-10-04T04:11:50.564Z,62.54
2022-10-04T04:12:50.558Z,62.61
2022-10-04T04:13:50.560Z,62.57
2022-10-04T04:14:50.560Z,62.57
2022-10-04T04:15:50.631Z,62.60
2022-10-04T04:17:50.611Z,62.63
2022-10-04T04:18:50.562Z,62.66
2022-10-04T04:20:50.535Z,62.62
2022-10-04T04:21:50.569Z,62.57
2022-10-04T04:22:50.568Z,62.54
2022-10-04T04:23:50.593Z,62.56
2022-10-04T04:24:50.581Z,62.55
2022-10-04T04:25:50.577Z,62.55
2022-10-04T04:26:50.561Z,62.53
2022-10-04T04:27:50.622Z,62.56
2022-10-04T04:30:50.627Z,62.78
2022-10-04T04:31:50.623Z,62.65
2022-10-04T04:35:50.607Z,62.71
2022-10-04T04:36:50.631Z,62.68
2022-10-04T04:40:50.617Z,62.73
2022-10-04T04:41:51.002Z,62.72
2022-10-04T04:43:50.652Z,62.82
2022-10-04T04:46:08.460Z,62.86
2022-10-04T04:46:50.668Z,62.86
2022-10-04T04:47:50.617Z,63.02
2022-10-04T04:48:50.617Z,63.02
2022-10-04T04:51:50.680Z,62.95
2022-10-04T04:52:50.656Z,62.98
2022-10-04T04:53:50.643Z,62.98
2022-10-04T04:54:50.639Z,63.04
2022-10-04T04:56:03.404Z,63.04
2022-10-04T04:56:50.636Z,63.01
2022-10-04T04:58:50.698Z,62.85
2022-10-04T04:59:50.667Z,62.85
2022-10-04T05:01:50.759Z,62.83
2022-10-04T05:04:50.688Z,62.79
2022-10-04T05:08:50.684Z,62.70
2022-10-04T05:09:50.735Z,62.76
2022-10-04T05:10:50.712Z,62.81
2022-10-04T05:11:50.707Z,62.85
2022-10-04T05:14:54.919Z,63.05
2022-10-04T05:15:50.708Z,63.00
2022-10-04T05:17:50.711Z,63.04
2022-10-04T05:18:50.705Z,62.96
2022-10-04T05:19:50.723Z,63.03
2022-10-04T05:21:50.744Z,63.02
2022-10-04T05:22:50.723Z,63.01
2022-10-04T05:23:50.717Z,63.00
2022-10-04T05:25:50.732Z,63.20
2022-10-04T05:26:50.733Z,63.38
2022-10-04T05:27:50.819Z,63.38
2022-10-04T05:28:50.781Z,63.92
2022-10-04T05:29:50.722Z,63.92
2022-10-04T05:30:50.752Z,64.02
2022-10-04T05:31:50.786Z,64.02
2022-10-04T05:32:50.858Z,64.23
2022-10-04T05:33:50.801Z,64.35
2022-10-04T05:34:50.760Z,64.35
2022-10-04T05:35:50.780Z,64.53
2022-10-04T05:36:50.776Z,64.47
2022-10-04T05:37:50.797Z,64.46
2022-10-04T05:38:50.823Z,64.46
2022-10-04T05:39:50.799Z,64.43
2022-10-04T05:40:50.813Z,64.51
2022-10-04T05:41:50.779Z,64.51
2022-10-04T05:42:50.800Z,64.42
2022-10-04T05:43:50.773Z,64.42
2022-10-04T05:44:50.842Z,64.49
2022-10-04T05:45:50.851Z,64.49
2022-10-04T05:46:50.771Z,64.74
2022-10-04T05:47:50.798Z,64.90
2022-10-04T05:48:50.778Z,64.96
2022-10-04T05:49:50.782Z,65.02
2022-10-04T05:50:50.818Z,64.90
2022-10-04T05:51:55.740Z,64.90
2022-10-04T05:52:50.822Z,64.83
2022-10-04T05:53:50.800Z,64.83
2022-10-04T05:54:50.806Z,64.91
2022-10-04T05:57:50.821Z,65.08
2022-10-04T05:58:50.810Z,65.03
2022-10-04T05:59:50.811Z,64.99
2022-10-04T06:00:50.907Z,64.80
2022-10-04T06:01:50.938Z,64.79
2022-10-04T06:02:50.883Z,64.79
2022-10-04T06:03:50.840Z,64.71
2022-10-04T06:04:50.829Z,64.64
2022-10-04T06:05:50.802Z,64.66
2022-10-04T06:06:50.813Z,64.56
2022-10-04T06:07:50.845Z,64.34
2022-10-04T06:08:50.871Z,64.34
2022-10-04T06:09:50.805Z,64.21
2022-10-04T06:10:50.819Z,64.14
2022-10-04T06:11:50.828Z,64.10
2022-10-04T06:12:50.833Z,64.08
2022-10-04T06:13:50.820Z,64.08
2022-10-04T06:14:50.867Z,64.04
2022-10-04T06:15:50.840Z,63.99
2022-10-04T06:16:50.901Z,63.95
2022-10-04T06:17:50.844Z,63.95
2022-10-04T06:18:50.859Z,63.89
2022-10-04T06:20:50.902Z,63.77
2022-10-04T06:22:50.875Z,63.87
2022-10-04T06:23:50.879Z,63.93
2022-10-04T06:24:50.865Z,63.98
2022-10-04T06:25:51.302Z,63.94
2022-10-04T06:26:50.873Z,63.94
2022-10-04T06:27:50.959Z,63.94
2022-10-04T06:28:50.890Z,63.92
2022-10-04T06:29:50.957Z,63.82
2022-10-04T06:30:50.973Z,63.86
2022-10-04T06:31:53.392Z,63.83
2022-10-04T06:32:50.881Z,63.72
2022-10-04T06:33:50.890Z,63.74
2022-10-04T06:34:50.895Z,63.76
2022-10-04T06:35:50.894Z,63.86
2022-10-04T06:36:50.910Z,63.81
2022-10-04T06:37:50.935Z,63.75
2022-10-04T06:38:50.913Z,63.73
2022-10-04T06:39:50.917Z,63.85
2022-10-04T06:41:50.917Z,63.71
2022-10-04T06:42:50.921Z,63.76
2022-10-04T06:43:50.945Z,63.79
2022-10-04T06:44:50.920Z,63.84
2022-10-04T06:45:50.948Z,63.69
2022-10-04T06:46:50.912Z,63.69
2022-10-04T06:48:50.985Z,63.56
2022-10-04T06:49:50.931Z,63.49
2022-10-04T06:50:50.943Z,63.49
2022-10-04T06:51:50.927Z,63.49
2022-10-04T06:52:50.957Z,63.29
2022-10-04T06:53:50.941Z,63.23
2022-10-04T06:54:50.998Z,63.18
2022-10-04T06:55:50.951Z,63.17
2022-10-04T06:56:50.982Z,63.23
2022-10-04T06:57:50.950Z,63.23
2022-10-04T06:58:50.974Z,63.21
2022-10-04T06:59:50.974Z,63.21
2022-10-04T07:00:51.043Z,63.07
2022-10-04T07:01:51.035Z,63.07
2022-10-04T07:02:51.345Z,62.94
2022-10-04T07:03:51.703Z,62.90
2022-10-04T07:05:07.687Z,62.76
2022-10-04T07:05:50.978Z,62.85
2022-10-04T07:06:51.024Z,62.64
2022-10-04T07:07:50.950Z,62.64
2022-10-04T07:08:50.984Z,62.46
2022-10-04T07:09:50.996Z,62.38
2022-10-04T07:10:50.970Z,62.38
2022-10-04T07:11:50.984Z,62.44
2022-10-04T07:12:51.019Z,62.44
2022-10-04T07:13:50.975Z,62.34
2022-10-04T07:14:51.002Z,62.67
2022-10-04T07:15:51.055Z,62.67
2022-10-04T07:16:51.016Z,62.86
2022-10-04T07:17:51.008Z,62.99
2022-10-04T07:18:51.037Z,62.99
2022-10-04T07:19:50.999Z,63.06
2022-10-04T07:20:51.012Z,63.27
2022-10-04T07:21:51.013Z,63.77
2022-10-04T07:22:51.014Z,63.88
2022-10-04T07:23:51.008Z,64.05
2022-10-04T07:24:51.066Z,64.08
2022-10-04T07:25:51.025Z,63.92
2022-10-04T07:26:51.016Z,63.87
2022-10-04T07:28:51.020Z,63.52
2022-10-04T07:29:51.030Z,63.58
2022-10-04T07:30:51.164Z,64.09
2022-10-04T07:31:51.028Z,64.09
2022-10-04T07:32:51.039Z,64.21
2022-10-04T07:33:51.040Z,63.97
2022-10-04T07:34:51.044Z,63.97
2022-10-04T07:35:51.054Z,63.69
2022-10-04T07:36:51.103Z,63.38
2022-10-04T07:37:51.062Z,63.24
2022-10-04T07:38:51.042Z,63.24
2022-10-04T07:39:51.577Z,62.92
2022-10-04T07:40:51.070Z,62.95
2022-10-04T07:41:51.082Z,62.86
2022-10-04T07:42:51.079Z,62.86
2022-10-04T07:43:51.049Z,62.42
2022-10-04T07:44:51.045Z,62.42
2022-10-04T07:45:51.153Z,62.37
2022-10-04T07:46:51.095Z,62.13
2022-10-04T07:47:51.062Z,61.95
2022-10-04T07:48:51.123Z,61.95
2022-10-04T07:49:51.095Z,61.77
2022-10-04T07:50:51.090Z,61.77
2022-10-04T07:51:51.103Z,61.54
2022-10-04T07:52:51.096Z,61.54
2022-10-04T07:53:51.118Z,61.51
2022-10-04T07:54:51.136Z,61.62
2022-10-04T07:55:51.111Z,61.25
2022-10-04T07:56:51.107Z,61.25
2022-10-04T07:58:51.103Z,61.40
2022-10-04T07:59:51.191Z,61.57
2022-10-04T08:02:51.353Z,61.45
2022-10-04T08:03:51.180Z,61.52
2022-10-04T08:04:51.130Z,61.39
2022-10-04T08:05:51.166Z,61.54
2022-10-04T08:06:51.144Z,61.54
2022-10-04T08:07:51.128Z,61.55
2022-10-04T08:08:51.119Z,61.29
2022-10-04T08:09:51.142Z,61.10
2022-10-04T08:10:54.224Z,60.78
2022-10-04T08:11:51.200Z,60.78
2022-10-04T08:12:51.134Z,60.71
2022-10-04T08:13:51.137Z,60.83
2022-10-04T08:14:51.183Z,60.61
2022-10-04T08:15:51.243Z,60.73
2022-10-04T08:16:51.872Z,60.41
2022-10-04T08:18:51.162Z,60.65
2022-10-04T08:19:51.154Z,60.65
2022-10-04T08:20:51.172Z,60.25
2022-10-04T08:21:51.170Z,60.41
2022-10-04T08:22:51.165Z,60.41
2022-10-04T08:23:51.190Z,60.15
2022-10-04T08:24:53.502Z,60.43
2022-10-04T08:25:51.168Z,60.43
2022-10-04T08:26:51.177Z,60.72
2022-10-04T08:27:51.414Z,60.79
2022-10-04T08:28:51.188Z,60.79
2022-10-04T08:29:51.167Z,60.87
2022-10-04T08:30:51.225Z,60.87
2022-10-04T08:31:51.189Z,60.88
2022-10-04T08:32:51.189Z,60.61
2022-10-04T08:33:51.228Z,60.61
2022-10-04T08:34:51.193Z,60.43
2022-10-04T08:35:51.204Z,60.27
2022-10-04T08:36:51.185Z,60.27
2022-10-04T08:37:51.210Z,60.29
2022-10-04T08:38:51.206Z,60.29
2022-10-04T08:39:51.226Z,60.34
2022-10-04T08:40:51.216Z,60.35
2022-10-04T08:41:51.220Z,60.30
2022-10-04T08:42:51.206Z,60.45
2022-10-04T08:43:51.225Z,60.25
2022-10-04T08:44:51.276Z,60.27
2022-10-04T08:46:51.309Z,60.31
2022-10-04T08:47:51.226Z,60.46
2022-10-04T08:48:51.238Z,60.93
2022-10-04T08:49:51.215Z,60.92
2022-10-04T08:50:51.286Z,60.92
2022-10-04T08:51:51.264Z,60.75
2022-10-04T08:52:51.235Z,60.75
2022-10-04T08:53:52.089Z,60.24
2022-10-04T08:54:51.231Z,60.24
2022-10-04T08:55:51.233Z,59.93
2022-10-04T08:56:51.311Z,57.67
2022-10-04T08:57:51.230Z,57.67
2022-10-04T08:58:51.273Z,57.07
2022-10-04T08:59:51.244Z,56.95
2022-10-04T09:00:51.229Z,56.24
2022-10-04T09:01:51.355Z,56.25
2022-10-04T09:02:51.383Z,55.93
2022-10-04T09:03:51.257Z,55.93
2022-10-04T09:04:51.278Z,55.68
2022-10-04T09:05:51.274Z,55.88
2022-10-04T09:06:51.275Z,53.37
2022-10-04T09:07:51.283Z,53.01
2022-10-04T09:08:51.308Z,53.01
2022-10-04T09:09:51.305Z,51.82
2022-10-04T09:10:51.293Z,51.82
2022-10-04T09:11:51.293Z,51.71
2022-10-04T09:12:51.306Z,50.68
2022-10-04T09:13:51.292Z,50.68
2022-10-04T09:14:51.347Z,49.80
2022-10-04T09:15:51.446Z,49.34
2022-10-04T09:16:51.300Z,48.38
2022-10-04T09:17:51.308Z,48.38
2022-10-04T09:18:51.304Z,47.03
2022-10-04T09:19:51.314Z,46.07
2022-10-04T09:20:51.364Z,44.80
2022-10-04T09:21:51.300Z,44.80
2022-10-04T09:22:51.317Z,43.44
2022-10-04T09:23:51.323Z,43.23
2022-10-04T09:24:51.324Z,42.78
2022-10-04T09:25:51.313Z,42.78
2022-10-04T09:26:51.394Z,42.78
2022-10-04T09:27:55.035Z,42.78
2022-10-04T09:28:51.315Z,42.83
2022-10-04T09:29:51.325Z,43.01
2022-10-04T09:30:52.414Z,43.39
2022-10-04T09:31:51.347Z,43.24
2022-10-04T09:32:51.366Z,43.29
2022-10-04T09:33:51.346Z,43.29
2022-10-04T09:34:51.346Z,43.33
2022-10-04T09:35:51.361Z,44.35
2022-10-04T09:36:51.348Z,44.35
2022-10-04T09:37:51.363Z,44.84
2022-10-04T09:39:01.236Z,44.84
2022-10-04T09:39:51.361Z,44.23
2022-10-04T09:40:51.375Z,44.61
2022-10-04T09:41:51.357Z,44.61
2022-10-04T09:42:51.362Z,44.38
2022-10-04T09:43:51.362Z,44.73
2022-10-04T09:44:51.411Z,45.08
2022-10-04T09:45:51.370Z,45.08
2022-10-04T09:46:56.182Z,45.04
2022-10-04T09:47:51.374Z,45.47
2022-10-04T09:48:51.380Z,45.84
2022-10-04T09:49:51.402Z,45.43
2022-10-04T09:50:51.423Z,45.43
2022-10-04T09:51:51.400Z,45.29
2022-10-04T09:52:51.392Z,45.64
2022-10-04T09:53:51.389Z,45.64
2022-10-04T09:54:51.399Z,45.55
2022-10-04T09:55:51.386Z,45.05
2022-10-04T09:56:51.429Z,45.11
2022-10-04T09:57:51.386Z,45.02
2022-10-04T09:58:51.408Z,45.35
2022-10-04T09:59:51.393Z,45.07
2022-10-04T10:00:51.420Z,44.79
2022-10-04T10:01:51.497Z,44.79
2022-10-04T10:02:51.513Z,44.66
2022-10-04T10:03:51.429Z,44.42
2022-10-04T10:04:51.406Z,44.42
2022-10-04T10:05:51.426Z,44.58
2022-10-04T10:06:51.428Z,44.46
2022-10-04T10:07:52.656Z,44.50
2022-10-04T10:09:51.431Z,44.65
2022-10-04T10:10:51.440Z,44.65
2022-10-04T10:11:51.440Z,44.63
2022-10-04T10:12:51.418Z,44.63
2022-10-04T10:13:51.463Z,44.55
2022-10-04T10:14:51.449Z,44.46
2022-10-04T10:15:51.459Z,44.46
2022-10-04T10:16:51.444Z,44.28
2022-10-04T10:17:51.453Z,44.36
2022-10-04T10:18:51.842Z,45.41
2022-10-04T10:19:51.496Z,45.88
2022-10-04T10:20:51.469Z,45.88
2022-10-04T10:21:51.476Z,45.77
2022-10-04T10:22:51.479Z,45.77
2022-10-04T10:23:51.450Z,45.83
2022-10-04T10:24:54.856Z,45.37
2022-10-04T10:25:51.520Z,45.41
2022-10-04T10:26:51.485Z,45.41
2022-10-04T10:27:51.586Z,45.60
2022-10-04T10:28:51.480Z,45.60
2022-10-04T10:29:51.487Z,45.69
2022-10-04T10:30:51.552Z,46.07
2022-10-04T10:31:51.598Z,46.05
2022-10-04T10:32:51.509Z,46.16
2022-10-04T10:33:51.499Z,46.16
2022-10-04T10:34:51.500Z,45.62
2022-10-04T10:35:51.513Z,44.62
2022-10-04T10:36:51.503Z,44.62
2022-10-04T10:37:51.546Z,46.10
2022-10-04T10:38:51.530Z,46.10
2022-10-04T10:39:51.522Z,47.28
2022-10-04T10:40:51.518Z,47.40
2022-10-04T10:41:51.529Z,47.64
2022-10-04T10:43:51.554Z,47.63
2022-10-04T10:44:52.864Z,47.55
2022-10-04T10:45:51.535Z,47.55
2022-10-04T10:46:51.570Z,47.17
2022-10-04T10:47:51.543Z,46.70
2022-10-04T10:48:51.536Z,46.70
2022-10-04T10:49:51.569Z,46.87
2022-10-04T10:50:51.559Z,47.12
2022-10-04T10:51:51.542Z,47.12
2022-10-04T10:52:51.565Z,47.05
2022-10-04T10:53:51.529Z,47.05
2022-10-04T10:54:51.559Z,46.90
2022-10-04T10:55:51.594Z,46.90
2022-10-04T10:56:51.556Z,47.08
2022-10-04T10:57:51.571Z,47.27
2022-10-04T10:58:51.550Z,47.27
2022-10-04T10:59:51.565Z,47.21
2022-10-04T11:00:51.570Z,47.11
2022-10-04T11:01:51.738Z,46.99
2022-10-04T11:02:51.681Z,46.69
2022-10-04T11:03:51.723Z,46.51
2022-10-04T11:04:51.590Z,46.56
2022-10-04T11:05:51.572Z,46.81
2022-10-04T11:06:51.551Z,46.46
2022-10-04T11:08:51.592Z,46.16
2022-10-04T11:09:51.581Z,46.06
2022-10-04T11:10:52.101Z,45.93
2022-10-04T11:11:51.570Z,46.15
2022-10-04T11:12:51.609Z,46.01
2022-10-04T11:13:51.599Z,46.39
2022-10-04T11:15:51.731Z,46.20
2022-10-04T11:16:51.595Z,45.75
2022-10-04T11:17:51.622Z,45.62
2022-10-04T11:18:51.611Z,45.91
2022-10-04T11:19:51.594Z,46.05
2022-10-04T11:20:51.613Z,46.13
2022-10-04T11:21:53.160Z,46.17
2022-10-04T11:22:51.613Z,46.17
2022-10-04T11:23:51.615Z,46.04
2022-10-04T11:24:51.601Z,45.98
2022-10-04T11:25:51.632Z,46.05
2022-10-04T11:26:51.652Z,46.08
2022-10-04T11:27:54.382Z,45.87
2022-10-04T11:28:51.622Z,45.55
2022-10-04T11:29:51.629Z,45.75
2022-10-04T11:30:51.720Z,45.87
2022-10-04T11:31:51.648Z,46.00
2022-10-04T11:32:51.643Z,46.11
2022-10-04T11:33:51.677Z,46.16
2022-10-04T11:34:51.641Z,45.31
2022-10-04T11:35:51.643Z,45.53
2022-10-04T11:36:51.643Z,45.82
2022-10-04T11:37:51.641Z,45.99
2022-10-04T11:38:51.675Z,46.16
2022-10-04T11:40:51.676Z,45.66
2022-10-04T11:41:51.644Z,45.97
2022-10-04T11:42:51.646Z,46.32
2022-10-04T11:43:51.671Z,46.10
2022-10-04T11:44:51.667Z,46.17
2022-10-04T11:45:51.685Z,46.06
2022-10-04T11:46:51.901Z,46.15
2022-10-04T11:47:51.677Z,45.64
2022-10-04T11:48:51.681Z,45.00
2022-10-04T11:49:51.682Z,44.98
2022-10-04T11:50:51.698Z,45.36
2022-10-04T11:51:51.672Z,46.01
2022-10-04T11:52:51.790Z,46.93
2022-10-04T11:53:51.753Z,46.93
2022-10-04T11:54:51.710Z,46.90
2022-10-04T11:55:51.723Z,46.66
2022-10-04T11:56:51.686Z,46.66
2022-10-04T11:57:51.707Z,46.98
2022-10-04T11:58:53.473Z,47.07
2022-10-04T11:59:51.744Z,47.07
2022-10-04T12:00:51.760Z,46.66
2022-10-04T12:01:51.720Z,46.62
2022-10-04T12:02:51.724Z,46.74
2022-10-04T12:03:52.028Z,47.38
2022-10-04T12:05:51.810Z,47.22
2022-10-04T12:06:51.720Z,47.22
2022-10-04T12:07:51.772Z,47.81
2022-10-04T12:08:51.759Z,47.81
2022-10-04T12:09:51.770Z,47.92
2022-10-04T12:10:51.774Z,47.96
2022-10-04T12:11:51.784Z,47.96
2022-10-04T12:12:51.744Z,47.41
2022-10-04T12:13:51.780Z,47.30
2022-10-04T12:14:51.767Z,47.04
2022-10-04T12:15:51.813Z,46.88
2022-10-04T12:16:51.780Z,46.58
2022-10-04T12:17:51.807Z,46.58
2022-10-04T12:18:51.759Z,46.86
2022-10-04T12:19:51.782Z,46.52
2022-10-04T12:20:51.784Z,45.47
2022-10-04T12:21:51.783Z,45.58
2022-10-04T12:23:51.839Z,45.20
2022-10-04T12:24:51.792Z,45.20
2022-10-04T12:25:51.786Z,45.13
2022-10-04T12:26:51.802Z,45.48
2022-10-04T12:27:51.843Z,45.22
2022-10-04T12:28:51.791Z,45.42
2022-10-04T12:29:51.827Z,45.72
2022-10-04T12:30:51.808Z,45.78
2022-10-04T12:31:51.835Z,45.34
2022-10-04T12:32:56.902Z,45.20
2022-10-04T12:34:51.826Z,45.57
2022-10-04T12:35:53.714Z,45.39
2022-10-04T12:36:51.830Z,45.55
2022-10-04T12:37:51.794Z,45.55
2022-10-04T12:38:51.818Z,45.59
2022-10-04T12:39:51.806Z,45.63
2022-10-04T12:40:51.835Z,45.09
2022-10-04T12:41:51.884Z,45.24
2022-10-04T12:42:51.836Z,45.32
2022-10-04T12:44:51.861Z,45.13
2022-10-04T12:45:51.904Z,45.13
2022-10-04T12:46:51.845Z,45.56
2022-10-04T12:47:51.867Z,45.19
2022-10-04T12:49:51.846Z,45.92
2022-10-04T12:50:51.844Z,45.91
2022-10-04T12:51:51.841Z,45.72
2022-10-04T12:52:51.849Z,45.44
2022-10-04T12:54:51.885Z,45.80
2022-10-04T12:55:51.845Z,45.89
2022-10-04T12:57:51.863Z,45.54
2022-10-04T12:58:51.864Z,45.84
2022-10-04T12:59:51.889Z,45.84
2022-10-04T13:00:51.947Z,46.06
2022-10-04T13:01:51.950Z,46.09
2022-10-04T13:02:51.873Z,46.30
2022-10-04T13:03:51.872Z,46.10
2022-10-04T13:04:51.858Z,45.96
2022-10-04T13:05:51.879Z,46.14
2022-10-04T13:06:51.958Z,45.92
2022-10-04T13:07:51.872Z,45.66
2022-10-04T13:10:19.333Z,45.03
2022-10-04T13:10:51.905Z,45.10
2022-10-04T13:11:51.896Z,45.37
2022-10-04T13:12:53.995Z,45.33
2022-10-04T13:13:51.908Z,45.33
2022-10-04T13:14:51.894Z,44.87
2022-10-04T13:17:51.906Z,44.59
2022-10-04T13:18:51.951Z,44.56
2022-10-04T13:19:51.917Z,44.50
2022-10-04T13:21:51.924Z,45.29
2022-10-04T13:22:56.918Z,45.31
2022-10-04T13:23:51.938Z,45.13
2022-10-04T13:24:51.966Z,45.12
2022-10-04T13:25:51.958Z,45.22
2022-10-04T13:26:51.931Z,44.92
2022-10-04T13:27:52.001Z,44.83
2022-10-04T13:28:51.948Z,44.80
2022-10-04T13:29:51.962Z,45.02
2022-10-04T13:30:51.961Z,45.02
2022-10-04T13:31:52.108Z,44.93
2022-10-04T13:32:51.957Z,44.96
2022-10-04T13:33:51.951Z,44.57
2022-10-04T13:34:51.943Z,44.45
2022-10-04T13:35:51.939Z,44.42
2022-10-04T13:38:52.027Z,45.00
2022-10-04T13:39:51.973Z,44.34
2022-10-04T13:41:51.991Z,45.11
2022-10-04T13:42:51.982Z,45.34
2022-10-04T13:43:51.973Z,44.84
2022-10-04T13:44:52.027Z,44.96
2022-10-04T13:45:52.043Z,45.31
2022-10-04T13:47:51.981Z,45.38
2022-10-04T13:48:52.003Z,45.13
2022-10-04T13:49:54.279Z,45.15
2022-10-04T13:50:52.001Z,45.15
2022-10-04T13:51:52.007Z,45.26
2022-10-04T13:52:52.009Z,45.43
2022-10-04T13:53:54.143Z,45.18
2022-10-04T13:54:52.014Z,45.29
2022-10-04T13:55:52.106Z,45.16
2022-10-04T13:56:51.989Z,45.13
2022-10-04T13:57:52.015Z,44.97
2022-10-04T13:58:52.007Z,45.24
2022-10-04T13:59:52.025Z,45.12
2022-10-04T14:00:52.097Z,45.24
2022-10-04T14:02:52.129Z,45.31
2022-10-04T14:03:52.018Z,45.09
2022-10-04T14:04:52.014Z,45.01
2022-10-04T14:05:52.007Z,45.47
2022-10-04T14:06:52.026Z,45.26
2022-10-04T14:07:52.049Z,45.15
2022-10-04T14:09:52.060Z,45.11
2022-10-04T14:10:52.042Z,45.08
2022-10-04T14:11:52.057Z,45.06
2022-10-04T14:12:52.056Z,45.30
2022-10-04T14:13:52.033Z,44.95
2022-10-04T14:14:52.057Z,45.12
2022-10-04T14:15:52.110Z,44.87
2022-10-04T14:17:52.079Z,45.05
2022-10-04T14:18:52.070Z,45.04
2022-10-04T14:19:52.073Z,44.79
2022-10-04T14:20:52.064Z,45.81
2022-10-04T14:21:52.100Z,45.89
2022-10-04T14:22:52.069Z,46.27
2022-10-04T14:23:52.082Z,46.51
2022-10-04T14:24:52.077Z,46.68
2022-10-04T14:25:52.109Z,47.58
2022-10-04T14:26:54.507Z,47.76
2022-10-04T14:27:52.131Z,47.76
2022-10-04T14:28:52.095Z,47.72
2022-10-04T14:29:52.078Z,48.11
2022-10-04T14:30:52.096Z,48.13
2022-10-04T14:31:52.173Z,48.24
2022-10-04T14:32:52.133Z,47.98
2022-10-04T14:33:52.102Z,47.81
2022-10-04T14:34:52.116Z,47.88
2022-10-04T14:35:52.104Z,47.64
2022-10-04T14:36:52.113Z,47.17
2022-10-04T14:37:52.194Z,47.22
2022-10-04T14:38:52.132Z,47.35
2022-10-04T14:39:52.133Z,47.23
2022-10-04T14:40:52.139Z,46.75
2022-10-04T14:41:52.125Z,46.59
2022-10-04T14:42:52.153Z,46.79
2022-10-04T14:43:52.176Z,47.10
2022-10-04T14:45:52.241Z,47.96
2022-10-04T14:46:52.156Z,47.67
2022-10-04T14:47:52.137Z,47.66
2022-10-04T14:49:53.951Z,47.51
2022-10-04T14:50:52.141Z,47.60
2022-10-04T14:51:52.142Z,47.74
2022-10-04T14:52:52.173Z,47.94
2022-10-04T14:53:52.170Z,48.15
2022-10-04T14:55:52.207Z,48.04
2022-10-04T14:56:52.166Z,48.09
2022-10-04T14:57:52.191Z,48.07
2022-10-04T14:58:52.192Z,47.83
2022-10-04T14:59:52.174Z,47.73
2022-10-04T15:00:52.260Z,47.69
2022-10-04T15:01:52.215Z,47.50
2022-10-04T15:02:52.192Z,47.41
2022-10-04T15:03:54.764Z,47.24
2022-10-04T15:04:52.205Z,47.24
2022-10-04T15:05:52.191Z,47.33
2022-10-04T15:06:52.193Z,47.59
2022-10-04T15:07:52.243Z,47.55
2022-10-04T15:08:52.193Z,47.57
2022-10-04T15:09:52.192Z,47.36
2022-10-04T15:10:52.215Z,47.57
2022-10-04T15:12:14.386Z,47.79
2022-10-04T15:13:11.224Z,47.92
2022-10-04T15:13:52.243Z,47.75
2022-10-04T15:14:52.209Z,47.94
2022-10-04T15:15:52.317Z,48.19