createdAt,value
2023-04-25T00:00:21.079Z,63.50
2023-04-25T00:04:25.396Z,63.40
2023-04-25T00:08:30.116Z,63.20
2023-04-25T00:12:34.574Z,63.10
2023-04-25T00:16:42.405Z,63.00
2023-04-25T00:20:47.658Z,62.90
2023-04-25T00:24:51.393Z,62.80
2023-04-25T00:28:54.868Z,62.80
2023-04-25T00:32:58.935Z,63.00
2023-04-25T00:37:03.466Z,63.00
2023-04-25T00:41:07.234Z,63.10
2023-04-25T00:45:15.393Z,63.00
2023-04-25T00:49:19.569Z,63.20
2023-04-25T00:53:22.559Z,63.40
2023-04-25T00:57:25.750Z,63.50
2023-04-25T01:01:30.236Z,63.70
2023-04-25T01:05:33.275Z,64.10
2023-04-25T01:09:42.201Z,64.70
2023-04-25T01:13:52.512Z,64.80
2023-04-25T01:17:56.425Z,65.00
2023-04-25T01:22:02.435Z,65.70
2023-04-25T01:26:08.532Z,66.10
2023-04-25T01:30:12.608Z,66.00
2023-04-25T01:34:21.182Z,66.50
2023-04-25T01:38:25.829Z,67.10
2023-04-25T01:42:30.802Z,66.90
2023-04-25T01:46:36.307Z,67.50
2023-04-25T01:50:44.079Z,68.20
2023-04-25T01:54:51.263Z,68.60
2023-04-25T01:58:57.200Z,69.10
2023-04-25T02:03:20.013Z,68.80
2023-04-25T02:07:24.464Z,68.70
2023-04-25T02:11:31.847Z,70.80
2023-04-25T02:15:54.026Z,72.00
2023-04-25T02:20:02.227Z,73.10
2023-04-25T02:28:27.400Z,73.10
2023-04-25T02:32:41.438Z,72.70
2023-04-25T02:36:54.538Z,72.60
2023-04-25T02:41:03.164Z,72.40
2023-04-25T02:45:06.338Z,72.30
2023-04-25T02:49:09.015Z,72.50
2023-04-25T02:53:12.037Z,72.50
2023-04-25T02:57:28.834Z,72.20
2023-04-25T03:01:32.970Z,71.80
2023-04-25T03:05:42.800Z,71.40
2023-04-25T03:09:49.169Z,70.90
2023-04-25T03:13:54.936Z,70.40
2023-04-25T03:18:03.496Z,70.70
2023-04-25T03:22:10.272Z,70.70
2023-04-25T03:26:14.292Z,70.90
2023-04-25T03:30:16.823Z,71.00
2023-04-25T03:34:22.440Z,71.10
2023-04-25T03:38:25.791Z,71.20
2023-04-25T03:42:28.545Z,71.20
2023-04-25T03:46:39.181Z,71.00
2023-04-25T03:50:48.645Z,71.00
2023-04-25T03:54:55.428Z,70.80
2023-04-25T03:59:01.744Z,70.80
2023-04-25T04:03:08.850Z,71.10
2023-04-25T04:07:13.730Z,71.40
2023-04-25T04:11:21.211Z,72.50
2023-04-25T04:15:23.873Z,72.70
2023-04-25T04:19:29.062Z,72.60
2023-04-25T04:24:09.122Z,72.20
2023-04-25T04:28:24.007Z,72.20
2023-04-25T04:32:53.077Z,71.90
2023-04-25T04:36:57.168Z,71.90
2023-04-25T04:45:42.625Z,72.20
2023-04-25T04:50:02.568Z,71.90
2023-04-25T04:54:34.119Z,71.80
2023-04-25T04:58:53.278Z,71.70
2023-04-25T05:03:12.734Z,72.10
2023-04-25T05:08:07.796Z,71.80
2023-04-25T05:12:44.724Z,71.50
2023-04-25T05:17:12.333Z,71.50
2023-04-25T05:21:33.867Z,71.50
2023-04-25T05:25:45.540Z,71.50
2023-04-25T05:30:11.368Z,71.20
2023-04-25T05:34:32.461Z,70.90
2023-04-25T05:38:40.103Z,71.10
2023-04-25T05:43:16.837Z,71.30
2023-04-25T05:52:12.158Z,71.40
2023-04-25T05:56:50.624Z,71.20
2023-04-25T06:00:55.630Z,71.40
2023-04-25T06:04:59.454Z,71.10
2023-04-25T06:09:04.189Z,71.50
2023-04-25T06:13:09.804Z,71.90
2023-04-25T06:17:14.613Z,71.60
2023-04-25T06:21:17.184Z,71.40
2023-04-25T06:25:22.724Z,71.70
2023-04-25T06:33:56.223Z,71.40
2023-04-25T06:38:03.631Z,71.20
2023-04-25T06:42:09.366Z,71.30
2023-04-25T06:46:37.849Z,71.30
2023-04-25T06:50:41.854Z,71.50
2023-04-25T06:54:44.786Z,71.50
2023-04-25T06:58:58.825Z,72.80
2023-04-25T07:03:12.358Z,72.50
2023-04-25T07:07:16.165Z,71.80
2023-04-25T07:11:25.253Z,71.80
2023-04-25T07:15:27.750Z,71.30
2023-04-25T07:19:30.865Z,71.20
2023-04-25T07:23:41.727Z,71.00
2023-04-25T07:27:52.197Z,71.10
2023-04-25T07:31:57.571Z,71.40
2023-04-25T07:36:00.957Z,71.50
2023-04-25T07:40:05.063Z,71.60
2023-04-25T07:44:08.623Z,71.70
2023-04-25T07:48:13.519Z,71.30
2023-04-25T07:52:18.463Z,69.80
2023-04-25T07:56:31.826Z,68.50
2023-04-25T08:01:11.297Z,67.70
2023-04-25T08:05:50.644Z,64.90
2023-04-25T08:10:00.265Z,64.90
2023-04-25T08:14:10.932Z,63.70
2023-04-25T08:18:17.507Z,63.70
2023-04-25T08:22:28.168Z,62.70
2023-04-25T08:27:04.107Z,63.00
2023-04-25T08:31:09.339Z,62.60
2023-04-25T08:35:22.321Z,62.40
2023-04-25T08:39:30.361Z,61.40
2023-04-25T08:44:01.223Z,60.90
2023-04-25T08:48:10.068Z,59.70
2023-04-25T08:52:16.391Z,59.80
2023-04-25T08:56:24.051Z,59.80
2023-04-25T09:00:26.956Z,58.30
2023-04-25T09:04:31.587Z,58.10
2023-04-25T09:08:38.529Z,57.40
2023-04-25T09:12:44.404Z,57.10
2023-04-25T09:17:13.759Z,56.10
2023-04-25T09:21:24.389Z,56.00
2023-04-25T09:30:09.082Z,56.30
2023-04-25T09:34:39.680Z,56.00
2023-04-25T09:38:47.344Z,56.20
2023-04-25T09:43:00.144Z,56.60
2023-04-25T09:47:03.809Z,55.70
2023-04-25T09:51:15.732Z,55.50
2023-04-25T09:55:21.481Z,55.40
2023-04-25T09:59:25.810Z,55.10
2023-04-25T10:03:31.362Z,55.30
2023-04-25T10:07:49.170Z,55.10
2023-04-25T10:12:06.846Z,54.20
2023-04-25T10:16:09.962Z,53.50
2023-04-25T10:20:28.611Z,53.70
2023-04-25T10:24:48.343Z,53.70
2023-04-25T10:29:04.492Z,52.30
2023-04-25T10:33:30.312Z,51.40
2023-04-25T10:37:33.087Z,51.10
2023-04-25T10:42:13.731Z,50.80
2023-04-25T10:46:34.289Z,49.60
2023-04-25T10:55:15.126Z,49.40
2023-04-25T10:59:20.190Z,49.70
2023-04-25T11:03:28.023Z,49.80
2023-04-25T11:12:29.277Z,49.50
2023-04-25T11:16:34.099Z,49.20
2023-04-25T11:20:40.245Z,48.60
2023-04-25T11:24:44.768Z,48.40
2023-04-25T11:28:53.410Z,47.80
2023-04-25T11:33:02.620Z,47.70
2023-04-25T11:37:16.573Z,46.80
2023-04-25T11:41:28.155Z,47.00
2023-04-25T11:45:33.972Z,46.30
2023-04-25T11:49:46.487Z,46.40
2023-04-25T11:53:49.869Z,46.40
2023-04-25T11:58:01.163Z,46.00
2023-04-25T12:02:07.988Z,45.10
2023-04-25T12:06:11.423Z,45.10
2023-04-25T12:10:16.358Z,44.70
2023-04-25T12:14:25.309Z,45.00
2023-04-25T12:18:29.086Z,45.80
2023-04-25T12:22:35.161Z,45.40
2023-04-25T12:27:15.324Z,45.30
2023-04-25T12:31:57.391Z,45.10
2023-04-25T12:36:10.562Z,45.00
2023-04-25T12:40:16.589Z,44.90
2023-04-25T12:44:26.845Z,45.00
2023-04-25T12:48:31.674Z,45.10
2023-04-25T12:52:35.307Z,45.50
2023-04-25T12:56:45.146Z,45.20
2023-04-25T13:00:49.911Z,45.30
2023-04-25T13:04:52.648Z,45.30
2023-04-25T13:08:55.602Z,44.30
2023-04-25T13:13:02.753Z,44.60
2023-04-25T13:17:06.861Z,44.80
2023-04-25T13:21:22.965Z,44.50
2023-04-25T13:25:25.948Z,44.60
2023-04-25T13:29:31.612Z,45.10
2023-04-25T13:33:36.118Z,44.50
2023-04-25T13:37:40.932Z,44.70
2023-04-25T13:41:47.160Z,44.20
2023-04-25T13:45:52.645Z,44.40
2023-04-25T13:49:56.617Z,44.20
2023-04-25T13:53:59.561Z,44.40
2023-04-25T13:58:08.146Z,44.40
2023-04-25T14:02:11.146Z,43.60
2023-04-25T14:06:15.164Z,44.10
2023-04-25T14:10:18.683Z,45.00
2023-04-25T14:14:22.468Z,47.10
2023-04-25T14:18:33.522Z,48.70
2023-04-25T14:22:38.157Z,50.30
2023-04-25T14:26:46.640Z,51.70
2023-04-25T14:30:53.983Z,52.70
2023-04-25T14:34:58.189Z,54.00
2023-04-25T15:26:56.696Z,57.60
2023-04-25T15:30:59.914Z,58.10
2023-04-25T15:35:04.723Z,58.50
2023-04-25T15:44:35.184Z,57.80
2023-04-25T15:49:04.476Z,57.70
2023-04-25T15:53:07.744Z,57.80
2023-04-25T15:57:36.509Z,57.80
2023-04-25T16:01:40.542Z,57.60
2023-04-25T16:06:09.793Z,57.40
2023-04-25T16:10:39.583Z,57.00
2023-04-25T16:27:24.549Z,56.80
2023-04-25T17:37:00.457Z,53.30
2023-04-25T17:41:29.715Z,54.10
2023-04-25T17:46:01.924Z,54.90
2023-04-25T18:40:59.097Z,60.40
2023-04-25T19:17:14.787Z,59.50
2023-04-25T19:27:02.124Z,59.30
2023-04-25T19:32:05.874Z,59.30
2023-04-25T19:36:41.180Z,59.40
2023-04-25T19:45:20.964Z,59.90
2023-04-25T19:49:27.435Z,60.20
2023-04-25T19:53:30.089Z,60.60
2023-04-25T19:57:37.824Z,60.60
2023-04-25T20:01:40.816Z,60.80
2023-04-25T20:05:43.388Z,61.00
2023-04-25T20:09:45.832Z,61.10
2023-04-25T20:13:50.562Z,61.20
2023-04-25T20:17:53.670Z,61.20
2023-04-25T20:22:01.472Z,61.20
2023-04-25T20:26:04.913Z,61.40
2023-04-25T20:30:12.165Z,61.50
2023-04-25T20:34:19.632Z,61.80
2023-04-25T20:38:25.229Z,62.00
2023-04-25T20:42:29.300Z,62.20
2023-04-25T20:46:37.412Z,62.40
2023-04-25T20:50:39.919Z,63.10
2023-04-25T20:54:47.178Z,63.50
2023-04-25T21:03:43.750Z,63.60
2023-04-25T21:08:40.755Z,63.70
2023-04-25T21:13:09.116Z,63.90
2023-04-25T21:26:43.387Z,64.60
2023-04-25T21:40:30.645Z,65.30
2023-04-25T21:49:59.823Z,66.10
2023-04-25T22:15:35.264Z,67.40
2023-04-25T22:19:38.472Z,67.20
2023-04-25T22:23:43.414Z,67.10
2023-04-25T22:27:48.403Z,67.00
2023-04-25T22:31:56.725Z,67.10
2023-04-25T22:36:00.335Z,67.60
2023-04-25T22:40:07.576Z,68.00
2023-04-25T22:44:11.982Z,68.40
2023-04-25T22:48:15.107Z,68.40
2023-04-25T22:52:19.913Z,68.50
2023-04-25T22:56:22.568Z,68.50
2023-04-25T23:00:32.013Z,68.40
2023-04-25T23:04:38.221Z,68.30
2023-04-25T23:08:41.905Z,68.20
2023-04-25T23:12:46.597Z,68.20
2023-04-25T23:22:00.604Z,68.20
2023-04-25T23:33:21.256Z,68.20
2023-04-25T23:37:40.403Z,68.30
2023-04-25T23:41:49.765Z,68.60
2023-04-25T23:52:42.597Z,69.00
