createdAt,value
2022-11-12T00:01:16.843Z,13.80
2022-11-12T00:04:02.686Z,13.80
2022-11-12T00:06:48.830Z,13.80
2022-11-12T00:09:34.693Z,13.70
2022-11-12T00:12:20.412Z,13.80
2022-11-12T00:15:06.937Z,13.70
2022-11-12T00:17:53.432Z,13.70
2022-11-12T00:20:39.546Z,13.80
2022-11-12T00:23:25.586Z,13.70
2022-11-12T00:26:11.617Z,13.60
2022-11-12T00:28:57.520Z,13.70
2022-11-12T00:31:43.737Z,13.60
2022-11-12T00:34:29.853Z,13.70
2022-11-12T00:37:16.813Z,13.60
2022-11-12T00:40:02.962Z,13.60
2022-11-12T00:42:52.114Z,13.50
2022-11-12T00:45:37.821Z,13.50
2022-11-12T00:48:24.113Z,13.40
2022-11-12T00:51:10.150Z,13.40
2022-11-12T00:53:56.358Z,13.40
2022-11-12T00:56:42.479Z,13.30
2022-11-12T00:59:28.429Z,13.30
2022-11-12T01:02:14.630Z,13.30
2022-11-12T01:05:00.565Z,13.30
2022-11-12T01:07:49.365Z,13.20
2022-11-12T01:10:39.391Z,13.10
2022-11-12T01:13:25.262Z,13.10
2022-11-12T01:16:17.643Z,13.00
2022-11-12T01:19:05.882Z,13.00
2022-11-12T01:21:51.820Z,13.00
2022-11-12T01:24:37.854Z,12.90
2022-11-12T01:27:23.590Z,12.90
2022-11-12T01:30:10.411Z,12.80
2022-11-12T01:32:56.771Z,12.80
2022-11-12T01:35:42.819Z,12.80
2022-11-12T01:38:28.983Z,12.70
2022-11-12T01:41:24.817Z,12.70
2022-11-12T01:44:26.891Z,12.70
2022-11-12T01:47:31.821Z,12.70
2022-11-12T01:50:27.303Z,12.70
2022-11-12T01:53:14.018Z,12.60
2022-11-12T01:56:02.781Z,12.60
2022-11-12T01:58:52.442Z,12.70
2022-11-12T02:01:39.130Z,12.70
2022-11-12T02:04:26.720Z,12.70
2022-11-12T02:07:13.296Z,12.70
2022-11-12T02:10:02.132Z,12.70
2022-11-12T02:13:08.523Z,12.60
2022-11-12T02:15:55.460Z,12.70
2022-11-12T02:18:41.260Z,12.70
2022-11-12T02:21:27.560Z,12.70
2022-11-12T02:24:13.656Z,12.80
2022-11-12T02:27:00.129Z,12.80
2022-11-12T02:29:46.496Z,12.80
2022-11-12T02:32:33.370Z,12.90
2022-11-12T02:35:19.168Z,12.90
2022-11-12T02:38:06.600Z,12.90
2022-11-12T02:40:53.195Z,12.90
2022-11-12T02:43:39.620Z,13.00
2022-11-12T02:46:25.671Z,13.00
2022-11-12T02:49:11.706Z,13.00
2022-11-12T02:51:57.491Z,13.00
2022-11-12T02:54:43.597Z,13.00
2022-11-12T02:57:30.393Z,13.00
2022-11-12T03:00:18.327Z,13.10
2022-11-12T03:03:04.649Z,13.10
2022-11-12T03:05:59.947Z,13.10
2022-11-12T03:08:46.009Z,13.10
2022-11-12T03:11:32.061Z,13.20
2022-11-12T03:14:18.172Z,13.20
2022-11-12T03:17:04.281Z,13.20
2022-11-12T03:19:50.138Z,13.20
2022-11-12T03:22:36.277Z,13.20
2022-11-12T03:25:22.285Z,13.30
2022-11-12T03:28:10.572Z,13.30
2022-11-12T03:31:00.116Z,13.30
2022-11-12T03:33:46.367Z,13.30
2022-11-12T03:36:32.709Z,13.30
2022-11-12T03:39:18.563Z,13.40
2022-11-12T03:42:04.850Z,13.40
2022-11-12T03:44:50.676Z,13.40
2022-11-12T03:47:36.579Z,13.40
2022-11-12T03:50:26.243Z,13.50
2022-11-12T03:53:12.966Z,13.50
2022-11-12T03:55:59.126Z,13.50
2022-11-12T03:58:45.073Z,13.50
2022-11-12T04:01:31.703Z,13.50
2022-11-12T04:04:18.000Z,13.60
2022-11-12T04:07:22.341Z,13.60
2022-11-12T04:10:08.637Z,13.60
2022-11-12T04:13:13.553Z,13.60
2022-11-12T04:16:31.220Z,13.70
2022-11-12T04:19:36.171Z,13.60
2022-11-12T04:22:22.249Z,13.70
2022-11-12T04:25:26.906Z,13.70
2022-11-12T04:28:13.028Z,13.70
2022-11-12T04:30:58.963Z,13.80
2022-11-12T04:33:44.744Z,13.80
2022-11-12T04:36:30.580Z,13.80
2022-11-12T04:39:16.737Z,13.80
2022-11-12T04:42:21.530Z,13.90
2022-11-12T04:45:10.136Z,13.80
2022-11-12T04:47:55.963Z,13.80
2022-11-12T04:50:44.662Z,13.80
2022-11-12T04:53:31.329Z,13.80
2022-11-12T04:56:17.381Z,13.80
2022-11-12T04:59:03.333Z,13.80
2022-11-12T05:01:49.479Z,13.80
2022-11-12T05:04:35.406Z,13.80
2022-11-12T05:07:21.588Z,13.70
2022-11-12T05:10:08.753Z,13.70
2022-11-12T05:12:55.118Z,13.70
2022-11-12T05:15:43.223Z,13.70
2022-11-12T05:18:29.577Z,13.60
2022-11-12T05:21:36.963Z,13.60
2022-11-12T05:24:41.105Z,13.60
2022-11-12T05:27:28.082Z,13.60
2022-11-12T05:30:14.553Z,13.50
2022-11-12T05:33:01.079Z,13.50
2022-11-12T05:35:47.138Z,13.50
2022-11-12T05:38:32.993Z,13.50
2022-11-12T05:41:20.386Z,13.40
2022-11-12T05:44:07.021Z,13.50
2022-11-12T05:46:53.415Z,13.50
2022-11-12T05:49:40.460Z,13.50
2022-11-12T05:52:26.662Z,13.50
2022-11-12T05:55:12.720Z,13.50
2022-11-12T05:57:59.019Z,13.50
2022-11-12T06:00:45.127Z,13.50
2022-11-12T06:03:31.520Z,13.50
2022-11-12T06:06:17.917Z,13.50
2022-11-12T06:09:05.433Z,13.60
2022-11-12T06:11:51.163Z,13.60
2022-11-12T06:14:37.741Z,13.50
2022-11-12T06:17:23.651Z,13.60
2022-11-12T06:20:10.071Z,13.60
2022-11-12T06:22:57.333Z,13.70
2022-11-12T06:25:43.433Z,13.70
2022-11-12T06:28:29.854Z,13.70
2022-11-12T06:31:17.129Z,13.70
2022-11-12T06:34:03.216Z,13.70
2022-11-12T06:36:49.280Z,13.80
2022-11-12T06:39:35.340Z,13.80
2022-11-12T06:42:21.749Z,13.80
2022-11-12T06:45:08.251Z,13.80
2022-11-12T06:47:58.444Z,13.80
2022-11-12T06:50:44.740Z,13.90
2022-11-12T06:53:30.897Z,13.80
2022-11-12T06:56:16.971Z,13.80
2022-11-12T06:59:03.205Z,13.90
2022-11-12T07:01:49.526Z,13.90
2022-11-12T07:04:35.736Z,13.90
2022-11-12T07:07:21.871Z,13.90
2022-11-12T07:10:08.931Z,13.90
2022-11-12T07:12:55.095Z,13.90
2022-11-12T07:15:40.981Z,13.90
2022-11-12T07:18:28.217Z,13.90
2022-11-12T07:21:17.798Z,13.90
2022-11-12T07:24:03.584Z,14.00
2022-11-12T07:26:49.337Z,14.00
2022-11-12T07:29:47.639Z,14.00
2022-11-12T07:32:38.642Z,14.00
2022-11-12T07:35:28.141Z,14.00
2022-11-12T07:38:14.153Z,14.10
2022-11-12T07:41:07.259Z,14.10
2022-11-12T07:43:54.094Z,14.10
2022-11-12T07:46:40.200Z,14.20
2022-11-12T07:49:26.378Z,14.10
2022-11-12T07:52:12.463Z,14.20
2022-11-12T07:54:58.514Z,14.20
2022-11-12T07:57:44.666Z,14.20
2022-11-12T08:00:31.391Z,14.20
2022-11-12T08:03:18.221Z,14.20
2022-11-12T08:06:04.856Z,14.20
2022-11-12T08:08:58.139Z,14.20
2022-11-12T08:11:44.028Z,14.30
2022-11-12T08:14:30.247Z,14.30
2022-11-12T08:17:16.461Z,14.30
2022-11-12T08:20:02.314Z,14.40
2022-11-12T08:22:49.567Z,14.40
2022-11-12T08:25:36.528Z,14.40
2022-11-12T08:28:22.446Z,14.50
2022-11-12T08:31:12.464Z,14.50
2022-11-12T08:33:58.807Z,14.50
2022-11-12T08:36:45.241Z,14.60
2022-11-12T08:39:31.582Z,14.60
2022-11-12T08:42:17.583Z,14.60
2022-11-12T08:45:03.605Z,14.60
2022-11-12T08:47:49.666Z,14.60
2022-11-12T08:50:36.447Z,14.70
2022-11-12T08:53:24.100Z,14.70
2022-11-12T08:56:10.232Z,14.70
2022-11-12T08:58:56.203Z,14.70
2022-11-12T09:01:42.210Z,14.80
2022-11-12T09:04:28.685Z,14.80
2022-11-12T09:07:43.279Z,14.80
2022-11-12T09:10:20.360Z,14.80
2022-11-12T09:13:06.886Z,14.90
2022-11-12T09:15:53.044Z,14.90
2022-11-12T09:18:38.874Z,14.90
2022-11-12T09:21:25.397Z,14.90
2022-11-12T09:24:11.508Z,15.00
2022-11-12T09:26:57.423Z,15.00
2022-11-12T09:29:43.415Z,15.00
2022-11-12T09:32:30.267Z,14.90
2022-11-12T09:35:16.375Z,15.00
2022-11-12T09:38:02.254Z,15.00
2022-11-12T09:40:59.072Z,15.00
2022-11-12T09:43:51.570Z,15.00
2022-11-12T09:46:47.348Z,15.00
2022-11-12T09:49:50.316Z,15.00
2022-11-12T09:52:38.269Z,15.10
2022-11-12T09:55:32.350Z,15.10
2022-11-12T09:58:19.533Z,15.10
2022-11-12T10:01:37.936Z,15.20
2022-11-12T10:04:58.796Z,15.20
2022-11-12T10:07:56.871Z,15.30
2022-11-12T10:11:27.085Z,15.30
2022-11-12T10:15:21.423Z,15.40
2022-11-12T10:18:34.836Z,15.50
2022-11-12T10:21:36.062Z,15.60
2022-11-12T10:24:24.301Z,15.70
2022-11-12T10:27:20.383Z,15.70
2022-11-12T10:30:15.063Z,15.80
2022-11-12T10:33:04.194Z,15.90
2022-11-12T10:35:52.721Z,15.90
2022-11-12T10:38:39.183Z,16.00
2022-11-12T10:41:28.480Z,16.00
2022-11-12T10:44:15.141Z,16.10
2022-11-12T10:47:22.054Z,16.10
2022-11-12T10:50:32.166Z,16.20
2022-11-12T10:53:37.655Z,16.10
2022-11-12T10:56:31.848Z,16.10
2022-11-12T10:59:20.000Z,16.10
2022-11-12T11:02:17.101Z,16.10
2022-11-12T11:05:35.640Z,16.20
2022-11-12T11:08:42.700Z,16.20
2022-11-12T11:11:30.248Z,16.20
2022-11-12T11:14:24.504Z,16.20
2022-11-12T11:17:17.485Z,16.20
2022-11-12T11:20:25.037Z,16.20
2022-11-12T11:23:17.909Z,16.20
2022-11-12T11:26:20.416Z,16.20
2022-11-12T11:29:26.977Z,16.30
2022-11-12T11:32:37.412Z,16.30
2022-11-12T11:36:01.667Z,16.40
2022-11-12T11:39:41.932Z,16.40
2022-11-12T11:42:52.316Z,16.50
2022-11-12T11:46:23.000Z,16.50
2022-11-12T11:49:48.492Z,16.60
2022-11-12T11:52:46.196Z,16.70
2022-11-12T11:55:49.228Z,16.80
2022-11-12T11:58:59.937Z,16.80
2022-11-12T12:01:48.778Z,16.90
2022-11-12T12:04:42.950Z,17.00
2022-11-12T12:07:54.590Z,17.20
2022-11-12T12:11:10.469Z,17.30
2022-11-12T12:14:05.047Z,17.50
2022-11-12T12:17:13.545Z,17.60
2022-11-12T12:20:18.301Z,17.70
2022-11-12T12:23:13.381Z,17.80
2022-11-12T12:26:02.916Z,17.90
2022-11-12T12:29:02.016Z,17.90
2022-11-12T12:32:02.640Z,17.90
2022-11-12T12:34:56.316Z,18.00
2022-11-12T12:37:48.214Z,18.00
2022-11-12T12:40:54.279Z,18.10
2022-11-12T12:43:52.727Z,18.10
2022-11-12T12:46:50.026Z,18.20
2022-11-12T12:49:37.361Z,18.30
2022-11-12T12:52:23.226Z,18.40
2022-11-12T12:55:36.559Z,18.60
2022-11-12T12:58:31.740Z,18.80
2022-11-12T13:01:21.062Z,19.00
2022-11-12T13:04:08.956Z,19.30
2022-11-12T13:06:55.554Z,19.40
2022-11-12T13:09:42.021Z,19.70
2022-11-12T13:13:01.873Z,19.80
2022-11-12T13:15:48.787Z,20.10
2022-11-12T13:18:40.679Z,20.30
2022-11-12T13:21:27.029Z,20.50
2022-11-12T13:24:14.304Z,20.70
2022-11-12T13:27:00.996Z,20.90
2022-11-12T13:29:48.081Z,21.10
2022-11-12T13:32:45.951Z,21.20
2022-11-12T13:35:36.460Z,21.40
2022-11-12T13:38:23.012Z,21.60
2022-11-12T13:41:40.143Z,21.80
2022-11-12T13:44:28.127Z,22.00
2022-11-12T13:47:21.569Z,22.10
2022-11-12T13:50:10.745Z,22.30
2022-11-12T13:52:58.507Z,22.40
2022-11-12T13:55:51.970Z,22.50
2022-11-12T13:58:40.029Z,22.60
2022-11-12T14:01:33.698Z,22.70
2022-11-12T14:04:23.976Z,22.80
2022-11-12T14:07:27.435Z,22.80
2022-11-12T14:10:22.632Z,22.90
2022-11-12T14:13:23.681Z,22.90
2022-11-12T14:16:51.192Z,22.80
2022-11-12T14:20:03.040Z,22.80
2022-11-12T14:22:54.951Z,22.70
2022-11-12T14:25:54.611Z,22.60
2022-11-12T14:28:40.557Z,22.40
2022-11-12T14:31:26.582Z,22.20
2022-11-12T14:34:27.063Z,22.00
2022-11-12T14:37:27.546Z,21.80
2022-11-12T14:40:17.183Z,21.50
2022-11-12T14:43:03.795Z,21.20
2022-11-12T14:45:51.735Z,21.10
2022-11-12T14:48:49.842Z,20.80
2022-11-12T14:51:44.303Z,20.60
2022-11-12T14:54:34.405Z,20.40
2022-11-12T14:57:29.414Z,20.10
2022-11-12T15:00:37.740Z,20.00
2022-11-12T15:03:30.862Z,19.80
2022-11-12T15:06:28.006Z,19.60
2022-11-12T15:09:18.771Z,19.40
2022-11-12T15:12:09.006Z,19.20
2022-11-12T15:15:07.076Z,19.00
2022-11-12T15:18:02.628Z,18.90
2022-11-12T15:21:25.889Z,18.70
2022-11-12T15:24:11.966Z,18.60
2022-11-12T15:27:00.827Z,18.50
2022-11-12T15:29:46.612Z,18.40
2022-11-12T15:32:34.165Z,18.20
2022-11-12T15:35:47.104Z,18.10
2022-11-12T15:38:38.485Z,18.00
2022-11-12T15:41:29.874Z,17.90
2022-11-12T15:44:16.041Z,17.80
2022-11-12T15:47:03.116Z,17.70
2022-11-12T15:49:54.267Z,17.60
2022-11-12T15:52:41.524Z,17.60
2022-11-12T15:55:27.444Z,17.50
2022-11-12T15:58:27.026Z,17.40
2022-11-12T16:01:13.479Z,17.20
2022-11-12T16:03:59.487Z,17.10
2022-11-12T16:06:45.842Z,17.10
2022-11-12T16:09:32.591Z,17.00
2022-11-12T16:12:19.077Z,16.90
2022-11-12T16:15:27.739Z,16.80
2022-11-12T16:18:13.657Z,16.80
2022-11-12T16:20:59.467Z,16.70
2022-11-12T16:23:45.409Z,16.60
2022-11-12T16:26:32.882Z,16.50
2022-11-12T16:29:19.079Z,16.50
2022-11-12T16:32:05.221Z,16.40
2022-11-12T16:34:51.164Z,16.30
2022-11-12T16:37:40.598Z,16.30
2022-11-12T16:40:28.796Z,16.20
2022-11-12T16:43:14.885Z,16.10
2022-11-12T16:46:01.068Z,16.10
2022-11-12T16:48:47.042Z,16.00
2022-11-12T16:51:33.180Z,16.00
2022-11-12T16:54:19.208Z,15.90
2022-11-12T16:57:06.438Z,15.90
2022-11-12T16:59:52.714Z,15.80
2022-11-12T17:02:43.774Z,15.70
2022-11-12T17:05:32.202Z,15.70
2022-11-12T17:08:18.494Z,15.60
2022-11-12T17:11:09.654Z,15.60
2022-11-12T17:13:55.976Z,15.60
2022-11-12T17:16:42.212Z,15.40
2022-11-12T17:19:28.216Z,15.40
2022-11-12T17:22:14.307Z,15.30
2022-11-12T17:25:00.569Z,15.30
2022-11-12T17:27:46.664Z,15.20
2022-11-12T17:30:32.696Z,15.20
2022-11-12T17:33:18.546Z,15.20
2022-11-12T17:36:06.214Z,15.10
2022-11-12T17:38:59.385Z,15.10
2022-11-12T17:41:49.018Z,15.00
2022-11-12T17:44:35.222Z,15.00
2022-11-12T17:47:21.995Z,15.00
2022-11-12T17:50:08.651Z,14.90
2022-11-12T17:52:57.537Z,14.90
2022-11-12T17:55:44.308Z,14.80
2022-11-12T17:58:31.761Z,14.80
2022-11-12T18:01:24.187Z,14.70
2022-11-12T18:04:13.129Z,14.70
2022-11-12T18:06:59.242Z,14.70
2022-11-12T18:09:45.289Z,14.60
2022-11-12T18:12:31.968Z,14.60
2022-11-12T18:15:18.322Z,14.60
2022-11-12T18:18:04.597Z,14.50
2022-11-12T18:20:51.025Z,14.50
2022-11-12T18:23:39.021Z,14.40
2022-11-12T18:26:25.105Z,14.40
2022-11-12T18:29:12.532Z,14.40
2022-11-12T18:31:59.252Z,14.30
2022-11-12T18:34:46.233Z,14.30
2022-11-12T18:37:32.446Z,14.20
2022-11-12T18:40:19.295Z,14.20
2022-11-12T18:43:05.492Z,14.20
2022-11-12T18:46:01.971Z,14.10
2022-11-12T18:48:48.144Z,14.10
2022-11-12T18:51:34.289Z,14.10
2022-11-12T18:54:20.404Z,14.10
2022-11-12T18:57:06.515Z,14.10
2022-11-12T18:59:54.983Z,14.00
2022-11-12T19:02:41.460Z,14.10
2022-11-12T19:05:28.208Z,14.00
2022-11-12T19:08:15.038Z,14.00
2022-11-12T19:11:04.754Z,14.00
2022-11-12T19:13:52.951Z,14.00
2022-11-12T19:16:43.087Z,14.00
2022-11-12T19:19:29.350Z,14.00
2022-11-12T19:22:15.167Z,14.00
2022-11-12T19:25:04.229Z,14.10
2022-11-12T19:27:50.412Z,14.10
2022-11-12T19:30:36.824Z,14.10
2022-11-12T19:33:23.663Z,14.10
2022-11-12T19:36:14.595Z,14.10
2022-11-12T19:39:02.699Z,14.10
2022-11-12T19:41:48.598Z,14.10
2022-11-12T19:44:34.716Z,14.10
2022-11-12T19:47:20.996Z,14.10
2022-11-12T19:50:07.607Z,14.10
2022-11-12T19:52:54.844Z,14.10
2022-11-12T19:55:41.339Z,14.10
2022-11-12T19:58:28.233Z,14.10
2022-11-12T20:01:17.711Z,14.10
2022-11-12T20:04:04.441Z,14.10
2022-11-12T20:06:50.696Z,14.10
2022-11-12T20:09:37.086Z,14.10
2022-11-12T20:12:25.371Z,14.10
2022-11-12T20:15:12.137Z,14.10
2022-11-12T20:17:58.375Z,14.10
2022-11-12T20:20:56.199Z,14.10
2022-11-12T20:23:43.109Z,14.10
2022-11-12T20:26:29.613Z,14.10
2022-11-12T20:29:17.344Z,14.10
2022-11-12T20:32:03.661Z,14.10
2022-11-12T20:34:49.931Z,14.10
2022-11-12T20:37:36.421Z,14.10
2022-11-12T20:40:23.435Z,14.10
2022-11-12T20:43:09.734Z,14.10
2022-11-12T20:45:56.228Z,14.10
2022-11-12T20:48:43.913Z,14.10
2022-11-12T20:51:30.417Z,14.10
2022-11-12T20:54:16.844Z,14.10
2022-11-12T20:57:03.410Z,14.10
2022-11-12T20:59:51.537Z,14.10
2022-11-12T21:02:38.320Z,14.10
2022-11-12T21:05:24.947Z,14.20
2022-11-12T21:08:11.606Z,14.10
2022-11-12T21:10:59.421Z,14.10
2022-11-12T21:13:45.713Z,14.10
2022-11-12T21:16:32.471Z,14.10
2022-11-12T21:19:18.811Z,14.20
2022-11-12T21:22:04.782Z,14.20
2022-11-12T21:24:50.859Z,14.20
2022-11-12T21:27:37.203Z,14.20
2022-11-12T21:30:23.249Z,14.20
2022-11-12T21:33:09.304Z,14.30
2022-11-12T21:35:55.625Z,14.20
2022-11-12T21:38:41.765Z,14.30
2022-11-12T21:41:31.206Z,14.30
2022-11-12T21:44:17.651Z,14.30
2022-11-12T21:47:04.350Z,14.30
2022-11-12T21:49:50.425Z,14.30
2022-11-12T21:52:36.901Z,14.30
2022-11-12T21:55:23.341Z,14.40
2022-11-12T21:58:09.647Z,14.40
2022-11-12T22:00:56.152Z,14.40
2022-11-12T22:03:42.580Z,14.40
2022-11-12T22:06:29.992Z,14.40
2022-11-12T22:09:16.286Z,14.40
2022-11-12T22:12:02.402Z,14.40
2022-11-12T22:14:48.348Z,14.50
2022-11-12T22:17:34.830Z,14.50
2022-11-12T22:20:21.340Z,14.50
2022-11-12T22:23:07.661Z,14.50
2022-11-12T22:25:58.257Z,14.50
2022-11-12T22:28:44.998Z,14.50
2022-11-12T22:31:33.061Z,14.50
2022-11-12T22:34:19.108Z,14.50
2022-11-12T22:37:05.734Z,14.50
2022-11-12T22:39:52.058Z,14.50
2022-11-12T22:42:38.930Z,14.50
2022-11-12T22:45:25.565Z,14.50
2022-11-12T22:48:11.447Z,14.50
2022-11-12T22:51:06.385Z,14.50
2022-11-12T22:53:57.705Z,14.50
2022-11-12T22:56:44.281Z,14.50
2022-11-12T22:59:30.601Z,14.50
2022-11-12T23:02:16.848Z,14.60
2022-11-12T23:05:03.462Z,14.50
2022-11-12T23:07:49.649Z,14.50
2022-11-12T23:10:35.986Z,14.50
2022-11-12T23:13:23.368Z,14.50
2022-11-12T23:16:15.653Z,14.50
2022-11-12T23:19:02.365Z,14.50
2022-11-12T23:21:48.938Z,14.50
2022-11-12T23:24:35.171Z,14.50
2022-11-12T23:27:21.426Z,14.50
2022-11-12T23:30:08.387Z,14.50
2022-11-12T23:32:54.522Z,14.50
2022-11-12T23:35:40.529Z,14.40
2022-11-12T23:38:27.139Z,14.50
2022-11-12T23:41:17.264Z,14.50
2022-11-12T23:44:03.692Z,14.40
2022-11-12T23:46:49.719Z,14.40
2022-11-12T23:49:35.756Z,14.40
2022-11-12T23:52:22.157Z,14.40
2022-11-12T23:55:09.108Z,14.40
2022-11-12T23:57:55.365Z,14.40
