createdAt,value
2022-12-11T00:02:27.340Z,12.23
2022-12-11T00:05:29.637Z,11.50
2022-12-11T00:08:31.944Z,11.88
2022-12-11T00:11:34.339Z,11.30
2022-12-11T00:14:36.725Z,10.90
2022-12-11T00:17:38.998Z,11.50
2022-12-11T00:20:41.686Z,14.23
2022-12-11T00:23:44.440Z,11.90
2022-12-11T00:26:46.735Z,13.07
2022-12-11T00:29:50.370Z,11.30
2022-12-11T00:32:52.953Z,13.73
2022-12-11T00:35:55.273Z,14.48
2022-12-11T00:38:58.001Z,12.63
2022-12-11T00:42:00.369Z,12.57
2022-12-11T00:45:03.115Z,14.25
2022-12-11T00:48:05.833Z,13.35
2022-12-11T00:51:08.304Z,15.10
2022-12-11T00:54:10.644Z,14.32
2022-12-11T00:57:13.034Z,15.90
2022-12-11T01:00:15.641Z,17.38
2022-12-11T01:06:23.898Z,13.68
2022-12-11T01:09:45.092Z,14.50
2022-12-11T01:12:47.452Z,16.40
2022-12-11T01:15:49.779Z,18.92
2022-12-11T01:18:52.137Z,20.30
2022-12-11T01:21:54.745Z,17.25
2022-12-11T01:24:57.004Z,16.10
2022-12-11T01:27:59.810Z,17.55
2022-12-11T01:31:02.244Z,18.27
2022-12-11T01:34:04.691Z,16.90
2022-12-11T01:37:07.130Z,16.75
2022-12-11T01:40:10.680Z,15.88
2022-12-11T01:43:12.986Z,14.10
2022-12-11T01:46:15.481Z,14.02
2022-12-11T01:49:19.726Z,17.33
2022-12-11T01:52:22.646Z,14.88
2022-12-11T01:55:24.999Z,13.05
2022-12-11T01:58:30.608Z,15.52
2022-12-11T02:01:40.800Z,15.25
2022-12-11T02:04:44.905Z,14.95
2022-12-11T02:07:50.860Z,13.98
2022-12-11T02:10:59.365Z,13.18
2022-12-11T02:14:34.564Z,15.07
2022-12-11T02:17:42.994Z,15.60
2022-12-11T02:21:00.179Z,15.95
2022-12-11T02:24:14.502Z,13.15
2022-12-11T02:27:48.097Z,13.68
2022-12-11T02:31:04.746Z,13.70
2022-12-11T02:34:14.281Z,12.77
2022-12-11T02:37:24.611Z,13.18
2022-12-11T02:40:29.609Z,12.35
2022-12-11T02:43:33.190Z,11.10
2022-12-11T02:46:36.917Z,10.20
2022-12-11T02:49:41.198Z,10.90
2022-12-11T02:52:43.966Z,10.25
2022-12-11T02:55:46.845Z,8.70
2022-12-11T02:58:56.895Z,9.55
2022-12-11T03:02:01.378Z,10.20
2022-12-11T03:05:05.645Z,10.37
2022-12-11T03:08:08.344Z,11.13
2022-12-11T03:11:12.356Z,8.63
2022-12-11T03:14:14.910Z,10.77
2022-12-11T03:17:26.868Z,11.13
2022-12-11T03:20:42.385Z,11.48
2022-12-11T03:23:53.880Z,10.40
2022-12-11T03:27:11.340Z,11.57
2022-12-11T03:30:17.484Z,8.40
2022-12-11T03:33:33.963Z,9.80
2022-12-11T03:36:38.234Z,9.40
2022-12-11T03:39:45.169Z,9.25
2022-12-11T03:42:50.902Z,10.63
2022-12-11T03:45:54.480Z,10.05
2022-12-11T03:52:04.401Z,9.40
2022-12-11T03:55:07.824Z,10.60
2022-12-11T04:01:12.686Z,12.45
2022-12-11T04:04:14.998Z,12.05
2022-12-11T04:07:17.674Z,11.38
2022-12-11T04:10:19.975Z,11.82
2022-12-11T04:13:22.316Z,12.18
2022-12-11T04:16:24.728Z,12.45
2022-12-11T04:19:45.945Z,10.82
2022-12-11T04:23:07.080Z,11.20
2022-12-11T04:26:16.551Z,11.57
2022-12-11T04:29:18.899Z,10.00
2022-12-11T04:32:21.217Z,11.27
2022-12-11T04:35:23.677Z,9.90
2022-12-11T04:38:26.339Z,9.90
2022-12-11T04:41:29.117Z,9.97
2022-12-11T04:44:31.723Z,11.83
2022-12-11T04:47:38.679Z,11.47
2022-12-11T04:50:41.103Z,10.43
2022-12-11T04:53:43.776Z,10.93
2022-12-11T04:56:46.014Z,9.10
2022-12-11T04:59:48.851Z,14.48
2022-12-11T05:02:51.240Z,11.45
2022-12-11T05:05:54.875Z,12.60
2022-12-11T05:11:59.649Z,12.05
2022-12-11T05:15:02.050Z,11.15
2022-12-11T05:18:04.402Z,14.13
2022-12-11T05:21:09.609Z,13.65
2022-12-11T05:24:11.929Z,13.27
2022-12-11T05:27:14.397Z,13.07
2022-12-11T05:30:16.838Z,12.00
2022-12-11T05:33:19.128Z,13.10
2022-12-11T05:36:24.725Z,14.10
2022-12-11T05:39:27.098Z,13.43
2022-12-11T05:42:29.509Z,15.35
2022-12-11T05:45:31.842Z,14.27
2022-12-11T05:48:34.805Z,16.75
2022-12-11T05:51:39.652Z,11.55
2022-12-11T05:54:41.942Z,15.13
2022-12-11T05:57:44.768Z,14.40
2022-12-11T06:00:48.239Z,13.88
2022-12-11T06:03:50.676Z,13.52
2022-12-11T06:06:55.678Z,12.48
2022-12-11T06:09:58.006Z,12.48
2022-12-11T06:13:00.480Z,13.43
2022-12-11T06:16:06.852Z,13.38
2022-12-11T06:19:14.989Z,14.27
2022-12-11T06:22:17.314Z,15.60
2022-12-11T06:25:19.689Z,15.65
2022-12-11T06:28:22.077Z,13.57
2022-12-11T06:31:24.476Z,13.30
2022-12-11T06:34:26.930Z,16.08
2022-12-11T06:37:29.260Z,17.58
2022-12-11T06:40:31.576Z,13.27
2022-12-11T06:43:35.062Z,15.25
2022-12-11T06:46:37.381Z,12.15
2022-12-11T06:49:39.723Z,12.68
2022-12-11T06:52:42.057Z,13.25
2022-12-11T06:55:44.463Z,15.82
2022-12-11T06:58:46.790Z,14.55
2022-12-11T07:01:49.213Z,13.82
2022-12-11T07:04:55.055Z,12.60
2022-12-11T07:07:57.840Z,14.75
2022-12-11T07:11:08.443Z,14.35
2022-12-11T07:14:10.814Z,21.83
2022-12-11T07:17:13.312Z,14.27
2022-12-11T07:20:15.751Z,14.45
2022-12-11T07:23:18.323Z,13.32
2022-12-11T07:26:22.377Z,11.60
2022-12-11T07:29:24.798Z,12.10
2022-12-11T07:32:27.233Z,12.95
2022-12-11T07:35:29.707Z,9.10
2022-12-11T07:38:32.299Z,13.70
2022-12-11T07:41:34.620Z,13.77
2022-12-11T07:44:36.932Z,12.60
2022-12-11T07:47:39.272Z,12.52
2022-12-11T07:50:41.609Z,13.70
2022-12-11T07:53:49.092Z,13.70
2022-12-11T07:56:53.887Z,14.65
2022-12-11T07:59:56.598Z,13.35
2022-12-11T08:02:59.135Z,14.98
2022-12-11T08:06:01.446Z,14.00
2022-12-11T08:09:06.448Z,16.05
2022-12-11T08:12:08.738Z,13.45
2022-12-11T08:15:11.802Z,12.30
2022-12-11T08:18:14.423Z,11.13
2022-12-11T08:21:23.171Z,12.70
2022-12-11T08:24:25.523Z,15.13
2022-12-11T08:27:27.837Z,13.32
2022-12-11T08:30:30.807Z,12.55
2022-12-11T08:33:33.250Z,14.88
2022-12-11T08:36:35.537Z,15.65
2022-12-11T08:39:38.042Z,18.25
2022-12-11T08:42:40.719Z,15.70
2022-12-11T08:45:43.090Z,15.87
2022-12-11T08:48:45.523Z,13.07
2022-12-11T08:51:47.895Z,12.68
2022-12-11T08:54:50.202Z,13.98
2022-12-11T08:57:52.633Z,13.30
2022-12-11T09:00:54.946Z,13.75
2022-12-11T09:03:57.923Z,12.65
2022-12-11T09:07:00.268Z,12.38
2022-12-11T09:10:03.057Z,12.85
2022-12-11T09:13:05.505Z,12.07
2022-12-11T09:16:10.631Z,11.57
2022-12-11T09:19:14.595Z,12.50
2022-12-11T09:22:16.966Z,11.02
2022-12-11T09:25:19.377Z,11.10
2022-12-11T09:28:22.016Z,11.32
2022-12-11T09:31:29.920Z,12.80
2022-12-11T09:34:32.176Z,10.25
2022-12-11T09:37:35.414Z,13.75
2022-12-11T09:40:43.300Z,11.77
2022-12-11T09:43:47.661Z,11.15
2022-12-11T09:46:51.763Z,11.48
2022-12-11T09:49:59.836Z,11.10
2022-12-11T09:53:12.321Z,11.75
2022-12-11T09:56:26.560Z,12.60
2022-12-11T09:59:51.955Z,11.85
2022-12-11T10:03:19.201Z,12.20
2022-12-11T10:06:37.558Z,11.80
2022-12-11T10:10:05.939Z,11.90
2022-12-11T10:13:26.334Z,17.23
2022-12-11T10:16:53.683Z,11.65
2022-12-11T10:19:58.090Z,12.93
2022-12-11T10:23:00.537Z,11.60
2022-12-11T10:26:23.771Z,9.95
2022-12-11T10:29:26.251Z,12.20
2022-12-11T10:32:45.740Z,11.68
2022-12-11T10:35:56.364Z,14.77
2022-12-11T10:38:59.034Z,11.35
2022-12-11T10:42:04.874Z,8.80
2022-12-11T10:45:07.569Z,10.75
2022-12-11T10:48:13.385Z,11.23
2022-12-11T10:51:16.124Z,12.38
2022-12-11T10:54:48.985Z,10.80
2022-12-11T10:57:59.386Z,11.75
2022-12-11T11:01:05.070Z,11.07
2022-12-11T11:04:26.228Z,9.20
2022-12-11T11:07:31.023Z,11.65
2022-12-11T11:10:33.903Z,10.90
2022-12-11T11:13:36.553Z,11.20
2022-12-11T11:16:39.820Z,10.02
2022-12-11T11:19:42.414Z,13.02
2022-12-11T11:22:52.471Z,14.63
2022-12-11T11:25:58.708Z,13.27
2022-12-11T11:29:01.073Z,13.32
2022-12-11T11:32:24.254Z,12.57
2022-12-11T11:35:28.348Z,11.07
2022-12-11T11:38:39.873Z,13.43
2022-12-11T11:42:05.213Z,12.18
2022-12-11T11:45:18.689Z,12.07
2022-12-11T11:48:45.468Z,12.15
2022-12-11T11:51:52.101Z,13.38
2022-12-11T11:55:10.281Z,14.23
2022-12-11T11:58:55.457Z,15.02
2022-12-11T12:01:59.070Z,12.98
2022-12-11T12:08:20.628Z,12.50
2022-12-11T12:11:43.419Z,15.43
2022-12-11T12:15:18.505Z,14.10
2022-12-11T12:18:39.294Z,13.80
2022-12-11T12:21:44.971Z,14.18
2022-12-11T12:25:09.336Z,14.98
2022-12-11T12:28:23.376Z,17.10
2022-12-11T12:31:36.085Z,14.35
2022-12-11T12:35:11.313Z,14.63
2022-12-11T12:38:36.719Z,14.15
2022-12-11T12:42:07.679Z,13.63
2022-12-11T12:45:15.975Z,15.18
2022-12-11T12:48:18.549Z,12.77
2022-12-11T12:51:21.219Z,12.93
2022-12-11T12:54:24.090Z,10.27
2022-12-11T12:57:26.478Z,11.02
2022-12-11T13:00:31.771Z,13.85
2022-12-11T13:03:37.545Z,15.05
2022-12-11T13:06:43.969Z,12.48
2022-12-11T13:09:57.353Z,12.82
2022-12-11T13:13:00.928Z,9.20
2022-12-11T13:19:25.559Z,15.35
2022-12-11T13:22:27.880Z,13.18
2022-12-11T13:25:35.233Z,14.02
2022-12-11T13:28:41.154Z,13.45
2022-12-11T13:31:45.628Z,14.70
2022-12-11T13:34:54.496Z,15.15
2022-12-11T13:38:02.570Z,16.23
2022-12-11T13:41:11.171Z,13.40
2022-12-11T13:44:20.961Z,11.70
2022-12-11T13:47:23.521Z,11.50
2022-12-11T13:50:29.942Z,12.45
2022-12-11T13:53:32.682Z,12.55
2022-12-11T13:56:35.264Z,9.33
2022-12-11T13:59:42.530Z,11.33
2022-12-11T14:02:44.998Z,11.95
2022-12-11T14:05:47.313Z,12.02
2022-12-11T14:08:52.689Z,12.13
2022-12-11T14:11:57.435Z,12.32
2022-12-11T14:15:02.152Z,11.50
2022-12-11T14:18:05.718Z,12.32
2022-12-11T14:24:14.362Z,11.32
2022-12-11T14:27:18.753Z,13.20
2022-12-11T14:30:29.075Z,12.68
2022-12-11T14:33:37.210Z,10.95
2022-12-11T14:36:40.154Z,11.32
2022-12-11T14:39:48.568Z,11.30
2022-12-11T14:43:00.110Z,12.25
2022-12-11T14:46:06.783Z,13.20
2022-12-11T14:49:27.703Z,11.55
2022-12-11T14:52:33.891Z,14.70
2022-12-11T14:55:38.860Z,11.07
2022-12-11T14:58:48.547Z,12.13
2022-12-11T15:02:02.982Z,11.98
2022-12-11T15:05:13.682Z,12.18
2022-12-11T15:08:15.993Z,10.43
2022-12-11T15:11:19.109Z,11.88
2022-12-11T15:14:23.517Z,9.27
2022-12-11T15:17:26.898Z,11.88
2022-12-11T15:20:30.240Z,12.35
2022-12-11T15:23:32.639Z,11.30
2022-12-11T15:26:42.355Z,10.80
2022-12-11T15:29:44.649Z,12.07
2022-12-11T15:32:48.036Z,10.93
2022-12-11T15:35:57.598Z,12.65
2022-12-11T15:38:59.949Z,13.00
2022-12-11T15:42:02.422Z,12.02
2022-12-11T15:45:07.827Z,12.10
2022-12-11T15:48:11.568Z,12.25
2022-12-11T15:54:16.007Z,14.15
2022-12-11T15:57:21.072Z,13.45
2022-12-11T16:00:24.191Z,12.85
2022-12-11T16:03:26.486Z,12.77
2022-12-11T16:06:28.995Z,13.82
2022-12-11T16:09:34.676Z,13.47
2022-12-11T16:12:37.031Z,12.50
2022-12-11T16:15:41.724Z,13.30
2022-12-11T16:18:44.447Z,11.30
2022-12-11T16:21:46.785Z,11.05
2022-12-11T16:24:49.409Z,10.60
2022-12-11T16:27:52.045Z,11.00
2022-12-11T16:30:54.409Z,10.35
2022-12-11T16:33:56.911Z,10.35
2022-12-11T16:36:59.927Z,10.43
2022-12-11T16:40:02.452Z,7.63
2022-12-11T16:43:05.686Z,10.70
2022-12-11T16:46:07.981Z,11.60
2022-12-11T16:49:10.449Z,10.57
2022-12-11T16:52:15.338Z,10.77
2022-12-11T16:55:22.351Z,10.25
2022-12-11T16:58:24.709Z,10.05
2022-12-11T17:01:27.378Z,11.45
2022-12-11T17:04:29.769Z,10.77
2022-12-11T17:07:33.309Z,10.18
2022-12-11T17:10:40.171Z,10.05
2022-12-11T17:13:43.620Z,10.70
2022-12-11T17:16:45.956Z,11.10
2022-12-11T17:19:48.372Z,11.05
2022-12-11T17:22:51.063Z,10.60
2022-12-11T17:25:53.533Z,7.00
2022-12-11T17:28:57.751Z,9.88
2022-12-11T17:32:00.237Z,11.18
2022-12-11T17:35:02.720Z,10.35
2022-12-11T17:38:05.427Z,10.80
2022-12-11T17:41:09.034Z,10.47
2022-12-11T17:44:11.435Z,12.60
2022-12-11T17:47:13.758Z,11.05
2022-12-11T17:50:16.189Z,11.40
2022-12-11T17:53:20.211Z,11.10
2022-12-11T17:56:23.996Z,10.57
2022-12-11T18:02:28.588Z,10.52
2022-12-11T18:05:31.134Z,11.02
2022-12-11T18:08:33.749Z,11.07
2022-12-11T18:11:36.212Z,12.32
2022-12-11T18:14:38.662Z,11.38
2022-12-11T18:17:41.729Z,11.93
2022-12-11T18:20:44.260Z,8.77
2022-12-11T18:23:46.668Z,11.55
2022-12-11T18:26:49.714Z,13.23
2022-12-11T18:29:52.404Z,9.50
2022-12-11T18:32:54.889Z,12.73
2022-12-11T18:35:57.703Z,12.52
2022-12-11T18:39:00.279Z,11.20
2022-12-11T18:42:31.638Z,12.57
2022-12-11T18:45:25.155Z,11.45
2022-12-11T18:48:27.610Z,13.30
2022-12-11T18:51:30.379Z,12.05
2022-12-11T18:54:32.742Z,11.53
2022-12-11T18:57:35.121Z,12.23
2022-12-11T19:00:39.193Z,12.65
2022-12-11T19:03:41.689Z,13.32
2022-12-11T19:06:44.251Z,11.55
2022-12-11T19:09:48.460Z,12.32
2022-12-11T19:12:50.945Z,11.73
2022-12-11T19:15:53.306Z,11.90
2022-12-11T19:18:58.904Z,10.80
2022-12-11T19:22:01.194Z,12.13
2022-12-11T19:25:05.662Z,10.75
2022-12-11T19:28:07.964Z,11.65
2022-12-11T19:31:12.445Z,12.75
2022-12-11T19:34:15.973Z,13.05
2022-12-11T19:37:18.718Z,13.30
2022-12-11T19:40:21.929Z,11.80
2022-12-11T19:43:24.269Z,12.82
2022-12-11T19:46:27.648Z,12.88
2022-12-11T19:49:30.387Z,13.07
2022-12-11T19:52:32.852Z,12.95
2022-12-11T19:55:35.157Z,19.80
2022-12-11T19:58:37.944Z,26.60
2022-12-11T20:01:40.915Z,16.43
2022-12-11T20:04:43.276Z,12.10
2022-12-11T20:07:45.736Z,13.63
2022-12-11T20:10:48.467Z,16.50
2022-12-11T20:13:51.636Z,14.32
2022-12-11T20:17:12.089Z,14.18
2022-12-11T20:20:15.627Z,19.38
2022-12-11T20:23:18.159Z,18.98
2022-12-11T20:26:23.809Z,15.65
2022-12-11T20:29:26.583Z,32.00
2022-12-11T20:32:29.167Z,29.15
2022-12-11T20:35:32.071Z,15.50
2022-12-11T20:38:34.756Z,16.10
2022-12-11T20:41:37.271Z,33.08
2022-12-11T20:44:42.827Z,33.83
2022-12-11T20:47:50.121Z,33.08
2022-12-11T20:50:52.819Z,12.93
2022-12-11T20:53:59.770Z,14.18
2022-12-11T20:57:02.174Z,33.85
2022-12-11T21:00:06.734Z,31.52
2022-12-11T21:03:09.193Z,20.60
2022-12-11T21:06:39.027Z,18.20
2022-12-11T21:09:41.975Z,24.17
2022-12-11T21:12:44.379Z,57.97
2022-12-11T21:15:46.650Z,34.60
2022-12-11T21:18:49.372Z,24.30
2022-12-11T21:21:52.139Z,20.85
2022-12-11T21:24:54.638Z,40.13
2022-12-11T21:27:56.957Z,42.85
2022-12-11T21:31:04.996Z,20.25
2022-12-11T21:34:07.572Z,19.65
2022-12-11T21:37:10.024Z,16.33
2022-12-11T21:40:12.753Z,17.80
2022-12-11T21:43:15.380Z,16.58
2022-12-11T21:46:20.721Z,17.42
2022-12-11T21:49:23.207Z,15.80
2022-12-11T21:52:25.614Z,13.77
2022-12-11T21:55:28.512Z,12.60
2022-12-11T21:58:30.823Z,12.57
2022-12-11T22:01:38.652Z,12.70
2022-12-11T22:04:42.191Z,13.70
2022-12-11T22:07:44.597Z,13.02
2022-12-11T22:10:46.974Z,13.57
2022-12-11T22:13:49.430Z,12.88
2022-12-11T22:16:51.767Z,13.35
2022-12-11T22:19:54.104Z,12.52
2022-12-11T22:22:56.767Z,11.52
2022-12-11T22:25:59.397Z,12.07
2022-12-11T22:29:01.763Z,12.10
2022-12-11T22:32:05.004Z,11.38
2022-12-11T22:35:07.841Z,11.85
2022-12-11T22:38:10.169Z,11.90
2022-12-11T22:41:20.455Z,12.45
2022-12-11T22:44:24.437Z,12.70
2022-12-11T22:47:26.817Z,12.32
2022-12-11T22:50:29.175Z,11.90
2022-12-11T22:53:31.602Z,11.82
2022-12-11T22:56:33.907Z,11.75
2022-12-11T22:59:37.165Z,13.93
2022-12-11T23:02:39.611Z,12.43
2022-12-11T23:05:43.332Z,14.93
2022-12-11T23:08:45.958Z,15.57
2022-12-11T23:11:48.288Z,14.85
2022-12-11T23:14:51.511Z,15.60
2022-12-11T23:17:53.876Z,16.05
2022-12-11T23:20:56.269Z,15.70
2022-12-11T23:23:59.282Z,13.52
2022-12-11T23:27:01.938Z,11.95
2022-12-11T23:30:05.009Z,14.77
2022-12-11T23:33:07.354Z,11.35
2022-12-11T23:36:10.070Z,15.68
2022-12-11T23:39:12.569Z,16.35
2022-12-11T23:42:16.665Z,15.55
2022-12-11T23:45:21.213Z,17.80
2022-12-11T23:48:24.004Z,17.20
2022-12-11T23:51:26.469Z,18.58
2022-12-11T23:54:29.679Z,16.92
2022-12-11T23:57:32.078Z,17.48
