createdAt,value
2018-06-28T00:04:39.523Z,0
2018-06-28T00:09:39.505Z,0
2018-06-28T00:14:39.572Z,0
2018-06-28T00:19:39.623Z,0
2018-06-28T00:24:39.840Z,0
2018-06-28T00:29:39.896Z,0
2018-06-28T00:34:40.085Z,0
2018-06-28T00:39:40.324Z,0
2018-06-28T00:44:39.371Z,0
2018-06-28T00:49:39.547Z,0
2018-06-28T00:54:39.668Z,0
2018-06-28T00:59:39.769Z,0
2018-06-28T01:04:40.194Z,0
2018-06-28T01:09:40.298Z,0
2018-06-28T01:14:39.455Z,0
2018-06-28T01:19:39.590Z,0
2018-06-28T01:24:39.587Z,0
2018-06-28T01:29:39.624Z,0
2018-06-28T01:34:39.793Z,0
2018-06-28T01:39:39.836Z,0
2018-06-28T01:44:39.871Z,0
2018-06-28T01:49:40.017Z,0
2018-06-28T01:54:40.060Z,0
2018-06-28T01:59:40.253Z,0
2018-06-28T02:04:40.456Z,0
2018-06-28T02:09:39.588Z,0
2018-06-28T02:14:39.675Z,0
2018-06-28T02:19:39.722Z,0
2018-06-28T02:24:39.715Z,0
2018-06-28T02:29:39.819Z,0
2018-06-28T02:34:39.942Z,0
2018-06-28T02:39:40.017Z,0
2018-06-28T02:44:40.089Z,0
2018-06-28T02:49:40.155Z,0
2018-06-28T02:54:40.183Z,0
2018-06-28T02:59:40.217Z,0
2018-06-28T03:04:40.403Z,0
2018-06-28T03:09:39.959Z,0
2018-06-28T03:14:40.018Z,0
2018-06-28T03:19:40.274Z,0
2018-06-28T03:24:40.406Z,0
2018-06-28T03:29:40.114Z,0
2018-06-28T03:34:40.358Z,0
2018-06-28T03:39:40.441Z,0
2018-06-28T03:44:40.568Z,0
2018-06-28T03:49:39.739Z,0
2018-06-28T03:54:39.780Z,0
2018-06-28T03:59:39.919Z,0
2018-06-28T04:04:40.132Z,0
2018-06-28T04:09:40.402Z,0
2018-06-28T04:14:40.539Z,0
2018-06-28T04:19:39.725Z,0
2018-06-28T04:24:39.785Z,0
2018-06-28T04:29:39.964Z,0
2018-06-28T04:34:40.498Z,0
2018-06-28T04:39:40.192Z,0
2018-06-28T04:44:40.391Z,0
2018-06-28T04:49:39.686Z,0
2018-06-28T04:54:39.689Z,0
2018-06-28T04:59:39.960Z,0
2018-06-28T05:04:40.213Z,0
2018-06-28T05:09:40.523Z,0
2018-06-28T05:14:40.577Z,0
2018-06-28T05:19:39.701Z,0
2018-06-28T05:24:39.759Z,0
2018-06-28T05:29:39.884Z,0
2018-06-28T05:34:40.105Z,0
2018-06-28T05:39:40.151Z,0
2018-06-28T05:44:40.264Z,0
2018-06-28T05:49:40.392Z,0
2018-06-28T05:54:40.539Z,0
2018-06-28T05:59:39.616Z,0
2018-06-28T06:04:40.589Z,0
2018-06-28T06:09:40.030Z,0
2018-06-28T06:14:40.137Z,0
2018-06-28T06:19:40.540Z,0
2018-06-28T06:24:39.746Z,0
2018-06-28T06:29:39.850Z,0
2018-06-28T06:34:40.110Z,0
2018-06-28T06:39:40.217Z,0
2018-06-28T06:44:40.488Z,0
2018-06-28T06:49:39.766Z,0
2018-06-28T06:54:39.926Z,0
2018-06-28T06:59:40.066Z,0
2018-06-28T07:04:40.440Z,0
2018-06-28T07:09:39.945Z,0
2018-06-28T07:14:40.154Z,0
2018-06-28T07:19:40.416Z,0
2018-06-28T07:24:40.504Z,0
2018-06-28T07:29:40.499Z,0
2018-06-28T07:34:40.578Z,0
2018-06-28T07:39:40.709Z,0
2018-06-28T07:44:39.868Z,0
2018-06-28T07:49:40.085Z,0
2018-06-28T07:54:40.213Z,0
2018-06-28T07:59:40.282Z,0
2018-06-28T08:04:40.357Z,0
2018-06-28T08:09:40.585Z,0
2018-06-28T08:14:40.586Z,0
2018-06-28T08:19:40.771Z,0
2018-06-28T08:24:39.963Z,0
2018-06-28T08:29:40.088Z,0
2018-06-28T08:34:40.418Z,0.5
2018-06-28T08:39:40.539Z,0.5
2018-06-28T08:44:40.631Z,0.7
2018-06-28T08:49:40.805Z,0.7
2018-06-28T08:54:39.889Z,0.9
2018-06-28T08:59:40.174Z,0.9
2018-06-28T09:04:40.572Z,1
2018-06-28T09:09:40.537Z,1
2018-06-28T09:14:40.661Z,1
2018-06-28T09:19:39.976Z,1
2018-06-28T09:24:40.098Z,1.1
2018-06-28T09:29:40.186Z,1.1
2018-06-28T09:34:40.381Z,1.1
2018-06-28T09:39:40.189Z,1.1
2018-06-28T09:44:40.319Z,1
2018-06-28T09:49:40.403Z,1
2018-06-28T09:54:40.504Z,1.2
2018-06-28T09:59:40.652Z,1.2
2018-06-28T10:04:39.977Z,1.7
2018-06-28T10:09:40.784Z,1.7
2018-06-28T10:14:40.960Z,1.9
2018-06-28T10:19:40.189Z,1.9
2018-06-28T10:24:40.587Z,1.4
2018-06-28T10:29:40.773Z,1.4
2018-06-28T10:34:40.974Z,0.9
2018-06-28T10:39:40.121Z,0.9
2018-06-28T10:44:40.311Z,1.9
2018-06-28T10:49:40.348Z,1.9
2018-06-28T10:54:40.366Z,2
2018-06-28T10:59:40.689Z,2
2018-06-28T11:04:40.881Z,2.2
2018-06-28T11:09:40.372Z,2.2
2018-06-28T11:14:40.485Z,2.4
2018-06-28T11:19:40.577Z,2.4
2018-06-28T11:24:40.713Z,2.1
2018-06-28T11:29:40.845Z,2.1
2018-06-28T11:34:41.055Z,2.2
2018-06-28T11:39:40.245Z,2.2
2018-06-28T11:44:40.421Z,2
2018-06-28T11:49:40.510Z,2
2018-06-28T11:54:40.595Z,2
2018-06-28T11:59:40.747Z,2
2018-06-28T12:04:41.152Z,2
2018-06-28T12:09:40.136Z,2
2018-06-28T12:14:40.307Z,2.1
2018-06-28T12:19:40.448Z,2.1
2018-06-28T12:24:40.673Z,1.3
2018-06-28T12:29:40.813Z,1.3
2018-06-28T12:34:40.857Z,1.3
2018-06-28T12:39:40.276Z,1.3
2018-06-28T12:44:40.415Z,1.2
2018-06-28T12:49:40.545Z,1.2
2018-06-28T12:54:40.734Z,1
2018-06-28T12:59:40.846Z,1
2018-06-28T13:04:41.042Z,0.9
2018-06-28T13:09:41.179Z,0.9
2018-06-28T13:14:40.873Z,0.1
2018-06-28T13:19:41.009Z,0.1
2018-06-28T13:24:40.673Z,0.8
2018-06-28T13:29:40.746Z,0.8
2018-06-28T13:34:40.941Z,0
2018-06-28T13:39:41.121Z,0
2018-06-28T13:44:40.237Z,0
2018-06-28T13:49:40.357Z,0
2018-06-28T13:54:40.541Z,0.2
2018-06-28T13:59:40.641Z,0.2
2018-06-28T14:04:40.951Z,0
2018-06-28T14:09:41.095Z,0
2018-06-28T14:14:40.501Z,0
2018-06-28T14:19:40.556Z,0
2018-06-28T14:24:40.627Z,0
2018-06-28T14:29:40.681Z,0
2018-06-28T14:34:40.841Z,0
2018-06-28T14:39:40.913Z,0
2018-06-28T14:44:41.000Z,0
2018-06-28T14:49:41.194Z,0
2018-06-28T14:54:40.284Z,0
2018-06-28T14:59:40.444Z,0
2018-06-28T15:04:40.653Z,0
2018-06-28T15:09:40.945Z,0
2018-06-28T15:14:40.785Z,0
2018-06-28T15:19:40.893Z,0
2018-06-28T15:24:40.999Z,0
2018-06-28T15:29:41.192Z,0
2018-06-28T15:34:41.394Z,0
2018-06-28T15:39:40.482Z,0
2018-06-28T15:44:40.612Z,0
2018-06-28T15:49:40.722Z,0
2018-06-28T15:54:40.794Z,0
2018-06-28T15:59:40.961Z,0
2018-06-28T16:04:41.228Z,0
2018-06-28T16:09:41.291Z,0
2018-06-28T16:14:41.022Z,0
2018-06-28T16:19:41.275Z,0
2018-06-28T16:24:40.416Z,0
2018-06-28T16:29:41.164Z,0
2018-06-28T16:34:41.487Z,0
2018-06-28T16:39:40.640Z,0
2018-06-28T16:44:40.790Z,0
2018-06-28T16:49:40.762Z,0
2018-06-28T16:54:40.907Z,0
2018-06-28T16:59:41.113Z,0
2018-06-28T17:04:41.459Z,0
2018-06-28T17:09:40.570Z,0
2018-06-28T17:14:40.469Z,0
2018-06-28T17:19:40.429Z,0
2018-06-28T17:24:40.453Z,0
2018-06-28T17:29:40.568Z,0
2018-06-28T17:34:40.836Z,0
2018-06-28T17:39:40.961Z,0
2018-06-28T17:44:41.195Z,0
2018-06-28T17:49:41.344Z,0
2018-06-28T17:54:40.496Z,0
2018-06-28T17:59:40.692Z,0
2018-06-28T18:04:40.856Z,0
2018-06-28T18:09:41.191Z,0
2018-06-28T18:14:40.954Z,0
2018-06-28T18:19:40.996Z,0
2018-06-28T18:24:41.079Z,0
2018-06-28T18:29:41.232Z,0
2018-06-28T18:34:41.428Z,0
2018-06-28T18:39:40.736Z,0
2018-06-28T18:44:40.872Z,0
2018-06-28T18:49:41.019Z,0
2018-06-28T18:54:41.104Z,0
2018-06-28T18:59:41.191Z,0
2018-06-28T19:04:41.356Z,0
2018-06-28T19:09:41.505Z,0
2018-06-28T19:14:40.943Z,0
2018-06-28T19:19:40.971Z,0
2018-06-28T19:24:41.218Z,0
2018-06-28T19:29:41.295Z,0
2018-06-28T19:34:41.607Z,0
2018-06-28T19:39:40.704Z,0
2018-06-28T19:44:40.844Z,0
2018-06-28T19:49:40.999Z,0
2018-06-28T19:54:41.342Z,0
2018-06-28T19:59:41.513Z,0
2018-06-28T20:04:40.719Z,0
2018-06-28T20:09:40.849Z,0
2018-06-28T20:14:40.996Z,0
2018-06-28T20:19:41.093Z,0
2018-06-28T20:24:41.105Z,0
2018-06-28T20:29:41.257Z,0
2018-06-28T20:34:41.418Z,0
2018-06-28T20:39:41.461Z,0
2018-06-28T20:44:41.764Z,0
2018-06-28T20:49:40.898Z,0
2018-06-28T20:54:40.974Z,0
2018-06-28T20:59:41.037Z,0
2018-06-28T21:04:41.207Z,0
2018-06-28T21:09:41.353Z,0
2018-06-28T21:14:41.448Z,0
2018-06-28T21:19:41.587Z,0
2018-06-28T21:24:40.695Z,0
2018-06-28T21:29:40.815Z,0
2018-06-28T21:34:40.987Z,0
2018-06-28T21:39:41.069Z,0
2018-06-28T21:44:41.190Z,0
2018-06-28T21:49:41.368Z,0
2018-06-28T21:54:41.382Z,0
2018-06-28T21:59:41.409Z,0
2018-06-28T22:04:41.577Z,0
2018-06-28T22:09:41.806Z,0
2018-06-28T22:14:41.364Z,0
2018-06-28T22:19:41.480Z,0
2018-06-28T22:24:41.535Z,0
2018-06-28T22:29:41.692Z,0
2018-06-28T22:34:41.896Z,0
2018-06-28T22:39:41.039Z,0
2018-06-28T22:44:41.143Z,0
2018-06-28T22:49:41.220Z,0
2018-06-28T22:54:41.275Z,0
2018-06-28T22:59:41.389Z,0
2018-06-28T23:04:41.024Z,0
2018-06-28T23:09:41.111Z,0
2018-06-28T23:14:41.756Z,0
2018-06-28T23:19:41.866Z,0
2018-06-28T23:24:40.987Z,0
2018-06-28T23:29:41.074Z,0
2018-06-28T23:34:41.199Z,0
2018-06-28T23:39:41.205Z,0
2018-06-28T23:44:41.291Z,0
2018-06-28T23:49:41.385Z,0
2018-06-28T23:54:41.378Z,0
2018-06-28T23:59:41.409Z,0
