createdAt,value
2023-01-23T00:00:56.393Z,0.20
2023-01-23T00:03:41.917Z,0.30
2023-01-23T00:06:28.130Z,0.30
2023-01-23T00:09:13.964Z,0.30
2023-01-23T00:11:59.465Z,0.30
2023-01-23T00:14:45.175Z,0.30
2023-01-23T00:17:30.827Z,0.30
2023-01-23T00:20:16.354Z,0.30
2023-01-23T00:23:02.168Z,0.40
2023-01-23T00:25:47.480Z,0.40
2023-01-23T00:28:32.953Z,0.40
2023-01-23T00:31:27.239Z,0.40
2023-01-23T00:34:15.147Z,0.40
2023-01-23T00:37:00.495Z,0.40
2023-01-23T00:39:45.934Z,0.40
2023-01-23T00:42:31.467Z,0.40
2023-01-23T00:45:16.889Z,0.50
2023-01-23T00:48:02.225Z,0.40
2023-01-23T00:50:47.884Z,0.50
2023-01-23T00:53:33.623Z,0.50
2023-01-23T00:56:19.499Z,0.50
2023-01-23T00:59:05.049Z,0.50
2023-01-23T01:01:50.885Z,0.50
2023-01-23T01:04:36.092Z,0.50
2023-01-23T01:07:21.461Z,0.50
2023-01-23T01:10:07.646Z,0.50
2023-01-23T01:12:53.127Z,0.50
2023-01-23T01:15:38.783Z,0.50
2023-01-23T01:18:24.207Z,0.60
2023-01-23T01:21:15.040Z,0.60
2023-01-23T01:24:00.552Z,0.50
2023-01-23T01:26:45.822Z,0.50
2023-01-23T01:29:31.163Z,0.60
2023-01-23T01:32:16.849Z,0.60
2023-01-23T01:35:02.617Z,0.60
2023-01-23T01:37:48.739Z,0.60
2023-01-23T01:40:36.486Z,0.60
2023-01-23T01:43:26.482Z,0.60
2023-01-23T01:46:24.800Z,0.60
2023-01-23T01:49:32.805Z,0.60
2023-01-23T01:52:20.052Z,0.60
2023-01-23T01:55:06.857Z,0.60
2023-01-23T01:57:52.776Z,0.60
2023-01-23T02:00:38.311Z,0.60
2023-01-23T02:03:25.581Z,0.60
2023-01-23T02:06:11.547Z,0.60
2023-01-23T02:09:27.354Z,0.70
2023-01-23T02:12:13.054Z,0.70
2023-01-23T02:14:58.819Z,0.60
2023-01-23T02:17:45.485Z,0.60
2023-01-23T02:20:30.873Z,0.60
2023-01-23T02:23:31.091Z,0.60
2023-01-23T02:26:32.143Z,0.60
2023-01-23T02:29:17.987Z,0.60
2023-01-23T02:32:03.923Z,0.70
2023-01-23T02:34:51.277Z,0.70
2023-01-23T02:37:44.035Z,0.70
2023-01-23T02:40:40.456Z,0.70
2023-01-23T02:43:29.271Z,0.70
2023-01-23T02:46:14.945Z,0.70
2023-01-23T02:49:00.232Z,0.70
2023-01-23T02:51:45.712Z,0.80
2023-01-23T02:54:31.195Z,0.70
2023-01-23T02:57:16.541Z,0.70
2023-01-23T03:00:02.056Z,0.70
2023-01-23T03:02:50.485Z,0.70
2023-01-23T03:05:36.102Z,0.70
2023-01-23T03:08:22.047Z,0.70
2023-01-23T03:11:07.461Z,0.70
2023-01-23T03:13:52.707Z,0.70
2023-01-23T03:16:38.635Z,0.70
2023-01-23T03:19:26.674Z,0.70
2023-01-23T03:22:12.771Z,0.70
2023-01-23T03:24:58.467Z,0.70
2023-01-23T03:27:44.050Z,0.70
2023-01-23T03:30:29.515Z,0.70
2023-01-23T03:33:14.705Z,0.70
2023-01-23T03:36:00.229Z,0.70
2023-01-23T03:38:45.471Z,0.70
2023-01-23T03:41:31.090Z,0.70
2023-01-23T03:44:19.117Z,0.80
2023-01-23T03:47:05.181Z,0.70
2023-01-23T03:49:50.487Z,0.70
2023-01-23T03:52:35.945Z,0.70
2023-01-23T03:55:21.520Z,0.80
2023-01-23T08:01:55.186Z,0.90
2023-01-23T08:04:41.227Z,1.20
2023-01-23T08:07:26.783Z,1.30
2023-01-23T08:10:12.650Z,1.30
2023-01-23T08:12:58.600Z,1.30
2023-01-23T08:15:43.996Z,1.30
2023-01-23T08:18:31.151Z,1.20
2023-01-23T08:21:16.811Z,1.20
2023-01-23T08:24:03.706Z,1.20
2023-01-23T08:26:49.494Z,1.20
2023-01-23T08:29:35.080Z,1.30
2023-01-23T08:32:20.545Z,1.30
2023-01-23T08:35:07.093Z,1.30
2023-01-23T08:37:52.630Z,1.30
2023-01-23T08:40:38.114Z,1.30
2023-01-23T08:43:23.653Z,1.30
2023-01-23T08:46:10.915Z,1.30
2023-01-23T08:48:56.757Z,1.30
2023-01-23T08:51:42.172Z,1.30
2023-01-23T08:54:27.692Z,1.40
2023-01-23T08:57:13.053Z,1.40
2023-01-23T08:59:58.724Z,1.30
2023-01-23T09:02:44.903Z,1.30
2023-01-23T09:05:33.305Z,1.30
2023-01-23T09:08:19.676Z,1.30
2023-01-23T09:11:09.479Z,1.30
2023-01-23T09:13:55.069Z,1.30
2023-01-23T09:16:40.451Z,1.40
2023-01-23T09:19:25.903Z,1.40
2023-01-23T09:22:11.700Z,1.40
2023-01-23T09:24:57.267Z,1.30
2023-01-23T09:27:42.780Z,1.30
2023-01-23T09:30:29.018Z,1.20
2023-01-23T09:33:14.742Z,1.30
2023-01-23T09:36:00.266Z,1.40
2023-01-23T09:38:49.066Z,1.40
2023-01-23T09:41:34.881Z,1.50
2023-01-23T09:44:30.522Z,1.50
2023-01-23T09:47:39.529Z,1.50
2023-01-23T09:50:32.503Z,1.50
2023-01-23T09:53:24.667Z,1.50
2023-01-23T09:56:44.033Z,1.50
2023-01-23T09:59:53.997Z,1.50
2023-01-23T10:02:45.027Z,1.50
2023-01-23T10:05:55.180Z,1.50
2023-01-23T10:09:23.411Z,1.50
2023-01-23T10:12:58.606Z,1.40
2023-01-23T10:16:41.215Z,1.40
2023-01-23T10:19:50.771Z,1.30
2023-01-23T10:23:14.592Z,1.30
2023-01-23T10:26:03.848Z,1.30
2023-01-23T10:28:57.853Z,1.30
2023-01-23T10:31:57.629Z,1.20
2023-01-23T10:35:18.132Z,1.20
2023-01-23T10:38:35.397Z,1.20
2023-01-23T10:41:23.209Z,1.20
2023-01-23T10:44:20.520Z,1.10
2023-01-23T10:47:25.514Z,1.20
2023-01-23T10:50:12.853Z,1.10
2023-01-23T10:53:17.218Z,1.20
2023-01-23T10:56:03.065Z,1.20
2023-01-23T10:58:48.690Z,1.10
2023-01-23T11:01:38.776Z,1.10
2023-01-23T11:04:31.796Z,1.10
2023-01-23T11:07:29.046Z,1.00
2023-01-23T11:10:23.840Z,1.00
2023-01-23T11:13:28.327Z,1.00
2023-01-23T11:16:22.874Z,1.00
2023-01-23T11:19:08.578Z,1.10
2023-01-23T11:21:59.369Z,1.00
2023-01-23T11:24:44.846Z,1.00
2023-01-23T11:27:30.988Z,1.00
2023-01-23T11:30:37.380Z,0.90
2023-01-23T11:33:46.212Z,0.90
2023-01-23T11:37:09.118Z,1.00
2023-01-23T11:40:05.337Z,0.90
2023-01-23T11:42:51.056Z,0.80
2023-01-23T11:46:36.039Z,0.80
2023-01-23T11:49:30.875Z,0.80
2023-01-23T11:52:34.278Z,0.80
2023-01-23T11:55:59.095Z,0.80
2023-01-23T11:59:03.200Z,0.80
2023-01-23T16:19:43.717Z,0.10
2023-01-23T16:22:30.042Z,0.20
2023-01-23T16:25:42.002Z,0.10
2023-01-23T16:28:28.976Z,0.20
2023-01-23T16:31:17.591Z,0.20
2023-01-23T16:34:03.286Z,0.10
2023-01-23T16:36:53.993Z,0.10
2023-01-23T16:39:42.778Z,0.20
2023-01-23T16:42:30.289Z,0.10
2023-01-23T16:45:23.643Z,0.10
2023-01-23T16:48:15.397Z,0.10
2023-01-23T16:51:21.694Z,0.10
2023-01-23T16:54:19.551Z,0.10
2023-01-23T16:57:06.129Z,0.10
2023-01-23T16:59:53.792Z,0.10
2023-01-23T17:02:40.843Z,0.10
2023-01-23T17:05:26.497Z,0.10
2023-01-23T17:08:25.375Z,0.10
2023-01-23T17:11:29.723Z,0.10
2023-01-23T17:14:26.518Z,0.10
2023-01-23T17:17:27.183Z,0.10
2023-01-23T17:20:14.293Z,0.10
2023-01-23T17:23:00.433Z,0.10
2023-01-23T17:25:59.213Z,0.20
2023-01-23T17:28:46.447Z,0.20
2023-01-23T17:31:32.400Z,0.20
2023-01-23T17:34:24.211Z,0.20
2023-01-23T17:37:20.914Z,0.20
2023-01-23T19:14:58.378Z,0.20
2023-01-23T19:18:31.526Z,0.20
2023-01-23T19:21:27.362Z,0.20
2023-01-23T19:24:13.793Z,0.20
2023-01-23T19:27:00.073Z,0.20
2023-01-23T19:29:46.123Z,0.20
2023-01-23T19:32:32.531Z,0.20
2023-01-23T19:35:18.577Z,0.20
2023-01-23T19:38:04.229Z,0.20
2023-01-23T19:40:50.116Z,0.20
2023-01-23T19:43:37.058Z,0.20
2023-01-23T19:46:32.182Z,0.20
2023-01-23T19:49:20.739Z,0.20
2023-01-23T19:52:15.900Z,0.20
2023-01-23T19:55:01.914Z,0.20
2023-01-23T19:57:47.589Z,0.20
2023-01-23T20:00:35.623Z,0.20
2023-01-23T20:03:21.380Z,0.20
2023-01-23T20:06:10.347Z,0.20
2023-01-23T20:08:56.005Z,0.20
2023-01-23T20:11:57.941Z,0.20
2023-01-23T20:14:43.818Z,0.20
2023-01-23T20:17:29.440Z,0.20
2023-01-23T20:20:16.191Z,0.20
2023-01-23T20:23:02.463Z,0.20
2023-01-23T20:26:00.401Z,0.20
2023-01-23T20:28:53.465Z,0.30
2023-01-23T20:31:39.422Z,0.30
2023-01-23T20:34:25.380Z,0.30
2023-01-23T20:37:10.995Z,0.30
2023-01-23T20:39:57.814Z,0.20
2023-01-23T20:42:44.876Z,0.20
2023-01-23T20:45:30.903Z,0.20
2023-01-23T20:48:19.416Z,0.20
2023-01-23T20:51:09.641Z,0.20
2023-01-23T20:53:55.709Z,0.20
2023-01-23T20:56:41.893Z,0.20
2023-01-23T20:59:27.842Z,0.20
2023-01-23T21:02:13.595Z,0.20
2023-01-23T21:04:59.649Z,0.20
2023-01-23T21:07:45.328Z,0.20
2023-01-23T21:10:31.131Z,0.20
2023-01-23T21:13:21.857Z,0.20
2023-01-23T21:16:16.186Z,0.20
2023-01-23T21:19:02.951Z,0.20
2023-01-23T21:21:48.960Z,0.20
2023-01-23T21:24:36.000Z,0.20
2023-01-23T21:27:23.961Z,0.20
2023-01-23T21:30:11.903Z,0.20
2023-01-23T21:32:57.689Z,0.20
2023-01-23T21:36:12.769Z,0.20
2023-01-23T21:38:59.248Z,0.20
2023-01-23T21:41:45.194Z,0.20
2023-01-23T21:44:31.031Z,0.20
2023-01-23T21:47:16.424Z,0.10
2023-01-23T21:50:02.142Z,0.20
2023-01-23T21:52:47.962Z,0.20
2023-01-23T21:55:33.444Z,0.20
2023-01-23T21:58:18.897Z,0.10
2023-01-23T22:01:14.123Z,0.10
2023-01-23T22:04:05.736Z,0.20
2023-01-23T22:06:56.738Z,0.20
2023-01-23T22:09:44.644Z,0.20
2023-01-23T22:12:30.354Z,0.10
2023-01-23T22:15:16.009Z,0.20
2023-01-23T22:18:01.537Z,0.20
2023-01-23T22:20:47.065Z,0.20
2023-01-23T22:23:33.300Z,0.20
2023-01-23T22:26:19.132Z,0.20
2023-01-23T22:29:04.669Z,0.20
2023-01-23T22:31:50.281Z,0.20
2023-01-23T22:34:36.257Z,0.10
2023-01-23T22:37:22.230Z,0.20
2023-01-23T22:40:10.074Z,0.20
2023-01-23T22:42:55.461Z,0.10
2023-01-23T22:45:40.902Z,0.20
2023-01-23T22:48:26.323Z,0.20
2023-01-23T22:51:20.878Z,0.20
2023-01-23T22:54:09.349Z,0.20
2023-01-23T22:56:54.749Z,0.20
2023-01-23T22:59:40.084Z,0.30
2023-01-23T23:02:25.683Z,0.20
2023-01-23T23:05:11.197Z,0.20
2023-01-23T23:07:56.717Z,0.20
2023-01-23T23:10:42.278Z,0.20
2023-01-23T23:13:31.255Z,0.20
2023-01-23T23:16:29.682Z,0.20
2023-01-23T23:19:14.883Z,0.20
2023-01-23T23:22:00.238Z,0.20
2023-01-23T23:24:46.343Z,0.20
2023-01-23T23:27:31.774Z,0.20
2023-01-23T23:30:17.598Z,0.10
2023-01-23T23:33:03.179Z,0.10
2023-01-23T23:35:49.097Z,0.10
2023-01-23T23:38:34.582Z,0.20
2023-01-23T23:41:20.299Z,0.20
2023-01-23T23:44:06.229Z,0.20
2023-01-23T23:46:51.454Z,0.20
2023-01-23T23:49:37.161Z,0.20
2023-01-23T23:52:22.702Z,0.20
2023-01-23T23:55:08.975Z,0.20
2023-01-23T23:57:54.759Z,0.10
