createdAt,value
2024-04-02T00:00:48.445Z,7.58
2024-04-02T00:01:48.895Z,7.52
2024-04-02T00:02:49.167Z,7.51
2024-04-02T00:03:49.486Z,7.48
2024-04-02T00:04:50.093Z,7.5
2024-04-02T00:05:50.220Z,7.57
2024-04-02T00:06:51.262Z,7.61
2024-04-02T00:07:51.043Z,7.63
2024-04-02T00:08:51.558Z,7.64
2024-04-02T00:09:51.983Z,7.58
2024-04-02T00:10:52.326Z,7.53
2024-04-02T00:11:52.601Z,7.36
2024-04-02T00:12:53.135Z,7.29
2024-04-02T00:13:53.552Z,7.31
2024-04-02T00:14:54.096Z,7.36
2024-04-02T00:15:54.478Z,7.44
2024-04-02T00:16:54.603Z,7.47
2024-04-02T00:17:55.421Z,7.44
2024-04-02T00:18:55.512Z,7.37
2024-04-02T00:19:55.932Z,7.31
2024-04-02T00:21:03.006Z,7.2
2024-04-02T00:22:00.551Z,7.12
2024-04-02T00:23:01.077Z,7.1
2024-04-02T00:24:02.014Z,7.1
2024-04-02T00:25:02.527Z,7.1
2024-04-02T00:26:03.923Z,7.07
2024-04-02T00:27:03.192Z,6.99
2024-04-02T00:28:04.605Z,7
2024-04-02T00:29:03.909Z,7.05
2024-04-02T00:30:05.122Z,7.14
2024-04-02T00:31:05.336Z,7.19
2024-04-02T00:32:05.751Z,7.22
2024-04-02T00:33:06.074Z,7.26
2024-04-02T00:34:05.969Z,7.26
2024-04-02T00:35:06.586Z,7.28
2024-04-02T00:36:07.915Z,7.31
2024-04-02T00:37:07.106Z,7.33
2024-04-02T00:38:07.558Z,7.28
2024-04-02T00:39:07.842Z,7.26
2024-04-02T00:40:09.176Z,7.26
2024-04-02T00:41:08.595Z,7.28
2024-04-02T00:42:09.094Z,7.3
2024-04-02T00:43:09.411Z,7.27
2024-04-02T00:44:09.845Z,7.26
2024-04-02T00:45:10.969Z,7.27
2024-04-02T00:46:10.750Z,7.27
2024-04-02T00:47:13.446Z,7.3
2024-04-02T00:48:11.797Z,7.31
2024-04-02T00:49:11.798Z,7.37
2024-04-02T00:50:13.034Z,7.43
2024-04-02T00:51:12.546Z,7.47
2024-04-02T00:52:13.053Z,7.52
2024-04-02T00:53:14.278Z,7.54
2024-04-02T00:54:14.093Z,7.53
2024-04-02T00:55:14.294Z,7.55
2024-04-02T00:56:14.811Z,7.58
2024-04-02T00:57:14.937Z,7.6
2024-04-02T00:58:18.207Z,7.57
2024-04-02T00:59:16.369Z,7.54
2024-04-02T01:00:17.198Z,7.54
2024-04-02T01:01:16.588Z,7.53
2024-04-02T01:02:16.928Z,7.52
2024-04-02T01:03:17.556Z,7.43
2024-04-02T01:04:21.073Z,7.4
2024-04-02T01:05:21.139Z,7.39
2024-04-02T01:06:19.078Z,7.43
2024-04-02T01:07:19.822Z,7.43
2024-04-02T01:08:19.913Z,7.41
2024-04-02T01:09:20.847Z,7.37
2024-04-02T01:10:20.660Z,7.39
2024-04-02T01:11:21.166Z,7.4
2024-04-02T01:12:21.477Z,7.41
2024-04-02T01:13:21.894Z,7.4
2024-04-02T01:14:22.195Z,7.44
2024-04-02T01:15:22.927Z,7.49
2024-04-02T01:16:23.449Z,7.49
2024-04-02T01:17:23.365Z,7.48
2024-04-02T01:18:23.664Z,7.52
2024-04-02T01:19:24.104Z,7.49
2024-04-02T01:20:24.591Z,7.47
2024-04-02T01:21:25.019Z,7.49
2024-04-02T01:22:25.238Z,7.48
2024-04-02T01:23:25.743Z,7.51
2024-04-02T01:24:26.681Z,7.5
2024-04-02T01:25:26.401Z,7.51
2024-04-02T01:26:27.092Z,7.44
2024-04-02T01:27:28.327Z,7.4
2024-04-02T01:28:28.333Z,7.38
2024-04-02T01:29:28.693Z,7.37
2024-04-02T01:30:29.179Z,7.37
2024-04-02T01:31:30.726Z,7.36
2024-04-02T01:32:30.440Z,7.3
2024-04-02T01:33:31.243Z,7.29
2024-04-02T01:34:32.696Z,7.26
2024-04-02T01:35:31.482Z,7.25
2024-04-02T01:36:32.091Z,7.32
2024-04-02T01:37:32.416Z,7.36
2024-04-02T01:38:32.912Z,7.35
2024-04-02T01:39:33.165Z,7.37
2024-04-02T01:40:33.465Z,7.41
2024-04-02T01:41:34.255Z,7.4
2024-04-02T01:42:34.289Z,7.43
2024-04-02T01:43:34.795Z,7.42
2024-04-02T01:44:35.204Z,7.46
2024-04-02T01:45:35.517Z,7.46
2024-04-02T01:46:36.052Z,7.45
2024-04-02T01:47:36.457Z,7.47
2024-04-02T01:48:36.763Z,7.55
2024-04-02T01:49:37.095Z,7.61
2024-04-02T01:50:37.493Z,7.59
2024-04-02T01:51:37.950Z,7.58
2024-04-02T01:52:38.339Z,7.6
2024-04-02T01:53:38.645Z,7.6
2024-04-02T01:54:39.063Z,7.66
2024-04-02T01:55:39.581Z,7.72
2024-04-02T01:56:40.615Z,7.77
2024-04-02T01:57:40.128Z,7.78
2024-04-02T01:58:40.638Z,7.79
2024-04-02T01:59:41.045Z,7.81
2024-04-02T02:00:41.768Z,7.83
2024-04-02T02:01:41.867Z,7.83
2024-04-02T02:02:42.703Z,7.8
2024-04-02T02:03:42.616Z,7.79
2024-04-02T02:04:42.927Z,7.77
2024-04-02T02:05:43.380Z,7.76
2024-04-02T02:06:43.865Z,7.73
2024-04-02T02:07:44.374Z,7.71
2024-04-02T02:08:44.577Z,7.68
2024-04-02T02:09:45.102Z,7.67
2024-04-02T02:10:45.619Z,7.65
2024-04-02T02:11:45.835Z,7.57
2024-04-02T02:12:46.158Z,7.54
2024-04-02T02:13:46.560Z,7.57
2024-04-02T02:14:47.076Z,7.6
2024-04-02T02:15:57.340Z,7.63
2024-04-02T02:16:53.092Z,7.62
2024-04-02T02:17:50.584Z,7.55
2024-04-02T02:18:51.003Z,7.52
2024-04-02T02:19:51.425Z,7.5
2024-04-02T02:20:51.724Z,7.52
2024-04-02T02:21:52.442Z,7.54
2024-04-02T02:22:52.656Z,7.53
2024-04-02T02:23:52.972Z,7.54
2024-04-02T02:24:53.494Z,7.54
2024-04-02T02:25:54.360Z,7.56
2024-04-02T02:26:54.343Z,7.55
2024-04-02T02:27:54.675Z,7.55
2024-04-02T02:28:55.976Z,7.6
2024-04-02T02:29:56.090Z,7.56
2024-04-02T02:30:56.398Z,7.51
2024-04-02T02:31:57.021Z,7.48
2024-04-02T02:32:57.240Z,7.44
2024-04-02T02:33:57.546Z,7.43
2024-04-02T02:34:57.993Z,7.45
2024-04-02T02:35:58.286Z,7.46
2024-04-02T02:36:58.809Z,7.5
2024-04-02T02:37:59.013Z,7.47
2024-04-02T02:38:59.540Z,7.42
2024-04-02T02:40:00.557Z,7.41
2024-04-02T02:41:03.890Z,7.41
2024-04-02T02:42:01.381Z,7.47
2024-04-02T02:43:02.011Z,7.43
2024-04-02T02:44:02.443Z,7.37
2024-04-02T02:45:02.647Z,7.31
2024-04-02T02:46:03.059Z,7.29
2024-04-02T02:47:03.923Z,7.32
2024-04-02T02:48:04.608Z,7.33
2024-04-02T02:49:04.153Z,7.33
2024-04-02T02:50:05.854Z,7.33
2024-04-02T02:51:06.049Z,7.33
2024-04-02T02:52:06.291Z,7.32
2024-04-02T02:53:06.434Z,7.31
2024-04-02T02:54:06.802Z,7.28
2024-04-02T02:55:07.719Z,7.26
2024-04-02T02:56:07.936Z,7.19
2024-04-02T02:57:07.944Z,7.17
2024-04-02T02:58:08.561Z,7.15
2024-04-02T02:59:08.717Z,7.12
2024-04-02T03:00:09.915Z,7.12
2024-04-02T03:01:09.718Z,7.08
2024-04-02T03:02:10.038Z,7.06
2024-04-02T03:03:10.470Z,7.04
2024-04-02T03:04:10.749Z,7.09
2024-04-02T03:05:11.114Z,7.08
2024-04-02T03:06:11.483Z,7.11
2024-04-02T03:07:11.917Z,7.09
2024-04-02T03:08:13.080Z,7.04
2024-04-02T03:09:12.861Z,7.02
2024-04-02T03:10:13.049Z,7.03
2024-04-02T03:11:13.592Z,7.06
2024-04-02T03:12:13.992Z,7.1
2024-04-02T03:13:14.403Z,7.07
2024-04-02T03:14:14.631Z,7.1
2024-04-02T03:15:15.331Z,7.08
2024-04-02T03:16:15.457Z,7.09
2024-04-02T03:17:16.416Z,7.13
2024-04-02T03:18:17.189Z,7.2
2024-04-02T03:19:17.193Z,7.23
2024-04-02T03:20:17.837Z,7.26
2024-04-02T03:21:18.047Z,7.28
2024-04-02T03:22:18.341Z,7.33
2024-04-02T03:23:18.868Z,7.35
2024-04-02T03:24:19.291Z,7.35
2024-04-02T03:25:19.710Z,7.36
2024-04-02T03:26:19.900Z,7.39
2024-04-02T03:27:20.429Z,7.38
2024-04-02T03:28:20.952Z,7.38
2024-04-02T03:29:21.152Z,7.39
2024-04-02T03:30:21.577Z,7.41
2024-04-02T03:31:21.795Z,7.43
2024-04-02T03:32:22.306Z,7.43
2024-04-02T03:33:22.837Z,7.38
2024-04-02T03:34:23.138Z,7.35
2024-04-02T03:35:23.659Z,7.33
2024-04-02T03:36:23.976Z,7.34
2024-04-02T03:37:24.277Z,7.28
2024-04-02T03:38:24.914Z,7.3
2024-04-02T03:39:25.068Z,7.31
2024-04-02T03:40:25.582Z,7.31
2024-04-02T03:41:25.852Z,7.32
2024-04-02T03:42:26.178Z,7.36
2024-04-02T03:43:26.675Z,7.39
2024-04-02T03:44:27.007Z,7.39
2024-04-02T03:45:27.518Z,7.42
2024-04-02T03:46:27.837Z,7.46
2024-04-02T03:47:28.243Z,7.51
2024-04-02T03:48:29.378Z,7.55
2024-04-02T03:49:29.705Z,7.53
2024-04-02T03:50:30.613Z,7.52
2024-04-02T03:51:31.030Z,7.54
2024-04-02T03:52:31.464Z,7.6
2024-04-02T03:53:32.714Z,7.62
2024-04-02T03:54:32.196Z,7.58
2024-04-02T03:55:39.145Z,7.61
2024-04-02T03:56:36.622Z,7.61
2024-04-02T03:57:37.112Z,7.62
2024-04-02T03:58:37.545Z,7.64
2024-04-02T03:59:38.166Z,7.64
2024-04-02T04:00:43.391Z,7.64
2024-04-02T04:01:41.140Z,7.63
2024-04-02T04:02:41.348Z,7.59
2024-04-02T04:03:41.870Z,7.57
2024-04-02T04:04:42.284Z,7.52
2024-04-02T04:05:42.591Z,7.52
2024-04-02T04:06:42.937Z,7.52
2024-04-02T04:07:44.041Z,7.53
2024-04-02T04:08:44.486Z,7.57
2024-04-02T04:09:47.376Z,7.59
2024-04-02T04:10:46.045Z,7.61
2024-04-02T04:11:45.510Z,7.65
2024-04-02T04:12:46.428Z,7.66
2024-04-02T04:13:46.439Z,7.65
2024-04-02T04:14:47.065Z,7.62
2024-04-02T04:15:59.976Z,7.55
2024-04-02T04:16:47.575Z,7.52
2024-04-02T04:17:47.903Z,7.46
2024-04-02T04:18:48.516Z,7.43
2024-04-02T04:19:48.938Z,7.44
2024-04-02T04:20:56.106Z,7.45
2024-04-02T04:21:53.655Z,7.45
2024-04-02T04:22:53.974Z,7.51
2024-04-02T04:23:54.424Z,7.54
2024-04-02T04:25:00.955Z,7.55
2024-04-02T04:25:59.821Z,7.52
2024-04-02T04:26:58.821Z,7.48
2024-04-02T04:27:59.251Z,7.43
2024-04-02T04:29:00.382Z,7.43
2024-04-02T04:30:04.666Z,7.41
2024-04-02T04:31:04.100Z,7.45
2024-04-02T04:32:02.733Z,7.45
2024-04-02T04:33:03.159Z,7.49
2024-04-02T04:34:03.577Z,7.54
2024-04-02T04:35:04.606Z,7.56
2024-04-02T04:36:05.012Z,7.62
2024-04-02T04:37:05.048Z,7.69
2024-04-02T04:38:05.356Z,7.74
2024-04-02T04:39:06.001Z,7.8
2024-04-02T04:40:07.009Z,7.83
2024-04-02T04:41:06.286Z,7.82
2024-04-02T04:42:06.792Z,7.84
2024-04-02T04:43:07.111Z,7.88
2024-04-02T04:44:07.541Z,7.85
2024-04-02T04:45:08.165Z,7.86
2024-04-02T04:46:08.262Z,7.84
2024-04-02T04:47:08.574Z,7.8
2024-04-02T04:48:09.934Z,7.79
2024-04-02T04:49:09.636Z,7.79
2024-04-02T04:50:09.932Z,7.77
2024-04-02T04:51:10.033Z,7.79
2024-04-02T04:52:10.502Z,7.8
2024-04-02T04:53:10.853Z,7.89
2024-04-02T04:54:11.383Z,7.94
2024-04-02T04:55:11.835Z,8.03
2024-04-02T04:56:12.452Z,8.06
2024-04-02T04:57:12.644Z,8.06
2024-04-02T04:58:13.044Z,8.11
2024-04-02T04:59:13.539Z,8.13
2024-04-02T05:00:14.505Z,8.11
2024-04-02T05:01:14.293Z,8.11
2024-04-02T05:02:14.609Z,8.15
2024-04-02T05:03:14.932Z,8.18
2024-04-02T05:04:15.496Z,8.1
2024-04-02T05:05:16.256Z,8.06
2024-04-02T05:06:16.173Z,8.11
2024-04-02T05:07:26.340Z,8.15
2024-04-02T05:08:27.751Z,8.21
2024-04-02T05:09:22.332Z,8.28
2024-04-02T05:10:20.716Z,8.28
2024-04-02T05:11:21.163Z,8.23
2024-04-02T05:12:21.543Z,8.13
2024-04-02T05:13:22.258Z,8.18
2024-04-02T05:14:22.477Z,8.2
2024-04-02T05:15:22.775Z,8.25
2024-04-02T05:16:23.134Z,8.27
2024-04-02T05:17:23.533Z,8.34
2024-04-02T05:18:24.046Z,8.35
2024-04-02T05:19:24.356Z,8.33
2024-04-02T05:20:24.781Z,8.32
2024-04-02T05:21:25.029Z,8.36
2024-04-02T05:22:25.517Z,8.38
2024-04-02T05:23:26.127Z,8.41
2024-04-02T05:24:26.670Z,8.48
2024-04-02T05:25:26.764Z,8.49
2024-04-02T05:26:27.077Z,8.45
2024-04-02T05:27:27.574Z,8.54
2024-04-02T05:28:28.096Z,8.54
2024-04-02T05:29:28.730Z,8.61
2024-04-02T05:30:29.235Z,8.7
2024-04-02T05:31:29.248Z,8.72
2024-04-02T05:32:29.594Z,8.82
2024-04-02T05:33:29.886Z,8.85
2024-04-02T05:34:30.408Z,8.93
2024-04-02T05:35:31.432Z,8.96
2024-04-02T05:36:31.224Z,9.05
2024-04-02T05:37:31.653Z,9.07
2024-04-02T05:38:31.899Z,9.2
2024-04-02T05:39:32.469Z,9.24
2024-04-02T05:40:32.899Z,9.3
2024-04-02T05:41:33.300Z,9.27
2024-04-02T05:42:33.936Z,9.25
2024-04-02T05:43:33.939Z,9.21
2024-04-02T05:44:34.456Z,9.23
2024-04-02T05:45:34.769Z,9.28
2024-04-02T05:46:35.186Z,9.32
2024-04-02T05:47:35.628Z,9.42
2024-04-02T05:48:36.129Z,9.47
2024-04-02T05:49:36.563Z,9.56
2024-04-02T05:50:36.844Z,9.67
2024-04-02T05:51:37.280Z,9.78
2024-04-02T05:52:37.795Z,9.81
2024-04-02T05:53:38.134Z,9.86
2024-04-02T05:54:38.711Z,9.89
2024-04-02T05:55:38.743Z,9.99
2024-04-02T05:56:41.314Z,10.08
2024-04-02T05:57:40.374Z,10.14
2024-04-02T05:58:40.286Z,10.23
2024-04-02T05:59:40.592Z,10.21
2024-04-02T06:00:41.126Z,10.25
2024-04-02T06:01:41.534Z,10.35
2024-04-02T06:02:41.845Z,10.44
2024-04-02T06:03:42.165Z,10.52
2024-04-02T06:04:42.890Z,10.58
2024-04-02T06:05:43.090Z,10.62
2024-04-02T06:06:43.631Z,10.82
2024-04-02T06:07:43.967Z,10.86
2024-04-02T06:08:44.337Z,10.92
2024-04-02T06:09:44.858Z,10.95
2024-04-02T06:10:45.269Z,11.01
2024-04-02T06:11:45.634Z,11.09
2024-04-02T06:12:45.996Z,11.19
2024-04-02T06:13:46.551Z,11.04
2024-04-02T06:14:48.469Z,11.1
2024-04-02T06:15:47.251Z,11.12
2024-04-02T06:16:47.712Z,11.2
2024-04-02T06:17:48.206Z,11.31
2024-04-02T06:18:48.492Z,11.32
2024-04-02T06:19:49.014Z,11.34
2024-04-02T06:20:58.042Z,11.4
2024-04-02T06:21:50.662Z,11.47
2024-04-02T06:22:51.101Z,11.5
2024-04-02T06:23:52.325Z,11.57
2024-04-02T06:24:52.634Z,11.65
2024-04-02T06:25:53.063Z,11.76
2024-04-02T06:26:53.674Z,11.79
2024-04-02T06:27:53.880Z,11.79
2024-04-02T06:28:54.212Z,11.85
2024-04-02T06:29:55.772Z,11.89
2024-04-02T06:30:55.373Z,12.02
2024-04-02T06:31:55.668Z,12.19
2024-04-02T06:32:56.079Z,12.25
2024-04-02T06:33:56.394Z,12.35
2024-04-02T06:34:57.009Z,12.45
2024-04-02T06:35:57.229Z,12.53
2024-04-02T06:36:57.575Z,12.56
2024-04-02T06:37:58.149Z,12.59
2024-04-02T06:38:58.584Z,12.71
2024-04-02T06:39:59.341Z,12.82
2024-04-02T06:40:59.315Z,12.99
2024-04-02T06:41:59.929Z,13.1
2024-04-02T06:43:00.394Z,13.18
2024-04-02T06:44:00.803Z,13.34
2024-04-02T06:45:01.286Z,13.53
2024-04-02T06:46:02.052Z,13.65
2024-04-02T06:47:02.104Z,13.7
2024-04-02T06:48:02.544Z,13.79
2024-04-02T06:49:02.942Z,13.86
2024-04-02T06:50:03.674Z,13.93
2024-04-02T06:51:05.728Z,13.98
2024-04-02T06:52:04.911Z,14.04
2024-04-02T06:53:05.232Z,14.12
2024-04-02T06:54:05.276Z,14.17
2024-04-02T06:55:06.462Z,14.18
2024-04-02T06:56:06.660Z,14.2
2024-04-02T06:57:06.519Z,14.25
2024-04-02T06:58:06.984Z,14.32
2024-04-02T06:59:07.404Z,14.32
2024-04-02T07:00:09.144Z,14.48
2024-04-02T07:01:08.290Z,14.53
2024-04-02T07:02:08.860Z,14.49
2024-04-02T07:03:09.372Z,14.37
2024-04-02T07:04:09.785Z,14.34
2024-04-02T07:05:10.097Z,14.42
2024-04-02T07:06:10.540Z,14.52
2024-04-02T07:07:11.158Z,14.57
2024-04-02T07:08:11.579Z,14.52
2024-04-02T07:09:12.002Z,14.55
2024-04-02T07:10:12.490Z,14.54
2024-04-02T07:11:13.226Z,14.55
2024-04-02T07:12:13.335Z,14.55
2024-04-02T07:13:13.965Z,14.69
2024-04-02T07:14:14.374Z,14.76
2024-04-02T07:15:14.892Z,14.84
2024-04-02T07:16:15.314Z,14.89
2024-04-02T07:17:15.706Z,14.95
2024-04-02T07:18:16.228Z,15.06
2024-04-02T07:19:16.658Z,15.13
2024-04-02T07:20:17.180Z,15.25
2024-04-02T07:21:17.379Z,15.39
2024-04-02T07:22:18.020Z,15.56
2024-04-02T07:23:18.422Z,15.54
2024-04-02T07:24:18.838Z,15.65
2024-04-02T07:25:19.553Z,15.86
2024-04-02T07:26:21.388Z,15.97
2024-04-02T07:27:20.295Z,15.96
2024-04-02T07:28:21.641Z,16.12
2024-04-02T07:29:21.248Z,16.18
2024-04-02T07:30:21.759Z,16.13
2024-04-02T07:31:22.775Z,16.19
2024-04-02T07:32:22.619Z,16.31
2024-04-02T07:33:23.208Z,16.4
2024-04-02T07:34:23.603Z,16.36
2024-04-02T07:35:24.177Z,16.41
2024-04-02T07:36:24.446Z,16.42
2024-04-02T07:37:28.255Z,16.47
2024-04-02T07:38:25.919Z,16.47
2024-04-02T07:39:26.216Z,16.48
2024-04-02T07:40:26.628Z,16.47
2024-04-02T07:41:26.827Z,16.47
2024-04-02T07:42:27.167Z,16.42
2024-04-02T07:43:27.477Z,16.51
2024-04-02T07:44:28.074Z,16.6
2024-04-02T07:45:28.523Z,16.75
2024-04-02T07:46:28.712Z,16.8
2024-04-02T07:47:29.141Z,16.85
2024-04-02T07:48:29.547Z,16.87
2024-04-02T07:49:29.773Z,16.9
2024-04-02T07:50:34.476Z,16.91
2024-04-02T07:51:31.936Z,16.92
2024-04-02T07:52:32.348Z,16.98
2024-04-02T07:53:32.698Z,16.94
2024-04-02T07:54:33.826Z,16.85
2024-04-02T07:55:33.435Z,16.83
2024-04-02T07:56:33.895Z,16.76
2024-04-02T07:57:34.055Z,16.74
2024-04-02T07:58:34.558Z,16.73
2024-04-02T07:59:34.942Z,16.7
2024-04-02T08:00:35.264Z,16.65
2024-04-02T08:01:35.890Z,16.59
2024-04-02T08:02:36.121Z,16.62
2024-04-02T08:03:36.624Z,16.63
2024-04-02T08:04:36.927Z,16.66
2024-04-02T08:05:37.240Z,16.67
2024-04-02T08:06:37.605Z,16.61
2024-04-02T08:07:38.067Z,16.53
2024-04-02T08:08:38.284Z,16.53
2024-04-02T08:09:38.907Z,16.54
2024-04-02T08:10:39.051Z,16.52
2024-04-02T08:11:40.275Z,16.52
2024-04-02T08:12:39.849Z,16.49
2024-04-02T08:13:40.258Z,16.39
2024-04-02T08:14:40.891Z,16.35
2024-04-02T08:15:41.194Z,16.39
2024-04-02T08:16:41.617Z,16.42
2024-04-02T08:17:41.645Z,16.43
2024-04-02T08:18:42.069Z,16.43
2024-04-02T08:19:42.959Z,16.45
2024-04-02T08:20:42.977Z,16.48
2024-04-02T08:21:43.303Z,16.52
2024-04-02T08:22:43.691Z,16.57
2024-04-02T08:23:44.048Z,16.63
2024-04-02T08:24:44.357Z,16.7
2024-04-02T08:25:44.847Z,16.75
2024-04-02T08:26:45.251Z,16.81
2024-04-02T08:27:45.605Z,16.79
2024-04-02T08:28:46.002Z,16.81
2024-04-02T08:29:46.396Z,16.84
2024-04-02T08:30:46.617Z,16.88
2024-04-02T08:31:47.542Z,16.96
2024-04-02T08:32:48.217Z,17.08
2024-04-02T08:33:47.879Z,17.12
2024-04-02T08:34:48.226Z,17.24
2024-04-02T08:35:51.763Z,17.3
2024-04-02T08:36:49.935Z,17.23
2024-04-02T08:37:50.247Z,17.29
2024-04-02T08:38:50.462Z,17.4
2024-04-02T08:39:50.970Z,17.33
2024-04-02T08:40:53.142Z,17.48
2024-04-02T08:42:13.067Z,17.62
2024-04-02T08:42:56.646Z,17.66
2024-04-02T08:44:00.123Z,17.68
2024-04-02T08:45:00.566Z,17.67
2024-04-02T08:45:59.736Z,17.54
2024-04-02T08:46:59.332Z,17.58
2024-04-02T08:47:59.536Z,17.54
2024-04-02T08:49:00.474Z,17.58
2024-04-02T08:50:00.700Z,17.68
2024-04-02T08:51:00.684Z,17.69
2024-04-02T08:52:00.722Z,17.75
2024-04-02T08:53:01.152Z,17.71
2024-04-02T08:54:01.514Z,17.69
2024-04-02T08:55:02.966Z,17.86
2024-04-02T08:56:03.189Z,17.9
2024-04-02T08:57:04.817Z,17.79
2024-04-02T08:58:03.820Z,17.87
2024-04-02T08:59:04.391Z,17.81
2024-04-02T09:00:05.657Z,17.73
2024-04-02T09:01:05.261Z,17.75
2024-04-02T09:02:07.811Z,17.86
2024-04-02T09:03:06.094Z,17.85
2024-04-02T09:04:05.891Z,17.87
2024-04-02T09:05:06.103Z,17.95
2024-04-02T09:06:07.352Z,18.01
2024-04-02T09:07:06.821Z,18.11
2024-04-02T09:08:07.951Z,18.17
2024-04-02T09:09:07.554Z,18.15
2024-04-02T09:10:08.286Z,18.06
2024-04-02T09:11:08.898Z,18.15
2024-04-02T09:12:09.147Z,18.36
2024-04-02T09:13:09.171Z,18.64
2024-04-02T09:14:09.749Z,18.73
2024-04-02T09:15:10.067Z,18.48
2024-04-02T09:16:10.495Z,18.63
2024-04-02T09:17:10.790Z,18.52
2024-04-02T09:18:11.316Z,18.64
2024-04-02T09:19:11.509Z,18.55
2024-04-02T09:20:12.142Z,18.8
2024-04-02T09:21:15.214Z,18.76
2024-04-02T09:22:12.673Z,18.54
2024-04-02T09:23:13.128Z,18.59
2024-04-02T09:24:13.602Z,18.55
2024-04-02T09:25:15.460Z,18.55
2024-04-02T09:26:14.131Z,18.49
2024-04-02T09:27:14.846Z,18.57
2024-04-02T09:28:15.060Z,18.69
2024-04-02T09:29:15.479Z,18.69
2024-04-02T09:30:16.195Z,18.64
2024-04-02T09:31:16.617Z,18.55
2024-04-02T09:32:19.198Z,18.57
2024-04-02T09:33:20.127Z,18.63
2024-04-02T09:34:19.096Z,18.75
2024-04-02T09:35:31.805Z,18.74
2024-04-02T09:38:23.882Z,18.78
2024-04-02T09:39:23.940Z,18.66
2024-04-02T09:40:24.663Z,18.79
2024-04-02T09:41:24.068Z,18.92
2024-04-02T09:42:25.998Z,18.67
2024-04-02T09:43:27.120Z,18.73
2024-04-02T09:44:28.394Z,18.69
2024-04-02T09:45:28.894Z,18.81
2024-04-02T09:46:28.603Z,18.81
2024-04-02T09:47:31.053Z,18.67
2024-04-02T09:48:32.902Z,18.73
2024-04-02T09:49:31.522Z,18.86
2024-04-02T09:50:31.694Z,18.99
2024-04-02T09:51:31.291Z,18.92
2024-04-02T09:52:32.233Z,18.92
2024-04-02T09:53:32.151Z,18.96
2024-04-02T09:54:32.454Z,18.99
2024-04-02T09:55:34.584Z,19.07
2024-04-02T09:56:34.492Z,19.21
2024-04-02T09:57:34.718Z,19.2
2024-04-02T09:58:34.041Z,19.24
2024-04-02T09:59:34.435Z,19.23
2024-04-02T10:00:35.332Z,19.24
2024-04-02T10:01:40.984Z,19.16
2024-04-02T10:02:40.389Z,19.31
2024-04-02T10:03:39.973Z,19.33
2024-04-02T10:04:41.211Z,19.35
2024-04-02T10:05:39.868Z,19.3
2024-04-02T10:06:43.243Z,19.25
2024-04-02T10:07:43.798Z,19.24
2024-04-02T10:08:44.055Z,19.21
2024-04-02T10:09:44.618Z,19.06
2024-04-02T10:10:46.224Z,19.33
2024-04-02T10:11:47.131Z,19.44
2024-04-02T10:12:51.188Z,19.32
2024-04-02T10:13:48.637Z,19.42
2024-04-02T10:14:49.966Z,19.52
2024-04-02T10:15:55.531Z,19.59
2024-04-02T10:16:57.367Z,19.47
2024-04-02T10:18:02.084Z,19.49
2024-04-02T10:19:01.991Z,19.51
2024-04-02T10:20:00.058Z,19.4
2024-04-02T10:21:00.469Z,19.37
2024-04-02T10:22:00.778Z,19.17
2024-04-02T10:23:01.933Z,19.32
2024-04-02T10:24:01.836Z,19.44
2024-04-02T10:26:02.748Z,19.36
2024-04-02T10:27:02.981Z,19.28
2024-04-02T10:28:03.418Z,19.25
2024-04-02T10:29:03.799Z,19.26
2024-04-02T10:32:14.403Z,19.12
2024-04-02T10:34:14.297Z,19.26
2024-04-02T10:35:18.745Z,19.27
2024-04-02T10:36:16.250Z,19.24
2024-04-02T10:37:16.640Z,19.3
2024-04-02T10:38:17.470Z,19.17
2024-04-02T10:39:17.478Z,19.33
2024-04-02T10:40:18.509Z,19.45
2024-04-02T10:41:18.515Z,19.44
2024-04-02T10:42:19.343Z,19.37
2024-04-02T10:43:18.755Z,19.34
2024-04-02T10:44:19.896Z,19.32
2024-04-02T10:45:20.602Z,19.25
2024-04-02T10:46:20.499Z,19.28
2024-04-02T10:47:20.827Z,19.27
2024-04-02T10:48:22.268Z,19.34
2024-04-02T10:49:21.337Z,19.43
2024-04-02T10:50:23.925Z,19.44
2024-04-02T10:51:22.191Z,19.43
2024-04-02T10:52:22.587Z,19.38
2024-04-02T10:53:23.016Z,19.41
2024-04-02T10:54:23.532Z,19.39
2024-04-02T10:55:25.567Z,19.38
2024-04-02T10:56:30.117Z,19.45
2024-04-02T10:57:28.558Z,19.6
2024-04-02T10:58:29.115Z,19.76
2024-04-02T10:59:29.308Z,19.86
2024-04-02T11:00:29.814Z,19.9
2024-04-02T11:01:31.041Z,19.53
2024-04-02T11:02:30.797Z,19.46
2024-04-02T11:03:30.753Z,19.62
2024-04-02T11:04:31.364Z,19.76
2024-04-02T11:05:31.632Z,20.11
2024-04-02T11:06:33.123Z,20.36
2024-04-02T11:07:34.406Z,20.29
2024-04-02T11:08:35.387Z,20.22
2024-04-02T11:09:33.170Z,19.9
2024-04-02T11:10:33.661Z,19.82
2024-04-02T11:11:34.071Z,19.77
2024-04-02T11:12:35.314Z,19.74
2024-04-02T11:13:34.903Z,19.83
2024-04-02T11:14:37.178Z,19.98
2024-04-02T11:15:35.628Z,19.91
2024-04-02T11:16:37.082Z,19.89
2024-04-02T11:17:37.691Z,19.79
2024-04-02T11:18:37.905Z,19.58
2024-04-02T11:19:37.816Z,19.53
2024-04-02T11:20:37.843Z,19.7
2024-04-02T11:21:38.242Z,19.66
2024-04-02T11:22:39.573Z,19.65
2024-04-02T11:23:40.103Z,19.44
2024-04-02T11:24:39.277Z,19.54
2024-04-02T11:25:39.708Z,19.54
2024-04-02T11:26:48.727Z,19.41
2024-04-02T11:27:42.990Z,19.39
2024-04-02T11:28:41.763Z,19.55
2024-04-02T11:29:42.856Z,19.54
2024-04-02T11:30:43.229Z,19.65
2024-04-02T11:31:44.441Z,19.71
2024-04-02T11:32:45.289Z,19.71
2024-04-02T11:33:45.408Z,19.48
2024-04-02T11:34:45.628Z,19.45
2024-04-02T11:35:46.119Z,19.51
2024-04-02T11:36:46.554Z,19.53
2024-04-02T11:37:46.985Z,19.46
2024-04-02T11:38:47.366Z,19.34
2024-04-02T11:39:54.163Z,19.32
2024-04-02T11:40:52.394Z,19.38
2024-04-02T11:41:52.734Z,19.38
2024-04-02T11:42:53.155Z,19.36
2024-04-02T11:43:54.244Z,19.31
2024-04-02T11:44:54.973Z,19.23
2024-04-02T11:45:54.378Z,19.28
2024-04-02T11:46:54.686Z,19.31
2024-04-02T11:47:55.716Z,19.33
2024-04-02T11:48:55.518Z,19.46
2024-04-02T11:49:56.076Z,19.47
2024-04-02T11:50:56.247Z,19.43
2024-04-02T11:51:56.886Z,19.38
2024-04-02T11:52:57.818Z,19.45
2024-04-02T11:53:57.609Z,19.49
2024-04-02T11:54:57.920Z,19.56
2024-04-02T11:55:58.262Z,19.59
2024-04-02T11:56:58.890Z,19.57
2024-04-02T11:57:59.408Z,19.64
2024-04-02T11:58:59.483Z,19.65
2024-04-02T12:00:00.538Z,19.67
2024-04-02T12:01:04.102Z,19.59
2024-04-02T12:02:02.364Z,19.67
2024-04-02T12:03:03.932Z,19.68
2024-04-02T12:04:03.296Z,19.62
2024-04-02T12:05:04.193Z,19.68
2024-04-02T12:06:04.456Z,19.73
2024-04-02T12:07:05.118Z,19.78
2024-04-02T12:08:05.467Z,19.75
2024-04-02T12:09:05.380Z,19.86
2024-04-02T12:10:07.636Z,19.89
2024-04-02T12:11:06.024Z,19.85
2024-04-02T12:12:07.148Z,19.81
2024-04-02T12:13:07.047Z,19.72
2024-04-02T12:14:07.307Z,19.63
2024-04-02T12:15:09.454Z,19.61
2024-04-02T12:16:08.288Z,19.64
2024-04-02T12:17:08.506Z,19.62
2024-04-02T12:18:08.915Z,19.61
2024-04-02T12:19:09.341Z,19.63
2024-04-02T12:20:10.467Z,19.67
2024-04-02T12:21:10.169Z,19.64
2024-04-02T12:22:10.583Z,19.71
2024-04-02T12:23:10.998Z,19.8
2024-04-02T12:24:11.352Z,19.84
2024-04-02T12:25:11.736Z,19.81
2024-04-02T12:26:12.145Z,19.91
2024-04-02T12:27:12.993Z,19.99
2024-04-02T12:28:12.985Z,19.98
2024-04-02T12:29:13.389Z,20.05
2024-04-02T12:30:13.815Z,19.95
2024-04-02T12:31:14.233Z,20.01
2024-04-02T12:32:14.647Z,20.18
2024-04-02T12:33:15.071Z,20.07
2024-04-02T12:34:15.689Z,19.93
2024-04-02T12:35:18.655Z,19.88
2024-04-02T12:36:16.217Z,19.85
2024-04-02T12:37:16.844Z,19.84
2024-04-02T12:38:17.047Z,19.77
2024-04-02T12:39:17.352Z,19.66
2024-04-02T12:40:17.988Z,19.61
2024-04-02T12:41:18.078Z,19.63
2024-04-02T12:42:19.112Z,19.62
2024-04-02T12:43:19.026Z,19.68
2024-04-02T12:44:19.341Z,19.69
2024-04-02T12:45:19.853Z,19.57
2024-04-02T12:46:20.154Z,19.59
2024-04-02T12:47:20.577Z,19.54
2024-04-02T12:48:21.107Z,19.59
2024-04-02T12:50:21.744Z,19.61
2024-04-02T12:51:22.185Z,19.6
2024-04-02T12:52:22.551Z,19.69
2024-04-02T12:53:23.084Z,19.7
2024-04-02T12:54:23.493Z,19.7
2024-04-02T12:55:23.725Z,19.72
2024-04-02T12:56:24.221Z,19.72
2024-04-02T12:57:24.646Z,19.74
2024-04-02T12:58:29.420Z,19.73
2024-04-02T12:59:27.415Z,19.66
2024-04-02T13:00:27.729Z,19.63
2024-04-02T13:01:28.353Z,19.56
2024-04-02T13:02:28.367Z,19.49
2024-04-02T13:03:29.300Z,19.48
2024-04-02T13:04:29.196Z,19.42
2024-04-02T13:06:31.197Z,19.52
2024-04-02T13:07:31.663Z,19.44
2024-04-02T13:08:32.081Z,19.41
2024-04-02T13:09:32.428Z,19.43
2024-04-02T13:11:38.769Z,19.51
2024-04-02T13:12:37.961Z,19.5
2024-04-02T13:13:38.692Z,19.5
2024-04-02T13:14:38.885Z,19.47
2024-04-02T13:15:39.238Z,19.48
2024-04-02T13:16:39.828Z,19.58
2024-04-02T13:17:40.132Z,19.58
2024-04-02T13:18:40.483Z,19.63
2024-04-02T13:19:40.789Z,19.47
2024-04-02T13:20:41.393Z,19.42
2024-04-02T13:21:41.698Z,19.45
2024-04-02T13:22:42.210Z,19.52