createdAt,value
2023-02-22T00:02:13.120Z,99.90
2023-02-22T00:04:42.800Z,99.90
2023-02-22T00:07:11.124Z,99.90
2023-02-22T00:09:39.270Z,99.90
2023-02-22T00:12:08.644Z,99.90
2023-02-22T00:14:36.656Z,99.90
2023-02-22T00:17:06.074Z,99.90
2023-02-22T00:19:34.173Z,99.90
2023-02-22T00:22:02.231Z,99.90
2023-02-22T00:24:31.391Z,99.90
2023-02-22T00:26:59.748Z,99.90
2023-02-22T00:29:28.589Z,99.90
2023-02-22T00:31:56.812Z,99.90
2023-02-22T00:34:26.605Z,99.90
2023-02-22T00:36:54.718Z,99.90
2023-02-22T00:39:22.794Z,99.90
2023-02-22T00:41:50.967Z,99.90
2023-02-22T00:44:19.123Z,99.90
2023-02-22T00:46:47.447Z,99.90
2023-02-22T00:49:15.598Z,99.90
2023-02-22T00:51:45.175Z,99.90
2023-02-22T00:54:14.420Z,99.90
2023-02-22T00:56:42.505Z,99.90
2023-02-22T00:59:10.652Z,99.90
2023-02-22T01:01:38.768Z,99.90
2023-02-22T01:04:07.050Z,99.90
2023-02-22T01:06:35.272Z,99.90
2023-02-22T01:09:07.767Z,99.90
2023-02-22T01:11:35.918Z,99.90
2023-02-22T01:14:03.991Z,99.90
2023-02-22T01:16:32.128Z,99.90
2023-02-22T01:19:01.452Z,99.90
2023-02-22T01:21:29.642Z,99.90
2023-02-22T01:23:57.704Z,99.90
2023-02-22T01:26:27.141Z,99.90
2023-02-22T01:28:55.315Z,99.90
2023-02-22T01:31:24.086Z,99.90
2023-02-22T01:33:52.255Z,99.90
2023-02-22T01:36:20.429Z,99.90
2023-02-22T01:38:48.513Z,99.90
2023-02-22T01:41:18.493Z,99.90
2023-02-22T01:43:48.144Z,99.90
2023-02-22T01:46:24.860Z,99.90
2023-02-22T01:48:57.121Z,99.90
2023-02-22T01:51:28.896Z,99.90
2023-02-22T01:54:00.116Z,99.90
2023-02-22T01:56:30.467Z,99.90
2023-02-22T01:59:03.600Z,99.90
2023-02-22T02:01:32.113Z,99.90
2023-02-22T02:04:04.934Z,99.90
2023-02-22T02:06:36.905Z,99.90
2023-02-22T02:09:11.171Z,99.90
2023-02-22T02:11:41.419Z,99.90
2023-02-22T02:14:12.392Z,99.90
2023-02-22T02:16:43.532Z,99.90
2023-02-22T02:19:21.937Z,99.90
2023-02-22T02:22:14.063Z,99.90
2023-02-22T02:25:26.598Z,99.90
2023-02-22T02:28:13.490Z,99.90
2023-02-22T02:31:16.537Z,99.90
2023-02-22T02:33:52.893Z,99.90
2023-02-22T02:36:27.684Z,99.90
2023-02-22T02:38:59.255Z,99.90
2023-02-22T02:41:32.052Z,99.90
2023-02-22T02:44:03.855Z,99.90
2023-02-22T02:46:35.916Z,99.90
2023-02-22T02:49:09.694Z,99.90
2023-02-22T02:51:41.026Z,99.90
2023-02-22T02:54:11.394Z,99.90
2023-02-22T02:56:39.586Z,99.90
2023-02-22T02:59:25.670Z,99.90
2023-02-22T03:02:06.724Z,99.90
2023-02-22T03:04:49.655Z,99.90
2023-02-22T03:07:34.561Z,99.90
2023-02-22T03:10:18.853Z,99.90
2023-02-22T03:12:52.690Z,99.90
2023-02-22T03:15:32.995Z,99.90
2023-02-22T03:18:07.251Z,99.90
2023-02-22T03:20:44.176Z,99.90
2023-02-22T03:23:21.099Z,99.90
2023-02-22T03:25:53.045Z,99.90
2023-02-22T03:28:26.319Z,99.90
2023-02-22T03:30:58.633Z,99.90
2023-02-22T03:33:33.900Z,99.90
2023-02-22T03:36:08.368Z,99.90
2023-02-22T03:38:39.462Z,99.90
2023-02-22T03:41:09.461Z,99.90
2023-02-22T03:43:42.843Z,99.90
2023-02-22T03:46:12.374Z,99.90
2023-02-22T03:48:47.713Z,99.90
2023-02-22T03:51:18.907Z,99.90
2023-02-22T03:53:47.999Z,99.90
2023-02-22T03:56:22.633Z,99.90
2023-02-22T03:58:51.577Z,99.90
2023-02-22T04:01:23.877Z,99.90
2023-02-22T04:03:52.076Z,99.90
2023-02-22T04:06:22.014Z,99.90
2023-02-22T04:08:50.123Z,99.90
2023-02-22T04:11:18.474Z,99.90
2023-02-22T04:13:46.775Z,99.90
2023-02-22T04:16:14.876Z,99.90
2023-02-22T04:18:43.002Z,99.90
2023-02-22T04:21:11.066Z,99.90
2023-02-22T04:23:40.545Z,99.90
2023-02-22T04:26:08.622Z,99.90
2023-02-22T04:28:36.830Z,99.90
2023-02-22T04:31:04.937Z,99.90
2023-02-22T04:33:33.055Z,99.90
2023-02-22T04:36:01.143Z,99.90
2023-02-22T04:38:29.367Z,99.90
2023-02-22T04:40:58.920Z,99.90
2023-02-22T04:43:26.987Z,99.90
2023-02-22T04:45:55.046Z,99.90
2023-02-22T04:48:23.090Z,99.90
2023-02-22T04:50:52.285Z,99.90
2023-02-22T04:53:20.333Z,99.90
2023-02-22T04:55:48.615Z,99.90
2023-02-22T04:58:18.013Z,99.90
2023-02-22T05:00:46.247Z,99.90
2023-02-22T05:03:14.298Z,99.90
2023-02-22T05:05:42.450Z,99.90
2023-02-22T05:08:10.558Z,99.90
2023-02-22T05:10:38.632Z,99.90
2023-02-22T05:13:07.155Z,99.90
2023-02-22T05:15:36.581Z,99.90
2023-02-22T05:18:04.947Z,99.90
2023-02-22T05:20:35.335Z,99.90
2023-02-22T05:23:05.513Z,99.90
2023-02-22T05:25:34.485Z,99.90
2023-02-22T05:28:05.341Z,99.90
2023-02-22T05:30:36.937Z,99.90
2023-02-22T05:33:05.165Z,99.90
2023-02-22T05:35:33.865Z,99.90
2023-02-22T05:38:03.126Z,99.90
2023-02-22T05:40:32.358Z,99.90
2023-02-22T05:43:02.166Z,99.90
2023-02-22T05:45:30.840Z,99.90
2023-02-22T05:48:01.201Z,99.90
2023-02-22T05:50:29.689Z,99.90
2023-02-22T05:52:57.766Z,99.90
2023-02-22T05:55:26.203Z,99.90
2023-02-22T05:57:55.028Z,99.90
2023-02-22T06:00:24.737Z,99.90
2023-02-22T06:02:57.265Z,99.90
2023-02-22T06:05:27.595Z,99.90
2023-02-22T06:07:56.496Z,99.90
2023-02-22T06:10:24.738Z,99.90
2023-02-22T06:12:53.291Z,99.90
2023-02-22T06:15:22.981Z,99.90
2023-02-22T06:17:51.683Z,99.90
2023-02-22T06:20:22.603Z,99.90
2023-02-22T06:22:53.292Z,99.90
2023-02-22T06:25:25.068Z,99.90
2023-02-22T06:27:53.217Z,99.90
2023-02-22T06:30:23.357Z,99.90
2023-02-22T06:32:51.853Z,99.90
2023-02-22T06:35:19.938Z,99.90
2023-02-22T06:37:48.016Z,99.90
2023-02-22T06:40:17.790Z,99.90
2023-02-22T06:42:48.268Z,99.90
2023-02-22T06:45:18.341Z,99.90
2023-02-22T06:47:46.651Z,99.90
2023-02-22T06:50:22.387Z,99.90
2023-02-22T06:52:50.602Z,99.90
2023-02-22T06:55:21.940Z,99.90
2023-02-22T06:57:50.034Z,99.90
2023-02-22T07:00:19.912Z,99.90
2023-02-22T07:02:49.312Z,99.90
2023-02-22T07:05:19.638Z,99.90
2023-02-22T07:07:48.410Z,99.90
2023-02-22T07:10:25.269Z,99.90
2023-02-22T07:12:53.568Z,99.90
2023-02-22T07:15:23.707Z,99.90
2023-02-22T07:17:52.452Z,99.90
2023-02-22T07:20:21.915Z,99.90
2023-02-22T07:22:50.482Z,99.90
2023-02-22T07:25:20.592Z,99.90
2023-02-22T07:27:49.144Z,99.90
2023-02-22T07:30:20.448Z,99.90
2023-02-22T07:32:48.973Z,99.90
2023-02-22T07:35:18.605Z,99.90
2023-02-22T07:37:47.976Z,99.90
2023-02-22T07:40:17.342Z,99.90
2023-02-22T07:42:54.628Z,99.90
2023-02-22T07:45:23.810Z,99.90
2023-02-22T07:47:52.017Z,99.90
2023-02-22T07:50:22.407Z,99.90
2023-02-22T07:52:52.744Z,99.90
2023-02-22T07:55:23.120Z,99.90
2023-02-22T07:57:53.751Z,99.90
2023-02-22T08:00:25.411Z,99.90
2023-02-22T08:02:54.253Z,99.90
2023-02-22T08:05:24.327Z,99.90
2023-02-22T08:07:52.446Z,99.90
2023-02-22T08:10:22.459Z,99.90
2023-02-22T08:12:51.654Z,99.90
2023-02-22T08:15:24.297Z,99.90
2023-02-22T08:17:53.415Z,99.90
2023-02-22T08:20:21.639Z,99.90
2023-02-22T08:22:50.018Z,99.90
2023-02-22T08:25:20.335Z,99.90
2023-02-22T08:27:48.754Z,99.90
2023-02-22T08:30:19.298Z,99.90
2023-02-22T08:32:49.489Z,99.90
2023-02-22T08:35:19.422Z,99.90
2023-02-22T08:37:49.057Z,99.90
2023-02-22T08:40:19.579Z,99.90
2023-02-22T08:42:48.060Z,99.90
2023-02-22T08:45:17.127Z,99.90
2023-02-22T08:47:45.596Z,99.90
2023-02-22T08:50:19.694Z,99.90
2023-02-22T08:52:47.790Z,99.90
2023-02-22T08:55:16.116Z,99.90
2023-02-22T08:57:44.318Z,99.90
2023-02-22T09:00:13.954Z,99.90
2023-02-22T09:02:42.235Z,99.90
2023-02-22T09:05:10.637Z,99.90
2023-02-22T09:07:43.256Z,99.90
2023-02-22T09:10:16.600Z,99.90
2023-02-22T09:12:44.693Z,99.90
2023-02-22T09:15:13.750Z,99.90
2023-02-22T09:17:41.874Z,99.90
2023-02-22T09:20:12.437Z,99.90
2023-02-22T09:22:42.120Z,99.90
2023-02-22T09:25:16.836Z,99.90
2023-02-22T09:27:47.897Z,99.90
2023-02-22T09:30:23.762Z,99.90
2023-02-22T09:32:53.713Z,99.90
2023-02-22T09:35:27.039Z,99.90
2023-02-22T09:37:59.021Z,99.90
2023-02-22T09:40:30.812Z,99.90
2023-02-22T09:43:18.985Z,99.90
2023-02-22T09:46:06.300Z,99.90
2023-02-22T09:48:40.428Z,99.90
2023-02-22T09:51:16.881Z,99.90
2023-02-22T09:53:49.805Z,99.90
2023-02-22T09:56:21.608Z,99.90
2023-02-22T09:58:53.761Z,99.90
2023-02-22T10:01:28.256Z,99.90
2023-02-22T10:04:05.625Z,99.90
2023-02-22T10:06:35.774Z,99.90
2023-02-22T10:09:08.566Z,99.90
2023-02-22T10:11:52.554Z,99.90
2023-02-22T10:14:50.380Z,99.90
2023-02-22T10:17:31.243Z,99.90
2023-02-22T10:20:15.690Z,99.90
2023-02-22T10:22:58.246Z,99.90
2023-02-22T10:25:35.050Z,99.90
2023-02-22T10:28:07.105Z,99.90
2023-02-22T10:30:39.541Z,99.90
2023-02-22T10:33:15.706Z,99.90
2023-02-22T10:35:47.097Z,99.90
2023-02-22T10:38:20.308Z,99.90
2023-02-22T10:40:56.006Z,99.90
2023-02-22T10:43:25.808Z,99.90
2023-02-22T10:45:57.859Z,99.90
2023-02-22T10:48:30.218Z,99.90
2023-02-22T10:51:02.142Z,99.90
2023-02-22T10:53:31.394Z,99.90
2023-02-22T10:56:15.199Z,99.90
2023-02-22T10:58:48.995Z,99.90
2023-02-22T11:01:27.398Z,99.90
2023-02-22T11:04:01.746Z,99.90
2023-02-22T11:06:30.448Z,99.90
2023-02-22T11:09:15.827Z,99.90
2023-02-22T11:11:47.557Z,99.90
2023-02-22T11:14:27.530Z,99.90
2023-02-22T11:16:57.784Z,99.90
2023-02-22T11:19:27.318Z,99.90
2023-02-22T11:21:59.158Z,99.90
2023-02-22T11:24:37.257Z,99.90
2023-02-22T11:27:10.109Z,99.90
2023-02-22T11:29:39.313Z,99.90
2023-02-22T11:32:20.792Z,99.90
2023-02-22T11:35:00.156Z,99.90
2023-02-22T11:37:38.220Z,99.90
2023-02-22T11:40:13.063Z,99.90
2023-02-22T11:42:42.526Z,99.90
2023-02-22T11:45:13.579Z,98.80
2023-02-22T11:47:56.190Z,95.00
2023-02-22T11:50:30.487Z,93.70
2023-02-22T11:53:17.147Z,92.80
2023-02-22T11:55:52.920Z,93.40
2023-02-22T11:58:39.043Z,95.40
2023-02-22T12:01:17.366Z,97.40
2023-02-22T12:04:19.151Z,98.00
2023-02-22T12:06:57.058Z,98.60
2023-02-22T12:09:33.036Z,99.20
2023-02-22T12:12:13.318Z,99.30
2023-02-22T12:14:55.360Z,99.30
2023-02-22T12:17:31.454Z,98.30
2023-02-22T12:20:06.933Z,98.10
2023-02-22T12:22:37.148Z,98.90
2023-02-22T12:25:14.707Z,99.90
2023-02-22T12:27:45.667Z,99.90
2023-02-22T12:30:20.117Z,99.90
2023-02-22T12:32:51.876Z,99.90
2023-02-22T12:35:24.600Z,99.90
2023-02-22T12:38:01.806Z,99.90
2023-02-22T12:40:36.615Z,99.90
2023-02-22T12:43:11.930Z,99.90
2023-02-22T12:45:46.110Z,99.90
2023-02-22T12:48:43.752Z,99.90
2023-02-22T12:51:29.450Z,98.90
2023-02-22T12:54:04.877Z,99.80
2023-02-22T12:56:37.037Z,99.90
2023-02-22T12:59:11.216Z,99.90
2023-02-22T13:01:43.431Z,99.90
2023-02-22T13:04:20.632Z,99.90
2023-02-22T13:07:09.217Z,99.60
2023-02-22T13:09:57.499Z,99.90
2023-02-22T13:12:35.722Z,99.90
2023-02-22T13:15:13.504Z,99.90
2023-02-22T13:17:50.925Z,99.90
2023-02-22T13:20:24.270Z,99.90
2023-02-22T13:23:00.356Z,99.90
2023-02-22T13:25:37.568Z,99.90
2023-02-22T13:28:22.234Z,99.90
2023-02-22T13:31:09.012Z,99.90
2023-02-22T13:33:55.040Z,99.50
2023-02-22T13:36:36.744Z,98.30
2023-02-22T13:39:37.060Z,99.00
2023-02-22T13:42:42.361Z,98.80
2023-02-22T13:45:42.457Z,99.90
2023-02-22T13:48:49.018Z,99.30
2023-02-22T13:51:46.896Z,98.40
2023-02-22T13:54:24.543Z,99.90
2023-02-22T13:56:54.862Z,99.80
2023-02-22T13:59:27.348Z,99.90
2023-02-22T14:01:55.865Z,99.90
2023-02-22T14:04:47.984Z,99.90
2023-02-22T14:07:56.001Z,99.90
2023-02-22T14:10:45.609Z,99.70
2023-02-22T14:13:17.107Z,99.80
2023-02-22T14:16:35.998Z,99.90
2023-02-22T14:19:07.506Z,99.80
2023-02-22T14:21:36.506Z,99.20
2023-02-22T14:24:10.794Z,97.80
2023-02-22T14:26:42.157Z,98.00
2023-02-22T14:29:20.567Z,98.90
2023-02-22T14:32:03.181Z,99.00
2023-02-22T14:34:52.816Z,99.80
2023-02-22T14:37:25.007Z,98.40
2023-02-22T14:39:58.514Z,99.90
2023-02-22T14:42:33.188Z,99.50
2023-02-22T14:45:06.681Z,99.80
2023-02-22T14:47:43.913Z,99.50
2023-02-22T14:50:23.217Z,99.20
2023-02-22T14:53:00.948Z,99.50
2023-02-22T14:55:34.052Z,99.30
2023-02-22T14:58:08.945Z,99.90
2023-02-22T15:00:42.258Z,99.40
2023-02-22T15:03:29.276Z,99.60
2023-02-22T15:06:00.138Z,99.50
2023-02-22T15:08:28.608Z,98.60
2023-02-22T15:10:57.158Z,97.70
2023-02-22T15:13:28.638Z,98.40
2023-02-22T15:16:01.368Z,98.40
2023-02-22T15:18:34.942Z,98.40
2023-02-22T15:21:08.046Z,98.50
2023-02-22T15:23:45.027Z,97.80
2023-02-22T15:26:21.598Z,97.40
2023-02-22T15:28:55.412Z,98.00
2023-02-22T15:31:27.030Z,97.40
2023-02-22T15:33:55.766Z,97.00
2023-02-22T15:36:28.535Z,97.00
2023-02-22T15:38:57.031Z,95.80
2023-02-22T15:41:31.547Z,96.20
2023-02-22T15:44:17.672Z,95.80
2023-02-22T15:46:50.857Z,95.60
2023-02-22T15:49:23.384Z,96.20
2023-02-22T15:52:07.571Z,95.80
2023-02-22T15:54:41.996Z,94.80
2023-02-22T15:57:10.469Z,95.00
2023-02-22T15:59:47.332Z,95.00
2023-02-22T16:02:35.231Z,95.80
2023-02-22T16:05:08.022Z,93.40
2023-02-22T16:07:42.046Z,92.80
2023-02-22T16:10:22.388Z,92.00
2023-02-22T16:12:50.748Z,92.50
2023-02-22T16:15:20.840Z,93.10
2023-02-22T16:18:01.594Z,92.90
2023-02-22T16:23:44.878Z,92.70
2023-02-22T16:26:25.560Z,93.20
2023-02-22T16:28:56.142Z,93.40
2023-02-22T16:31:27.894Z,93.70
2023-02-22T16:33:56.353Z,93.60
2023-02-22T16:36:38.675Z,94.00
2023-02-22T16:39:08.298Z,93.80
2023-02-22T16:41:36.402Z,94.10
2023-02-22T16:44:07.643Z,94.00
2023-02-22T16:46:37.975Z,95.00
2023-02-22T16:49:06.603Z,95.50
2023-02-22T16:51:41.691Z,95.10
2023-02-22T16:54:13.648Z,95.90
2023-02-22T16:56:42.211Z,96.00
2023-02-22T16:59:14.684Z,97.30
2023-02-22T17:01:44.604Z,97.10
2023-02-22T17:04:16.498Z,97.70
2023-02-22T17:06:44.627Z,98.60
2023-02-22T17:09:13.073Z,97.90
2023-02-22T17:11:41.416Z,98.00
2023-02-22T17:14:11.450Z,98.20
2023-02-22T17:16:39.542Z,97.30
2023-02-22T17:19:16.273Z,98.30
2023-02-22T17:21:44.289Z,98.30
2023-02-22T17:24:13.952Z,98.30
2023-02-22T17:26:42.053Z,98.70
2023-02-22T17:29:10.498Z,98.30
2023-02-22T17:31:38.742Z,98.60
2023-02-22T17:34:07.528Z,98.30
2023-02-22T17:36:37.542Z,98.80
2023-02-22T17:39:10.468Z,98.20
2023-02-22T17:41:40.675Z,98.20
2023-02-22T17:44:09.166Z,98.10
2023-02-22T17:46:37.563Z,98.10
2023-02-22T17:49:05.675Z,98.10
2023-02-22T17:51:34.133Z,97.90
2023-02-22T17:54:03.611Z,98.00
2023-02-22T17:56:31.802Z,98.10
2023-02-22T17:59:00.465Z,98.00
2023-02-22T18:01:30.309Z,98.30
2023-02-22T18:04:00.367Z,98.30
2023-02-22T18:06:32.768Z,98.30
2023-02-22T18:09:10.182Z,98.30
2023-02-22T18:11:39.739Z,98.20
2023-02-22T18:14:10.703Z,98.20
2023-02-22T18:16:39.469Z,98.10
2023-02-22T18:19:08.117Z,99.90
2023-02-22T18:21:36.271Z,98.80
2023-02-22T18:24:06.350Z,98.90
2023-02-22T18:26:34.718Z,99.20
2023-02-22T18:29:03.023Z,98.90
2023-02-22T18:31:31.404Z,98.90
2023-02-22T18:33:59.638Z,99.90
2023-02-22T18:36:27.708Z,99.90
2023-02-22T18:38:56.420Z,99.90
2023-02-22T18:41:26.330Z,99.90
2023-02-22T18:43:57.621Z,99.90
2023-02-22T18:46:26.169Z,99.90
2023-02-22T18:48:55.727Z,99.90
2023-02-22T18:51:24.731Z,99.90
2023-02-22T18:53:56.895Z,99.90
2023-02-22T18:56:29.893Z,99.90
2023-02-22T18:58:59.712Z,99.90
2023-02-22T19:01:28.233Z,99.90
2023-02-22T19:03:56.598Z,99.90
2023-02-22T19:06:24.867Z,99.90
2023-02-22T19:08:53.515Z,99.90
2023-02-22T19:11:22.915Z,99.90
2023-02-22T19:13:54.713Z,99.90
2023-02-22T19:16:24.728Z,99.90
2023-02-22T19:18:57.268Z,99.90
2023-02-22T19:21:28.187Z,99.90
2023-02-22T19:23:58.935Z,99.90
2023-02-22T19:26:29.718Z,99.90
2023-02-22T19:29:06.977Z,99.90
2023-02-22T19:31:40.062Z,99.90
2023-02-22T19:34:14.609Z,99.90
2023-02-22T19:36:47.494Z,99.90
2023-02-22T19:39:41.190Z,99.90
2023-02-22T19:42:12.480Z,99.90
2023-02-22T19:44:42.118Z,99.90
2023-02-22T19:47:10.261Z,99.90
2023-02-22T19:49:41.226Z,99.90
2023-02-22T19:52:09.912Z,99.90
2023-02-22T19:54:43.082Z,99.90
2023-02-22T19:57:13.752Z,99.90
2023-02-22T19:59:48.844Z,99.90
2023-02-22T20:02:23.277Z,99.90
2023-02-22T20:04:51.662Z,99.90
2023-02-22T20:07:19.792Z,99.90
2023-02-22T20:09:49.758Z,99.90
2023-02-22T20:12:17.888Z,99.90
2023-02-22T20:14:47.389Z,99.90
2023-02-22T20:17:15.502Z,99.90
2023-02-22T20:19:43.675Z,99.90
2023-02-22T20:22:12.416Z,99.90
2023-02-22T20:24:44.883Z,99.90
2023-02-22T20:27:54.212Z,99.90
2023-02-22T20:30:26.297Z,99.90
2023-02-22T20:32:54.961Z,99.90
2023-02-22T20:35:23.422Z,99.90
2023-02-22T20:38:19.344Z,99.90
2023-02-22T20:40:47.816Z,99.90
2023-02-22T20:43:16.174Z,99.90
2023-02-22T20:45:45.868Z,99.90
2023-02-22T20:48:14.074Z,99.90
2023-02-22T20:50:42.376Z,99.90
2023-02-22T20:53:10.757Z,99.90
2023-02-22T20:55:38.918Z,99.90
2023-02-22T20:58:07.114Z,99.90
2023-02-22T21:00:35.618Z,99.90
2023-02-22T21:03:05.221Z,99.90
2023-02-22T21:05:33.610Z,99.90
2023-02-22T21:08:05.211Z,99.90
2023-02-22T21:10:41.358Z,99.90
2023-02-22T21:13:56.304Z,99.90
2023-02-22T21:16:29.988Z,99.90
2023-02-22T21:19:01.833Z,99.90
2023-02-22T21:21:47.677Z,99.90
2023-02-22T21:28:14.986Z,99.90
2023-02-22T21:30:43.286Z,99.90
2023-02-22T21:33:11.858Z,99.90
2023-02-22T21:35:43.007Z,99.90
2023-02-22T21:38:14.363Z,99.90
2023-02-22T21:40:46.720Z,99.90
2023-02-22T21:43:19.253Z,99.90
2023-02-22T21:45:47.810Z,99.90
2023-02-22T21:48:21.770Z,99.90
2023-02-22T21:51:21.374Z,99.90
2023-02-22T21:53:52.498Z,99.90
2023-02-22T21:56:48.373Z,99.90
2023-02-22T21:59:19.017Z,99.90
2023-02-22T22:01:55.807Z,99.90
2023-02-22T22:05:00.544Z,99.90
2023-02-22T22:08:19.653Z,99.90
2023-02-22T22:11:13.642Z,99.90
2023-02-22T22:14:48.522Z,99.90
2023-02-22T22:17:11.827Z,99.90
2023-02-22T22:19:47.158Z,99.90
2023-02-22T22:22:17.595Z,99.90
2023-02-22T22:25:10.266Z,99.90
2023-02-22T22:27:56.267Z,99.90
2023-02-22T22:30:34.309Z,99.90
2023-02-22T22:33:02.468Z,99.90
2023-02-22T22:35:30.572Z,99.90
2023-02-22T22:38:04.990Z,99.90
2023-02-22T22:43:23.392Z,99.90
2023-02-22T22:45:51.480Z,99.90
2023-02-22T22:48:20.253Z,99.90
2023-02-22T22:50:57.154Z,99.90
2023-02-22T22:53:25.422Z,99.90
2023-02-22T22:55:53.515Z,99.90
2023-02-22T22:58:23.068Z,99.90
2023-02-22T23:00:55.010Z,99.90
2023-02-22T23:03:23.234Z,99.90
2023-02-22T23:05:51.333Z,99.90
2023-02-22T23:08:20.812Z,99.90
2023-02-22T23:10:49.226Z,99.90
2023-02-22T23:13:17.461Z,99.90
2023-02-22T23:15:48.134Z,99.90
2023-02-22T23:18:20.434Z,99.90
2023-02-22T23:20:55.127Z,99.90
2023-02-22T23:23:27.579Z,99.90
2023-02-22T23:26:04.522Z,99.90
2023-02-22T23:28:32.598Z,99.90
2023-02-22T23:31:07.916Z,99.90
2023-02-22T23:33:36.101Z,99.90
2023-02-22T23:36:04.524Z,99.90
2023-02-22T23:38:34.813Z,99.90
2023-02-22T23:41:04.358Z,99.90
2023-02-22T23:43:33.089Z,99.90
2023-02-22T23:46:10.782Z,99.90
2023-02-22T23:48:41.063Z,99.90
2023-02-22T23:51:10.359Z,99.90
2023-02-22T23:53:39.734Z,99.90
2023-02-22T23:56:10.061Z,99.90
2023-02-22T23:58:39.398Z,99.90
