createdAt,value
2019-01-23T00:01:15.145Z,68.07
2019-01-23T00:03:44.637Z,68.95
2019-01-23T00:06:14.142Z,63.78
2019-01-23T00:08:43.679Z,61.55
2019-01-23T00:11:13.177Z,64.75
2019-01-23T00:13:42.703Z,65.70
2019-01-23T00:16:12.245Z,71.60
2019-01-23T00:18:41.763Z,63.20
2019-01-23T00:21:11.255Z,63.00
2019-01-23T00:23:40.977Z,66.45
2019-01-23T00:26:10.462Z,60.25
2019-01-23T00:28:42.419Z,68.17
2019-01-23T00:31:11.199Z,70.50
2019-01-23T00:33:40.876Z,70.15
2019-01-23T00:36:10.367Z,69.47
2019-01-23T00:38:39.908Z,72.82
2019-01-23T00:41:09.437Z,66.97
2019-01-23T00:43:38.933Z,67.67
2019-01-23T00:46:08.684Z,79.32
2019-01-23T00:48:38.178Z,64.45
2019-01-23T00:51:07.713Z,71.35
2019-01-23T00:53:37.219Z,66.45
2019-01-23T00:56:06.746Z,76.57
2019-01-23T00:58:36.250Z,76.92
2019-01-23T01:01:07.633Z,71.10
2019-01-23T01:03:37.712Z,68.42
2019-01-23T01:06:07.246Z,74.45
2019-01-23T01:08:36.834Z,78.02
2019-01-23T01:11:06.326Z,75.10
2019-01-23T01:13:35.802Z,62.78
2019-01-23T01:16:05.722Z,74.22
2019-01-23T01:18:35.229Z,72.62
2019-01-23T01:21:04.792Z,69.45
2019-01-23T01:23:34.282Z,79.80
2019-01-23T01:26:03.785Z,68.33
2019-01-23T01:28:33.263Z,73.10
2019-01-23T01:31:03.304Z,64.25
2019-01-23T01:33:34.015Z,73.90
2019-01-23T01:36:04.145Z,70.25
2019-01-23T01:38:33.681Z,68.60
2019-01-23T01:41:03.185Z,68.02
2019-01-23T01:43:32.694Z,70.37
2019-01-23T01:46:02.203Z,70.45
2019-01-23T01:48:32.147Z,71.35
2019-01-23T01:51:01.600Z,68.25
2019-01-23T01:53:31.467Z,80.45
2019-01-23T01:56:01.041Z,75.00
2019-01-23T01:58:30.505Z,75.75
2019-01-23T02:01:00.037Z,81.70
2019-01-23T02:03:30.371Z,75.05
2019-01-23T02:06:00.222Z,78.83
2019-01-23T02:08:29.762Z,74.70
2019-01-23T02:10:59.237Z,75.17
2019-01-23T02:13:28.776Z,73.60
2019-01-23T02:15:58.881Z,78.12
2019-01-23T02:18:28.347Z,81.80
2019-01-23T02:20:58.368Z,86.02
2019-01-23T02:23:27.907Z,73.60
2019-01-23T02:25:57.487Z,74.75
2019-01-23T02:28:26.967Z,80.00
2019-01-23T02:30:56.481Z,87.20
2019-01-23T02:33:25.960Z,77.75
2019-01-23T02:35:55.440Z,72.78
2019-01-23T02:38:25.002Z,86.50
2019-01-23T02:40:54.507Z,76.22
2019-01-23T02:43:24.001Z,74.30
2019-01-23T02:45:53.535Z,78.85
2019-01-23T02:48:23.050Z,72.67
2019-01-23T02:50:52.523Z,79.37
2019-01-23T02:53:22.091Z,88.47
2019-01-23T02:55:51.575Z,73.37
2019-01-23T02:58:21.043Z,91.63
2019-01-23T03:00:50.684Z,76.57
2019-01-23T03:03:20.168Z,80.12
2019-01-23T03:05:49.702Z,83.92
2019-01-23T03:08:19.193Z,87.82
2019-01-23T03:10:48.682Z,93.55
2019-01-23T03:13:18.197Z,93.55
2019-01-23T03:15:47.711Z,79.70
2019-01-23T03:18:17.613Z,88.55
2019-01-23T03:20:47.082Z,82.85
2019-01-23T03:23:17.995Z,85.83
2019-01-23T03:25:47.477Z,84.58
2019-01-23T03:28:16.989Z,80.05
2019-01-23T03:30:47.399Z,87.17
2019-01-23T03:33:16.892Z,76.50
2019-01-23T03:35:46.384Z,91.97
2019-01-23T03:38:15.886Z,80.62
2019-01-23T03:40:45.388Z,87.65
2019-01-23T03:43:14.923Z,81.05
2019-01-23T03:45:44.670Z,87.97
2019-01-23T03:48:14.167Z,81.80
2019-01-23T03:50:43.677Z,83.90
2019-01-23T03:53:13.234Z,83.27
2019-01-23T03:55:42.778Z,83.30
2019-01-23T03:58:12.298Z,77.97
2019-01-23T04:00:41.876Z,78.97
2019-01-23T04:03:11.377Z,82.00
2019-01-23T04:05:40.886Z,80.38
2019-01-23T04:08:10.674Z,86.95
2019-01-23T04:10:40.190Z,78.35
2019-01-23T04:13:09.723Z,79.32
2019-01-23T04:15:39.320Z,78.60
2019-01-23T04:18:08.822Z,89.03
2019-01-23T04:20:38.302Z,81.00
2019-01-23T04:23:07.822Z,83.10
2019-01-23T04:25:37.346Z,88.47
2019-01-23T04:28:06.911Z,92.45
2019-01-23T04:30:36.900Z,86.45
2019-01-23T04:33:06.427Z,80.55
2019-01-23T04:35:35.907Z,84.62
2019-01-23T04:38:05.488Z,79.90
2019-01-23T04:40:34.972Z,91.55
2019-01-23T04:43:04.550Z,92.30
2019-01-23T04:45:34.051Z,80.50
2019-01-23T04:48:03.564Z,84.20
2019-01-23T04:50:34.673Z,83.65
2019-01-23T04:53:12.499Z,74.40
2019-01-23T04:55:42.005Z,81.95
2019-01-23T04:58:11.507Z,80.80
2019-01-23T05:00:40.987Z,88.07
2019-01-23T05:03:10.474Z,87.33
2019-01-23T05:05:39.975Z,78.42
2019-01-23T05:08:09.996Z,82.12
2019-01-23T05:10:39.490Z,86.20
2019-01-23T05:13:09.069Z,83.17
2019-01-23T05:15:39.043Z,82.97
2019-01-23T05:18:08.541Z,82.80
2019-01-23T05:20:38.044Z,83.92
2019-01-23T05:23:07.604Z,75.47
2019-01-23T05:25:37.115Z,73.17
2019-01-23T05:28:06.653Z,79.77
2019-01-23T05:30:36.211Z,79.00
2019-01-23T05:33:05.677Z,79.10
2019-01-23T05:35:35.179Z,80.77
2019-01-23T05:38:05.120Z,82.65
2019-01-23T05:40:34.626Z,83.85
2019-01-23T05:43:04.640Z,74.65
2019-01-23T05:45:34.153Z,85.83
2019-01-23T05:48:03.628Z,80.22
2019-01-23T05:50:33.119Z,81.20
2019-01-23T05:53:02.668Z,85.38
2019-01-23T05:55:32.133Z,74.87
2019-01-23T05:58:01.643Z,84.07
2019-01-23T06:00:31.203Z,86.40
2019-01-23T06:03:00.713Z,83.40
2019-01-23T06:05:30.259Z,75.22
2019-01-23T06:07:59.801Z,80.87
2019-01-23T06:10:48.846Z,92.85
2019-01-23T06:13:18.387Z,77.72
2019-01-23T06:15:47.874Z,81.42
2019-01-23T06:18:17.378Z,81.90
2019-01-23T06:20:46.961Z,86.63
2019-01-23T06:23:17.514Z,83.27
2019-01-23T06:25:48.491Z,72.60
2019-01-23T06:28:18.014Z,81.63
2019-01-23T06:30:47.487Z,78.33
2019-01-23T06:33:17.082Z,66.82
2019-01-23T06:35:46.577Z,83.70
2019-01-23T06:38:16.391Z,83.10
2019-01-23T06:40:45.899Z,79.05
2019-01-23T06:43:15.495Z,79.62
2019-01-23T06:45:45.324Z,92.50
2019-01-23T06:48:14.870Z,82.35
2019-01-23T06:50:44.405Z,83.07
2019-01-23T06:53:14.354Z,84.13
2019-01-23T06:55:43.983Z,80.77
2019-01-23T06:58:13.546Z,91.28
2019-01-23T07:00:43.061Z,69.87
2019-01-23T07:03:12.643Z,80.50
2019-01-23T07:05:42.377Z,73.28
2019-01-23T07:08:11.945Z,88.47
2019-01-23T07:10:41.423Z,80.42
2019-01-23T07:13:10.941Z,84.35
2019-01-23T07:15:40.437Z,81.02
2019-01-23T07:18:09.963Z,76.82
2019-01-23T07:20:39.499Z,76.05
2019-01-23T07:23:08.967Z,77.75
2019-01-23T07:25:38.472Z,80.90
2019-01-23T07:28:08.206Z,71.62
2019-01-23T07:30:39.141Z,69.87
2019-01-23T07:33:09.091Z,84.42
2019-01-23T07:35:38.616Z,80.45
2019-01-23T07:38:08.158Z,77.03
2019-01-23T07:40:37.685Z,69.80
2019-01-23T07:43:07.217Z,87.12
2019-01-23T07:45:36.724Z,80.25
2019-01-23T07:48:06.234Z,83.37
2019-01-23T07:50:36.264Z,81.30
2019-01-23T07:53:06.179Z,78.12
2019-01-23T07:55:35.689Z,70.78
2019-01-23T07:58:05.280Z,68.12
2019-01-23T08:00:34.752Z,74.70
2019-01-23T08:03:04.311Z,72.82
2019-01-23T08:05:33.820Z,73.45
2019-01-23T08:08:03.388Z,71.50
2019-01-23T08:10:32.920Z,71.90
2019-01-23T08:13:02.706Z,69.95
2019-01-23T08:15:34.835Z,78.05
2019-01-23T08:18:05.088Z,81.08
2019-01-23T08:20:35.971Z,68.07
2019-01-23T08:23:05.601Z,69.47
2019-01-23T08:25:35.107Z,64.97
2019-01-23T08:28:05.619Z,66.92
2019-01-23T08:30:38.895Z,74.75
2019-01-23T08:33:06.385Z,75.92
2019-01-23T08:35:36.166Z,74.82
2019-01-23T08:38:07.220Z,72.50
2019-01-23T08:40:37.009Z,81.70
2019-01-23T08:43:06.973Z,83.07
2019-01-23T08:45:36.947Z,71.10
2019-01-23T08:48:06.491Z,74.47
2019-01-23T08:50:39.824Z,70.97
2019-01-23T08:53:09.392Z,82.15
2019-01-23T08:55:38.953Z,86.28
2019-01-23T08:58:08.842Z,75.72
2019-01-23T09:00:38.316Z,84.17
2019-01-23T09:03:08.007Z,86.55
2019-01-23T09:05:37.580Z,93.58
2019-01-23T09:08:07.581Z,86.05
2019-01-23T09:10:37.068Z,75.22
2019-01-23T09:13:06.601Z,87.37
2019-01-23T09:15:36.096Z,80.92
2019-01-23T09:18:07.878Z,83.33
2019-01-23T09:20:37.487Z,92.25
2019-01-23T09:23:06.998Z,80.65
2019-01-23T09:25:36.469Z,82.78
2019-01-23T09:28:06.016Z,80.77
2019-01-23T09:30:43.392Z,95.70
2019-01-23T09:33:38.484Z,83.17
2019-01-23T09:36:33.047Z,95.77
2019-01-23T09:39:27.454Z,93.62
2019-01-23T09:42:10.816Z,91.63
2019-01-23T09:44:59.405Z,87.22
2019-01-23T09:47:42.302Z,88.17
2019-01-23T09:50:37.396Z,85.07
2019-01-23T09:53:32.301Z,91.53
2019-01-23T09:56:01.870Z,86.70
2019-01-23T09:58:31.376Z,84.72
2019-01-23T10:01:01.016Z,78.40
2019-01-23T10:03:30.532Z,91.00
2019-01-23T10:06:00.090Z,84.72
2019-01-23T10:08:29.586Z,83.30
2019-01-23T10:10:59.131Z,91.67
2019-01-23T10:13:28.628Z,92.50
2019-01-23T10:15:58.271Z,98.75
2019-01-23T10:18:28.314Z,92.50
2019-01-23T10:20:57.826Z,81.67
2019-01-23T10:23:27.278Z,87.45
2019-01-23T10:25:56.823Z,90.12
2019-01-23T10:28:26.920Z,85.07
2019-01-23T10:30:56.570Z,95.32
2019-01-23T10:33:26.204Z,93.25
2019-01-23T10:35:55.734Z,89.87
2019-01-23T10:38:25.248Z,81.82
2019-01-23T10:40:55.014Z,80.53
2019-01-23T10:43:24.517Z,90.17
2019-01-23T10:45:53.983Z,96.17
2019-01-23T10:48:23.543Z,83.95
2019-01-23T10:50:53.055Z,83.40
2019-01-23T10:53:22.570Z,86.00
2019-01-23T10:55:52.065Z,86.60
2019-01-23T10:58:21.547Z,92.42
2019-01-23T11:00:51.050Z,84.58
2019-01-23T11:03:20.692Z,85.60
2019-01-23T11:05:50.198Z,92.33
2019-01-23T11:08:19.679Z,89.42
2019-01-23T11:10:49.209Z,98.50
2019-01-23T11:13:18.722Z,82.02
2019-01-23T11:15:48.268Z,79.45
2019-01-23T11:18:17.810Z,83.55
2019-01-23T11:20:47.406Z,83.55
2019-01-23T11:23:16.996Z,83.10
2019-01-23T11:25:46.884Z,86.53
2019-01-23T11:28:16.372Z,89.42
2019-01-23T11:30:45.872Z,81.30
2019-01-23T11:33:15.401Z,88.78
2019-01-23T11:35:45.326Z,89.17
2019-01-23T11:38:14.904Z,86.25
2019-01-23T11:40:44.540Z,89.28
2019-01-23T11:43:14.048Z,90.40
2019-01-23T11:45:43.619Z,96.05
2019-01-23T11:48:13.462Z,84.52
2019-01-23T11:50:43.226Z,85.35
2019-01-23T11:53:12.772Z,83.12
2019-01-23T11:55:42.322Z,94.75
2019-01-23T11:58:11.781Z,86.90
2019-01-23T12:00:41.324Z,88.22
2019-01-23T12:03:10.877Z,98.92
2019-01-23T12:05:40.404Z,88.15
2019-01-23T12:08:10.282Z,86.02
2019-01-23T12:10:40.122Z,91.02
2019-01-23T12:13:09.614Z,100.75
2019-01-23T12:15:40.932Z,85.42
2019-01-23T12:18:10.369Z,96.17
2019-01-23T12:20:40.221Z,96.53
2019-01-23T12:23:09.689Z,86.90
2019-01-23T12:25:39.207Z,84.10
2019-01-23T12:28:08.687Z,95.17
2019-01-23T12:30:38.707Z,89.65
2019-01-23T12:33:08.444Z,80.55
2019-01-23T12:35:37.984Z,85.53
2019-01-23T12:38:07.470Z,90.07
2019-01-23T12:40:37.009Z,94.00
2019-01-23T12:43:06.526Z,90.47
2019-01-23T12:45:36.018Z,87.45
2019-01-23T12:48:05.658Z,94.13
2019-01-23T12:50:35.285Z,103.55
2019-01-23T12:53:04.841Z,95.83
2019-01-23T12:55:34.547Z,86.53
2019-01-23T12:58:04.087Z,102.72
2019-01-23T13:00:33.611Z,91.45
2019-01-23T13:03:03.211Z,88.87
2019-01-23T13:05:32.816Z,91.57
2019-01-23T13:08:02.261Z,91.42
2019-01-23T13:10:31.777Z,95.17
2019-01-23T13:13:01.339Z,101.50
2019-01-23T13:15:31.039Z,94.87
2019-01-23T13:18:00.806Z,94.35
2019-01-23T13:20:30.296Z,99.52
2019-01-23T13:22:59.864Z,88.62
2019-01-23T13:25:30.460Z,86.80
2019-01-23T13:28:02.466Z,99.17
2019-01-23T13:30:31.933Z,91.87
2019-01-23T13:33:02.193Z,91.85
2019-01-23T13:35:36.133Z,91.37
2019-01-23T13:38:10.375Z,83.10
2019-01-23T13:40:39.948Z,97.88
2019-01-23T13:43:09.515Z,101.18
2019-01-23T13:45:39.115Z,94.77
2019-01-23T13:48:09.381Z,86.50
2019-01-23T13:50:38.886Z,88.55
2019-01-23T13:53:09.069Z,95.57
2019-01-23T13:55:38.535Z,91.12
2019-01-23T13:58:08.190Z,81.00
2019-01-23T14:00:42.823Z,92.00
2019-01-23T14:03:12.388Z,95.07
2019-01-23T14:05:41.890Z,88.45
2019-01-23T14:08:11.936Z,85.80
2019-01-23T14:10:41.457Z,86.67
2019-01-23T14:13:10.920Z,97.80
2019-01-23T14:15:41.400Z,97.33
2019-01-23T14:18:10.893Z,100.47
2019-01-23T14:20:40.443Z,95.32
2019-01-23T14:23:09.968Z,101.35
2019-01-23T14:25:39.488Z,99.20
2019-01-23T14:28:09.057Z,94.90
2019-01-23T14:30:44.935Z,89.70
2019-01-23T14:33:14.844Z,92.78
2019-01-23T14:35:44.358Z,101.87
2019-01-23T14:38:14.010Z,90.05
2019-01-23T14:40:43.493Z,87.62
2019-01-23T14:43:12.973Z,90.12
2019-01-23T14:45:42.495Z,93.75
2019-01-23T14:48:11.980Z,92.45
2019-01-23T14:50:41.475Z,90.07
2019-01-23T14:53:11.052Z,93.52
2019-01-23T14:55:40.545Z,92.27
2019-01-23T14:58:10.094Z,90.67
2019-01-23T15:00:39.720Z,89.65
2019-01-23T15:03:09.229Z,109.87
2019-01-23T15:05:38.716Z,85.87
2019-01-23T15:08:08.313Z,98.80
2019-01-23T15:10:37.820Z,108.80
2019-01-23T15:13:07.743Z,99.92
2019-01-23T15:15:37.662Z,95.83
2019-01-23T15:18:07.475Z,83.45
2019-01-23T15:20:38.909Z,98.17
2019-01-23T15:23:08.435Z,93.62
2019-01-23T15:25:37.949Z,100.35
2019-01-23T15:28:07.506Z,103.97
2019-01-23T15:30:37.112Z,104.63
2019-01-23T15:33:06.593Z,107.12
2019-01-23T15:35:36.171Z,112.00
2019-01-23T15:38:05.977Z,101.78
2019-01-23T15:40:36.573Z,88.62
2019-01-23T15:43:06.172Z,107.52
2019-01-23T15:45:35.877Z,108.97
2019-01-23T15:48:05.514Z,104.70
2019-01-23T15:50:36.826Z,102.60
2019-01-23T15:53:07.028Z,106.00
2019-01-23T15:55:36.600Z,99.77
2019-01-23T15:58:06.161Z,102.22
2019-01-23T16:00:36.790Z,104.78
2019-01-23T16:03:06.355Z,105.35
2019-01-23T16:05:36.308Z,108.37
2019-01-23T16:08:06.334Z,100.22
2019-01-23T16:10:35.848Z,108.95
2019-01-23T16:13:05.406Z,101.82
2019-01-23T16:15:35.026Z,117.60
2019-01-23T16:18:04.586Z,107.00
2019-01-23T16:20:34.090Z,110.52
2019-01-23T16:23:04.052Z,116.33
2019-01-23T16:25:34.025Z,102.62
2019-01-23T16:28:03.488Z,100.75
2019-01-23T16:30:36.584Z,106.25
2019-01-23T16:33:06.808Z,118.55
2019-01-23T16:35:38.798Z,100.27
2019-01-23T16:38:09.410Z,106.87
2019-01-23T16:40:38.888Z,113.37
2019-01-23T16:43:08.451Z,118.08
2019-01-23T16:45:37.946Z,103.92
2019-01-23T16:48:07.589Z,117.87
2019-01-23T16:50:37.181Z,111.37
2019-01-23T16:53:06.731Z,96.05
2019-01-23T16:55:36.375Z,109.03
2019-01-23T16:58:07.515Z,119.22
2019-01-23T17:00:37.434Z,110.03
2019-01-23T17:03:07.650Z,119.13
2019-01-23T17:05:38.906Z,121.05
2019-01-23T17:08:09.642Z,105.70
2019-01-23T17:10:40.883Z,118.35
2019-01-23T17:13:11.309Z,129.50
2019-01-23T17:15:41.607Z,124.42
2019-01-23T17:18:11.161Z,123.60
2019-01-23T17:20:44.389Z,122.20
2019-01-23T17:23:13.938Z,125.67
2019-01-23T17:25:44.139Z,111.22
2019-01-23T17:28:14.823Z,118.55
2019-01-23T17:30:44.699Z,113.77
2019-01-23T17:33:14.188Z,107.95
2019-01-23T17:35:44.122Z,118.77
2019-01-23T17:38:13.646Z,114.20
2019-01-23T17:40:43.151Z,131.20
2019-01-23T17:43:13.933Z,117.65
2019-01-23T17:45:43.530Z,124.20
2019-01-23T17:48:17.731Z,116.80
2019-01-23T17:50:47.367Z,132.43
2019-01-23T17:53:17.453Z,114.15
2019-01-23T17:55:46.968Z,116.53
2019-01-23T17:58:16.888Z,113.42
2019-01-23T18:00:50.680Z,116.53
2019-01-23T18:03:20.289Z,116.50
2019-01-23T18:05:51.237Z,132.20
2019-01-23T18:08:21.642Z,115.65
2019-01-23T18:10:51.176Z,138.85
2019-01-23T18:13:20.686Z,120.87
2019-01-23T18:15:50.250Z,124.35
2019-01-23T18:18:20.385Z,130.85
2019-01-23T18:20:49.851Z,129.47
2019-01-23T18:23:19.370Z,149.25
2019-01-23T18:25:48.853Z,117.33
2019-01-23T18:28:18.355Z,124.02
2019-01-23T18:30:52.733Z,130.60
2019-01-23T18:33:32.147Z,134.15
2019-01-23T18:36:35.178Z,135.72
2019-01-23T18:39:12.064Z,130.60
2019-01-23T18:41:48.957Z,146.80
2019-01-23T18:44:38.840Z,155.48
2019-01-23T18:47:37.472Z,134.87
2019-01-23T18:50:30.895Z,137.22
2019-01-23T18:53:00.915Z,131.15
2019-01-23T18:55:30.417Z,134.87
2019-01-23T18:58:00.428Z,153.35
2019-01-23T19:00:30.029Z,131.72
2019-01-23T19:02:59.521Z,141.03
2019-01-23T19:05:29.789Z,135.72
2019-01-23T19:07:59.737Z,149.87
2019-01-23T19:10:29.519Z,151.80
2019-01-23T19:12:59.409Z,161.62
2019-01-23T19:15:29.533Z,158.37
2019-01-23T19:17:59.210Z,143.55
2019-01-23T19:20:29.220Z,159.22
2019-01-23T19:22:58.758Z,148.28
2019-01-23T19:25:28.437Z,153.93
2019-01-23T19:27:58.430Z,156.63
2019-01-23T19:30:28.355Z,147.55
2019-01-23T19:32:57.836Z,173.60
2019-01-23T19:35:27.415Z,173.93
2019-01-23T19:37:56.962Z,156.30
2019-01-23T19:40:26.470Z,171.80
2019-01-23T19:42:56.153Z,157.25
2019-01-23T19:45:25.797Z,154.65
2019-01-23T19:47:55.279Z,164.35
2019-01-23T19:50:24.788Z,171.00
2019-01-23T19:52:54.397Z,182.05
2019-01-23T19:55:23.957Z,169.00
2019-01-23T19:57:53.527Z,185.60
2019-01-23T20:00:23.582Z,160.50
2019-01-23T20:02:53.109Z,187.53
2019-01-23T20:05:25.978Z,172.78
2019-01-23T20:07:56.173Z,170.75
2019-01-23T20:10:26.215Z,172.87
2019-01-23T20:12:55.829Z,197.28
2019-01-23T20:15:25.475Z,173.47
2019-01-23T20:17:56.614Z,177.43
2019-01-23T20:20:26.122Z,175.25
2019-01-23T20:22:55.718Z,192.50
2019-01-23T20:25:27.135Z,199.20
2019-01-23T20:27:57.275Z,188.75
2019-01-23T20:30:32.047Z,178.20
2019-01-23T20:33:01.635Z,211.47
2019-01-23T20:35:31.244Z,178.97
2019-01-23T20:38:02.098Z,195.87
2019-01-23T20:40:31.670Z,205.15
2019-01-23T20:43:01.188Z,206.90
2019-01-23T20:45:30.847Z,196.57
2019-01-23T20:48:00.374Z,192.87
2019-01-23T20:50:31.802Z,189.40
2019-01-23T20:53:01.717Z,187.95
2019-01-23T20:55:31.361Z,179.80
2019-01-23T20:58:00.923Z,173.57
2019-01-23T21:00:34.340Z,187.35
2019-01-23T21:03:04.330Z,194.52
2019-01-23T21:05:33.905Z,181.05
2019-01-23T21:08:03.869Z,195.30
2019-01-23T21:10:33.370Z,166.35
2019-01-23T21:13:02.997Z,181.40
2019-01-23T21:15:32.602Z,171.43
2019-01-23T21:18:02.109Z,167.70
2019-01-23T21:20:32.346Z,156.18
2019-01-23T21:23:01.859Z,166.92
2019-01-23T21:25:31.382Z,151.78
2019-01-23T21:28:01.000Z,155.75
2019-01-23T21:30:30.606Z,143.32
2019-01-23T21:33:00.114Z,165.32
2019-01-23T21:35:29.613Z,167.10
2019-01-23T21:37:59.151Z,148.38
2019-01-23T21:40:31.462Z,162.05
2019-01-23T21:43:02.805Z,145.40
2019-01-23T21:45:33.122Z,136.45
2019-01-23T21:48:02.644Z,144.95
2019-01-23T21:50:32.163Z,144.05
2019-01-23T21:53:01.681Z,152.53
2019-01-23T21:55:31.179Z,125.45
2019-01-23T21:58:00.690Z,149.27
2019-01-23T22:00:37.927Z,147.53
2019-01-23T22:03:10.248Z,149.35
2019-01-23T22:05:39.951Z,137.88
2019-01-23T22:08:09.816Z,123.28
2019-01-23T22:10:39.413Z,123.00
2019-01-23T22:13:08.945Z,129.40
2019-01-23T22:15:38.954Z,121.17
2019-01-23T22:18:08.642Z,128.93
2019-01-23T22:20:38.289Z,147.05
2019-01-23T22:23:10.661Z,125.95
2019-01-23T22:25:40.139Z,123.85
2019-01-23T22:28:09.765Z,125.97
2019-01-23T22:30:58.714Z,130.97
2019-01-23T22:33:28.200Z,104.43
2019-01-23T22:35:57.667Z,120.55
2019-01-23T22:38:27.241Z,117.30
2019-01-23T22:40:56.757Z,102.53
2019-01-23T22:43:26.238Z,106.03
2019-01-23T22:45:55.728Z,99.90
2019-01-23T22:48:25.218Z,108.78
2019-01-23T22:50:54.881Z,104.70
2019-01-23T22:53:25.968Z,100.00
2019-01-23T22:55:55.476Z,99.13
2019-01-23T22:58:24.968Z,100.85
2019-01-23T23:01:01.960Z,86.20
2019-01-23T23:03:31.796Z,95.55
2019-01-23T23:06:01.255Z,91.25
2019-01-23T23:08:31.332Z,96.37
2019-01-23T23:11:20.153Z,97.53
2019-01-23T23:13:49.696Z,92.60
2019-01-23T23:16:19.278Z,94.50
2019-01-23T23:18:48.779Z,90.40
2019-01-23T23:21:18.713Z,92.35
2019-01-23T23:23:48.181Z,95.05
2019-01-23T23:26:17.689Z,83.45
2019-01-23T23:28:47.378Z,80.20
2019-01-23T23:31:16.871Z,90.55
2019-01-23T23:33:46.384Z,81.05
2019-01-23T23:36:15.993Z,88.55
2019-01-23T23:38:45.492Z,97.08
2019-01-23T23:41:14.969Z,89.77
2019-01-23T23:43:44.501Z,86.35
2019-01-23T23:46:13.999Z,92.72
2019-01-23T23:48:43.552Z,89.60
2019-01-23T23:51:13.147Z,83.12
2019-01-23T23:53:42.653Z,87.82
2019-01-23T23:56:12.180Z,84.60
2019-01-23T23:58:41.694Z,70.12
