createdAt,value
2023-02-22T00:00:44.501Z,100.00
2023-02-22T00:03:24.770Z,100.00
2023-02-22T00:05:58.220Z,100.00
2023-02-22T00:08:30.431Z,100.00
2023-02-22T00:11:02.135Z,100.00
2023-02-22T00:13:29.555Z,100.00
2023-02-22T00:16:00.091Z,100.00
2023-02-22T00:18:28.692Z,100.00
2023-02-22T00:20:59.885Z,100.00
2023-02-22T00:23:29.219Z,100.00
2023-02-22T00:25:56.792Z,100.00
2023-02-22T00:28:24.205Z,100.00
2023-02-22T00:30:51.620Z,100.00
2023-02-22T00:33:18.401Z,100.00
2023-02-22T00:35:45.867Z,100.00
2023-02-22T00:38:14.869Z,100.00
2023-02-22T00:40:41.566Z,100.00
2023-02-22T00:43:08.209Z,100.00
2023-02-22T00:45:36.191Z,100.00
2023-02-22T00:48:04.432Z,100.00
2023-02-22T00:50:32.427Z,100.00
2023-02-22T00:53:00.547Z,100.00
2023-02-22T00:55:29.824Z,100.00
2023-02-22T00:57:56.635Z,100.00
2023-02-22T01:00:29.566Z,100.00
2023-02-22T01:02:56.722Z,100.00
2023-02-22T01:05:27.115Z,100.00
2023-02-22T01:07:55.761Z,100.00
2023-02-22T01:10:25.396Z,100.00
2023-02-22T01:12:52.256Z,100.00
2023-02-22T01:15:24.231Z,100.00
2023-02-22T01:17:53.406Z,100.00
2023-02-22T01:20:22.686Z,100.00
2023-02-22T01:22:51.436Z,100.00
2023-02-22T01:25:27.569Z,100.00
2023-02-22T01:27:54.061Z,100.00
2023-02-22T01:30:24.592Z,100.00
2023-02-22T01:32:51.289Z,100.00
2023-02-22T01:35:21.350Z,100.00
2023-02-22T01:37:47.778Z,100.00
2023-02-22T01:40:27.521Z,100.00
2023-02-22T01:42:57.755Z,100.00
2023-02-22T01:45:30.542Z,100.00
2023-02-22T01:48:02.321Z,100.00
2023-02-22T01:50:31.545Z,100.00
2023-02-22T01:52:58.524Z,100.00
2023-02-22T01:55:25.426Z,100.00
2023-02-22T01:57:51.851Z,100.00
2023-02-22T02:00:21.261Z,100.00
2023-02-22T02:03:01.331Z,100.00
2023-02-22T02:05:31.284Z,100.00
2023-02-22T02:08:03.038Z,100.00
2023-02-22T02:10:29.762Z,100.00
2023-02-22T02:12:58.272Z,100.00
2023-02-22T02:15:29.212Z,100.00
2023-02-22T02:18:00.784Z,100.00
2023-02-22T02:20:47.337Z,100.00
2023-02-22T02:23:31.775Z,100.00
2023-02-22T02:26:13.454Z,100.00
2023-02-22T02:28:51.691Z,100.00
2023-02-22T02:31:53.551Z,100.00
2023-02-22T02:34:25.218Z,100.00
2023-02-22T02:37:06.982Z,100.00
2023-02-22T02:39:43.689Z,100.00
2023-02-22T02:42:15.798Z,100.00
2023-02-22T02:44:49.234Z,100.00
2023-02-22T02:47:24.621Z,100.00
2023-02-22T02:50:11.546Z,100.00
2023-02-22T02:52:40.849Z,100.00
2023-02-22T02:55:09.318Z,100.00
2023-02-22T02:57:35.696Z,100.00
2023-02-22T03:00:02.018Z,100.00
2023-02-22T03:02:37.060Z,100.00
2023-02-22T03:05:41.116Z,100.00
2023-02-22T03:08:26.239Z,100.00
2023-02-22T03:11:06.761Z,100.00
2023-02-22T03:13:42.151Z,100.00
2023-02-22T03:16:39.506Z,100.00
2023-02-22T03:19:21.826Z,100.00
2023-02-22T03:22:08.812Z,100.00
2023-02-22T03:24:59.191Z,100.00
2023-02-22T03:27:35.415Z,100.00
2023-02-22T03:30:07.645Z,100.00
2023-02-22T03:32:39.214Z,100.00
2023-02-22T03:35:10.173Z,100.00
2023-02-22T03:37:42.244Z,100.00
2023-02-22T03:40:16.973Z,100.00
2023-02-22T03:42:48.753Z,100.00
2023-02-22T03:45:19.817Z,100.00
2023-02-22T03:47:52.840Z,100.00
2023-02-22T03:50:26.313Z,100.00
2023-02-22T03:52:53.293Z,100.00
2023-02-22T03:55:19.756Z,100.00
2023-02-22T03:57:50.158Z,100.00
2023-02-22T04:00:23.005Z,100.00
2023-02-22T04:02:49.600Z,100.00
2023-02-22T04:05:16.098Z,100.00
2023-02-22T04:07:43.164Z,100.00
2023-02-22T04:10:10.980Z,100.00
2023-02-22T04:12:37.788Z,100.00
2023-02-22T04:15:06.143Z,100.00
2023-02-22T04:17:33.679Z,100.00
2023-02-22T04:20:00.109Z,100.00
2023-02-22T04:22:26.643Z,100.00
2023-02-22T04:24:53.770Z,100.00
2023-02-22T04:27:20.579Z,100.00
2023-02-22T04:29:47.498Z,100.00
2023-02-22T04:32:14.003Z,100.00
2023-02-22T04:34:40.380Z,100.00
2023-02-22T04:37:07.690Z,100.00
2023-02-22T04:39:34.158Z,100.00
2023-02-22T04:42:00.526Z,100.00
2023-02-22T04:44:26.944Z,100.00
2023-02-22T04:46:53.390Z,100.00
2023-02-22T04:49:19.771Z,100.00
2023-02-22T04:51:46.295Z,100.00
2023-02-22T04:54:13.606Z,100.00
2023-02-22T04:56:40.006Z,100.00
2023-02-22T04:59:06.464Z,100.00
2023-02-22T05:01:33.685Z,100.00
2023-02-22T05:04:02.594Z,100.00
2023-02-22T05:06:28.963Z,100.00
2023-02-22T05:08:55.320Z,100.00
2023-02-22T05:11:22.207Z,100.00
2023-02-22T05:13:48.987Z,100.00
2023-02-22T05:16:16.257Z,100.00
2023-02-22T05:18:42.858Z,100.00
2023-02-22T05:21:09.878Z,100.00
2023-02-22T05:23:36.234Z,100.00
2023-02-22T05:26:02.766Z,100.00
2023-02-22T05:28:29.165Z,100.00
2023-02-22T05:30:55.576Z,100.00
2023-02-22T05:33:22.053Z,100.00
2023-02-22T05:35:48.450Z,100.00
2023-02-22T05:38:15.532Z,100.00
2023-02-22T05:40:42.779Z,100.00
2023-02-22T05:43:09.634Z,100.00
2023-02-22T05:45:38.795Z,100.00
2023-02-22T05:48:05.428Z,100.00
2023-02-22T05:50:33.097Z,100.00
2023-02-22T05:53:00.052Z,100.00
2023-02-22T05:55:26.616Z,100.00
2023-02-22T05:57:53.526Z,100.00
2023-02-22T06:00:25.950Z,100.00
2023-02-22T06:03:01.291Z,100.00
2023-02-22T06:05:28.827Z,100.00
2023-02-22T06:07:56.658Z,100.00
2023-02-22T06:10:23.903Z,100.00
2023-02-22T06:12:51.844Z,100.00
2023-02-22T06:15:20.042Z,100.00
2023-02-22T06:17:46.992Z,100.00
2023-02-22T06:20:15.748Z,100.00
2023-02-22T06:22:42.159Z,100.00
2023-02-22T06:25:10.158Z,100.00
2023-02-22T06:27:40.069Z,100.00
2023-02-22T06:30:07.246Z,100.00
2023-02-22T06:32:33.666Z,100.00
2023-02-22T06:34:59.993Z,100.00
2023-02-22T06:37:26.371Z,100.00
2023-02-22T06:39:52.880Z,100.00
2023-02-22T06:42:19.267Z,100.00
2023-02-22T06:44:45.734Z,100.00
2023-02-22T06:47:12.129Z,100.00
2023-02-22T06:49:38.485Z,100.00
2023-02-22T06:52:06.515Z,100.00
2023-02-22T06:54:33.176Z,100.00
2023-02-22T06:56:59.663Z,100.00
2023-02-22T06:59:26.088Z,100.00
2023-02-22T07:01:52.434Z,100.00
2023-02-22T07:04:18.841Z,100.00
2023-02-22T07:06:49.826Z,100.00
2023-02-22T07:09:17.563Z,100.00
2023-02-22T07:11:44.243Z,100.00
2023-02-22T07:14:11.131Z,100.00
2023-02-22T07:16:37.604Z,100.00
2023-02-22T07:19:04.262Z,100.00
2023-02-22T07:21:30.840Z,100.00
2023-02-22T07:23:59.142Z,100.00
2023-02-22T07:26:27.024Z,100.00
2023-02-22T07:28:54.178Z,100.00
2023-02-22T07:31:20.753Z,100.00
2023-02-22T07:33:47.660Z,100.00
2023-02-22T07:36:17.878Z,100.00
2023-02-22T07:38:45.489Z,100.00
2023-02-22T07:41:12.100Z,100.00
2023-02-22T07:43:38.648Z,100.00
2023-02-22T07:46:05.086Z,100.00
2023-02-22T07:48:32.202Z,100.00
2023-02-22T07:50:59.126Z,100.00
2023-02-22T07:53:33.303Z,100.00
2023-02-22T07:56:02.079Z,100.00
2023-02-22T07:58:30.212Z,100.00
2023-02-22T08:00:56.871Z,100.00
2023-02-22T08:03:24.866Z,100.00
2023-02-22T08:05:54.009Z,100.00
2023-02-22T08:08:20.430Z,100.00
2023-02-22T08:10:47.966Z,100.00
2023-02-22T08:13:14.803Z,100.00
2023-02-22T08:15:43.939Z,100.00
2023-02-22T08:18:14.321Z,100.00
2023-02-22T08:20:42.075Z,100.00
2023-02-22T08:23:11.156Z,100.00
2023-02-22T08:25:37.626Z,100.00
2023-02-22T08:28:07.188Z,100.00
2023-02-22T08:30:40.092Z,100.00
2023-02-22T08:33:06.952Z,100.00
2023-02-22T08:35:33.892Z,100.00
2023-02-22T08:38:02.946Z,100.00
2023-02-22T08:40:31.887Z,100.00
2023-02-22T08:42:58.956Z,100.00
2023-02-22T08:45:25.598Z,100.00
2023-02-22T08:47:51.917Z,100.00
2023-02-22T08:50:26.310Z,100.00
2023-02-22T08:52:55.043Z,100.00
2023-02-22T08:55:24.201Z,100.00
2023-02-22T08:57:50.657Z,100.00
2023-02-22T09:00:18.857Z,100.00
2023-02-22T09:02:45.510Z,100.00
2023-02-22T09:05:12.237Z,100.00
2023-02-22T09:07:41.825Z,100.00
2023-02-22T09:10:11.226Z,100.00
2023-02-22T09:12:37.605Z,100.00
2023-02-22T09:15:04.142Z,100.00
2023-02-22T09:17:30.665Z,100.00
2023-02-22T09:19:57.058Z,100.00
2023-02-22T09:22:23.514Z,100.00
2023-02-22T09:24:52.167Z,100.00
2023-02-22T09:27:20.026Z,100.00
2023-02-22T09:29:48.245Z,100.00
2023-02-22T09:32:18.088Z,100.00
2023-02-22T09:34:46.023Z,100.00
2023-02-22T09:37:13.313Z,100.00
2023-02-22T09:39:39.705Z,100.00
2023-02-22T09:42:16.401Z,100.00
2023-02-22T09:45:03.877Z,100.00
2023-02-22T09:47:45.014Z,100.00
2023-02-22T09:50:16.283Z,99.53
2023-02-22T09:53:00.991Z,98.81
2023-02-22T09:55:39.331Z,97.68
2023-02-22T09:58:39.732Z,97.57
2023-02-22T10:01:28.511Z,96.73
2023-02-22T10:04:35.079Z,96.02
2023-02-22T10:07:15.242Z,95.79
2023-02-22T10:09:44.119Z,95.35
2023-02-22T10:12:19.642Z,94.79
2023-02-22T10:15:07.268Z,93.15
2023-02-22T10:18:01.314Z,92.27
2023-02-22T10:20:39.472Z,91.92
2023-02-22T10:24:08.316Z,89.85
2023-02-22T10:26:37.864Z,88.82
2023-02-22T10:29:22.187Z,88.35
2023-02-22T10:31:57.217Z,86.61
2023-02-22T10:34:33.272Z,85.78
2023-02-22T10:37:31.042Z,85.38
2023-02-22T10:40:18.650Z,84.06
2023-02-22T10:42:45.083Z,83.70
2023-02-22T10:45:22.396Z,83.36
2023-02-22T10:47:49.651Z,82.96
2023-02-22T10:50:16.775Z,81.83
2023-02-22T10:52:43.273Z,80.20
2023-02-22T10:55:15.931Z,80.35
2023-02-22T10:57:46.057Z,79.48
2023-02-22T11:00:20.879Z,79.85
2023-02-22T11:02:59.427Z,79.21
2023-02-22T11:05:28.049Z,78.06
2023-02-22T11:08:14.991Z,77.25
2023-02-22T11:10:43.280Z,77.01
2023-02-22T11:13:25.675Z,76.43
2023-02-22T11:15:54.329Z,75.89
2023-02-22T11:18:31.865Z,75.93
2023-02-22T11:21:07.800Z,74.00
2023-02-22T11:23:36.411Z,72.89
2023-02-22T11:26:14.316Z,72.58
2023-02-22T11:28:49.518Z,72.52
2023-02-22T11:31:22.554Z,72.17
2023-02-22T11:36:41.624Z,69.49
2023-02-22T11:39:27.143Z,69.95
2023-02-22T11:41:55.805Z,69.05
2023-02-22T11:44:31.883Z,68.42
2023-02-22T11:47:06.714Z,67.95
2023-02-22T11:49:39.424Z,67.00
2023-02-22T11:52:28.196Z,66.90
2023-02-22T11:55:36.410Z,66.88
2023-02-22T11:58:47.211Z,66.28
2023-02-22T12:01:43.342Z,66.61
2023-02-22T12:04:40.880Z,65.65
2023-02-22T12:07:29.981Z,66.19
2023-02-22T12:10:14.654Z,65.98
2023-02-22T12:13:19.380Z,66.27
2023-02-22T12:16:17.698Z,65.63
2023-02-22T12:19:09.110Z,65.83
2023-02-22T12:21:40.639Z,65.77
2023-02-22T12:24:14.501Z,65.33
2023-02-22T12:26:44.570Z,65.40
2023-02-22T12:29:41.290Z,65.80
2023-02-22T12:32:16.408Z,65.50
2023-02-22T12:34:57.552Z,65.73
2023-02-22T12:37:34.937Z,65.90
2023-02-22T12:40:10.055Z,65.54
2023-02-22T12:42:39.221Z,65.67
2023-02-22T12:45:16.758Z,65.76
2023-02-22T12:47:52.995Z,66.23
2023-02-22T12:50:28.459Z,65.73
2023-02-22T12:53:13.023Z,65.35
2023-02-22T12:55:47.600Z,65.70
2023-02-22T12:58:35.307Z,65.78
2023-02-22T13:01:19.914Z,65.99
2023-02-22T13:03:49.098Z,66.22
2023-02-22T13:06:21.380Z,66.15
2023-02-22T13:09:02.301Z,66.33
2023-02-22T13:12:04.054Z,66.04
2023-02-22T13:14:48.159Z,66.06
2023-02-22T13:17:26.696Z,66.34
2023-02-22T13:20:18.314Z,66.47
2023-02-22T13:22:52.865Z,66.68
2023-02-22T13:25:25.341Z,66.65
2023-02-22T13:28:01.929Z,66.53
2023-02-22T13:30:41.689Z,67.01
2023-02-22T13:33:26.901Z,67.05
2023-02-22T13:36:30.481Z,66.93
2023-02-22T13:39:36.887Z,67.11
2023-02-22T13:42:03.132Z,67.08
2023-02-22T13:44:35.409Z,67.05
2023-02-22T13:47:24.817Z,66.60
2023-02-22T13:50:30.261Z,65.98
2023-02-22T13:52:58.531Z,65.90
2023-02-22T13:55:32.570Z,65.52
2023-02-22T13:58:06.106Z,65.68
2023-02-22T14:00:59.508Z,64.60
2023-02-22T14:03:35.984Z,64.39
2023-02-22T14:06:05.028Z,63.19
2023-02-22T14:08:31.610Z,62.57
2023-02-22T14:11:06.044Z,61.88
2023-02-22T14:13:53.663Z,61.69
2023-02-22T14:16:26.263Z,61.68
2023-02-22T14:19:06.348Z,61.39
2023-02-22T14:21:36.999Z,61.73
2023-02-22T14:24:16.168Z,61.81
2023-02-22T14:26:56.090Z,61.56
2023-02-22T14:29:22.583Z,62.05
2023-02-22T14:31:50.737Z,62.16
2023-02-22T14:34:31.148Z,62.52
2023-02-22T14:37:07.543Z,62.12
2023-02-22T14:40:15.399Z,62.48
2023-02-22T14:42:50.941Z,62.69
2023-02-22T14:45:25.482Z,62.87
2023-02-22T14:48:01.113Z,62.91
2023-02-22T14:50:39.629Z,62.78
2023-02-22T14:53:12.171Z,62.96
2023-02-22T14:55:56.540Z,62.83
2023-02-22T14:58:51.001Z,63.01
2023-02-22T15:01:49.022Z,62.36
2023-02-22T15:04:28.432Z,61.30
2023-02-22T15:06:56.982Z,60.91
2023-02-22T15:09:29.342Z,60.76
2023-02-22T15:12:02.325Z,60.75
2023-02-22T15:14:32.389Z,60.71
2023-02-22T15:17:03.037Z,60.48
2023-02-22T15:19:33.556Z,60.40
2023-02-22T15:22:01.812Z,61.24
2023-02-22T15:24:31.204Z,61.02
2023-02-22T15:27:06.151Z,61.39
2023-02-22T15:29:38.969Z,61.78
2023-02-22T15:32:27.331Z,62.42
2023-02-22T15:34:56.371Z,62.62
2023-02-22T15:37:25.746Z,62.65
2023-02-22T15:39:59.285Z,63.10
2023-02-22T15:42:29.751Z,63.24
2023-02-22T15:44:56.706Z,63.23
2023-02-22T15:47:29.383Z,63.11
2023-02-22T15:50:15.829Z,63.13
2023-02-22T15:53:02.281Z,63.58
2023-02-22T15:55:32.730Z,63.88
2023-02-22T15:58:10.844Z,64.06
2023-02-22T16:00:41.246Z,64.49
2023-02-22T16:03:28.325Z,64.88
2023-02-22T16:05:56.689Z,64.91
2023-02-22T16:08:55.243Z,65.23
2023-02-22T16:11:33.066Z,65.26
2023-02-22T16:14:05.355Z,65.24
2023-02-22T16:16:35.545Z,65.54
2023-02-22T16:19:37.188Z,65.88
2023-02-22T16:22:10.386Z,66.02
2023-02-22T16:24:37.426Z,66.27
2023-02-22T16:27:12.906Z,66.66
2023-02-22T16:29:39.299Z,66.99
2023-02-22T16:32:05.687Z,66.96
2023-02-22T16:34:32.273Z,66.98
2023-02-22T16:36:58.767Z,67.33
2023-02-22T16:39:30.591Z,67.19
2023-02-22T16:42:00.718Z,67.92
2023-02-22T16:44:27.986Z,67.95
2023-02-22T16:46:56.443Z,68.04
2023-02-22T16:49:23.553Z,68.32
2023-02-22T16:51:56.127Z,68.65
2023-02-22T16:54:30.080Z,69.00
2023-02-22T16:57:01.890Z,69.41
2023-02-22T16:59:29.930Z,69.69
2023-02-22T17:01:58.628Z,70.18
2023-02-22T17:04:26.345Z,70.33
2023-02-22T17:06:53.182Z,70.74
2023-02-22T17:09:22.405Z,71.04
2023-02-22T17:11:51.213Z,71.36
2023-02-22T17:14:24.229Z,71.80
2023-02-22T17:16:51.445Z,71.82
2023-02-22T17:19:21.122Z,72.08
2023-02-22T17:21:48.577Z,72.43
2023-02-22T17:24:18.346Z,72.91
2023-02-22T17:26:44.673Z,73.32
2023-02-22T17:29:11.118Z,73.44
2023-02-22T17:31:38.019Z,73.80
2023-02-22T17:34:05.508Z,74.11
2023-02-22T17:36:33.972Z,74.23
2023-02-22T17:39:00.457Z,74.98
2023-02-22T17:41:26.860Z,75.30
2023-02-22T17:43:54.321Z,75.62
2023-02-22T17:46:21.164Z,76.03
2023-02-22T17:48:50.126Z,76.08
2023-02-22T17:51:16.461Z,76.13
2023-02-22T17:53:42.775Z,76.30
2023-02-22T17:56:13.295Z,76.82
2023-02-22T17:58:41.441Z,76.96
2023-02-22T18:01:31.795Z,76.79
2023-02-22T18:04:01.520Z,77.45
2023-02-22T18:06:30.033Z,77.84
2023-02-22T18:08:59.070Z,77.93
2023-02-22T18:11:27.721Z,77.97
2023-02-22T18:13:56.192Z,78.04
2023-02-22T18:16:23.229Z,78.25
2023-02-22T18:18:49.800Z,78.54
2023-02-22T18:21:16.201Z,78.42
2023-02-22T18:23:44.813Z,79.08
2023-02-22T18:26:19.617Z,79.08
2023-02-22T18:28:48.601Z,79.95
2023-02-22T18:31:18.381Z,80.40
2023-02-22T18:33:47.763Z,80.64
2023-02-22T18:36:15.261Z,80.51
2023-02-22T18:38:43.069Z,80.44
2023-02-22T18:41:12.552Z,80.41
2023-02-22T18:43:39.439Z,80.74
2023-02-22T18:46:11.176Z,80.71
2023-02-22T18:48:38.555Z,80.59
2023-02-22T18:51:07.178Z,80.91
2023-02-22T18:53:33.597Z,80.85
2023-02-22T18:56:09.348Z,81.10
2023-02-22T18:58:36.165Z,80.94
2023-02-22T19:01:03.844Z,81.29
2023-02-22T19:03:30.374Z,81.12
2023-02-22T19:06:01.666Z,81.25
2023-02-22T19:08:28.468Z,81.14
2023-02-22T19:10:54.867Z,81.63
2023-02-22T19:13:21.373Z,81.95
2023-02-22T19:15:48.819Z,82.18
2023-02-22T19:18:15.233Z,81.79
2023-02-22T19:23:12.855Z,82.25
2023-02-22T19:25:41.076Z,82.21
2023-02-22T19:28:07.459Z,82.26
2023-02-22T19:30:33.948Z,82.18
2023-02-22T19:33:02.539Z,82.06
2023-02-22T19:35:29.831Z,82.01
2023-02-22T19:37:56.257Z,82.12
2023-02-22T19:40:23.227Z,82.20
2023-02-22T19:42:55.204Z,81.92
2023-02-22T19:45:24.265Z,81.92
2023-02-22T19:47:55.333Z,82.03
2023-02-22T19:50:22.380Z,82.03
2023-02-22T19:52:48.957Z,82.03
2023-02-22T19:55:15.850Z,81.69
2023-02-22T19:57:46.326Z,82.73
2023-02-22T20:00:23.490Z,82.59
2023-02-22T20:03:05.806Z,82.52
2023-02-22T20:05:33.846Z,82.61
2023-02-22T20:08:00.229Z,82.84
2023-02-22T20:10:26.843Z,82.97
2023-02-22T20:12:53.334Z,83.06
2023-02-22T20:15:19.716Z,83.28
2023-02-22T20:17:50.360Z,83.51
2023-02-22T20:20:18.098Z,83.56
2023-02-22T20:22:45.492Z,83.78
2023-02-22T20:25:13.636Z,83.65
2023-02-22T20:27:40.326Z,83.79
2023-02-22T20:30:08.590Z,83.84
2023-02-22T20:32:35.637Z,84.24
2023-02-22T20:35:02.445Z,84.33
2023-02-22T20:37:30.051Z,84.51
2023-02-22T20:39:56.534Z,85.03
2023-02-22T20:42:22.863Z,85.90
2023-02-22T20:44:50.229Z,86.24
2023-02-22T20:47:16.703Z,86.36
2023-02-22T20:49:43.059Z,86.60
2023-02-22T20:52:09.574Z,86.55
2023-02-22T20:54:37.923Z,86.70
2023-02-22T20:57:07.925Z,87.02
2023-02-22T20:59:34.544Z,87.28
2023-02-22T21:02:00.938Z,87.26
2023-02-22T21:04:32.817Z,87.41
2023-02-22T21:07:03.063Z,87.86
2023-02-22T21:09:29.669Z,88.03
2023-02-22T21:11:55.999Z,88.46
2023-02-22T21:14:24.202Z,88.62
2023-02-22T21:16:52.109Z,89.11
2023-02-22T21:19:25.244Z,89.33
2023-02-22T21:21:54.902Z,89.31
2023-02-22T21:24:23.918Z,89.73
2023-02-22T21:26:50.488Z,89.72
2023-02-22T21:29:16.838Z,89.88
2023-02-22T21:31:43.435Z,89.87
2023-02-22T21:34:12.728Z,90.23
2023-02-22T21:36:39.130Z,90.73
2023-02-22T21:39:17.742Z,91.04
2023-02-22T21:41:46.632Z,91.38
2023-02-22T21:44:13.364Z,91.97
2023-02-22T21:46:40.060Z,92.30
2023-02-22T21:49:06.833Z,92.83
2023-02-22T21:51:34.284Z,93.47
2023-02-22T21:54:06.229Z,93.78
2023-02-22T21:56:36.322Z,94.29
2023-02-22T21:59:05.821Z,94.85
2023-02-22T22:01:35.203Z,95.46
2023-02-22T22:04:03.150Z,95.78
2023-02-22T22:06:31.519Z,96.28
2023-02-22T22:08:59.971Z,96.70
2023-02-22T22:11:27.084Z,97.10
2023-02-22T22:13:57.288Z,97.53
2023-02-22T22:16:27.228Z,98.00
2023-02-22T22:18:54.771Z,98.35
2023-02-22T22:21:23.098Z,98.92
2023-02-22T22:23:54.492Z,99.50
2023-02-22T22:26:24.351Z,99.70
2023-02-22T22:28:53.424Z,99.43
2023-02-22T22:31:22.137Z,99.49
2023-02-22T22:33:49.028Z,99.74
2023-02-22T22:36:17.741Z,100.00
2023-02-22T22:38:47.122Z,100.00
2023-02-22T22:41:15.715Z,100.00
2023-02-22T22:43:46.054Z,100.00
2023-02-22T22:46:15.103Z,100.00
2023-02-22T22:48:41.853Z,100.00
2023-02-22T22:51:10.698Z,100.00
2023-02-22T22:53:43.603Z,100.00
2023-02-22T22:56:19.182Z,100.00
2023-02-22T22:58:51.545Z,100.00
2023-02-22T23:01:26.698Z,100.00
2023-02-22T23:04:01.699Z,100.00
2023-02-22T23:06:34.489Z,100.00
2023-02-22T23:09:11.751Z,100.00
2023-02-22T23:11:44.480Z,100.00
2023-02-22T23:14:19.485Z,100.00
2023-02-22T23:16:52.445Z,100.00
2023-02-22T23:19:20.423Z,100.00
2023-02-22T23:21:49.128Z,100.00
2023-02-22T23:24:18.837Z,100.00
2023-02-22T23:26:48.666Z,100.00
2023-02-22T23:29:19.989Z,100.00
2023-02-22T23:31:48.342Z,100.00
2023-02-22T23:34:16.836Z,100.00
2023-02-22T23:36:46.702Z,100.00
2023-02-22T23:39:15.263Z,100.00
2023-02-22T23:41:42.375Z,100.00
2023-02-22T23:44:17.449Z,100.00
2023-02-22T23:46:47.832Z,100.00
2023-02-22T23:49:17.382Z,100.00
2023-02-22T23:51:44.623Z,100.00
2023-02-22T23:54:13.278Z,100.00
2023-02-22T23:56:47.185Z,100.00
2023-02-22T23:59:14.407Z,100.00
