createdAt,value
2018-07-16T00:00:01.494Z,18.78
2018-07-16T00:02:30.062Z,18.86
2018-07-16T00:04:58.725Z,18.99
2018-07-16T00:07:26.468Z,19.07
2018-07-16T00:09:55.655Z,19.12
2018-07-16T00:12:24.031Z,19.12
2018-07-16T00:14:51.797Z,19.14
2018-07-16T00:17:20.910Z,19.11
2018-07-16T00:19:49.831Z,19.01
2018-07-16T00:22:17.561Z,18.96
2018-07-16T00:24:45.896Z,18.92
2018-07-16T00:27:14.235Z,18.90
2018-07-16T00:29:42.411Z,18.89
2018-07-16T00:32:10.633Z,18.88
2018-07-16T00:34:39.385Z,18.93
2018-07-16T00:37:07.790Z,18.95
2018-07-16T00:39:36.739Z,18.92
2018-07-16T00:42:04.493Z,18.91
2018-07-16T00:44:33.712Z,18.91
2018-07-16T00:47:01.635Z,18.87
2018-07-16T00:49:30.152Z,18.86
2018-07-16T00:51:58.482Z,18.79
2018-07-16T00:54:26.823Z,18.80
2018-07-16T00:56:55.153Z,18.74
2018-07-16T00:59:24.080Z,18.77
2018-07-16T01:01:52.415Z,18.74
2018-07-16T01:04:20.754Z,18.68
2018-07-16T01:06:49.027Z,18.57
2018-07-16T01:09:17.504Z,18.48
2018-07-16T01:11:46.262Z,18.50
2018-07-16T01:14:14.054Z,18.52
2018-07-16T01:16:42.924Z,18.51
2018-07-16T01:19:12.277Z,18.53
2018-07-16T01:21:39.023Z,18.56
2018-07-16T01:24:07.859Z,18.61
2018-07-16T01:26:36.591Z,18.60
2018-07-16T01:29:04.330Z,18.62
2018-07-16T01:31:33.546Z,18.50
2018-07-16T01:34:01.297Z,18.41
2018-07-16T01:36:30.217Z,18.38
2018-07-16T01:38:57.975Z,18.30
2018-07-16T01:41:26.901Z,18.23
2018-07-16T01:43:56.275Z,18.19
2018-07-16T01:46:24.036Z,18.16
2018-07-16T01:48:52.391Z,18.20
2018-07-16T01:51:21.304Z,18.23
2018-07-16T01:53:50.621Z,18.23
2018-07-16T01:56:18.368Z,18.16
2018-07-16T01:58:46.698Z,18.15
2018-07-16T02:01:15.607Z,18.15
2018-07-16T02:03:43.373Z,18.11
2018-07-16T02:06:11.699Z,18.16
2018-07-16T02:08:40.622Z,18.17
2018-07-16T02:11:09.024Z,18.19
2018-07-16T02:13:37.948Z,18.23
2018-07-16T02:16:05.781Z,18.25
2018-07-16T02:18:34.606Z,18.35
2018-07-16T02:21:02.503Z,18.42
2018-07-16T02:23:30.686Z,18.38
2018-07-16T02:25:59.599Z,18.18
2018-07-16T02:28:27.421Z,18.18
2018-07-16T02:30:55.690Z,18.21
2018-07-16T02:33:24.214Z,18.14
2018-07-16T02:35:52.934Z,18.21
2018-07-16T02:38:20.685Z,18.07
2018-07-16T02:40:49.608Z,18.08
2018-07-16T02:43:17.968Z,18.02
2018-07-16T02:45:45.722Z,18.10
2018-07-16T02:48:14.634Z,18.01
2018-07-16T02:50:42.390Z,18.04
2018-07-16T02:53:11.306Z,18.14
2018-07-16T02:55:39.663Z,18.22
2018-07-16T02:58:08.005Z,18.23
2018-07-16T03:00:36.329Z,18.29
2018-07-16T03:03:04.372Z,18.33
2018-07-16T03:05:33.281Z,18.33
2018-07-16T03:08:01.042Z,18.34
2018-07-16T03:10:29.962Z,18.31
2018-07-16T03:12:58.892Z,18.26
2018-07-16T03:15:26.632Z,18.26
2018-07-16T03:17:54.783Z,18.25
2018-07-16T03:20:23.289Z,18.33
2018-07-16T03:22:51.055Z,18.41
2018-07-16T03:25:20.577Z,18.51
2018-07-16T03:27:48.905Z,18.52
2018-07-16T03:30:17.233Z,18.54
2018-07-16T03:32:44.984Z,18.55
2018-07-16T03:35:13.597Z,18.54
2018-07-16T03:37:42.245Z,18.45
2018-07-16T03:40:10.072Z,18.50
2018-07-16T03:42:38.337Z,18.57
2018-07-16T03:45:07.277Z,18.64
2018-07-16T03:47:35.607Z,18.69
2018-07-16T03:50:03.945Z,18.70
2018-07-16T03:52:31.694Z,18.64
2018-07-16T03:55:00.633Z,18.69
2018-07-16T03:57:28.811Z,18.77
2018-07-16T03:59:57.284Z,18.81
2018-07-16T04:02:25.343Z,18.85
2018-07-16T04:04:53.946Z,18.93
2018-07-16T04:07:22.309Z,19.03
2018-07-16T04:09:50.064Z,19.08
2018-07-16T04:12:19.000Z,19.14
2018-07-16T04:14:47.331Z,19.23
2018-07-16T04:17:15.671Z,19.25
2018-07-16T04:19:43.429Z,19.27
2018-07-16T04:22:12.346Z,19.37
2018-07-16T04:24:40.674Z,19.53
2018-07-16T04:27:08.522Z,19.65
2018-07-16T04:29:36.758Z,19.73
2018-07-16T04:32:05.686Z,19.74
2018-07-16T04:34:34.001Z,19.74
2018-07-16T04:37:02.334Z,19.74
2018-07-16T04:39:30.664Z,19.71
2018-07-16T04:41:59.007Z,19.72
2018-07-16T04:44:27.352Z,19.72
2018-07-16T04:46:55.713Z,19.78
2018-07-16T04:49:24.056Z,19.82
2018-07-16T04:51:52.407Z,19.78
2018-07-16T04:54:20.161Z,19.70
2018-07-16T04:56:48.489Z,19.79
2018-07-16T04:59:17.401Z,19.88
2018-07-16T05:01:45.159Z,19.89
2018-07-16T05:04:14.059Z,20.09
2018-07-16T05:06:41.997Z,20.35
2018-07-16T05:09:10.187Z,20.48
2018-07-16T05:11:38.487Z,20.52
2018-07-16T05:14:07.422Z,20.58
2018-07-16T05:16:35.164Z,20.67
2018-07-16T05:19:04.085Z,20.69
2018-07-16T05:21:31.833Z,20.74
2018-07-16T05:24:00.809Z,20.75
2018-07-16T05:26:29.077Z,20.79
2018-07-16T05:28:57.055Z,20.88
2018-07-16T05:31:25.725Z,20.89
2018-07-16T05:33:54.066Z,20.90
2018-07-16T05:36:22.475Z,20.98
2018-07-16T05:38:51.380Z,21.08
2018-07-16T05:41:19.711Z,21.13
2018-07-16T05:43:47.450Z,21.20
2018-07-16T05:46:15.794Z,21.28
2018-07-16T05:48:44.132Z,21.38
2018-07-16T05:51:13.048Z,21.45
2018-07-16T05:53:41.375Z,21.53
2018-07-16T05:56:09.704Z,21.62
2018-07-16T05:58:38.039Z,21.66
2018-07-16T06:01:06.365Z,21.72
2018-07-16T06:03:34.913Z,21.78
2018-07-16T06:06:02.422Z,21.89
2018-07-16T06:08:30.737Z,21.95
2018-07-16T06:10:59.856Z,22.02
2018-07-16T06:13:28.192Z,22.03
2018-07-16T06:15:56.513Z,22.08
2018-07-16T06:18:24.853Z,22.20
2018-07-16T06:20:53.177Z,22.26
2018-07-16T06:23:21.502Z,22.34
2018-07-16T06:25:49.854Z,22.48
2018-07-16T06:28:18.408Z,22.55
2018-07-16T06:30:45.915Z,22.70
2018-07-16T06:33:14.828Z,22.85
2018-07-16T06:35:42.640Z,22.96
2018-07-16T06:38:11.481Z,23.07
2018-07-16T06:40:52.409Z,23.19
2018-07-16T06:43:10.872Z,23.29
2018-07-16T06:45:39.737Z,23.39
2018-07-16T06:48:08.060Z,23.45
2018-07-16T06:50:37.224Z,23.51
2018-07-16T06:53:05.540Z,23.56
2018-07-16T06:55:33.309Z,23.62
2018-07-16T06:58:01.642Z,23.67
2018-07-16T07:00:30.523Z,23.74
2018-07-16T07:02:58.851Z,23.82
2018-07-16T07:05:26.661Z,23.90
2018-07-16T07:07:54.991Z,23.91
2018-07-16T07:10:23.404Z,23.94
2018-07-16T07:12:52.255Z,24.03
2018-07-16T07:15:20.569Z,24.11
2018-07-16T07:17:49.124Z,24.19
2018-07-16T07:20:16.704Z,24.30
2018-07-16T07:22:45.554Z,24.34
2018-07-16T07:25:13.883Z,24.39
2018-07-16T07:27:41.653Z,24.44
2018-07-16T07:30:10.536Z,24.45
2018-07-16T07:32:38.288Z,24.45
2018-07-16T07:35:07.288Z,24.52
2018-07-16T07:37:35.542Z,24.60
2018-07-16T07:40:04.706Z,24.65
2018-07-16T07:42:31.981Z,24.69
2018-07-16T07:45:00.757Z,24.73
2018-07-16T07:47:29.162Z,24.75
2018-07-16T07:49:57.411Z,24.81
2018-07-16T07:52:25.767Z,24.82
2018-07-16T07:54:54.284Z,24.88
2018-07-16T07:57:22.411Z,24.88
2018-07-16T07:59:50.727Z,24.85
2018-07-16T08:02:18.567Z,24.82
2018-07-16T08:04:47.401Z,24.83
2018-07-16T08:07:15.728Z,24.83
2018-07-16T08:09:44.056Z,24.84
2018-07-16T08:12:12.369Z,24.87
2018-07-16T08:14:40.706Z,24.93
2018-07-16T08:17:09.011Z,25.04
2018-07-16T08:19:37.801Z,25.14
2018-07-16T08:22:05.902Z,25.22
2018-07-16T08:24:33.650Z,25.25
2018-07-16T08:27:02.610Z,25.29
2018-07-16T08:29:30.300Z,25.28
2018-07-16T08:31:59.208Z,25.25
2018-07-16T08:34:27.538Z,25.24
2018-07-16T08:36:55.871Z,25.28
2018-07-16T08:39:24.689Z,25.35
2018-07-16T08:41:52.769Z,25.41
2018-07-16T08:44:21.077Z,25.46
2018-07-16T08:46:49.135Z,25.50
2018-07-16T08:49:17.149Z,25.60
2018-07-16T08:51:46.061Z,25.72
2018-07-16T08:54:14.381Z,25.83
2018-07-16T08:56:42.980Z,25.89
2018-07-16T08:59:10.565Z,25.89
2018-07-16T09:01:39.400Z,25.82
2018-07-16T09:04:07.800Z,25.78
2018-07-16T09:06:36.088Z,25.78
2018-07-16T09:09:04.475Z,25.79
2018-07-16T09:11:44.163Z,25.80
2018-07-16T09:14:02.861Z,25.81
2018-07-16T09:16:30.907Z,25.83
2018-07-16T09:18:58.922Z,25.87
2018-07-16T09:21:27.267Z,25.94
2018-07-16T09:24:00.187Z,25.98
2018-07-16T09:26:28.528Z,26.05
2018-07-16T09:28:56.388Z,26.11
2018-07-16T09:31:25.519Z,26.14
2018-07-16T09:33:53.261Z,26.16
2018-07-16T09:36:22.392Z,26.16
2018-07-16T09:38:50.827Z,26.19
2018-07-16T09:41:19.763Z,26.22
2018-07-16T09:43:47.504Z,26.27
2018-07-16T09:46:16.432Z,26.30
2018-07-16T09:48:44.690Z,26.37
2018-07-16T09:51:19.529Z,26.37
2018-07-16T09:53:42.609Z,26.38
2018-07-16T09:56:11.034Z,26.40
2018-07-16T09:58:39.473Z,26.42
2018-07-16T10:01:07.246Z,26.44
2018-07-16T10:03:37.180Z,26.44
2018-07-16T10:06:06.694Z,26.44
2018-07-16T10:08:35.166Z,26.43
2018-07-16T10:11:03.817Z,26.47
2018-07-16T10:13:32.203Z,26.63
2018-07-16T10:16:00.552Z,26.80
2018-07-16T10:18:28.348Z,26.89
2018-07-16T10:20:57.489Z,26.98
2018-07-16T10:23:26.608Z,27.08
2018-07-16T10:25:55.526Z,27.16
2018-07-16T10:28:24.176Z,27.23
2018-07-16T10:30:52.949Z,27.21
2018-07-16T10:33:21.304Z,27.16
2018-07-16T10:35:58.812Z,27.16
2018-07-16T10:38:27.746Z,27.17
2018-07-16T10:40:57.016Z,27.18
2018-07-16T10:43:25.424Z,27.19
2018-07-16T10:45:53.945Z,27.16
2018-07-16T10:48:22.266Z,27.14
2018-07-16T10:50:50.582Z,27.11
2018-07-16T10:53:21.098Z,27.11
2018-07-16T10:58:20.574Z,27.08
2018-07-16T11:01:02.734Z,27.07
2018-07-16T11:03:35.779Z,27.10
2018-07-16T11:11:14.994Z,27.46
2018-07-16T11:13:51.243Z,27.68
2018-07-16T11:16:19.010Z,27.83
2018-07-16T11:18:50.328Z,27.99
2018-07-16T11:21:18.649Z,27.95
2018-07-16T11:23:46.986Z,27.91
2018-07-16T11:26:15.297Z,27.80
2018-07-16T11:28:44.137Z,27.75
2018-07-16T11:31:12.254Z,27.84
2018-07-16T11:33:40.923Z,27.99
2018-07-16T11:36:08.646Z,28.07
2018-07-16T11:41:15.990Z,28.19
2018-07-16T11:43:59.569Z,28.26
2018-07-16T11:46:31.283Z,28.29
2018-07-16T11:49:05.677Z,28.27
2018-07-16T11:51:36.328Z,28.25
2018-07-16T11:54:13.079Z,28.20
2018-07-16T11:56:47.684Z,28.12
2018-07-16T12:02:20.673Z,27.99
2018-07-16T12:05:09.403Z,28.05
2018-07-16T12:07:38.501Z,28.08
2018-07-16T12:10:11.096Z,28.15
2018-07-16T12:12:40.613Z,28.15
2018-07-16T12:15:09.315Z,28.25
2018-07-16T12:20:40.308Z,28.53
2018-07-16T12:23:08.309Z,28.60
2018-07-16T12:25:42.936Z,28.81
2018-07-16T12:28:11.677Z,29.13
2018-07-16T12:33:21.196Z,29.53
2018-07-16T12:35:48.203Z,29.61
2018-07-16T12:38:17.077Z,29.61
2018-07-16T12:40:45.420Z,29.65
2018-07-16T12:43:22.474Z,29.73
2018-07-16T12:45:50.781Z,29.74
2018-07-16T12:48:18.521Z,29.80
2018-07-16T12:50:47.458Z,29.95
2018-07-16T12:53:15.789Z,30.02
2018-07-16T12:55:45.807Z,30.08
2018-07-16T12:58:14.355Z,30.19
2018-07-16T13:00:43.760Z,30.34
2018-07-16T13:03:20.464Z,30.46
2018-07-16T13:05:40.722Z,30.53
2018-07-16T13:08:09.742Z,30.65
2018-07-16T13:10:40.826Z,30.68
2018-07-16T13:13:08.307Z,30.64
2018-07-16T13:15:39.267Z,30.64
2018-07-16T13:21:05.654Z,30.65
2018-07-16T13:23:34.199Z,30.70
2018-07-16T13:26:04.754Z,30.83
2018-07-16T13:28:32.786Z,31.02
2018-07-16T13:31:01.140Z,31.14
2018-07-16T13:33:29.091Z,31.25
2018-07-16T13:38:52.808Z,31.26
2018-07-16T13:44:11.898Z,31.46
2018-07-16T13:46:44.307Z,31.65
2018-07-16T13:49:13.437Z,31.83
2018-07-16T13:51:41.022Z,31.90
2018-07-16T13:54:08.865Z,32.08
2018-07-16T13:56:37.765Z,32.17
2018-07-16T13:59:06.101Z,32.22
2018-07-16T14:01:35.489Z,32.36
2018-07-16T14:04:03.864Z,32.52
2018-07-16T14:06:46.216Z,32.74
2018-07-16T14:09:16.271Z,33.17
2018-07-16T14:11:44.073Z,33.51
2018-07-16T14:14:12.586Z,33.31
2018-07-16T14:16:41.165Z,33.26
2018-07-16T14:19:10.066Z,33.07
2018-07-16T14:21:38.388Z,32.75
2018-07-16T14:24:06.137Z,32.45
2018-07-16T14:26:35.043Z,32.22
2018-07-16T14:29:03.999Z,32.02
2018-07-16T14:31:32.653Z,32.00
2018-07-16T14:34:00.766Z,31.91
2018-07-16T14:36:29.174Z,31.74
2018-07-16T14:38:57.788Z,31.64
2018-07-16T14:41:25.571Z,31.72
2018-07-16T14:43:54.782Z,31.64
2018-07-16T14:46:23.444Z,31.64
2018-07-16T14:48:52.748Z,31.53
2018-07-16T14:51:21.147Z,31.51
2018-07-16T14:53:49.821Z,31.40
2018-07-16T14:56:20.681Z,31.25
2018-07-16T14:58:48.780Z,31.23
2018-07-16T15:01:17.605Z,31.24
2018-07-16T15:03:48.904Z,31.20
2018-07-16T15:06:17.203Z,31.16
2018-07-16T15:08:49.641Z,31.10
2018-07-16T15:11:17.754Z,31.00
2018-07-16T15:13:46.529Z,30.80
2018-07-16T15:16:15.306Z,30.58
2018-07-16T15:18:45.217Z,30.30
2018-07-16T15:21:14.185Z,30.14
2018-07-16T15:23:58.913Z,29.94
2018-07-16T15:26:29.272Z,29.73
2018-07-16T15:28:58.887Z,29.60
2018-07-16T15:31:27.715Z,29.52
2018-07-16T15:33:56.226Z,29.39
2018-07-16T15:36:27.904Z,29.26
2018-07-16T15:38:55.438Z,29.17
2018-07-16T15:41:24.527Z,28.96
2018-07-16T15:43:58.784Z,28.85
2018-07-16T15:46:27.322Z,28.77
2018-07-16T15:48:59.112Z,28.69
2018-07-16T15:51:27.455Z,28.56
2018-07-16T15:53:55.830Z,28.50
2018-07-16T15:56:27.212Z,28.46
2018-07-16T15:58:59.314Z,28.34
2018-07-16T16:01:29.242Z,28.26
2018-07-16T16:03:56.460Z,28.19
2018-07-16T16:06:24.861Z,28.10
2018-07-16T16:08:53.965Z,28.07
2018-07-16T16:11:22.288Z,28.07
2018-07-16T16:13:51.620Z,28.00
2018-07-16T16:16:19.844Z,27.95
2018-07-16T16:18:47.573Z,27.97
2018-07-16T16:21:19.071Z,28.01
2018-07-16T16:23:47.770Z,28.04
2018-07-16T16:26:16.719Z,28.08
2018-07-16T16:28:45.671Z,28.26
2018-07-16T16:31:14.569Z,28.42
2018-07-16T16:33:43.341Z,28.68
2018-07-16T16:36:11.690Z,29.02
2018-07-16T16:38:40.079Z,29.28
2018-07-16T16:41:08.414Z,29.49
2018-07-16T16:43:37.756Z,29.74
2018-07-16T16:46:06.694Z,30.03
2018-07-16T16:48:36.025Z,30.16
2018-07-16T16:51:25.347Z,30.34
2018-07-16T16:53:55.067Z,30.39
2018-07-16T16:56:35.914Z,30.03
2018-07-16T16:59:04.198Z,29.61
2018-07-16T17:01:33.516Z,29.34
2018-07-16T17:04:00.896Z,29.08
2018-07-16T17:06:29.250Z,28.83
2018-07-16T17:08:58.708Z,28.57
2018-07-16T17:11:36.081Z,28.39
2018-07-16T17:14:06.647Z,28.21
2018-07-16T17:16:35.265Z,28.05
2018-07-16T17:19:02.842Z,27.82
2018-07-16T17:21:31.768Z,27.68
2018-07-16T17:23:59.501Z,27.58
2018-07-16T17:26:28.629Z,27.48
2018-07-16T17:28:56.794Z,27.36
2018-07-16T17:31:24.693Z,27.27
2018-07-16T17:33:54.069Z,27.20
2018-07-16T17:36:22.920Z,27.12
2018-07-16T17:38:51.024Z,27.12
2018-07-16T17:41:20.302Z,27.11
2018-07-16T17:43:48.689Z,27.10
2018-07-16T17:46:17.045Z,27.09
2018-07-16T17:48:44.885Z,27.08
2018-07-16T17:51:13.113Z,27.10
2018-07-16T17:53:42.028Z,27.06
2018-07-16T17:56:10.357Z,27.04
2018-07-16T17:58:38.769Z,27.00
2018-07-16T18:01:06.527Z,26.93
2018-07-16T18:03:34.802Z,26.88
2018-07-16T18:06:04.010Z,26.85
2018-07-16T18:08:32.349Z,26.76
2018-07-16T18:11:00.688Z,26.66
2018-07-16T18:13:29.007Z,26.57
2018-07-16T18:15:57.369Z,26.51
2018-07-16T18:18:25.934Z,26.46
2018-07-16T18:20:54.068Z,26.44
2018-07-16T18:23:22.391Z,26.45
2018-07-16T18:25:50.757Z,26.38
2018-07-16T18:28:19.144Z,26.32
2018-07-16T18:30:46.897Z,26.19
2018-07-16T18:33:15.273Z,26.07
2018-07-16T18:35:43.636Z,26.01
2018-07-16T18:38:11.935Z,25.84
2018-07-16T18:40:40.839Z,25.74
2018-07-16T18:43:09.159Z,25.56
2018-07-16T18:45:37.464Z,25.41
2018-07-16T18:48:06.367Z,25.33
2018-07-16T18:50:34.693Z,25.25
2018-07-16T18:53:09.732Z,25.18
2018-07-16T18:55:38.709Z,25.13
2018-07-16T18:58:11.507Z,25.11
2018-07-16T19:00:39.777Z,25.07
2018-07-16T19:03:08.712Z,25.02
2018-07-16T19:05:36.456Z,24.98
2018-07-16T19:08:04.892Z,24.91
2018-07-16T19:10:33.829Z,24.79
2018-07-16T19:13:01.611Z,24.67
2018-07-16T19:15:30.526Z,24.61
2018-07-16T19:17:58.282Z,24.58
2018-07-16T19:20:28.439Z,24.47
2018-07-16T19:22:56.909Z,24.38
2018-07-16T19:28:00.060Z,24.19
2018-07-16T19:30:28.379Z,24.25
2018-07-16T19:32:56.737Z,24.30
2018-07-16T19:35:25.775Z,24.33
2018-07-16T19:37:53.474Z,24.10
2018-07-16T19:40:21.805Z,23.92
2018-07-16T19:42:50.150Z,23.85
2018-07-16T19:45:18.508Z,23.77
2018-07-16T19:47:46.860Z,23.74
2018-07-16T19:50:17.530Z,23.65
2018-07-16T19:52:45.268Z,23.67
2018-07-16T19:55:14.222Z,23.73
2018-07-16T19:57:53.708Z,23.78
2018-07-16T20:00:19.156Z,23.81
2018-07-16T20:02:47.530Z,23.66
2018-07-16T20:05:16.400Z,23.42
2018-07-16T20:07:44.739Z,23.16
2018-07-16T20:10:13.104Z,22.93
2018-07-16T20:12:41.692Z,22.79
2018-07-16T20:15:09.268Z,22.66
2018-07-16T20:17:38.127Z,22.52
2018-07-16T20:20:06.476Z,22.46
2018-07-16T20:22:37.599Z,22.46
2018-07-16T20:25:05.931Z,22.55
2018-07-16T20:27:34.255Z,22.58
2018-07-16T20:30:03.478Z,22.54
2018-07-16T20:32:31.897Z,22.64
2018-07-16T20:35:00.131Z,22.64
2018-07-16T20:37:28.768Z,22.72
2018-07-16T20:39:58.346Z,22.74
2018-07-16T20:42:28.115Z,22.65
2018-07-16T20:44:56.728Z,22.52
2018-07-16T20:47:25.410Z,22.33
2018-07-16T20:49:53.917Z,22.28
2018-07-16T20:52:22.377Z,22.38
2018-07-16T20:54:50.731Z,22.52
2018-07-16T20:57:19.149Z,22.61
2018-07-16T20:59:49.015Z,22.63
2018-07-16T21:02:17.365Z,22.61
2018-07-16T21:04:45.136Z,22.59
2018-07-16T21:07:13.701Z,22.57
2018-07-16T21:09:42.091Z,22.52
2018-07-16T21:12:11.178Z,22.56
2018-07-16T21:14:39.596Z,22.56
2018-07-16T21:17:07.981Z,22.52
2018-07-16T21:19:35.680Z,22.46
2018-07-16T21:22:04.600Z,22.28
2018-07-16T21:24:32.934Z,22.16
2018-07-16T21:27:01.276Z,22.04
2018-07-16T21:29:29.631Z,21.95
2018-07-16T21:31:57.958Z,21.84
2018-07-16T21:34:25.702Z,21.74
2018-07-16T21:36:57.077Z,21.64
2018-07-16T21:39:25.073Z,21.69
2018-07-16T21:41:54.097Z,21.82
2018-07-16T21:44:22.649Z,21.92
2018-07-16T21:46:51.133Z,21.95
2018-07-16T21:49:19.635Z,22.07
2018-07-16T21:51:47.590Z,22.16
2018-07-16T21:54:15.907Z,22.16
2018-07-16T21:56:44.382Z,22.14
2018-07-16T21:59:13.279Z,22.17
2018-07-16T22:01:41.636Z,22.19
2018-07-16T22:04:09.978Z,22.17
2018-07-16T22:06:37.802Z,22.16
2018-07-16T22:09:06.724Z,22.17
2018-07-16T22:11:35.411Z,22.15
2018-07-16T22:14:04.411Z,22.06
2018-07-16T22:16:32.191Z,21.93
2018-07-16T22:19:01.182Z,21.86
2018-07-16T22:21:29.492Z,21.80
2018-07-16T22:23:58.001Z,21.77
2018-07-16T22:26:26.909Z,21.72
2018-07-16T22:28:55.237Z,21.70
2018-07-16T22:31:23.566Z,21.69
2018-07-16T22:33:51.347Z,21.68
2018-07-16T22:36:20.258Z,21.77
2018-07-16T22:38:48.579Z,21.77
2018-07-16T22:41:16.314Z,21.66
2018-07-16T22:43:45.216Z,21.66
2018-07-16T22:46:13.287Z,21.65
2018-07-16T22:48:42.414Z,21.65
2018-07-16T22:51:10.274Z,21.63
2018-07-16T22:53:39.321Z,21.65
2018-07-16T22:56:07.637Z,21.57
2018-07-16T22:58:35.381Z,21.58
2018-07-16T23:01:03.749Z,21.63
2018-07-16T23:03:32.663Z,21.76
2018-07-16T23:06:01.336Z,21.82
2018-07-16T23:08:29.599Z,21.82
2018-07-16T23:10:57.509Z,21.72
2018-07-16T23:13:26.647Z,21.60
2018-07-16T23:15:55.595Z,21.50
2018-07-16T23:18:23.937Z,21.48
2018-07-16T23:20:55.226Z,21.52
2018-07-16T23:23:24.564Z,21.52
2018-07-16T23:25:52.708Z,21.61
2018-07-16T23:28:21.259Z,21.75
2018-07-16T23:30:49.595Z,21.89
2018-07-16T23:33:18.255Z,21.99
2018-07-16T23:35:46.599Z,22.06
2018-07-16T23:38:14.913Z,22.00
2018-07-16T23:40:42.666Z,21.87
2018-07-16T23:43:11.576Z,21.78
2018-07-16T23:45:39.892Z,21.69
2018-07-16T23:48:08.222Z,21.63
2018-07-16T23:50:35.972Z,21.59
2018-07-16T23:53:04.298Z,21.58
2018-07-16T23:55:33.799Z,21.60
2018-07-16T23:58:01.584Z,21.64
