createdAt,value
2023-02-04T00:01:49.998Z,23.30
2023-02-04T00:04:19.231Z,23.30
2023-02-04T00:06:48.465Z,23.40
2023-02-04T00:09:18.219Z,23.40
2023-02-04T00:11:47.470Z,23.40
2023-02-04T00:14:16.671Z,23.40
2023-02-04T00:16:45.976Z,23.40
2023-02-04T00:19:15.412Z,23.40
2023-02-04T00:21:44.649Z,23.30
2023-02-04T00:24:13.876Z,23.40
2023-02-04T00:26:43.097Z,23.40
2023-02-04T00:29:12.268Z,23.40
2023-02-04T00:31:41.710Z,23.40
2023-02-04T00:34:10.990Z,23.40
2023-02-04T00:36:40.202Z,23.40
2023-02-04T00:39:09.614Z,23.40
2023-02-04T00:41:38.810Z,23.40
2023-02-04T00:44:08.069Z,23.40
2023-02-04T00:46:37.312Z,23.50
2023-02-04T00:49:11.409Z,23.50
2023-02-04T00:51:45.657Z,23.60
2023-02-04T00:54:16.825Z,23.60
2023-02-04T00:56:46.850Z,23.60
2023-02-04T00:59:16.290Z,23.70
2023-02-04T01:01:46.415Z,23.70
2023-02-04T01:04:16.051Z,23.80
2023-02-04T01:06:45.499Z,23.80
2023-02-04T01:09:15.011Z,23.90
2023-02-04T01:11:44.298Z,23.90
2023-02-04T01:14:14.330Z,24.00
2023-02-04T01:16:46.658Z,24.00
2023-02-04T01:19:16.158Z,24.10
2023-02-04T01:21:45.397Z,24.10
2023-02-04T01:24:16.540Z,24.20
2023-02-04T01:26:45.752Z,24.20
2023-02-04T01:29:16.699Z,24.30
2023-02-04T01:31:46.434Z,24.30
2023-02-04T01:34:18.500Z,24.40
2023-02-04T01:36:47.794Z,24.40
2023-02-04T01:39:17.077Z,24.40
2023-02-04T01:41:46.373Z,24.50
2023-02-04T01:44:16.903Z,24.50
2023-02-04T01:46:46.231Z,24.60
2023-02-04T01:49:15.453Z,24.60
2023-02-04T01:51:44.860Z,24.60
2023-02-04T01:54:18.959Z,24.70
2023-02-04T01:56:50.049Z,24.70
2023-02-04T01:59:20.621Z,24.70
2023-02-04T02:01:55.532Z,24.80
2023-02-04T02:04:42.410Z,24.80
2023-02-04T02:07:12.539Z,24.80
2023-02-04T02:09:42.009Z,24.80
2023-02-04T02:12:11.251Z,24.80
2023-02-04T02:14:40.380Z,24.80
2023-02-04T02:17:09.564Z,24.80
2023-02-04T02:19:41.044Z,24.80
2023-02-04T02:22:27.851Z,24.80
2023-02-04T02:24:57.195Z,24.80
2023-02-04T02:27:26.433Z,24.80
2023-02-04T02:29:56.386Z,24.80
2023-02-04T02:32:27.127Z,24.80
2023-02-04T02:34:56.284Z,24.80
2023-02-04T02:37:25.912Z,24.70
2023-02-04T02:39:55.764Z,24.70
2023-02-04T02:42:28.298Z,24.70
2023-02-04T02:44:58.222Z,24.70
2023-02-04T02:47:29.361Z,24.60
2023-02-04T02:49:58.592Z,24.60
2023-02-04T02:52:27.792Z,24.60
2023-02-04T02:54:56.974Z,24.60
2023-02-04T02:57:26.626Z,24.60
2023-02-04T02:59:55.777Z,24.70
2023-02-04T03:02:25.891Z,24.70
2023-02-04T03:05:02.025Z,24.80
2023-02-04T03:07:31.210Z,24.90
2023-02-04T03:10:00.412Z,25.00
2023-02-04T03:12:29.635Z,25.00
2023-02-04T03:14:58.814Z,25.10
2023-02-04T03:17:28.375Z,25.20
2023-02-04T03:19:57.895Z,25.20
2023-02-04T03:22:27.096Z,25.30
2023-02-04T03:24:56.356Z,25.40
2023-02-04T03:27:26.323Z,25.50
2023-02-04T03:29:56.218Z,25.50
2023-02-04T03:32:25.310Z,25.60
2023-02-04T03:34:54.381Z,25.60
2023-02-04T03:37:23.564Z,25.60
2023-02-04T03:39:52.683Z,25.70
2023-02-04T03:42:21.766Z,25.80
2023-02-04T03:44:50.980Z,25.80
2023-02-04T03:47:20.119Z,25.80
2023-02-04T03:49:49.256Z,25.80
2023-02-04T03:52:18.534Z,25.90
2023-02-04T03:54:48.159Z,26.00
2023-02-04T03:57:17.393Z,26.00
2023-02-04T03:59:46.638Z,25.90
2023-02-04T04:02:15.834Z,25.90
2023-02-04T04:04:45.226Z,25.90
2023-02-04T04:07:15.004Z,25.90
2023-02-04T04:09:44.235Z,25.90
2023-02-04T04:12:13.304Z,25.90
2023-02-04T04:14:42.394Z,25.80
2023-02-04T04:17:11.564Z,25.80
2023-02-04T04:19:40.627Z,25.80
2023-02-04T04:22:09.715Z,25.80
2023-02-04T04:24:39.106Z,25.80
2023-02-04T04:27:08.337Z,25.80
2023-02-04T04:29:38.589Z,25.90
2023-02-04T04:32:07.841Z,25.90
2023-02-04T04:34:37.451Z,26.00
2023-02-04T04:37:06.712Z,26.00
2023-02-04T04:39:35.799Z,26.10
2023-02-04T04:42:04.925Z,26.10
2023-02-04T04:44:34.093Z,26.20
2023-02-04T04:47:04.208Z,26.20
2023-02-04T04:49:33.323Z,26.30
2023-02-04T04:52:02.537Z,26.40
2023-02-04T04:54:31.702Z,26.40
2023-02-04T04:57:00.818Z,26.40
2023-02-04T04:59:30.052Z,26.50
2023-02-04T05:01:59.218Z,26.50
2023-02-04T05:04:28.408Z,26.60
2023-02-04T05:06:57.519Z,26.60
2023-02-04T05:09:27.115Z,26.70
2023-02-04T05:11:56.198Z,26.80
2023-02-04T05:14:25.920Z,26.80
2023-02-04T05:16:55.106Z,26.90
2023-02-04T05:19:24.245Z,27.00
2023-02-04T05:21:53.458Z,27.10
2023-02-04T05:24:22.547Z,27.10
2023-02-04T05:26:51.621Z,27.20
2023-02-04T05:29:20.924Z,27.30
2023-02-04T05:31:51.835Z,27.40
2023-02-04T05:34:21.211Z,27.50
2023-02-04T05:36:50.400Z,27.50
2023-02-04T05:39:19.570Z,27.50
2023-02-04T05:41:48.923Z,27.60
2023-02-04T05:44:18.175Z,27.60
2023-02-04T05:46:47.374Z,27.60
2023-02-04T05:49:16.619Z,27.70
2023-02-04T05:51:45.841Z,27.70
2023-02-04T05:54:20.345Z,27.70
2023-02-04T05:56:50.084Z,27.80
2023-02-04T05:59:19.531Z,27.80
2023-02-04T06:01:48.893Z,27.80
2023-02-04T06:04:18.846Z,27.80
2023-02-04T06:06:48.169Z,27.90
2023-02-04T06:09:17.464Z,27.90
2023-02-04T06:11:46.784Z,27.90
2023-02-04T06:14:15.953Z,28.00
2023-02-04T06:16:45.350Z,28.00
2023-02-04T06:19:15.044Z,28.10
2023-02-04T06:21:44.379Z,28.10
2023-02-04T06:24:13.820Z,28.20
2023-02-04T06:26:42.986Z,28.30
2023-02-04T06:29:12.308Z,28.30
2023-02-04T06:31:41.699Z,28.40
2023-02-04T06:34:10.963Z,28.50
2023-02-04T06:36:40.126Z,28.60
2023-02-04T06:39:09.402Z,28.70
2023-02-04T06:41:38.636Z,28.90
2023-02-04T06:44:07.891Z,29.00
2023-02-04T06:46:37.201Z,29.10
2023-02-04T06:49:06.359Z,29.20
2023-02-04T06:51:35.545Z,29.40
2023-02-04T06:54:04.931Z,29.40
2023-02-04T06:56:34.112Z,29.50
2023-02-04T06:59:03.548Z,29.40
2023-02-04T07:01:33.390Z,29.50
2023-02-04T07:04:02.858Z,29.50
2023-02-04T07:06:32.067Z,29.70
2023-02-04T07:09:01.426Z,29.80
2023-02-04T07:11:30.662Z,30.00
2023-02-04T07:13:59.883Z,30.00
2023-02-04T07:16:29.171Z,30.10
2023-02-04T07:18:58.379Z,30.20
2023-02-04T07:21:28.330Z,30.30
2023-02-04T07:23:57.628Z,30.40
2023-02-04T07:26:26.807Z,30.50
2023-02-04T07:28:56.321Z,30.50
2023-02-04T07:31:25.748Z,30.50
2023-02-04T07:33:55.605Z,30.50
2023-02-04T07:36:24.978Z,30.50
2023-02-04T07:38:54.046Z,30.40
2023-02-04T07:41:23.143Z,30.40
2023-02-04T07:43:52.335Z,30.30
2023-02-04T07:46:21.501Z,30.30
2023-02-04T07:48:50.627Z,30.20
2023-02-04T07:51:19.886Z,30.20
2023-02-04T07:53:48.970Z,30.10
2023-02-04T07:56:18.082Z,30.00
2023-02-04T07:58:47.491Z,30.00
2023-02-04T08:01:16.666Z,29.90
2023-02-04T08:03:46.131Z,29.80
2023-02-04T08:06:15.524Z,29.80
2023-02-04T08:08:44.628Z,29.70
2023-02-04T08:11:13.731Z,29.70
2023-02-04T08:13:42.864Z,29.60
2023-02-04T08:16:12.056Z,29.60
2023-02-04T08:18:41.265Z,29.60
2023-02-04T08:21:10.362Z,29.50
2023-02-04T08:23:42.722Z,29.50
2023-02-04T08:26:13.375Z,29.50
2023-02-04T08:28:42.477Z,29.50
2023-02-04T08:31:15.182Z,29.40
2023-02-04T08:33:44.388Z,29.40
2023-02-04T08:36:13.477Z,29.40
2023-02-04T08:38:42.587Z,29.30
2023-02-04T08:41:12.047Z,29.30
2023-02-04T08:43:41.238Z,29.30
2023-02-04T08:46:10.429Z,29.30
2023-02-04T08:48:39.612Z,29.30
2023-02-04T08:51:08.742Z,29.30
2023-02-04T08:53:38.688Z,29.20
2023-02-04T08:56:09.891Z,29.30
2023-02-04T08:58:40.642Z,29.30
2023-02-04T09:01:12.178Z,29.30
2023-02-04T09:03:42.004Z,29.30
2023-02-04T09:06:11.131Z,29.30
2023-02-04T09:08:40.512Z,29.30
2023-02-04T09:11:12.220Z,29.20
2023-02-04T09:13:41.628Z,29.20
2023-02-04T09:16:11.808Z,29.20
2023-02-04T09:18:41.573Z,29.20
2023-02-04T09:21:10.652Z,29.20
2023-02-04T09:23:39.939Z,29.20
2023-02-04T09:26:09.021Z,29.20
2023-02-04T09:28:38.301Z,29.20
2023-02-04T09:31:07.735Z,29.20
2023-02-04T09:33:38.315Z,29.20
2023-02-04T09:36:09.745Z,29.20
2023-02-04T09:38:39.162Z,29.30
2023-02-04T09:41:16.031Z,29.30
2023-02-04T09:43:47.389Z,29.40
2023-02-04T09:46:35.776Z,29.40
2023-02-04T09:49:05.348Z,29.40
2023-02-04T09:51:37.212Z,29.40
2023-02-04T09:54:19.297Z,29.30
2023-02-04T09:56:49.258Z,29.30
2023-02-04T09:59:25.335Z,29.30
2023-02-04T10:02:12.346Z,29.30
2023-02-04T10:04:41.429Z,29.20
2023-02-04T10:07:14.710Z,29.20
2023-02-04T10:09:43.830Z,29.10
2023-02-04T10:12:12.947Z,29.10
2023-02-04T10:14:42.546Z,29.00
2023-02-04T10:17:14.148Z,29.00
2023-02-04T10:19:43.337Z,29.00
2023-02-04T10:22:22.069Z,28.90
2023-02-04T10:24:51.401Z,28.90
2023-02-04T10:27:20.563Z,28.90
2023-02-04T10:30:00.848Z,28.90
2023-02-04T10:32:35.904Z,28.90
2023-02-04T10:35:05.752Z,28.80
2023-02-04T10:37:34.970Z,28.80
2023-02-04T10:40:04.127Z,28.80
2023-02-04T10:42:35.317Z,28.80
2023-02-04T10:45:05.160Z,28.70
2023-02-04T10:47:37.068Z,28.70
2023-02-04T10:50:20.025Z,28.60
2023-02-04T10:53:17.740Z,28.50
2023-02-04T10:55:50.010Z,28.50
2023-02-04T10:58:28.774Z,28.40
2023-02-04T11:00:58.413Z,28.30
2023-02-04T11:03:33.874Z,28.20
2023-02-04T11:06:03.423Z,28.20
2023-02-04T11:08:42.778Z,28.10
2023-02-04T11:11:27.624Z,28.00
2023-02-04T11:13:56.799Z,28.00
2023-02-04T11:16:28.536Z,27.90
2023-02-04T11:19:12.657Z,27.80
2023-02-04T11:21:41.685Z,27.70
2023-02-04T11:24:14.843Z,27.70
2023-02-04T11:27:07.532Z,27.60
2023-02-04T11:29:39.840Z,27.60
2023-02-04T11:32:38.949Z,27.50
2023-02-04T11:35:12.440Z,27.50
2023-02-04T11:37:44.676Z,27.40
2023-02-04T11:40:44.133Z,27.30
2023-02-04T11:43:17.664Z,27.20
2023-02-04T11:45:47.908Z,27.10
2023-02-04T11:48:22.575Z,27.10
2023-02-04T11:51:03.654Z,27.00
2023-02-04T11:53:35.526Z,27.00
2023-02-04T11:56:05.049Z,26.90
2023-02-04T11:58:34.960Z,26.90
2023-02-04T12:01:04.276Z,26.80
2023-02-04T12:03:35.886Z,26.80
2023-02-04T12:06:06.180Z,26.70
2023-02-04T12:08:37.968Z,26.60
2023-02-04T12:11:16.630Z,26.60
2023-02-04T12:13:53.161Z,26.60
2023-02-04T12:16:22.971Z,26.50
2023-02-04T12:18:52.708Z,26.50
2023-02-04T12:21:22.314Z,26.40
2023-02-04T12:23:51.490Z,26.40
2023-02-04T12:26:20.651Z,26.40
2023-02-04T12:28:49.925Z,26.40
2023-02-04T12:31:19.711Z,26.30
2023-02-04T12:33:49.050Z,26.30
2023-02-04T12:36:18.355Z,26.30
2023-02-04T12:38:47.540Z,26.20
2023-02-04T12:41:16.766Z,26.20
2023-02-04T12:43:46.411Z,26.20
2023-02-04T12:46:15.584Z,26.20
2023-02-04T12:48:44.936Z,26.10
2023-02-04T12:51:14.295Z,26.10
2023-02-04T12:53:44.028Z,26.10
2023-02-04T12:56:13.247Z,26.10
2023-02-04T12:58:42.892Z,26.10
2023-02-04T13:01:12.142Z,26.10
2023-02-04T13:03:41.326Z,26.10
2023-02-04T13:06:10.728Z,26.00
2023-02-04T13:08:39.887Z,26.00
2023-02-04T13:11:09.057Z,26.00
2023-02-04T13:13:38.281Z,26.00
2023-02-04T13:16:08.711Z,26.00
2023-02-04T13:18:37.943Z,26.00
2023-02-04T13:21:07.467Z,26.00
2023-02-04T13:23:37.359Z,25.90
2023-02-04T13:26:06.872Z,25.90
2023-02-04T13:28:37.081Z,25.90
2023-02-04T13:31:08.162Z,25.90
2023-02-04T13:33:40.222Z,25.80
2023-02-04T13:36:09.872Z,25.80
2023-02-04T13:38:39.032Z,25.80
2023-02-04T13:41:08.199Z,25.80
2023-02-04T13:43:37.704Z,25.80
2023-02-04T13:46:07.285Z,25.80
2023-02-04T13:48:36.700Z,25.70
2023-02-04T13:51:07.470Z,25.70
2023-02-04T13:53:36.663Z,25.70
2023-02-04T13:56:06.220Z,25.70
2023-02-04T13:58:35.363Z,25.70
2023-02-04T14:01:04.915Z,25.70
2023-02-04T14:03:34.304Z,25.70
2023-02-04T14:06:03.522Z,25.60
2023-02-04T14:08:33.298Z,25.60
2023-02-04T14:11:03.343Z,25.60
2023-02-04T14:13:32.525Z,25.60
2023-02-04T14:16:01.744Z,25.50
2023-02-04T14:18:31.137Z,25.50
2023-02-04T14:21:00.306Z,25.50
2023-02-04T14:23:29.750Z,25.50
2023-02-04T14:25:59.041Z,25.50
2023-02-04T14:28:28.226Z,25.50
2023-02-04T14:30:58.292Z,25.50
2023-02-04T14:33:27.449Z,25.50
2023-02-04T14:35:56.683Z,25.50
2023-02-04T14:38:31.667Z,25.50
2023-02-04T14:41:01.295Z,25.50
2023-02-04T14:43:30.498Z,25.50
2023-02-04T14:45:59.643Z,25.50
2023-02-04T14:48:28.872Z,25.50
2023-02-04T14:50:57.994Z,25.50
2023-02-04T14:53:30.133Z,25.50
2023-02-04T14:55:59.357Z,25.40
2023-02-04T14:58:28.488Z,25.50
2023-02-04T15:00:57.861Z,25.40
2023-02-04T15:03:26.998Z,25.40
2023-02-04T15:05:56.196Z,25.40
2023-02-04T15:08:25.515Z,25.40
2023-02-04T15:10:54.768Z,25.40
2023-02-04T15:13:23.994Z,25.40
2023-02-04T15:15:53.097Z,25.40
2023-02-04T15:18:22.663Z,25.40
2023-02-04T15:20:51.775Z,25.40
2023-02-04T15:23:20.896Z,25.30
2023-02-04T15:25:52.547Z,25.30
2023-02-04T15:28:22.211Z,25.30
2023-02-04T15:30:52.033Z,25.30
2023-02-04T15:33:22.775Z,25.30
2023-02-04T15:35:52.100Z,25.30
2023-02-04T15:38:21.337Z,25.30
2023-02-04T15:40:50.480Z,25.30
2023-02-04T15:43:19.784Z,25.20
2023-02-04T15:45:49.105Z,25.20
2023-02-04T15:48:20.844Z,25.20
2023-02-04T15:50:49.945Z,25.20
2023-02-04T15:53:20.167Z,25.20
2023-02-04T15:55:49.764Z,25.20
2023-02-04T15:58:19.077Z,25.20
2023-02-04T16:00:48.192Z,25.10
2023-02-04T16:03:17.420Z,25.10
2023-02-04T16:05:46.597Z,25.10
2023-02-04T16:08:15.724Z,25.00
2023-02-04T16:10:45.054Z,25.00
2023-02-04T16:13:14.145Z,25.00
2023-02-04T16:15:43.395Z,25.00
2023-02-04T16:18:12.890Z,25.00
2023-02-04T16:20:42.063Z,25.00
2023-02-04T16:23:11.199Z,25.00
2023-02-04T16:25:40.361Z,25.00
2023-02-04T16:28:09.570Z,25.00
2023-02-04T16:30:40.271Z,24.90
2023-02-04T16:33:10.144Z,25.00
2023-02-04T16:36:08.257Z,24.90
2023-02-04T16:38:38.117Z,24.90
2023-02-04T16:41:08.683Z,24.90
2023-02-04T16:43:38.273Z,24.90
2023-02-04T16:46:07.846Z,24.90
2023-02-04T16:48:37.470Z,24.90
2023-02-04T16:51:06.832Z,24.90
2023-02-04T16:53:35.966Z,24.90
2023-02-04T16:56:05.355Z,24.90
2023-02-04T16:58:34.522Z,24.90
2023-02-04T17:01:03.665Z,24.90
2023-02-04T17:03:32.858Z,24.90
2023-02-04T17:06:03.222Z,24.90
2023-02-04T17:08:32.340Z,24.90
2023-02-04T17:11:19.726Z,24.90
2023-02-04T17:13:48.850Z,24.90
2023-02-04T17:16:19.758Z,24.80
2023-02-04T17:18:49.887Z,24.80
2023-02-04T17:21:19.396Z,24.80
2023-02-04T17:23:48.658Z,24.80
2023-02-04T17:26:18.246Z,24.70
2023-02-04T17:28:47.607Z,24.70
2023-02-04T17:31:17.132Z,24.70
2023-02-04T17:33:46.893Z,24.70
2023-02-04T17:36:16.521Z,24.70
2023-02-04T17:38:45.658Z,24.60
2023-02-04T17:41:14.770Z,24.60
2023-02-04T17:43:43.896Z,24.60
2023-02-04T17:46:13.077Z,24.60
2023-02-04T17:48:42.268Z,24.60
2023-02-04T17:51:11.466Z,24.60
2023-02-04T17:53:43.741Z,24.50
2023-02-04T17:56:16.583Z,24.60
2023-02-04T17:58:46.880Z,24.50
2023-02-04T18:01:20.146Z,24.50
2023-02-04T18:03:49.372Z,24.50
2023-02-04T18:06:30.025Z,24.60
2023-02-04T18:09:03.290Z,24.50
2023-02-04T18:11:40.485Z,24.50
2023-02-04T18:14:44.243Z,24.50
2023-02-04T18:17:17.054Z,24.50
2023-02-04T18:19:46.393Z,24.50
2023-02-04T18:22:18.951Z,24.50
2023-02-04T18:24:49.847Z,24.50
2023-02-04T18:27:24.804Z,24.50
2023-02-04T18:30:00.036Z,24.50
2023-02-04T18:32:41.872Z,24.50
2023-02-04T18:35:33.385Z,24.50
2023-02-04T18:38:02.533Z,24.50
2023-02-04T18:40:34.682Z,24.50
2023-02-04T18:43:28.420Z,24.50
2023-02-04T18:46:05.774Z,24.50
2023-02-04T18:49:02.815Z,24.40
2023-02-04T18:51:41.268Z,24.40
2023-02-04T18:54:39.988Z,24.40
2023-02-04T18:57:16.409Z,24.40
2023-02-04T18:59:45.847Z,24.40
2023-02-04T19:02:38.122Z,24.40
2023-02-04T19:05:27.377Z,24.50
2023-02-04T19:08:08.143Z,24.50
2023-02-04T19:10:43.365Z,24.40
2023-02-04T19:13:42.812Z,24.40
2023-02-04T19:16:30.715Z,24.40
2023-02-04T19:19:01.180Z,24.40
2023-02-04T19:21:36.013Z,24.40
2023-02-04T19:24:30.546Z,24.40
2023-02-04T19:27:02.766Z,24.40
2023-02-04T19:29:41.516Z,24.40
2023-02-04T19:32:56.581Z,24.40
2023-02-04T19:35:30.427Z,24.40
2023-02-04T19:38:03.468Z,24.40
2023-02-04T19:40:35.933Z,24.40
2023-02-04T19:43:33.408Z,24.40
2023-02-04T19:46:03.844Z,24.40
2023-02-04T19:48:38.274Z,24.40
2023-02-04T19:51:30.932Z,24.40
2023-02-04T19:54:16.990Z,24.40
2023-02-04T19:56:48.568Z,24.40
2023-02-04T19:59:35.192Z,24.40
2023-02-04T20:02:19.660Z,24.40
2023-02-04T20:04:55.973Z,24.40
2023-02-04T20:07:28.686Z,24.40
2023-02-04T20:10:24.571Z,24.40
2023-02-04T20:13:12.233Z,24.40
2023-02-04T20:15:41.400Z,24.40
2023-02-04T20:18:21.358Z,24.40
2023-02-04T20:20:50.781Z,24.40
2023-02-04T20:23:34.369Z,24.40
2023-02-04T20:26:03.887Z,24.40
2023-02-04T20:28:46.801Z,24.40
2023-02-04T20:31:26.474Z,24.40
2023-02-04T20:34:00.972Z,24.40
2023-02-04T20:36:31.885Z,24.40
2023-02-04T20:39:30.115Z,24.40
2023-02-04T20:42:30.563Z,24.40
2023-02-04T20:45:49.163Z,24.40
2023-02-04T20:48:18.422Z,24.40
2023-02-04T20:50:53.100Z,24.40
2023-02-04T20:53:41.636Z,24.40
2023-02-04T20:56:28.858Z,24.40
2023-02-04T20:59:34.814Z,24.40
2023-02-04T21:02:18.999Z,24.40
2023-02-04T21:04:54.507Z,24.40
2023-02-04T21:07:24.896Z,24.40
2023-02-04T21:09:54.194Z,24.30
2023-02-04T21:12:23.466Z,24.30
2023-02-04T21:14:53.052Z,24.30
2023-02-04T21:17:22.286Z,24.30
2023-02-04T21:19:51.458Z,24.20
2023-02-04T21:22:20.685Z,24.30
2023-02-04T21:24:49.913Z,24.20
2023-02-04T21:27:22.944Z,24.20
2023-02-04T21:29:52.324Z,24.20
2023-02-04T21:32:22.353Z,24.20
2023-02-04T21:34:51.464Z,24.20
2023-02-04T21:37:20.552Z,24.20
2023-02-04T21:39:49.653Z,24.20
2023-02-04T21:42:19.116Z,24.20
2023-02-04T21:44:48.228Z,24.20
2023-02-04T21:47:18.695Z,24.20
2023-02-04T21:49:47.913Z,24.20
2023-02-04T21:52:16.993Z,24.20
2023-02-04T21:54:46.090Z,24.20
2023-02-04T21:57:17.319Z,24.20
2023-02-04T21:59:49.222Z,24.20
2023-02-04T22:02:18.385Z,24.20
2023-02-04T22:04:47.490Z,24.20
2023-02-04T22:07:16.675Z,24.20
2023-02-04T22:09:45.930Z,24.20
2023-02-04T22:12:15.282Z,24.20
2023-02-04T22:15:04.220Z,24.20
2023-02-04T22:17:33.608Z,24.20
2023-02-04T22:20:02.780Z,24.20
2023-02-04T22:22:31.943Z,24.20
2023-02-04T22:25:01.104Z,24.20
2023-02-04T22:27:30.439Z,24.20
2023-02-04T22:30:03.238Z,24.20
2023-02-04T22:32:32.530Z,24.20
2023-02-04T22:35:01.630Z,24.20
2023-02-04T22:37:30.848Z,24.20
2023-02-04T22:40:00.151Z,24.20
2023-02-04T22:42:29.267Z,24.20
2023-02-04T22:44:59.090Z,24.20
2023-02-04T22:47:28.262Z,24.20
2023-02-04T22:49:57.448Z,24.20
2023-02-04T22:52:26.780Z,24.30
2023-02-04T22:54:55.943Z,24.20
2023-02-04T22:57:25.103Z,24.20
2023-02-04T22:59:54.214Z,24.20
2023-02-04T23:02:23.413Z,24.20
2023-02-04T23:04:52.556Z,24.20
2023-02-04T23:07:21.803Z,24.20
2023-02-04T23:09:51.106Z,24.20
2023-02-04T23:12:20.274Z,24.20
2023-02-04T23:14:50.834Z,24.10
2023-02-04T23:17:20.688Z,24.10
2023-02-04T23:19:49.850Z,24.10
2023-02-04T23:22:19.093Z,24.00
2023-02-04T23:24:50.482Z,24.00
2023-02-04T23:27:19.717Z,24.00
2023-02-04T23:29:48.885Z,24.00
2023-02-04T23:32:18.331Z,24.00
2023-02-04T23:34:47.785Z,24.00
2023-02-04T23:37:16.985Z,24.00
2023-02-04T23:39:46.155Z,24.00
2023-02-04T23:42:15.269Z,24.00
2023-02-04T23:44:44.701Z,24.00
2023-02-04T23:47:13.839Z,24.00
2023-02-04T23:49:43.092Z,24.00
2023-02-04T23:52:12.175Z,24.00
2023-02-04T23:54:42.638Z,24.00
2023-02-04T23:57:12.599Z,24.00
2023-02-04T23:59:43.094Z,24.00
