createdAt,value
2023-01-17T00:00:10.057Z,19.10
2023-01-17T00:03:02.097Z,17.10
2023-01-17T00:05:49.041Z,18.50
2023-01-17T00:08:32.475Z,14.68
2023-01-17T00:11:04.219Z,11.75
2023-01-17T00:13:35.974Z,13.48
2023-01-17T00:16:07.848Z,11.95
2023-01-17T00:18:39.630Z,13.73
2023-01-17T00:21:26.163Z,11.60
2023-01-17T00:24:09.706Z,11.80
2023-01-17T00:26:53.460Z,11.15
2023-01-17T00:29:21.591Z,12.05
2023-01-17T00:31:50.384Z,11.45
2023-01-17T00:34:18.837Z,9.65
2023-01-17T00:36:49.838Z,10.82
2023-01-17T00:39:18.087Z,11.02
2023-01-17T00:41:48.575Z,12.43
2023-01-17T00:44:31.881Z,11.00
2023-01-17T00:47:15.653Z,9.45
2023-01-17T00:49:59.666Z,11.65
2023-01-17T00:52:47.819Z,10.98
2023-01-17T00:55:31.377Z,10.60
2023-01-17T00:58:21.722Z,12.20
2023-01-17T01:01:06.146Z,12.20
2023-01-17T01:03:50.475Z,12.38
2023-01-17T01:06:33.887Z,10.50
2023-01-17T01:09:20.575Z,12.40
2023-01-17T01:12:04.028Z,10.98
2023-01-17T01:14:47.765Z,11.27
2023-01-17T01:17:31.171Z,10.32
2023-01-17T01:20:14.959Z,12.07
2023-01-17T01:22:59.013Z,10.60
2023-01-17T01:25:45.729Z,12.32
2023-01-17T01:28:30.650Z,9.63
2023-01-17T01:31:15.621Z,12.07
2023-01-17T01:33:46.657Z,7.93
2023-01-17T01:36:18.837Z,11.05
2023-01-17T01:38:50.559Z,10.90
2023-01-17T01:41:24.613Z,10.18
2023-01-17T01:43:58.266Z,9.18
2023-01-17T01:46:36.316Z,9.30
2023-01-17T01:49:11.943Z,9.63
2023-01-17T01:51:46.955Z,12.82
2023-01-17T01:54:23.522Z,10.18
2023-01-17T01:56:59.671Z,7.00
2023-01-17T01:59:31.543Z,8.75
2023-01-17T02:02:06.341Z,8.43
2023-01-17T02:04:41.152Z,8.35
2023-01-17T02:07:16.097Z,7.25
2023-01-17T02:09:47.935Z,7.32
2023-01-17T02:12:23.348Z,9.60
2023-01-17T02:14:54.588Z,9.55
2023-01-17T02:17:35.903Z,7.32
2023-01-17T02:20:36.998Z,8.02
2023-01-17T02:23:56.957Z,8.18
2023-01-17T02:27:00.733Z,11.27
2023-01-17T02:30:06.146Z,8.75
2023-01-17T02:32:53.535Z,6.10
2023-01-17T02:35:32.914Z,6.18
2023-01-17T02:38:11.731Z,7.80
2023-01-17T02:40:48.073Z,8.07
2023-01-17T02:43:21.682Z,6.90
2023-01-17T02:45:53.554Z,9.20
2023-01-17T02:48:31.431Z,8.80
2023-01-17T02:51:36.970Z,9.77
2023-01-17T02:54:25.919Z,8.77
2023-01-17T02:57:12.967Z,10.43
2023-01-17T02:59:56.260Z,12.27
2023-01-17T03:02:37.799Z,14.15
2023-01-17T03:05:17.861Z,13.13
2023-01-17T03:07:50.916Z,15.75
2023-01-17T03:10:23.723Z,15.63
2023-01-17T03:13:00.903Z,19.20
2023-01-17T03:15:34.969Z,18.45
2023-01-17T03:18:14.134Z,18.42
2023-01-17T03:20:47.791Z,20.63
2023-01-17T03:23:19.188Z,19.25
2023-01-17T03:25:50.094Z,23.27
2023-01-17T03:28:21.379Z,22.70
2023-01-17T03:30:52.422Z,20.77
2023-01-17T03:33:23.738Z,22.05
2023-01-17T03:35:58.395Z,22.05
2023-01-17T03:38:30.803Z,20.27
2023-01-17T03:41:01.668Z,21.90
2023-01-17T03:43:33.238Z,19.80
2023-01-17T03:46:09.036Z,21.17
2023-01-17T03:48:43.918Z,22.33
2023-01-17T03:51:17.393Z,22.85
2023-01-17T03:53:50.348Z,20.25
2023-01-17T03:56:21.455Z,21.40
2023-01-17T03:58:52.799Z,19.88
2023-01-17T04:01:23.748Z,22.77
2023-01-17T04:03:55.608Z,25.08
2023-01-17T04:06:29.168Z,21.08
2023-01-17T04:09:00.649Z,22.90
2023-01-17T04:11:31.543Z,22.40
2023-01-17T04:14:02.795Z,25.25
2023-01-17T04:19:05.861Z,24.20
2023-01-17T04:21:39.280Z,25.08
2023-01-17T04:24:11.149Z,24.05
2023-01-17T04:26:42.564Z,26.50
2023-01-17T04:29:13.814Z,25.63
2023-01-17T04:34:15.555Z,25.92
2023-01-17T04:39:20.375Z,27.75
2023-01-17T04:44:22.155Z,29.95
2023-01-17T04:46:53.222Z,29.80
2023-01-17T04:49:24.912Z,34.88
2023-01-17T04:51:58.499Z,33.95
2023-01-17T04:54:29.770Z,38.95
2023-01-17T04:59:31.947Z,28.17
2023-01-17T05:02:03.589Z,33.42
2023-01-17T05:04:34.837Z,34.42
2023-01-17T05:09:39.626Z,33.97
2023-01-17T05:14:42.116Z,31.73
2023-01-17T05:19:44.614Z,31.30
2023-01-17T05:22:18.569Z,41.58
2023-01-17T05:24:51.022Z,38.65
2023-01-17T05:27:21.947Z,44.85
2023-01-17T05:29:53.231Z,36.10
2023-01-17T05:34:55.421Z,38.58
2023-01-17T05:39:59.926Z,39.95
2023-01-17T05:42:30.852Z,36.85
2023-01-17T05:45:02.143Z,39.03
2023-01-17T05:47:33.088Z,38.33
2023-01-17T05:50:04.337Z,42.63
2023-01-17T05:55:10.237Z,40.65
2023-01-17T05:57:42.407Z,41.10
2023-01-17T06:00:15.417Z,35.85
2023-01-17T06:02:46.455Z,37.53
2023-01-17T06:05:18.788Z,40.50
2023-01-17T06:07:53.250Z,37.60
2023-01-17T06:10:25.482Z,46.22
2023-01-17T06:13:05.650Z,47.53
2023-01-17T06:15:39.108Z,42.13
2023-01-17T06:18:10.764Z,35.63
2023-01-17T06:20:42.978Z,40.65
2023-01-17T06:23:18.232Z,51.67
2023-01-17T06:25:50.845Z,46.97
2023-01-17T06:28:25.294Z,55.03
2023-01-17T06:30:57.020Z,46.08
2023-01-17T06:33:28.091Z,54.03
2023-01-17T06:35:59.551Z,46.42
2023-01-17T06:38:33.801Z,46.80
2023-01-17T06:41:07.555Z,46.45
2023-01-17T06:43:39.211Z,43.40
2023-01-17T06:46:10.734Z,44.30
2023-01-17T06:48:43.826Z,41.30
2023-01-17T06:51:15.113Z,40.42
2023-01-17T06:56:21.842Z,45.47
2023-01-17T06:58:53.342Z,46.00
2023-01-17T07:01:25.347Z,40.85
2023-01-17T07:03:56.782Z,43.97
2023-01-17T07:06:29.147Z,38.10
2023-01-17T07:09:04.418Z,42.88
2023-01-17T07:11:35.875Z,39.08
2023-01-17T07:14:07.800Z,45.20
2023-01-17T07:16:42.198Z,42.45
2023-01-17T07:19:13.161Z,48.08
2023-01-17T07:21:44.699Z,40.17
2023-01-17T07:24:18.918Z,40.60
2023-01-17T07:26:52.036Z,43.78
2023-01-17T07:29:23.003Z,49.75
2023-01-17T07:31:54.332Z,46.20
2023-01-17T07:39:29.936Z,55.83
2023-01-17T07:42:02.982Z,50.47
2023-01-17T07:44:33.883Z,77.03
2023-01-17T07:47:05.213Z,43.33
2023-01-17T07:49:36.756Z,48.38
2023-01-17T07:52:10.112Z,81.18
2023-01-17T07:54:43.657Z,62.08
2023-01-17T07:57:15.628Z,48.97
2023-01-17T07:59:46.823Z,50.30
2023-01-17T08:02:20.778Z,50.15
2023-01-17T08:04:52.168Z,43.38
2023-01-17T08:07:23.641Z,57.90
2023-01-17T08:09:57.346Z,56.70
2023-01-17T08:12:29.750Z,51.20
2023-01-17T08:15:00.777Z,51.25
2023-01-17T08:17:34.199Z,54.30
2023-01-17T08:20:06.403Z,53.17
2023-01-17T08:22:37.747Z,53.75
2023-01-17T08:27:43.264Z,48.97
2023-01-17T08:30:15.180Z,49.33
2023-01-17T08:32:46.651Z,50.00
2023-01-17T08:35:17.792Z,54.13
2023-01-17T08:37:49.477Z,51.47
2023-01-17T08:40:23.407Z,43.40
2023-01-17T08:43:00.856Z,40.10
2023-01-17T08:45:32.067Z,42.78
2023-01-17T08:48:03.322Z,39.58
2023-01-17T08:53:07.166Z,38.00
2023-01-17T08:55:41.213Z,38.60
2023-01-17T08:58:12.457Z,41.78
2023-01-17T09:03:15.035Z,42.67
2023-01-17T09:05:46.052Z,41.80
2023-01-17T09:08:17.421Z,40.53
2023-01-17T09:13:21.783Z,38.80
2023-01-17T09:15:52.685Z,46.60
2023-01-17T09:18:24.027Z,41.50
2023-01-17T09:20:57.951Z,42.17
2023-01-17T09:23:32.959Z,33.88
2023-01-17T09:26:06.466Z,33.70
2023-01-17T09:28:41.321Z,35.28
2023-01-17T09:31:12.725Z,30.17
2023-01-17T09:33:44.942Z,35.85
2023-01-17T09:36:15.777Z,30.33
2023-01-17T09:38:47.001Z,41.65
2023-01-17T09:44:04.484Z,36.42
2023-01-17T09:46:41.017Z,32.45
2023-01-17T09:49:17.662Z,41.38
2023-01-17T09:51:48.707Z,33.67
2023-01-17T09:54:25.660Z,33.08
2023-01-17T09:57:06.065Z,29.23
2023-01-17T09:59:45.952Z,37.85
2023-01-17T10:02:41.204Z,38.33
2023-01-17T10:05:37.042Z,28.70
2023-01-17T10:08:22.063Z,26.55
2023-01-17T10:11:06.324Z,26.80
2023-01-17T10:13:48.897Z,27.25
2023-01-17T10:16:40.782Z,26.60
2023-01-17T10:19:21.764Z,29.38
2023-01-17T10:22:06.088Z,29.33
2023-01-17T10:25:00.567Z,33.08
2023-01-17T10:27:37.408Z,43.13
2023-01-17T10:30:25.325Z,45.45
2023-01-17T10:32:58.220Z,100.00
2023-01-17T10:35:33.997Z,37.47
2023-01-17T10:38:10.003Z,39.17
2023-01-17T10:40:45.789Z,28.35
2023-01-17T10:43:25.015Z,32.20
2023-01-17T10:46:00.334Z,24.75
2023-01-17T10:48:41.701Z,25.42
2023-01-17T10:51:24.985Z,24.65
2023-01-17T10:54:11.145Z,24.30
2023-01-17T10:56:43.668Z,26.25
2023-01-17T10:59:30.187Z,27.73
2023-01-17T11:02:07.629Z,33.35
2023-01-17T11:04:43.118Z,35.10
2023-01-17T11:07:17.104Z,25.73
2023-01-17T11:09:49.897Z,27.27
2023-01-17T11:12:30.048Z,24.77
2023-01-17T11:15:05.677Z,27.30
2023-01-17T11:17:43.757Z,25.35
2023-01-17T11:20:23.749Z,22.83
2023-01-17T11:23:08.963Z,26.08
2023-01-17T11:25:40.785Z,26.00
2023-01-17T11:28:23.899Z,21.65
2023-01-17T11:30:56.421Z,29.63
2023-01-17T11:33:45.329Z,28.70
2023-01-17T11:36:21.732Z,37.15
2023-01-17T11:39:03.272Z,25.35
2023-01-17T11:41:39.722Z,31.08
2023-01-17T11:44:26.242Z,24.17
2023-01-17T11:47:19.886Z,23.40
2023-01-17T11:49:55.607Z,25.15
2023-01-17T11:52:31.539Z,30.55
2023-01-17T11:55:02.991Z,23.23
2023-01-17T11:57:36.525Z,30.67
2023-01-17T12:00:19.674Z,25.85
2023-01-17T12:03:16.268Z,37.15
2023-01-17T12:06:02.616Z,26.92
2023-01-17T12:08:51.448Z,40.58
2023-01-17T12:11:29.065Z,30.67
2023-01-17T12:14:05.013Z,50.30
2023-01-17T12:17:01.406Z,26.00
2023-01-17T12:19:41.573Z,38.05
2023-01-17T12:22:35.292Z,27.70
2023-01-17T12:25:25.829Z,29.83
2023-01-17T12:28:22.342Z,55.67
2023-01-17T12:31:09.115Z,41.17
2023-01-17T12:33:48.593Z,36.13
2023-01-17T12:36:39.053Z,35.45
2023-01-17T12:39:15.377Z,30.93
2023-01-17T12:42:00.568Z,32.88
2023-01-17T12:44:44.557Z,26.77
2023-01-17T12:47:18.332Z,22.98
2023-01-17T12:49:53.484Z,26.10
2023-01-17T12:52:40.169Z,32.17
2023-01-17T12:55:18.434Z,23.70
2023-01-17T12:57:57.353Z,28.52
2023-01-17T13:00:31.483Z,28.77
2023-01-17T13:03:10.678Z,27.30
2023-01-17T13:05:43.279Z,33.15
2023-01-17T13:08:22.983Z,47.47
2023-01-17T13:11:00.599Z,31.60
2023-01-17T13:13:35.835Z,30.48
2023-01-17T13:16:14.336Z,39.47
2023-01-17T13:18:48.763Z,45.53
2023-01-17T13:21:37.666Z,35.55
2023-01-17T13:24:34.100Z,34.22
2023-01-17T13:27:34.762Z,32.92
2023-01-17T13:30:27.417Z,31.88
2023-01-17T13:33:29.969Z,34.53
2023-01-17T13:36:13.721Z,36.85
2023-01-17T13:38:58.641Z,37.35
2023-01-17T13:41:48.853Z,33.67
2023-01-17T13:44:25.763Z,39.20
2023-01-17T13:47:05.075Z,74.00
2023-01-17T13:49:39.056Z,113.68
2023-01-17T13:52:12.867Z,91.38
2023-01-17T13:54:48.465Z,90.07
2023-01-17T13:57:42.206Z,48.08
2023-01-17T14:00:55.247Z,50.25
2023-01-17T14:04:08.515Z,34.15
2023-01-17T14:06:45.325Z,35.33
2023-01-17T14:09:27.548Z,70.60
2023-01-17T14:12:07.970Z,142.43
2023-01-17T14:14:55.849Z,71.43
2023-01-17T14:17:37.989Z,66.82
2023-01-17T14:20:39.363Z,50.45
2023-01-17T14:23:50.419Z,48.92
2023-01-17T14:26:41.358Z,29.35
2023-01-17T14:29:42.768Z,29.38
2023-01-17T14:32:16.137Z,38.95
2023-01-17T14:34:48.842Z,41.50
2023-01-17T14:37:27.457Z,60.63
2023-01-17T14:40:01.848Z,44.20
2023-01-17T14:42:34.319Z,54.67
2023-01-17T14:45:08.621Z,93.28
2023-01-17T14:47:41.831Z,145.43
2023-01-17T14:50:14.593Z,135.20
2023-01-17T14:52:45.770Z,151.43
2023-01-17T14:55:22.073Z,154.18
2023-01-17T14:57:59.604Z,163.85
2023-01-17T15:00:33.804Z,111.63
2023-01-17T15:03:05.950Z,107.45
2023-01-17T15:05:36.948Z,47.03
2023-01-17T15:08:08.358Z,61.47
2023-01-17T15:10:52.541Z,134.50
2023-01-17T15:13:42.739Z,211.25
2023-01-17T15:16:22.861Z,269.58
2023-01-17T15:18:54.704Z,402.08
2023-01-17T15:21:27.640Z,404.05
2023-01-17T15:24:01.633Z,589.72
2023-01-17T15:26:37.322Z,507.50
2023-01-17T15:29:11.199Z,734.13
2023-01-17T15:31:44.924Z,572.47
2023-01-17T15:34:29.083Z,216.50
2023-01-17T15:37:02.517Z,61.67
2023-01-17T15:39:36.751Z,41.50
2023-01-17T15:42:23.865Z,44.92
2023-01-17T15:44:58.296Z,37.25
2023-01-17T15:47:31.976Z,32.38
2023-01-17T15:50:05.599Z,39.72
2023-01-17T15:52:36.309Z,37.13
2023-01-17T15:55:16.251Z,61.67
2023-01-17T15:57:53.139Z,63.28
2023-01-17T16:00:27.004Z,46.20
2023-01-17T16:02:59.742Z,36.97
2023-01-17T16:05:46.603Z,40.35
2023-01-17T16:08:40.185Z,40.83
2023-01-17T16:11:15.972Z,53.13
2023-01-17T16:13:49.570Z,47.10
2023-01-17T16:16:27.043Z,56.00
2023-01-17T16:19:03.429Z,43.25
2023-01-17T16:21:35.255Z,57.38
2023-01-17T16:24:06.050Z,39.30
2023-01-17T16:26:37.197Z,93.30
2023-01-17T16:29:10.768Z,143.02
2023-01-17T16:31:41.994Z,87.72
2023-01-17T16:36:46.238Z,59.70
2023-01-17T16:41:48.724Z,57.20
2023-01-17T16:44:22.145Z,52.58
2023-01-17T16:46:53.291Z,52.40
2023-01-17T16:49:23.977Z,56.28
2023-01-17T16:51:55.273Z,51.60
2023-01-17T16:56:57.270Z,50.22
2023-01-17T16:59:45.932Z,52.78
2023-01-17T17:02:21.675Z,53.22
2023-01-17T17:04:52.650Z,62.42
2023-01-17T17:07:23.741Z,66.65
2023-01-17T17:12:25.628Z,75.25
2023-01-17T17:17:29.835Z,78.13
2023-01-17T17:20:00.576Z,69.63
2023-01-17T17:22:31.767Z,69.13
2023-01-17T17:27:33.487Z,104.55
2023-01-17T17:30:07.789Z,154.80
2023-01-17T17:32:38.999Z,159.48
2023-01-17T17:37:41.413Z,128.95
2023-01-17T17:40:14.263Z,92.93
2023-01-17T17:42:45.924Z,96.75
2023-01-17T17:45:20.265Z,95.75
2023-01-17T17:47:51.775Z,76.43
2023-01-17T17:50:23.421Z,70.45
2023-01-17T17:52:55.536Z,79.13
2023-01-17T17:55:27.166Z,73.70
2023-01-17T17:57:58.456Z,196.77
2023-01-17T18:00:32.740Z,233.57
2023-01-17T18:03:04.165Z,224.10
2023-01-17T18:05:35.275Z,135.23
2023-01-17T18:08:07.631Z,101.72
2023-01-17T18:10:39.796Z,60.67
2023-01-17T18:13:10.938Z,46.33
2023-01-17T18:15:44.536Z,46.65
2023-01-17T18:18:16.152Z,47.53
2023-01-17T18:20:46.926Z,39.67
2023-01-17T18:23:18.188Z,44.28
2023-01-17T18:30:53.171Z,29.02
2023-01-17T18:33:24.258Z,33.35
2023-01-17T18:36:00.103Z,120.35
2023-01-17T18:38:38.626Z,130.85
2023-01-17T18:41:12.141Z,148.80
2023-01-17T18:43:43.607Z,98.35
2023-01-17T18:46:19.888Z,76.75
2023-01-17T18:48:51.959Z,51.38
2023-01-17T18:51:23.217Z,44.38
2023-01-17T18:53:55.384Z,39.67
2023-01-17T18:56:29.811Z,49.58
2023-01-17T18:59:01.481Z,44.30
2023-01-17T19:01:37.441Z,38.70
2023-01-17T19:04:09.301Z,36.33
2023-01-17T19:06:42.718Z,41.00
2023-01-17T19:09:15.541Z,37.20
2023-01-17T19:11:47.703Z,38.25
2023-01-17T19:14:18.956Z,108.80
2023-01-17T19:16:52.962Z,182.48
2023-01-17T19:19:25.676Z,129.25
2023-01-17T19:21:57.152Z,183.50
2023-01-17T19:24:29.826Z,212.60
2023-01-17T19:27:02.866Z,111.45
2023-01-17T19:29:35.525Z,91.53
2023-01-17T19:32:09.900Z,103.85
2023-01-17T19:34:41.100Z,105.65
2023-01-17T19:37:16.407Z,90.13
2023-01-17T19:39:48.392Z,88.95
2023-01-17T19:42:20.610Z,91.47
2023-01-17T19:44:52.632Z,126.53
2023-01-17T19:47:26.183Z,163.02
2023-01-17T19:49:59.739Z,213.05
2023-01-17T19:52:33.132Z,391.42
2023-01-17T19:55:07.213Z,405.67
2023-01-17T19:57:40.852Z,322.77
2023-01-17T20:00:18.875Z,868.72
2023-01-17T20:02:53.768Z,613.20
2023-01-17T20:05:26.170Z,367.60
2023-01-17T20:07:58.828Z,309.55
2023-01-17T20:10:31.571Z,236.68
2023-01-17T20:13:04.774Z,221.02
2023-01-17T20:15:38.868Z,177.60
2023-01-17T20:18:12.907Z,118.68
2023-01-17T20:20:56.581Z,90.53
2023-01-17T20:23:31.339Z,85.00
2023-01-17T20:26:04.957Z,132.73
2023-01-17T20:28:38.960Z,123.82
2023-01-17T20:31:12.827Z,90.15
2023-01-17T20:33:47.598Z,88.68
2023-01-17T20:36:20.486Z,79.28
2023-01-17T20:38:53.470Z,63.92
2023-01-17T20:41:26.681Z,65.03
2023-01-17T20:43:59.307Z,61.30
2023-01-17T20:46:35.695Z,56.53
2023-01-17T20:49:13.247Z,54.42
2023-01-17T20:51:48.822Z,45.88
2023-01-17T20:54:23.957Z,50.58
2023-01-17T20:56:56.195Z,54.25
2023-01-17T20:59:27.649Z,60.53
2023-01-17T21:01:59.239Z,50.33
2023-01-17T21:04:33.538Z,48.60
2023-01-17T21:07:05.841Z,48.45
2023-01-17T21:09:43.501Z,52.45
2023-01-17T21:12:16.216Z,55.83
2023-01-17T21:14:47.291Z,62.72
2023-01-17T21:17:19.502Z,59.10
2023-01-17T21:19:53.204Z,53.33
2023-01-17T21:22:24.335Z,56.10
2023-01-17T21:24:55.313Z,56.05
2023-01-17T21:27:27.048Z,67.55
2023-01-17T21:29:59.515Z,58.38
2023-01-17T21:32:34.216Z,62.63
2023-01-17T21:35:09.182Z,63.28
2023-01-17T21:37:42.676Z,76.28
2023-01-17T21:40:14.925Z,60.80
2023-01-17T21:42:46.503Z,68.57
2023-01-17T21:45:17.531Z,74.13
2023-01-17T21:47:50.298Z,70.65
2023-01-17T21:50:33.119Z,56.65
2023-01-17T21:53:06.038Z,66.75
2023-01-17T21:55:50.078Z,59.50
2023-01-17T21:58:33.972Z,64.40
2023-01-17T22:01:16.287Z,60.00
2023-01-17T22:03:51.156Z,61.03
2023-01-17T22:06:26.939Z,61.17
2023-01-17T22:09:00.603Z,77.57
2023-01-17T22:11:33.337Z,65.55
2023-01-17T22:14:07.626Z,65.93
2023-01-17T22:16:38.612Z,64.60
2023-01-17T22:19:09.844Z,56.95
2023-01-17T22:21:45.190Z,64.78
2023-01-17T22:24:18.293Z,54.13
2023-01-17T22:26:49.721Z,54.60
2023-01-17T22:29:21.967Z,59.67
2023-01-17T22:31:56.071Z,55.97
2023-01-17T22:34:29.471Z,51.13
2023-01-17T22:37:04.956Z,55.28
2023-01-17T22:39:36.299Z,63.28
2023-01-17T22:44:39.135Z,64.20
2023-01-17T22:47:10.149Z,56.90
2023-01-17T22:49:41.358Z,48.85
2023-01-17T22:52:15.085Z,56.35
2023-01-17T22:54:46.495Z,53.03
2023-01-17T22:57:17.434Z,63.25
2023-01-17T22:59:48.705Z,63.65
2023-01-17T23:02:20.218Z,65.88
2023-01-17T23:04:52.064Z,70.53
2023-01-17T23:07:27.222Z,59.65
2023-01-17T23:09:58.971Z,68.13
2023-01-17T23:12:33.784Z,62.15
2023-01-17T23:15:20.498Z,87.57
2023-01-17T23:18:03.850Z,60.08
2023-01-17T23:20:35.762Z,79.78
2023-01-17T23:23:09.373Z,76.20
2023-01-17T23:25:40.604Z,75.28
2023-01-17T23:30:52.453Z,79.50
2023-01-17T23:33:23.404Z,92.05
2023-01-17T23:35:56.459Z,70.32
2023-01-17T23:38:29.862Z,83.55
2023-01-17T23:41:17.204Z,83.35
2023-01-17T23:43:52.788Z,90.97
2023-01-17T23:46:24.763Z,91.68
2023-01-17T23:48:55.682Z,126.40
2023-01-17T23:51:27.072Z,81.20
2023-01-17T23:54:05.683Z,100.80
2023-01-17T23:56:37.584Z,102.07
2023-01-17T23:59:08.651Z,91.60
