createdAt,value
2023-10-27T00:01:49.262Z,98103.72
2023-10-27T00:06:54.186Z,98100.84
2023-10-27T00:11:56.043Z,98096.72
2023-10-27T00:16:58.617Z,98099.88
2023-10-27T00:22:00.305Z,98091.44
2023-10-27T00:27:02.062Z,98086.06
2023-10-27T00:32:04.160Z,98064.72
2023-10-27T00:37:05.921Z,98074.91
2023-10-27T00:42:08.071Z,98055.22
2023-10-27T00:47:10.069Z,98046.31
2023-10-27T00:52:14.137Z,98037.63
2023-10-27T00:57:16.139Z,98026.63
2023-10-27T01:02:23.872Z,98018.34
2023-10-27T01:07:25.734Z,98014.00
2023-10-27T01:12:27.409Z,97998.63
2023-10-27T01:17:29.154Z,98005.06
2023-10-27T01:22:35.091Z,98005.25
2023-10-27T01:27:36.898Z,98000.28
2023-10-27T01:32:39.300Z,97993.44
2023-10-27T01:37:41.146Z,97990.13
2023-10-27T01:42:42.993Z,97979.56
2023-10-27T01:47:44.824Z,97978.72
2023-10-27T01:52:46.975Z,97982.03
2023-10-27T01:57:48.701Z,97985.56
2023-10-27T02:02:53.502Z,97988.69
2023-10-27T02:07:56.422Z,97988.47
2023-10-27T02:12:58.132Z,97982.47
2023-10-27T02:17:59.891Z,97991.16
2023-10-27T02:23:01.746Z,97990.34
2023-10-27T02:28:03.619Z,97992.81
2023-10-27T02:33:05.419Z,97998.41
2023-10-27T02:38:07.237Z,97985.16
2023-10-27T02:43:10.205Z,97994.06
2023-10-27T02:48:12.593Z,97994.91
2023-10-27T02:53:17.237Z,97983.72
2023-10-27T02:58:19.084Z,97968.59
2023-10-27T03:03:20.953Z,97972.94
2023-10-27T03:08:22.730Z,97978.75
2023-10-27T03:13:24.475Z,97971.28
2023-10-27T03:18:26.513Z,97970.88
2023-10-27T03:23:28.677Z,97951.59
2023-10-27T03:28:31.386Z,97950.97
2023-10-27T03:33:34.605Z,97936.06
2023-10-27T03:38:36.360Z,97939.38
2023-10-27T03:43:38.084Z,97939.16
2023-10-27T03:48:40.408Z,97933.34
2023-10-27T03:53:42.260Z,97931.06
2023-10-27T03:58:48.006Z,97946.41
2023-10-27T04:03:50.338Z,97936.69
2023-10-27T04:08:52.035Z,97933.16
2023-10-27T04:13:53.662Z,97927.97
2023-10-27T04:18:55.384Z,97928.00
2023-10-27T04:23:57.594Z,97921.94
2023-10-27T04:28:59.248Z,97919.88
2023-10-27T04:34:01.422Z,97913.66
2023-10-27T04:39:05.170Z,97914.50
2023-10-27T04:44:07.144Z,97911.38
2023-10-27T04:49:08.908Z,97913.69
2023-10-27T04:54:10.609Z,97919.91
2023-10-27T04:59:12.256Z,97904.75
2023-10-27T05:04:14.092Z,97902.91
2023-10-27T05:09:17.064Z,97904.75
2023-10-27T05:14:20.245Z,97911.19
2023-10-27T05:19:22.582Z,97900.22
2023-10-27T05:24:30.611Z,97897.50
2023-10-27T05:29:33.789Z,97886.53
2023-10-27T05:34:35.610Z,97891.69
2023-10-27T05:39:37.313Z,97894.81
2023-10-27T05:44:41.303Z,97884.44
2023-10-27T05:49:43.073Z,97894.38
2023-10-27T05:54:46.515Z,97889.19
2023-10-27T05:59:49.895Z,97897.50
2023-10-27T06:04:52.261Z,97896.91
2023-10-27T06:09:54.126Z,97904.75
2023-10-27T06:14:55.813Z,97906.00
2023-10-27T06:20:09.283Z,97902.06
2023-10-27T06:25:15.502Z,97896.69
2023-10-27T06:30:18.103Z,97901.66
2023-10-27T06:35:19.933Z,97908.28
2023-10-27T06:40:22.917Z,97908.06
2023-10-27T06:45:24.755Z,97910.97
2023-10-27T06:50:26.424Z,97906.63
2023-10-27T06:55:28.223Z,97912.00
2023-10-27T07:00:29.940Z,97912.44
2023-10-27T07:05:31.616Z,97904.34
2023-10-27T07:10:33.518Z,97910.78
2023-10-27T07:15:35.260Z,97920.72
2023-10-27T07:20:40.721Z,97919.25
2023-10-27T07:25:42.580Z,97919.91
2023-10-27T07:30:44.313Z,97923.19
2023-10-27T07:35:47.656Z,97906.63
2023-10-27T07:40:49.480Z,97905.78
2023-10-27T07:45:51.205Z,97911.41
2023-10-27T07:50:58.043Z,97915.94
2023-10-27T07:55:59.845Z,97903.28
2023-10-27T08:01:01.573Z,97916.56
2023-10-27T08:06:08.672Z,97928.34
2023-10-27T08:11:18.824Z,97922.31
2023-10-27T08:16:20.559Z,97918.75
2023-10-27T08:21:23.007Z,97910.66
2023-10-27T08:26:24.762Z,97911.69
2023-10-27T08:31:26.504Z,97910.06
2023-10-27T08:36:28.531Z,97915.25
2023-10-27T08:41:30.349Z,97902.38
2023-10-27T08:46:33.490Z,97913.38
2023-10-27T08:51:36.988Z,97912.75
2023-10-27T08:56:38.679Z,97916.88
2023-10-27T09:01:40.355Z,97902.97
2023-10-27T09:06:43.072Z,97902.31
2023-10-27T09:11:49.436Z,97902.69
2023-10-27T09:16:52.260Z,97904.38
2023-10-27T09:21:54.761Z,97912.28
2023-10-27T09:27:00.784Z,97915.41
2023-10-27T09:32:02.352Z,97910.63
2023-10-27T09:37:04.126Z,97907.94
2023-10-27T09:42:07.749Z,97907.72
2023-10-27T09:47:29.722Z,97905.22
2023-10-27T09:52:33.005Z,97911.81
2023-10-27T09:57:35.608Z,97909.47
2023-10-27T10:02:38.181Z,97909.25
2023-10-27T10:07:53.818Z,97906.72
2023-10-27T10:13:02.840Z,97905.50
2023-10-27T10:18:09.542Z,97909.59
2023-10-27T10:23:11.942Z,97914.56
2023-10-27T10:28:17.783Z,97914.53
2023-10-27T10:33:24.908Z,97916.63
2023-10-27T10:38:26.555Z,97898.88
2023-10-27T10:43:42.300Z,97908.03
2023-10-27T10:48:46.112Z,97904.09
2023-10-27T10:53:55.392Z,97910.25
2023-10-27T10:58:57.639Z,97908.97
2023-10-27T11:03:59.576Z,97903.38
2023-10-27T11:09:01.340Z,97909.00
2023-10-27T11:14:04.366Z,97902.56
2023-10-27T11:19:15.789Z,97898.16
2023-10-27T11:24:17.529Z,97890.88
2023-10-27T11:29:19.247Z,97902.78
2023-10-27T11:34:27.631Z,97909.41
2023-10-27T11:39:29.715Z,97915.31
2023-10-27T11:44:32.853Z,97924.50
2023-10-27T11:49:34.843Z,97910.22
2023-10-27T11:54:37.131Z,97912.72
2023-10-27T11:59:38.864Z,97906.75
2023-10-27T12:04:40.658Z,97911.75
2023-10-27T12:09:42.416Z,97919.66
2023-10-27T12:14:44.247Z,97927.16
2023-10-27T12:19:46.270Z,97921.13
2023-10-27T12:24:48.134Z,97933.19
2023-10-27T12:29:50.050Z,97923.00
2023-10-27T12:34:51.762Z,97925.44
2023-10-27T12:39:54.603Z,97946.00
2023-10-27T12:44:58.727Z,97933.53
2023-10-27T12:50:01.150Z,97933.75
2023-10-27T12:55:03.036Z,97946.66
2023-10-27T13:00:21.907Z,97951.00
2023-10-27T13:05:24.969Z,97952.47
2023-10-27T13:10:26.745Z,97963.53
2023-10-27T13:15:29.482Z,97969.38
2023-10-27T13:20:34.766Z,97955.31
2023-10-27T13:25:36.530Z,97970.25
2023-10-27T13:30:38.478Z,97977.94
2023-10-27T13:35:40.232Z,97979.81
2023-10-27T13:40:41.934Z,97990.41
2023-10-27T13:45:43.712Z,97999.50
2023-10-27T13:50:45.391Z,98008.84
2023-10-27T13:55:49.952Z,98012.38
2023-10-27T14:00:52.120Z,98011.97
2023-10-27T14:05:53.878Z,98017.56
2023-10-27T14:10:55.617Z,98019.22
2023-10-27T14:15:57.412Z,98029.81
2023-10-27T14:21:00.538Z,98026.91
2023-10-27T14:26:02.512Z,98048.28
2023-10-27T14:31:07.766Z,98043.09
2023-10-27T14:36:10.481Z,98051.78
2023-10-27T14:41:12.436Z,98062.78
2023-10-27T14:46:16.232Z,98071.47
2023-10-27T14:51:20.378Z,98071.28
2023-10-27T14:56:22.148Z,98070.47
2023-10-27T15:01:26.228Z,98082.50
2023-10-27T15:06:28.080Z,98078.78
2023-10-27T15:11:29.770Z,98097.03
2023-10-27T15:16:34.122Z,98103.88
2023-10-27T15:21:36.025Z,98096.81
2023-10-27T15:26:38.096Z,98099.50
2023-10-27T15:31:40.244Z,98113.59
2023-10-27T15:36:42.047Z,98118.97
2023-10-27T15:41:43.813Z,98128.31
2023-10-27T15:46:46.994Z,98122.91
2023-10-27T15:51:49.694Z,98132.03
2023-10-27T15:56:52.011Z,98138.66
2023-10-27T16:01:53.789Z,98133.66
2023-10-27T16:06:59.213Z,98132.63
2023-10-27T16:12:01.606Z,98142.78
2023-10-27T16:17:03.574Z,98151.91
2023-10-27T16:22:05.375Z,98161.44
2023-10-27T16:27:09.170Z,98166.56
2023-10-27T16:32:10.833Z,98171.50
2023-10-27T16:37:14.127Z,98176.66
2023-10-27T16:42:18.240Z,98173.53
2023-10-27T16:47:19.889Z,98187.00
2023-10-27T16:52:21.615Z,98193.00
2023-10-27T16:57:23.784Z,98200.06
2023-10-27T17:02:26.739Z,98205.25
2023-10-27T17:07:28.459Z,98219.75
2023-10-27T17:12:30.775Z,98220.59
2023-10-27T17:17:32.552Z,98221.63
2023-10-27T17:22:34.248Z,98221.63
2023-10-27T17:27:35.949Z,98226.38
2023-10-27T17:32:39.827Z,98229.06
2023-10-27T17:37:41.720Z,98232.78
2023-10-27T17:42:43.431Z,98229.47
2023-10-27T17:47:49.638Z,98237.75
2023-10-27T17:52:51.523Z,98228.81
2023-10-27T17:57:53.916Z,98244.34
2023-10-27T18:02:55.632Z,98246.84
2023-10-27T18:07:58.711Z,98246.84
2023-10-27T18:13:00.934Z,98244.75
2023-10-27T18:18:04.150Z,98249.75
2023-10-27T18:23:06.736Z,98247.69
2023-10-27T18:28:08.383Z,98249.34
2023-10-27T18:33:10.176Z,98251.00
2023-10-27T18:38:14.134Z,98249.78
2023-10-27T18:43:15.796Z,98248.94
2023-10-27T18:48:17.518Z,98256.84
2023-10-27T18:53:19.202Z,98256.44
2023-10-27T18:58:21.682Z,98253.13
2023-10-27T19:03:30.754Z,98256.63
2023-10-27T19:08:33.668Z,98255.81
2023-10-27T19:13:36.553Z,98257.66
2023-10-27T19:18:40.194Z,98264.31
2023-10-27T19:23:47.303Z,98272.22
2023-10-27T19:28:51.227Z,98278.22
2023-10-27T19:33:53.440Z,98284.25
2023-10-27T19:38:55.941Z,98285.47
2023-10-27T19:43:57.799Z,98282.53
2023-10-27T19:49:00.668Z,98281.91
2023-10-27T19:54:02.403Z,98285.44
2023-10-27T19:59:04.310Z,98284.22
2023-10-27T20:04:08.045Z,98282.97
2023-10-27T20:09:12.828Z,98280.09
2023-10-27T20:14:14.603Z,98288.81
2023-10-27T20:19:16.319Z,98285.09
2023-10-27T20:24:21.175Z,98302.91
2023-10-27T20:29:23.423Z,98290.47
2023-10-27T20:34:26.012Z,98297.53
2023-10-27T20:39:29.317Z,98292.34
2023-10-27T20:44:31.055Z,98283.22
2023-10-27T20:49:32.895Z,98294.19
2023-10-27T20:54:34.614Z,98298.75
2023-10-27T20:59:36.328Z,98297.47
2023-10-27T21:04:38.102Z,98297.25
2023-10-27T21:09:40.903Z,98305.72
2023-10-27T21:14:42.606Z,98315.66
2023-10-27T21:19:45.206Z,98313.16
2023-10-27T21:24:47.373Z,98314.63
2023-10-27T21:29:55.575Z,98326.28
2023-10-27T21:34:57.324Z,98332.56
2023-10-27T21:39:59.148Z,98320.94
2023-10-27T21:45:00.814Z,98343.13
2023-10-27T21:50:02.535Z,98334.03
2023-10-27T21:55:04.796Z,98333.00
2023-10-27T22:00:29.752Z,98329.69
2023-10-27T22:05:31.867Z,98331.38
2023-10-27T22:10:33.742Z,98349.19
2023-10-27T22:15:36.051Z,98343.63
2023-10-27T22:20:37.813Z,98350.66
2023-10-27T22:25:44.630Z,98344.91
2023-10-27T22:30:46.600Z,98344.50
2023-10-27T22:35:48.298Z,98340.78
2023-10-27T22:40:51.300Z,98350.75
2023-10-27T22:45:54.520Z,98343.22
2023-10-27T22:50:56.486Z,98346.75
2023-10-27T22:55:58.252Z,98346.63
2023-10-27T23:01:00.811Z,98357.88
2023-10-27T23:06:07.597Z,98362.22
2023-10-27T23:11:10.950Z,98379.25
2023-10-27T23:16:13.662Z,98381.97
2023-10-27T23:21:15.749Z,98394.81
2023-10-27T23:26:17.453Z,98393.16
2023-10-27T23:31:19.686Z,98385.66
2023-10-27T23:36:21.658Z,98387.72
2023-10-27T23:41:24.529Z,98380.88
2023-10-27T23:46:26.258Z,98386.84
2023-10-27T23:51:28.760Z,98367.94
2023-10-27T23:56:30.719Z,98379.63
