createdAt,value
2018-09-25T00:02:19.758Z,102547.98
2018-09-25T00:04:58.695Z,102541.63
2018-09-25T00:07:37.465Z,102539.84
2018-09-25T00:10:16.346Z,102546.55
2018-09-25T00:12:55.150Z,102542.69
2018-09-25T00:15:34.077Z,102547.69
2018-09-25T00:18:13.007Z,102554.05
2018-09-25T00:20:51.776Z,102550.90
2018-09-25T00:23:30.740Z,102550.42
2018-09-25T00:26:09.435Z,102552.08
2018-09-25T00:28:48.240Z,102556.25
2018-09-25T00:31:27.249Z,102563.84
2018-09-25T00:34:06.047Z,102557.52
2018-09-25T00:36:44.908Z,102564.31
2018-09-25T00:39:23.865Z,102558.05
2018-09-25T00:42:02.613Z,102568.09
2018-09-25T00:44:41.460Z,102568.52
2018-09-25T00:47:20.166Z,102575.31
2018-09-25T00:49:59.023Z,102580.30
2018-09-25T00:52:37.716Z,102569.25
2018-09-25T00:55:16.590Z,102575.08
2018-09-25T00:57:55.431Z,102578.48
2018-09-25T01:00:34.327Z,102584.41
2018-09-25T01:03:13.149Z,102576.29
2018-09-25T01:05:52.101Z,102578.80
2018-09-25T01:08:31.067Z,102579.57
2018-09-25T01:11:09.769Z,102577.80
2018-09-25T01:13:48.606Z,102576.50
2018-09-25T01:16:27.376Z,102583.27
2018-09-25T01:19:06.276Z,102585.72
2018-09-25T01:21:44.987Z,102584.27
2018-09-25T01:24:23.948Z,102585.00
2018-09-25T01:27:02.854Z,102591.70
2018-09-25T01:29:41.644Z,102587.80
2018-09-25T01:32:20.529Z,102591.61
2018-09-25T01:34:59.203Z,102599.62
2018-09-25T01:37:37.943Z,102600.44
2018-09-25T01:40:16.760Z,102596.89
2018-09-25T01:42:55.386Z,102601.11
2018-09-25T01:45:34.327Z,102603.20
2018-09-25T01:48:13.388Z,102603.05
2018-09-25T01:50:52.217Z,102600.52
2018-09-25T01:53:30.977Z,102602.70
2018-09-25T01:56:09.626Z,102604.83
2018-09-25T01:58:48.510Z,102609.69
2018-09-25T02:01:27.265Z,102618.25
2018-09-25T02:04:06.237Z,102617.84
2018-09-25T02:06:51.583Z,102615.65
2018-09-25T02:09:30.572Z,102622.16
2018-09-25T02:12:09.581Z,102620.82
2018-09-25T02:14:48.428Z,102623.87
2018-09-25T02:17:27.673Z,102624.38
2018-09-25T02:20:06.736Z,102630.34
2018-09-25T02:22:45.602Z,102627.36
2018-09-25T02:25:24.399Z,102632.25
2018-09-25T02:28:03.260Z,102638.50
2018-09-25T02:30:42.077Z,102638.05
2018-09-25T02:33:20.801Z,102637.55
2018-09-25T02:35:59.607Z,102641.34
2018-09-25T02:38:38.598Z,102641.67
2018-09-25T02:41:17.318Z,102644.14
2018-09-25T02:43:56.107Z,102645.41
2018-09-25T02:46:35.071Z,102646.52
2018-09-25T02:49:13.952Z,102646.10
2018-09-25T02:51:52.903Z,102650.73
2018-09-25T02:54:31.882Z,102649.47
2018-09-25T02:57:10.803Z,102645.56
2018-09-25T02:59:49.512Z,102641.75
2018-09-25T03:02:28.375Z,102648.09
2018-09-25T03:05:07.162Z,102651.49
2018-09-25T03:07:45.788Z,102651.08
2018-09-25T03:10:24.690Z,102650.22
2018-09-25T03:13:03.684Z,102654.41
2018-09-25T03:15:42.396Z,102659.01
2018-09-25T03:18:21.350Z,102656.95
2018-09-25T03:21:00.298Z,102664.08
2018-09-25T03:23:39.125Z,102669.56
2018-09-25T03:26:17.899Z,102663.22
2018-09-25T03:28:56.734Z,102672.11
2018-09-25T03:31:35.476Z,102672.00
2018-09-25T03:34:14.298Z,102673.27
2018-09-25T03:36:53.167Z,102678.34
2018-09-25T03:39:31.982Z,102680.89
2018-09-25T03:42:10.967Z,102678.45
2018-09-25T03:44:49.891Z,102686.89
2018-09-25T03:47:28.879Z,102681.81
2018-09-25T03:50:07.553Z,102676.64
2018-09-25T03:52:46.308Z,102683.52
2018-09-25T03:55:25.028Z,102696.59
2018-09-25T03:58:03.954Z,102694.84
2018-09-25T04:00:42.787Z,102697.00
2018-09-25T04:03:21.653Z,102697.45
2018-09-25T04:06:00.411Z,102694.91
2018-09-25T04:08:39.124Z,102690.25
2018-09-25T04:11:18.107Z,102695.77
2018-09-25T04:13:57.003Z,102698.81
2018-09-25T04:16:35.807Z,102703.52
2018-09-25T04:19:14.675Z,102697.34
2018-09-25T04:21:53.421Z,102700.73
2018-09-25T04:24:32.168Z,102710.12
2018-09-25T04:27:11.367Z,102714.00
2018-09-25T04:29:50.162Z,102718.73
2018-09-25T04:32:29.112Z,102719.97
2018-09-25T04:35:07.999Z,102719.08
2018-09-25T04:37:46.964Z,102717.02
2018-09-25T04:40:25.682Z,102725.84
2018-09-25T04:43:04.898Z,102735.09
2018-09-25T04:45:43.760Z,102737.23
2018-09-25T04:48:22.638Z,102734.27
2018-09-25T04:51:01.590Z,102737.23
2018-09-25T04:53:40.472Z,102742.30
2018-09-25T04:56:19.457Z,102735.86
2018-09-25T04:58:58.296Z,102736.16
2018-09-25T05:01:37.147Z,102735.65
2018-09-25T05:04:16.121Z,102741.10
2018-09-25T05:06:55.022Z,102744.84
2018-09-25T05:09:33.761Z,102735.44
2018-09-25T05:12:12.583Z,102740.52
2018-09-25T05:14:51.508Z,102739.63
2018-09-25T05:17:30.260Z,102751.38
2018-09-25T05:20:09.208Z,102757.17
2018-09-25T05:22:48.023Z,102759.16
2018-09-25T05:25:26.859Z,102772.29
2018-09-25T05:28:05.635Z,102767.59
2018-09-25T05:30:44.389Z,102773.97
2018-09-25T05:33:23.338Z,102778.19
2018-09-25T05:36:02.017Z,102769.34
2018-09-25T05:38:40.973Z,102773.22
2018-09-25T05:41:19.613Z,102775.76
2018-09-25T05:43:58.526Z,102775.76
2018-09-25T05:46:37.343Z,102775.38
2018-09-25T05:49:16.156Z,102779.16
2018-09-25T05:51:54.941Z,102782.66
2018-09-25T05:54:33.924Z,102783.00
2018-09-25T05:57:12.664Z,102786.25
2018-09-25T05:59:51.559Z,102793.92
2018-09-25T06:02:30.334Z,102789.82
2018-09-25T06:05:09.098Z,102801.72
2018-09-25T06:07:48.147Z,102796.27
2018-09-25T06:10:26.994Z,102792.95
2018-09-25T06:13:05.807Z,102796.11
2018-09-25T06:15:44.668Z,102796.22
2018-09-25T06:18:23.559Z,102796.31
2018-09-25T06:21:02.418Z,102786.03
2018-09-25T06:23:41.387Z,102794.06
2018-09-25T06:26:20.381Z,102793.95
2018-09-25T06:28:59.297Z,102796.97
2018-09-25T06:31:38.143Z,102803.30
2018-09-25T06:34:16.917Z,102804.89
2018-09-25T06:36:55.747Z,102807.78
2018-09-25T06:39:34.495Z,102807.44
2018-09-25T06:42:13.352Z,102812.41
2018-09-25T06:44:52.082Z,102813.13
2018-09-25T06:47:30.956Z,102829.64
2018-09-25T06:50:09.716Z,102834.48
2018-09-25T06:52:48.674Z,102824.82
2018-09-25T06:55:27.364Z,102831.31
2018-09-25T06:58:06.282Z,102840.44
2018-09-25T07:00:45.118Z,102843.77
2018-09-25T07:03:23.748Z,102846.16
2018-09-25T07:06:02.413Z,102852.74
2018-09-25T07:08:41.224Z,102856.08
2018-09-25T07:11:20.018Z,102858.24
2018-09-25T07:13:59.050Z,102853.16
2018-09-25T07:16:37.978Z,102862.87
2018-09-25T07:19:16.843Z,102864.84
2018-09-25T07:21:55.661Z,102866.87
2018-09-25T07:24:34.485Z,102872.21
2018-09-25T07:27:13.359Z,102872.98
2018-09-25T07:29:52.358Z,102874.92
2018-09-25T07:32:31.073Z,102872.23
2018-09-25T07:35:10.115Z,102871.06
2018-09-25T07:37:48.997Z,102877.24
2018-09-25T07:40:27.614Z,102878.73
2018-09-25T07:43:06.481Z,102885.89
2018-09-25T07:45:45.183Z,102891.97
2018-09-25T07:48:24.071Z,102891.25
2018-09-25T07:51:02.992Z,102890.52
2018-09-25T07:53:42.034Z,102886.06
2018-09-25T07:56:21.000Z,102894.69
2018-09-25T07:58:59.779Z,102906.05
2018-09-25T08:01:38.582Z,102903.74
2018-09-25T08:04:17.557Z,102912.08
2018-09-25T08:06:56.355Z,102902.77
2018-09-25T08:09:35.119Z,102901.62
2018-09-25T08:12:14.290Z,102906.88
2018-09-25T08:14:52.984Z,102907.75
2018-09-25T08:17:31.759Z,102913.88
2018-09-25T08:20:10.560Z,102905.39
2018-09-25T08:22:49.420Z,102905.43
2018-09-25T08:25:28.236Z,102907.65
2018-09-25T08:28:06.982Z,102913.67
2018-09-25T08:30:45.835Z,102913.30
2018-09-25T08:33:24.450Z,102916.34
2018-09-25T08:36:05.141Z,102916.80
2018-09-25T08:38:43.871Z,102919.81
2018-09-25T08:41:22.784Z,102921.12
2018-09-25T08:44:01.579Z,102928.45
2018-09-25T08:46:40.412Z,102929.31
2018-09-25T08:49:19.149Z,102937.91
2018-09-25T08:51:57.944Z,102934.47
2018-09-25T08:54:36.713Z,102933.16
2018-09-25T08:57:15.450Z,102937.46
2018-09-25T08:59:54.307Z,102939.61
2018-09-25T09:02:33.106Z,102936.59
2018-09-25T09:05:11.938Z,102941.70
2018-09-25T09:07:50.849Z,102947.67
2018-09-25T09:10:29.715Z,102936.95
2018-09-25T09:13:09.447Z,102948.09
2018-09-25T09:15:48.405Z,102949.83
2018-09-25T09:18:27.299Z,102950.22
2018-09-25T09:21:06.035Z,102957.92
2018-09-25T09:23:44.693Z,102957.63
2018-09-25T09:26:23.462Z,102952.83
2018-09-25T09:29:02.223Z,102954.40
2018-09-25T09:31:41.236Z,102959.58
2018-09-25T09:34:19.914Z,102960.46
2018-09-25T09:36:58.750Z,102961.53
2018-09-25T09:39:37.468Z,102963.86
2018-09-25T09:42:16.394Z,102957.05
2018-09-25T09:44:55.091Z,102961.84
2018-09-25T09:47:34.676Z,102963.56
2018-09-25T09:50:13.520Z,102954.01
2018-09-25T09:52:52.181Z,102954.41
2018-09-25T09:55:31.015Z,102961.33
2018-09-25T09:58:09.864Z,102956.58
2018-09-25T10:00:48.900Z,102959.24
2018-09-25T10:03:27.649Z,102957.53
2018-09-25T10:06:06.668Z,102954.36
2018-09-25T10:08:45.399Z,102952.87
2018-09-25T10:11:24.242Z,102955.31
2018-09-25T10:14:02.947Z,102958.45
2018-09-25T10:16:41.619Z,102956.92
2018-09-25T10:19:20.462Z,102942.84
2018-09-25T10:21:59.425Z,102946.10
2018-09-25T10:24:38.196Z,102954.56
2018-09-25T10:27:17.093Z,102949.31
2018-09-25T10:29:55.940Z,102964.80
2018-09-25T10:32:34.601Z,102957.62
2018-09-25T10:35:13.398Z,102964.50
2018-09-25T10:37:52.286Z,102963.20
2018-09-25T10:40:30.932Z,102963.20
2018-09-25T10:43:09.872Z,102964.55
2018-09-25T10:45:48.844Z,102968.91
2018-09-25T10:48:27.710Z,102962.31
2018-09-25T10:51:06.487Z,102953.22
2018-09-25T10:53:45.088Z,102951.52
2018-09-25T10:56:23.826Z,102951.63
2018-09-25T10:59:02.803Z,102959.72
2018-09-25T11:01:41.560Z,102963.16
2018-09-25T11:04:20.229Z,102957.48
2018-09-25T11:06:59.129Z,102952.64
2018-09-25T11:09:37.893Z,102962.66
2018-09-25T11:12:16.795Z,102966.19
2018-09-25T11:14:55.545Z,102962.81
2018-09-25T11:17:41.270Z,102962.08
2018-09-25T11:20:19.900Z,102964.22
2018-09-25T11:23:18.066Z,102963.64
2018-09-25T11:25:56.905Z,102955.76
2018-09-25T11:28:35.647Z,102956.63
2018-09-25T11:31:14.386Z,102955.05
2018-09-25T11:33:53.225Z,102944.66
2018-09-25T11:36:32.115Z,102948.48
2018-09-25T11:39:12.421Z,102954.58
2018-09-25T11:41:51.486Z,102943.80
2018-09-25T11:44:30.360Z,102938.21
2018-09-25T11:47:09.193Z,102940.80
2018-09-25T11:49:47.984Z,102934.92
2018-09-25T11:52:26.748Z,102931.13
2018-09-25T11:55:05.375Z,102934.84
2018-09-25T11:57:44.266Z,102933.82
2018-09-25T12:00:23.072Z,102945.32
2018-09-25T12:03:01.918Z,102953.55
2018-09-25T12:05:40.674Z,102947.68
2018-09-25T12:08:19.496Z,102939.25
2018-09-25T12:10:58.428Z,102937.61
2018-09-25T12:13:37.530Z,102936.94
2018-09-25T12:16:16.383Z,102940.89
2018-09-25T12:18:55.450Z,102946.15
2018-09-25T12:21:34.293Z,102946.14
2018-09-25T12:24:13.672Z,102940.06
2018-09-25T12:26:52.717Z,102940.25
2018-09-25T12:29:31.927Z,102935.91
2018-09-25T12:32:10.966Z,102936.81
2018-09-25T12:34:49.848Z,102930.41
2018-09-25T12:37:28.753Z,102927.92
2018-09-25T12:40:07.561Z,102921.20
2018-09-25T12:42:46.294Z,102917.83
2018-09-25T12:45:25.335Z,102910.66
2018-09-25T12:48:04.361Z,102903.73
2018-09-25T12:50:43.346Z,102902.34
2018-09-25T12:53:22.128Z,102907.78
2018-09-25T12:56:01.365Z,102907.67
2018-09-25T12:58:40.153Z,102909.06
2018-09-25T13:01:18.932Z,102910.40
2018-09-25T13:03:57.837Z,102908.18
2018-09-25T13:06:36.573Z,102907.77
2018-09-25T13:09:15.560Z,102910.22
2018-09-25T13:11:54.362Z,102893.78
2018-09-25T13:14:33.221Z,102877.80
2018-09-25T13:17:12.250Z,102879.27
2018-09-25T13:19:51.030Z,102901.89
2018-09-25T13:22:29.939Z,102906.78
2018-09-25T13:25:08.782Z,102897.89
2018-09-25T13:27:47.728Z,102898.84
2018-09-25T13:30:26.724Z,102910.08
2018-09-25T13:33:05.437Z,102905.91
2018-09-25T13:35:44.354Z,102905.52
2018-09-25T13:38:23.065Z,102902.05
2018-09-25T13:41:01.987Z,102900.36
2018-09-25T13:43:40.814Z,102899.91
2018-09-25T13:46:19.684Z,102903.32
2018-09-25T13:48:58.409Z,102897.28
2018-09-25T13:51:37.339Z,102888.25
2018-09-25T13:54:15.977Z,102879.09
2018-09-25T13:56:54.947Z,102878.94
2018-09-25T13:59:33.751Z,102877.13
2018-09-25T14:02:12.797Z,102878.77
2018-09-25T14:04:51.661Z,102873.30
2018-09-25T14:07:30.572Z,102868.73
2018-09-25T14:10:09.572Z,102871.40
2018-09-25T14:12:48.454Z,102861.39
2018-09-25T14:15:27.512Z,102858.74
2018-09-25T14:18:06.271Z,102852.91
2018-09-25T14:20:45.238Z,102853.35
2018-09-25T14:23:24.233Z,102842.64
2018-09-25T14:26:03.054Z,102845.81
2018-09-25T14:28:41.856Z,102847.59
2018-09-25T14:31:21.605Z,102858.00
2018-09-25T14:34:00.370Z,102859.77
2018-09-25T14:36:39.192Z,102860.23
2018-09-25T14:39:18.176Z,102850.06
2018-09-25T14:41:57.056Z,102850.48
2018-09-25T14:44:36.012Z,102860.80
2018-09-25T14:47:14.914Z,102860.06
2018-09-25T14:49:53.689Z,102847.98
2018-09-25T14:52:32.613Z,102847.13
2018-09-25T14:55:11.621Z,102844.58
2018-09-25T14:57:50.319Z,102848.03
2018-09-25T15:00:29.112Z,102843.79
2018-09-25T15:03:08.127Z,102846.39
2018-09-25T15:05:47.020Z,102840.84
2018-09-25T15:08:25.742Z,102843.00
2018-09-25T15:11:04.603Z,102844.70
2018-09-25T15:13:43.384Z,102846.02
2018-09-25T15:16:22.046Z,102859.73
2018-09-25T15:19:01.024Z,102860.58
2018-09-25T15:21:39.947Z,102859.22
2018-09-25T15:24:18.841Z,102852.31
2018-09-25T15:26:57.557Z,102853.08
2018-09-25T15:29:36.497Z,102851.40
2018-09-25T15:32:15.426Z,102859.53
2018-09-25T15:34:54.205Z,102859.09
2018-09-25T15:37:32.853Z,102853.88
2018-09-25T15:40:11.958Z,102858.19
2018-09-25T15:42:50.737Z,102855.27
2018-09-25T15:45:29.623Z,102866.02
2018-09-25T15:48:08.405Z,102872.48
2018-09-25T15:50:47.176Z,102870.39
2018-09-25T15:53:26.713Z,102873.01
2018-09-25T15:56:06.102Z,102882.54
2018-09-25T15:58:45.196Z,102886.05
2018-09-25T16:01:24.224Z,102885.66
2018-09-25T16:04:14.252Z,102877.95
2018-09-25T16:06:53.904Z,102874.98
2018-09-25T16:09:32.704Z,102877.59
2018-09-25T16:12:11.554Z,102871.64
2018-09-25T16:14:50.308Z,102867.36
2018-09-25T16:17:29.022Z,102869.94
2018-09-25T16:20:07.955Z,102869.56
2018-09-25T16:22:46.612Z,102871.73
2018-09-25T16:25:25.464Z,102868.33
2018-09-25T16:28:04.087Z,102858.08
2018-09-25T16:30:43.060Z,102858.09
2018-09-25T16:33:21.931Z,102853.83
2018-09-25T16:36:00.844Z,102853.86
2018-09-25T16:38:39.786Z,102858.56
2018-09-25T16:41:18.485Z,102859.88
2018-09-25T16:43:57.168Z,102870.58
2018-09-25T16:46:36.139Z,102878.74
2018-09-25T16:49:15.471Z,102874.02
2018-09-25T16:51:54.498Z,102876.17
2018-09-25T16:54:33.449Z,102870.55
2018-09-25T16:57:12.324Z,102873.56
2018-09-25T16:59:51.317Z,102877.84
2018-09-25T17:02:30.522Z,102876.53
2018-09-25T17:05:09.442Z,102887.23
2018-09-25T17:07:48.249Z,102885.48
2018-09-25T17:10:27.062Z,102882.05
2018-09-25T17:13:05.883Z,102884.58
2018-09-25T17:15:44.509Z,102888.41
2018-09-25T17:18:23.301Z,102891.35
2018-09-25T17:21:02.180Z,102888.31
2018-09-25T17:23:40.789Z,102880.98
2018-09-25T17:26:19.619Z,102880.53
2018-09-25T17:28:58.345Z,102875.78
2018-09-25T17:31:37.093Z,102880.41
2018-09-25T17:34:16.795Z,102871.36
2018-09-25T17:36:55.618Z,102877.30
2018-09-25T17:39:34.784Z,102872.52
2018-09-25T17:42:14.334Z,102867.75
2018-09-25T17:44:54.256Z,102863.42
2018-09-25T17:47:33.368Z,102855.70
2018-09-25T17:50:12.512Z,102845.36
2018-09-25T17:52:52.247Z,102845.31
2018-09-25T17:55:31.231Z,102840.98
2018-09-25T17:58:09.877Z,102837.53
2018-09-25T18:00:49.972Z,102832.34
2018-09-25T18:03:29.460Z,102837.02
2018-09-25T18:06:08.432Z,102833.53
2018-09-25T18:08:47.427Z,102836.48
2018-09-25T18:11:26.327Z,102835.57
2018-09-25T18:14:05.236Z,102837.64
2018-09-25T18:16:43.894Z,102841.84
2018-09-25T18:19:22.652Z,102836.67
2018-09-25T18:22:01.374Z,102840.05
2018-09-25T18:24:40.327Z,102841.30
2018-09-25T18:27:19.255Z,102840.83
2018-09-25T18:29:58.185Z,102848.41
2018-09-25T18:32:36.830Z,102847.48
2018-09-25T18:35:15.629Z,102852.55
2018-09-25T18:37:54.393Z,102848.20
2018-09-25T18:40:33.111Z,102847.30
2018-09-25T18:43:11.969Z,102845.98
2018-09-25T18:45:50.890Z,102850.63
2018-09-25T18:48:29.822Z,102854.81
2018-09-25T18:51:08.760Z,102862.91
2018-09-25T18:53:47.558Z,102861.54
2018-09-25T18:56:26.585Z,102863.16
2018-09-25T18:59:05.521Z,102862.25
2018-09-25T19:01:46.715Z,102867.31
2018-09-25T19:04:25.548Z,102865.13
2018-09-25T19:07:04.385Z,102854.39
2018-09-25T19:09:43.591Z,102862.00
2018-09-25T19:12:22.464Z,102858.92
2018-09-25T19:15:02.067Z,102857.12
2018-09-25T19:17:40.845Z,102859.98
2018-09-25T19:20:19.760Z,102859.45
2018-09-25T19:22:58.421Z,102873.04
2018-09-25T19:25:37.399Z,102867.00
2018-09-25T19:28:16.943Z,102869.88
2018-09-25T19:30:55.730Z,102872.81
2018-09-25T19:33:34.536Z,102868.49
2018-09-25T19:36:13.165Z,102869.72
2018-09-25T19:38:51.994Z,102872.68
2018-09-25T19:41:30.892Z,102866.67
2018-09-25T19:44:09.568Z,102873.53
2018-09-25T19:46:48.437Z,102873.91
2018-09-25T19:49:27.344Z,102876.03
2018-09-25T19:52:06.185Z,102879.38
2018-09-25T19:54:44.990Z,102889.17
2018-09-25T19:57:23.976Z,102888.27
2018-09-25T20:00:02.802Z,102886.07
2018-09-25T20:02:41.532Z,102891.56
2018-09-25T20:05:20.497Z,102875.31
2018-09-25T20:07:59.437Z,102865.98
2018-09-25T20:10:38.352Z,102865.09
2018-09-25T20:13:17.129Z,102850.13
2018-09-25T20:15:55.908Z,102854.75
2018-09-25T20:18:34.823Z,102858.95
2018-09-25T20:21:13.868Z,102853.25
2018-09-25T20:23:52.584Z,102853.25
2018-09-25T20:26:31.480Z,102847.77
2018-09-25T20:29:10.304Z,102849.89
2018-09-25T20:31:49.087Z,102854.11
2018-09-25T20:34:27.743Z,102848.56
2018-09-25T20:37:06.511Z,102847.66
2018-09-25T20:39:45.254Z,102857.37
2018-09-25T20:42:24.328Z,102858.11
2018-09-25T20:45:03.162Z,102852.12
2018-09-25T20:47:41.915Z,102846.96
2018-09-25T20:50:20.748Z,102846.00
2018-09-25T20:52:59.544Z,102845.98
2018-09-25T20:55:38.555Z,102838.62
2018-09-25T20:58:17.304Z,102852.53
2018-09-25T21:00:56.170Z,102850.40
2018-09-25T21:03:34.901Z,102845.73
2018-09-25T21:06:13.771Z,102841.40
2018-09-25T21:08:52.694Z,102843.87
2018-09-25T21:11:31.593Z,102838.75
2018-09-25T21:14:10.290Z,102843.37
2018-09-25T21:16:49.054Z,102854.85
2018-09-25T21:19:27.854Z,102857.70
2018-09-25T21:22:06.548Z,102839.33
2018-09-25T21:24:45.498Z,102833.37
2018-09-25T21:27:24.280Z,102828.27
2018-09-25T21:30:03.124Z,102828.70
2018-09-25T21:32:42.010Z,102838.91
2018-09-25T21:35:20.958Z,102835.03
2018-09-25T21:37:59.814Z,102829.98
2018-09-25T21:40:38.647Z,102819.34
2018-09-25T21:43:17.312Z,102822.33
2018-09-25T21:45:56.234Z,102822.28
2018-09-25T21:48:34.883Z,102814.98
2018-09-25T21:51:14.103Z,102816.67
2018-09-25T21:53:52.779Z,102814.04
2018-09-25T21:56:31.707Z,102797.38
2018-09-25T21:59:10.390Z,102793.00
2018-09-25T22:01:49.294Z,102785.05
2018-09-25T22:04:28.144Z,102783.78
2018-09-25T22:07:06.839Z,102793.13
2018-09-25T22:09:45.627Z,102788.45
2018-09-25T22:12:24.586Z,102798.65
2018-09-25T22:15:03.334Z,102800.36
2018-09-25T22:17:42.242Z,102800.78
2018-09-25T22:20:21.249Z,102802.91
2018-09-25T22:23:00.241Z,102794.84
2018-09-25T22:25:39.173Z,102802.96
2018-09-25T22:28:17.873Z,102802.55
2018-09-25T22:30:56.771Z,102800.41
2018-09-25T22:33:35.655Z,102792.29
2018-09-25T22:36:14.386Z,102784.22
2018-09-25T22:38:53.262Z,102783.36
2018-09-25T22:41:31.951Z,102791.00
2018-09-25T22:44:10.978Z,102794.75
2018-09-25T22:46:49.743Z,102790.91
2018-09-25T22:49:28.492Z,102779.88
2018-09-25T22:52:07.385Z,102789.17
2018-09-25T22:54:46.299Z,102781.06
2018-09-25T22:57:25.013Z,102775.05
2018-09-25T23:00:03.790Z,102771.22
2018-09-25T23:02:42.817Z,102769.94
2018-09-25T23:05:21.620Z,102763.03
2018-09-25T23:08:00.434Z,102758.33
2018-09-25T23:10:39.322Z,102741.19
2018-09-25T23:13:18.117Z,102742.88
2018-09-25T23:15:58.226Z,102749.98
2018-09-25T23:18:37.147Z,102741.75
2018-09-25T23:21:15.977Z,102731.05
2018-09-25T23:23:54.652Z,102734.86
2018-09-25T23:26:33.402Z,102740.73
2018-09-25T23:29:12.330Z,102738.13
2018-09-25T23:31:51.232Z,102738.91
2018-09-25T23:34:30.161Z,102729.99
2018-09-25T23:37:09.049Z,102728.09
2018-09-25T23:40:21.039Z,102735.27
2018-09-25T23:42:59.894Z,102735.76
2018-09-25T23:46:36.414Z,102734.47
2018-09-25T23:49:43.162Z,102736.61
2018-09-25T23:52:21.155Z,102733.70
2018-09-25T23:55:01.184Z,102735.91
2018-09-25T23:57:52.131Z,102726.56
