createdAt,value
2018-04-25T00:01:59.280Z,11.20
2018-04-25T00:04:25.364Z,11.20
2018-04-25T00:06:51.440Z,11.30
2018-04-25T00:09:17.539Z,11.30
2018-04-25T00:11:43.614Z,11.30
2018-04-25T00:14:09.681Z,11.30
2018-04-25T00:16:35.754Z,11.30
2018-04-25T00:19:02.564Z,11.30
2018-04-25T00:21:28.638Z,11.20
2018-04-25T00:23:54.716Z,11.30
2018-04-25T00:26:20.791Z,11.30
2018-04-25T00:28:46.864Z,11.30
2018-04-25T00:31:12.952Z,11.30
2018-04-25T00:33:39.023Z,11.40
2018-04-25T00:36:05.105Z,11.40
2018-04-25T00:38:31.175Z,11.50
2018-04-25T00:40:57.257Z,11.50
2018-04-25T00:43:23.316Z,11.60
2018-04-25T00:45:49.401Z,11.60
2018-04-25T00:48:15.465Z,11.60
2018-04-25T00:50:42.268Z,11.80
2018-04-25T00:53:08.348Z,11.80
2018-04-25T00:55:34.411Z,11.90
2018-04-25T00:58:00.483Z,12.10
2018-04-25T01:00:27.284Z,12.20
2018-04-25T01:02:53.352Z,12.20
2018-04-25T01:05:19.408Z,12.40
2018-04-25T01:07:46.221Z,12.50
2018-04-25T01:10:12.291Z,12.50
2018-04-25T01:12:38.368Z,12.50
2018-04-25T01:15:04.435Z,12.60
2018-04-25T01:17:30.508Z,12.60
2018-04-25T01:19:56.559Z,12.60
2018-04-25T01:22:22.640Z,12.70
2018-04-25T01:24:54.668Z,12.80
2018-04-25T01:27:21.484Z,12.90
2018-04-25T01:29:48.288Z,13.00
2018-04-25T01:32:14.355Z,12.90
2018-04-25T01:34:41.309Z,13.00
2018-04-25T01:40:12.114Z,13.20
2018-04-25T01:42:44.132Z,13.20
2018-04-25T01:48:31.538Z,13.40
2018-04-25T01:50:57.473Z,13.40
2018-04-25T01:53:42.287Z,13.50
2018-04-25T01:56:27.101Z,13.60
2018-04-25T01:59:11.972Z,13.60
2018-04-25T02:01:37.892Z,13.60
2018-04-25T02:04:04.006Z,13.70
2018-04-25T02:06:30.077Z,13.70
2018-04-25T02:08:56.165Z,13.70
2018-04-25T02:11:22.249Z,13.80
2018-04-25T02:13:48.324Z,13.80
2018-04-25T02:16:14.405Z,13.90
2018-04-25T02:18:40.484Z,13.90
2018-04-25T02:21:06.570Z,13.90
2018-04-25T02:23:32.661Z,13.90
2018-04-25T02:25:58.749Z,14.00
2018-04-25T02:28:24.835Z,14.00
2018-04-25T02:30:50.927Z,14.10
2018-04-25T02:33:17.748Z,14.10
2018-04-25T02:35:43.830Z,14.10
2018-04-25T02:38:09.910Z,14.10
2018-04-25T02:40:36.736Z,14.10
2018-04-25T02:43:02.825Z,14.10
2018-04-25T02:45:28.896Z,14.10
2018-04-25T02:47:55.704Z,14.20
2018-04-25T02:50:21.791Z,14.20
2018-04-25T02:52:47.861Z,14.20
2018-04-25T02:55:13.969Z,14.20
2018-04-25T02:57:40.048Z,14.30
2018-04-25T03:00:06.864Z,14.20
2018-04-25T03:02:32.961Z,14.20
2018-04-25T03:04:59.036Z,14.30
2018-04-25T03:07:25.116Z,14.30
2018-04-25T03:09:51.196Z,14.30
2018-04-25T03:12:18.024Z,14.30
2018-04-25T03:14:44.092Z,14.40
2018-04-25T03:17:10.180Z,14.40
2018-04-25T03:19:36.252Z,14.40
2018-04-25T03:22:02.332Z,14.40
2018-04-25T03:24:28.402Z,14.50
2018-04-25T03:26:54.481Z,14.50
2018-04-25T03:29:20.551Z,14.50
2018-04-25T03:31:46.642Z,14.50
2018-04-25T03:34:13.461Z,14.40
2018-04-25T03:36:39.540Z,14.40
2018-04-25T03:39:05.612Z,14.30
2018-04-25T03:41:31.700Z,14.30
2018-04-25T03:43:57.772Z,14.20
2018-04-25T03:46:23.847Z,14.10
2018-04-25T03:48:49.917Z,14.00
2018-04-25T03:51:16.009Z,13.90
2018-04-25T03:53:42.100Z,13.90
2018-04-25T03:56:08.184Z,13.90
2018-04-25T03:58:34.316Z,14.00
2018-04-25T04:01:00.404Z,14.00
2018-04-25T04:03:26.493Z,14.00
2018-04-25T04:05:53.327Z,14.00
2018-04-25T04:08:20.156Z,14.00
2018-04-25T04:10:46.242Z,14.00
2018-04-25T04:13:12.345Z,14.00
2018-04-25T04:15:38.437Z,14.00
2018-04-25T04:18:04.528Z,14.00
2018-04-25T04:20:30.603Z,13.90
2018-04-25T04:22:57.444Z,13.80
2018-04-25T04:25:24.273Z,13.70
2018-04-25T04:27:50.368Z,13.70
2018-04-25T04:30:16.453Z,13.70
2018-04-25T04:32:42.552Z,13.60
2018-04-25T04:35:08.652Z,13.70
2018-04-25T04:37:34.760Z,13.70
2018-04-25T04:40:00.840Z,13.70
2018-04-25T04:42:27.672Z,13.90
2018-04-25T04:44:53.761Z,13.90
2018-04-25T04:47:19.860Z,14.00
2018-04-25T04:49:45.956Z,14.10
2018-04-25T04:52:12.823Z,14.50
2018-04-25T04:54:38.927Z,14.50
2018-04-25T04:57:05.772Z,15.00
2018-04-25T04:59:32.599Z,15.20
2018-04-25T05:01:58.685Z,15.20
2018-04-25T05:04:24.771Z,15.40
2018-04-25T05:06:51.592Z,15.50
2018-04-25T05:09:17.684Z,15.50
2018-04-25T05:11:43.768Z,15.40
2018-04-25T05:14:10.608Z,15.30
2018-04-25T05:16:37.440Z,15.40
2018-04-25T05:19:04.279Z,15.40
2018-04-25T05:21:30.373Z,15.40
2018-04-25T05:23:56.469Z,15.60
2018-04-25T05:26:22.555Z,16.50
2018-04-25T05:28:48.639Z,18.50
2018-04-25T05:31:14.714Z,20.50
2018-04-25T05:33:41.528Z,23.50
2018-04-25T05:36:07.623Z,23.50
2018-04-25T05:38:33.713Z,24.70
2018-04-25T05:41:00.532Z,26.80
2018-04-25T05:43:26.636Z,26.70
2018-04-25T05:45:52.737Z,27.50
2018-04-25T05:48:18.800Z,28.30
2018-04-25T05:50:44.880Z,27.80
2018-04-25T05:53:10.964Z,27.70
2018-04-25T05:55:37.044Z,27.30
2018-04-25T05:58:03.124Z,28.00
2018-04-25T06:00:29.969Z,29.80
2018-04-25T06:02:56.788Z,28.70
2018-04-25T06:05:22.884Z,28.60
2018-04-25T06:08:03.260Z,27.30
2018-04-25T06:10:29.347Z,25.80
2018-04-25T06:12:55.412Z,24.50
2018-04-25T06:15:21.508Z,24.30
2018-04-25T06:17:47.592Z,25.10
2018-04-25T06:20:14.481Z,27.40
2018-04-25T06:22:40.529Z,27.40
2018-04-25T06:25:06.618Z,28.10
2018-04-25T06:27:33.748Z,28.80
2018-04-25T06:30:00.580Z,30.00
2018-04-25T06:32:26.655Z,30.00
2018-04-25T06:34:59.578Z,30.30
2018-04-25T06:37:25.660Z,30.00
2018-04-25T06:39:51.756Z,28.40
2018-04-25T06:42:18.581Z,25.70
2018-04-25T06:44:44.704Z,25.60
2018-04-25T06:47:10.764Z,24.70
2018-04-25T06:49:36.878Z,24.40
2018-04-25T06:52:03.700Z,24.00
2018-04-25T06:54:29.797Z,24.00
2018-04-25T06:56:55.889Z,23.60
2018-04-25T06:59:21.968Z,23.10
2018-04-25T07:01:48.048Z,22.70
2018-04-25T07:04:14.120Z,22.40
2018-04-25T07:06:40.204Z,22.30
2018-04-25T07:09:11.560Z,22.90
2018-04-25T07:11:37.636Z,23.80
2018-04-25T07:14:04.449Z,23.00
2018-04-25T07:16:30.537Z,23.00
2018-04-25T07:18:56.628Z,22.90
2018-04-25T07:21:23.452Z,24.20
2018-04-25T07:23:49.585Z,24.20
2018-04-25T07:26:15.614Z,24.20
2018-04-25T07:28:41.678Z,23.70
2018-04-25T07:31:07.785Z,23.30
2018-04-25T07:33:34.597Z,23.10
2018-04-25T07:36:00.672Z,23.10
2018-04-25T07:38:26.756Z,22.90
2018-04-25T07:40:52.848Z,23.00
2018-04-25T07:43:18.921Z,23.40
2018-04-25T07:45:45.004Z,23.80
2018-04-25T07:48:11.101Z,23.80
2018-04-25T07:50:37.179Z,23.90
2018-04-25T07:53:03.270Z,24.10
2018-04-25T07:55:29.346Z,24.10
2018-04-25T07:57:56.176Z,24.80
2018-04-25T08:00:22.252Z,24.70
2018-04-25T08:02:48.332Z,25.20
2018-04-25T08:05:15.160Z,25.70
2018-04-25T08:07:41.240Z,25.70
2018-04-25T08:10:07.315Z,26.00
2018-04-25T08:12:52.156Z,26.30
2018-04-25T08:15:37.040Z,26.40
2018-04-25T08:18:22.035Z,26.20
2018-04-25T08:24:01.292Z,26.60
2018-04-25T08:26:28.104Z,26.90
2018-04-25T08:28:54.181Z,26.90
2018-04-25T08:31:20.248Z,27.10
2018-04-25T08:33:46.327Z,27.30
2018-04-25T08:36:12.400Z,27.70
2018-04-25T08:38:38.480Z,27.80
2018-04-25T08:41:04.560Z,27.80
2018-04-25T08:43:34.096Z,27.60
2018-04-25T08:49:05.161Z,27.60
2018-04-25T08:52:01.741Z,27.90
2018-04-25T08:54:48.212Z,27.90
2018-04-25T08:57:17.827Z,28.50
2018-04-25T09:00:12.633Z,28.90
2018-04-25T09:03:00.961Z,28.70
2018-04-25T09:05:29.118Z,28.80
2018-04-25T09:08:06.869Z,28.20
2018-04-25T09:11:04.936Z,28.20
2018-04-25T09:13:31.128Z,27.70
2018-04-25T09:16:00.010Z,28.30
2018-04-25T09:18:35.202Z,28.50
2018-04-25T09:21:01.280Z,28.50
2018-04-25T09:23:28.112Z,28.60
2018-04-25T09:26:04.732Z,28.60
2018-04-25T09:28:38.736Z,28.80
2018-04-25T09:31:29.714Z,28.80
2018-04-25T09:37:01.375Z,28.40
2018-04-25T09:39:27.452Z,28.40
2018-04-25T09:42:02.575Z,28.10
2018-04-25T09:44:28.656Z,27.50
2018-04-25T09:46:54.741Z,26.90
2018-04-25T09:49:35.038Z,26.40
2018-04-25T09:52:01.177Z,26.10
2018-04-25T09:54:35.236Z,25.50
2018-04-25T09:57:01.320Z,25.50
2018-04-25T09:59:28.179Z,25.70
2018-04-25T10:02:01.113Z,25.70
2018-04-25T10:04:27.192Z,25.70
2018-04-25T10:06:55.388Z,25.70
2018-04-25T10:09:21.469Z,25.50
2018-04-25T10:11:47.552Z,25.30
2018-04-25T10:14:13.640Z,25.50
2018-04-25T10:16:40.453Z,27.10
2018-04-25T10:19:06.524Z,27.00
2018-04-25T10:21:32.598Z,27.80
2018-04-25T10:23:58.718Z,27.90
2018-04-25T10:26:24.792Z,28.10
2018-04-25T10:28:50.873Z,28.40
2018-04-25T10:31:29.249Z,28.40
2018-04-25T10:33:55.326Z,28.50
2018-04-25T10:36:21.410Z,28.70
2018-04-25T10:38:47.478Z,28.70
2018-04-25T10:41:14.331Z,27.70
2018-04-25T10:43:44.353Z,27.10
2018-04-25T10:46:11.172Z,26.50
2018-04-25T10:48:37.979Z,26.40
2018-04-25T10:51:04.064Z,26.30
2018-04-25T10:53:30.156Z,26.30
2018-04-25T10:55:56.239Z,26.10
2018-04-25T10:58:22.309Z,25.80
2018-04-25T11:00:48.388Z,25.60
2018-04-25T11:03:14.465Z,25.70
2018-04-25T11:05:40.561Z,26.50
2018-04-25T11:08:06.648Z,27.10
2018-04-25T11:10:33.467Z,27.90
2018-04-25T11:13:00.280Z,28.20
2018-04-25T11:15:26.357Z,28.20
2018-04-25T11:17:52.427Z,28.60
2018-04-25T11:20:18.517Z,28.60
2018-04-25T11:22:44.604Z,28.10
2018-04-25T11:25:10.676Z,28.00
2018-04-25T11:27:36.762Z,28.30
2018-04-25T11:30:02.831Z,28.70
2018-04-25T11:32:28.917Z,29.00
2018-04-25T11:34:55.732Z,29.50
2018-04-25T11:37:21.816Z,29.50
2018-04-25T11:39:47.892Z,29.00
2018-04-25T11:42:13.976Z,28.30
2018-04-25T11:44:40.041Z,27.80
2018-04-25T11:47:06.220Z,27.20
2018-04-25T11:49:32.219Z,26.60
2018-04-25T11:51:59.028Z,26.00
2018-04-25T11:54:25.115Z,26.00
2018-04-25T11:56:51.207Z,26.00
2018-04-25T11:59:18.040Z,26.00
2018-04-25T12:01:44.877Z,25.90
2018-04-25T12:04:10.948Z,25.90
2018-04-25T12:06:37.085Z,25.70
2018-04-25T12:09:03.164Z,25.30
2018-04-25T12:11:30.006Z,24.80
2018-04-25T12:13:56.840Z,24.50
2018-04-25T12:16:22.927Z,24.40
2018-04-25T12:18:49.003Z,24.10
2018-04-25T12:21:15.833Z,23.90
2018-04-25T12:23:41.912Z,23.80
2018-04-25T12:26:07.984Z,23.90
2018-04-25T12:28:34.067Z,23.70
2018-04-25T12:31:00.148Z,23.10
2018-04-25T12:33:26.974Z,21.80
2018-04-25T12:35:53.136Z,21.70
2018-04-25T12:38:19.139Z,21.40
2018-04-25T12:40:45.961Z,21.60
2018-04-25T12:43:12.043Z,21.60
2018-04-25T12:45:38.115Z,21.80
2018-04-25T12:48:04.192Z,22.00
2018-04-25T12:50:30.265Z,22.00
2018-04-25T12:52:56.356Z,21.80
2018-04-25T12:55:22.461Z,21.50
2018-04-25T12:57:48.548Z,21.20
2018-04-25T13:00:14.651Z,20.70
2018-04-25T13:02:40.761Z,20.20
2018-04-25T13:05:06.843Z,19.80
2018-04-25T13:07:33.692Z,19.10
2018-04-25T13:10:00.533Z,19.00
2018-04-25T13:12:27.363Z,19.30
2018-04-25T13:14:53.444Z,19.30
2018-04-25T13:17:19.540Z,19.60
2018-04-25T13:19:45.623Z,20.10
2018-04-25T13:22:11.705Z,20.50
2018-04-25T13:24:37.800Z,21.50
2018-04-25T13:27:04.615Z,22.80
2018-04-25T13:29:30.711Z,22.80
2018-04-25T13:31:56.809Z,22.90
2018-04-25T13:34:22.896Z,22.70
2018-04-25T13:36:48.982Z,22.90
2018-04-25T13:39:15.081Z,23.10
2018-04-25T13:41:41.172Z,23.10
2018-04-25T13:44:07.285Z,23.00
2018-04-25T13:46:33.382Z,22.80
2018-04-25T13:48:59.489Z,22.80
2018-04-25T13:51:25.572Z,22.70
2018-04-25T13:53:51.662Z,22.80
2018-04-25T13:56:17.740Z,22.80
2018-04-25T13:58:43.823Z,22.80
2018-04-25T14:01:09.920Z,22.90
2018-04-25T14:03:46.981Z,23.10
2018-04-25T14:06:13.138Z,23.20
2018-04-25T14:08:39.144Z,23.20
2018-04-25T14:11:05.968Z,22.70
2018-04-25T14:13:32.053Z,22.60
2018-04-25T14:15:58.129Z,22.80
2018-04-25T14:18:24.971Z,22.90
2018-04-25T14:20:51.796Z,22.90
2018-04-25T14:23:17.872Z,22.90
2018-04-25T14:25:43.959Z,22.90
2018-04-25T14:28:10.780Z,22.20
2018-04-25T14:30:36.872Z,22.10
2018-04-25T14:33:02.943Z,21.80
2018-04-25T14:35:29.055Z,21.30
2018-04-25T14:37:55.145Z,20.80
2018-04-25T14:40:21.233Z,20.30
2018-04-25T14:42:48.060Z,19.20
2018-04-25T14:45:14.135Z,19.20
2018-04-25T14:47:40.216Z,18.70
2018-04-25T14:50:07.052Z,18.10
2018-04-25T14:52:33.128Z,18.10
2018-04-25T14:54:59.213Z,18.00
2018-04-25T14:57:26.028Z,17.50
2018-04-25T14:59:52.107Z,17.40
2018-04-25T15:02:18.184Z,17.20
2018-04-25T15:04:44.456Z,17.10
2018-04-25T15:07:10.536Z,17.10
2018-04-25T15:09:36.625Z,17.20
2018-04-25T15:12:02.701Z,17.40
2018-04-25T15:14:28.788Z,17.60
2018-04-25T15:16:54.864Z,17.60
2018-04-25T15:19:21.708Z,17.40
2018-04-25T15:21:48.528Z,17.40
2018-04-25T15:24:14.610Z,17.40
2018-04-25T15:26:40.698Z,17.30
2018-04-25T15:29:07.528Z,17.00
2018-04-25T15:31:33.608Z,17.00
2018-04-25T15:33:59.688Z,16.90
2018-04-25T15:36:25.771Z,16.80
2018-04-25T15:38:51.899Z,16.70
2018-04-25T15:41:17.973Z,16.60
2018-04-25T15:43:44.799Z,16.40
2018-04-25T15:46:10.876Z,16.40
2018-04-25T15:48:36.957Z,16.20
2018-04-25T15:51:03.048Z,16.00
2018-04-25T15:53:29.241Z,16.00
2018-04-25T15:55:55.261Z,16.10
2018-04-25T15:58:21.356Z,16.20
2018-04-25T16:00:47.442Z,16.30
2018-04-25T16:03:13.541Z,16.50
2018-04-25T16:05:39.636Z,16.60
2018-04-25T16:08:05.720Z,16.80
2018-04-25T16:10:31.820Z,16.90
2018-04-25T16:12:57.908Z,17.00
2018-04-25T16:15:23.997Z,17.10
2018-04-25T16:17:50.095Z,17.30
2018-04-25T16:20:16.180Z,17.30
2018-04-25T16:22:42.325Z,17.00
2018-04-25T16:25:08.378Z,16.80
2018-04-25T16:27:34.471Z,16.60
2018-04-25T16:30:01.300Z,16.30
2018-04-25T16:32:27.423Z,16.20
2018-04-25T16:34:53.512Z,16.00
2018-04-25T16:37:19.599Z,15.80
2018-04-25T16:39:46.429Z,15.40
2018-04-25T16:42:12.524Z,15.30
2018-04-25T16:44:38.633Z,15.10
2018-04-25T16:47:04.721Z,14.90
2018-04-25T16:49:30.816Z,14.60
2018-04-25T16:51:56.912Z,14.30
2018-04-25T16:54:22.996Z,14.00
2018-04-25T16:56:49.820Z,13.60
2018-04-25T16:59:15.891Z,13.50
2018-04-25T17:01:41.985Z,13.40
2018-04-25T17:04:08.820Z,13.30
2018-04-25T17:06:34.901Z,13.20
2018-04-25T17:09:00.984Z,13.20
2018-04-25T17:11:27.833Z,13.20
2018-04-25T17:13:53.912Z,13.20
2018-04-25T17:16:33.509Z,13.20
2018-04-25T17:18:59.580Z,13.20
2018-04-25T17:21:25.663Z,13.20
2018-04-25T17:23:51.748Z,13.20
2018-04-25T17:26:17.826Z,13.20
2018-04-25T17:28:43.951Z,13.20
2018-04-25T17:31:10.017Z,13.30
2018-04-25T17:33:36.110Z,13.40
2018-04-25T17:36:02.192Z,13.50
2018-04-25T17:38:29.021Z,13.50
2018-04-25T17:40:55.099Z,13.50
2018-04-25T17:43:21.183Z,13.50
2018-04-25T17:45:48.018Z,13.30
2018-04-25T17:48:14.105Z,13.30
2018-04-25T17:50:58.467Z,13.30
2018-04-25T17:53:24.564Z,13.20
2018-04-25T17:55:50.656Z,13.10
2018-04-25T17:58:17.510Z,12.90
2018-04-25T18:00:44.349Z,12.90
2018-04-25T18:03:11.277Z,12.90
2018-04-25T18:05:37.285Z,12.90
2018-04-25T18:08:04.108Z,12.90
2018-04-25T18:10:30.183Z,12.90
2018-04-25T18:12:57.020Z,12.80
2018-04-25T18:15:23.847Z,12.80
2018-04-25T18:17:49.940Z,12.80
2018-04-25T18:20:16.028Z,12.80
2018-04-25T18:22:42.861Z,12.70
2018-04-25T18:25:09.712Z,12.70
2018-04-25T18:27:36.548Z,12.70
2018-04-25T18:30:03.397Z,12.60
2018-04-25T18:32:30.236Z,12.50
2018-04-25T18:34:57.080Z,12.50
2018-04-25T18:37:23.920Z,12.50
2018-04-25T18:39:56.656Z,12.40
2018-04-25T18:42:24.796Z,12.50
2018-04-25T18:50:52.904Z,12.60
2018-04-25T18:53:20.088Z,12.60
2018-04-25T18:55:46.176Z,12.60
2018-04-25T18:58:31.832Z,12.70
2018-04-25T19:01:24.608Z,12.70
2018-04-25T19:09:57.340Z,12.70
2018-04-25T19:12:23.425Z,12.70
2018-04-25T19:14:49.520Z,12.80
2018-04-25T19:20:17.168Z,12.80
2018-04-25T19:22:43.992Z,12.70
2018-04-25T19:25:10.076Z,12.70
2018-04-25T19:27:36.157Z,12.70
2018-04-25T19:30:02.972Z,12.40
2018-04-25T19:32:29.073Z,12.40
2018-04-25T19:34:55.904Z,12.30
2018-04-25T19:37:21.980Z,12.30
2018-04-25T19:39:48.816Z,12.30
2018-04-25T19:42:14.888Z,12.30
2018-04-25T19:44:40.998Z,12.30
2018-04-25T19:47:07.108Z,12.30
2018-04-25T19:49:33.940Z,12.30
2018-04-25T19:52:00.029Z,12.20
2018-04-25T19:54:26.153Z,12.20
2018-04-25T19:56:52.232Z,12.20
2018-04-25T19:59:19.056Z,12.20
2018-04-25T20:01:45.131Z,12.20
2018-04-25T20:04:11.205Z,12.10
2018-04-25T20:06:41.080Z,12.10
2018-04-25T20:09:07.163Z,12.10
2018-04-25T20:11:33.987Z,12.00
2018-04-25T20:14:00.056Z,12.00
2018-04-25T20:22:28.871Z,12.10
2018-04-25T20:24:54.972Z,12.10
2018-04-25T20:30:30.780Z,12.10
2018-04-25T20:39:08.762Z,12.10
2018-04-25T20:42:02.145Z,12.20
2018-04-25T20:47:36.417Z,12.20
2018-04-25T20:50:03.237Z,12.20
2018-04-25T20:52:29.312Z,12.20
2018-04-25T21:01:04.096Z,12.20
2018-04-25T21:03:30.188Z,12.20
2018-04-25T21:05:56.275Z,12.20
2018-04-25T21:08:22.363Z,12.20
2018-04-25T21:10:48.465Z,12.20
2018-04-25T21:13:14.540Z,12.10
2018-04-25T21:15:48.726Z,12.00
2018-04-25T21:18:14.812Z,11.90
2018-04-25T21:20:41.623Z,11.80
2018-04-25T21:23:07.701Z,11.70
2018-04-25T21:25:53.881Z,11.70
2018-04-25T21:28:23.912Z,11.50
2018-04-25T21:31:14.816Z,11.50
2018-04-25T21:33:44.629Z,11.50
2018-04-25T21:36:10.732Z,11.40
2018-04-25T21:38:37.544Z,11.40
2018-04-25T21:41:21.704Z,11.30
2018-04-25T21:43:47.786Z,11.40
2018-04-25T21:49:14.321Z,11.30
2018-04-25T21:51:41.138Z,11.30
2018-04-25T21:54:07.232Z,11.30
2018-04-25T21:56:33.328Z,11.30
2018-04-25T21:58:59.458Z,11.40
2018-04-25T22:01:32.125Z,11.40
2018-04-25T22:03:58.212Z,11.40
2018-04-25T22:09:47.224Z,11.50
2018-04-25T22:12:14.064Z,11.50
2018-04-25T22:14:40.893Z,11.40
2018-04-25T22:17:06.988Z,11.40
2018-04-25T22:19:35.131Z,11.50
2018-04-25T22:22:02.262Z,11.50
2018-04-25T22:27:45.387Z,11.50
2018-04-25T22:30:13.591Z,11.50
2018-04-25T22:32:46.917Z,11.40
2018-04-25T22:35:13.007Z,11.40
2018-04-25T22:37:39.852Z,11.50
2018-04-25T22:40:13.184Z,11.40
2018-04-25T22:42:39.281Z,11.50
2018-04-25T22:45:05.377Z,11.40
2018-04-25T22:47:31.464Z,11.40
2018-04-25T22:49:57.561Z,11.40
2018-04-25T22:52:23.664Z,11.40
2018-04-25T22:54:50.516Z,11.40
2018-04-25T22:57:17.348Z,11.40
2018-04-25T22:59:44.181Z,11.40
2018-04-25T23:02:10.281Z,11.40
2018-04-25T23:04:36.376Z,11.40
2018-04-25T23:07:02.475Z,11.30
2018-04-25T23:09:29.352Z,11.30
2018-04-25T23:11:55.553Z,11.30
2018-04-25T23:14:21.757Z,11.30
2018-04-25T23:16:47.974Z,11.30
2018-04-25T23:19:14.178Z,11.30
2018-04-25T23:21:40.359Z,11.30
2018-04-25T23:24:06.602Z,11.20
2018-04-25T23:26:32.812Z,11.20
2018-04-25T23:28:59.728Z,11.20
2018-04-25T23:31:25.944Z,11.20
2018-04-25T23:33:52.157Z,11.20
2018-04-25T23:36:18.390Z,11.20
2018-04-25T23:38:44.602Z,11.20
2018-04-25T23:41:10.809Z,11.10
2018-04-25T23:43:37.070Z,11.10
2018-04-25T23:46:03.277Z,11.10
2018-04-25T23:48:29.481Z,11.20
2018-04-25T23:50:56.417Z,11.20
2018-04-25T23:53:23.353Z,11.20
2018-04-25T23:55:49.573Z,11.20
2018-04-25T23:58:15.745Z,11.20
