createdAt,value
2018-12-20T00:01:41.990Z,15.67
2018-12-20T00:04:11.613Z,16.90
2018-12-20T00:06:41.417Z,17.70
2018-12-20T00:09:11.229Z,16.87
2018-12-20T00:11:41.035Z,17.60
2018-12-20T00:14:10.707Z,18.33
2018-12-20T00:16:40.098Z,15.70
2018-12-20T00:19:09.889Z,17.43
2018-12-20T00:21:39.747Z,18.07
2018-12-20T00:24:09.407Z,16.03
2018-12-20T00:26:38.899Z,16.47
2018-12-20T00:29:08.686Z,16.53
2018-12-20T00:31:38.297Z,17.60
2018-12-20T00:34:08.140Z,17.40
2018-12-20T00:36:37.672Z,17.80
2018-12-20T00:39:07.867Z,16.43
2018-12-20T00:41:37.522Z,18.17
2018-12-20T00:44:07.044Z,16.07
2018-12-20T00:46:36.974Z,16.17
2018-12-20T00:49:06.705Z,17.30
2018-12-20T00:51:36.135Z,15.53
2018-12-20T00:54:05.737Z,18.67
2018-12-20T00:56:35.229Z,18.87
2018-12-20T00:59:05.279Z,17.37
2018-12-20T01:01:35.144Z,19.63
2018-12-20T01:04:04.851Z,18.90
2018-12-20T01:06:34.447Z,20.60
2018-12-20T01:09:06.850Z,18.70
2018-12-20T01:11:36.380Z,18.00
2018-12-20T01:14:06.950Z,17.13
2018-12-20T01:16:36.409Z,16.63
2018-12-20T01:19:06.203Z,19.33
2018-12-20T01:21:35.869Z,19.43
2018-12-20T01:24:05.620Z,18.27
2018-12-20T01:26:35.366Z,17.83
2018-12-20T01:29:05.413Z,19.93
2018-12-20T01:31:35.236Z,19.10
2018-12-20T01:34:05.264Z,18.30
2018-12-20T01:36:34.854Z,18.07
2018-12-20T01:39:06.691Z,17.43
2018-12-20T01:41:36.439Z,19.53
2018-12-20T01:44:06.205Z,17.80
2018-12-20T01:46:35.760Z,17.87
2018-12-20T01:49:05.487Z,18.90
2018-12-20T01:51:36.376Z,17.27
2018-12-20T01:54:06.127Z,19.57
2018-12-20T01:56:35.951Z,18.80
2018-12-20T01:59:05.809Z,18.67
2018-12-20T02:01:35.429Z,17.80
2018-12-20T02:04:05.239Z,19.40
2018-12-20T02:06:34.902Z,18.30
2018-12-20T02:09:08.245Z,20.40
2018-12-20T02:11:37.893Z,17.43
2018-12-20T02:14:07.520Z,18.30
2018-12-20T02:16:37.257Z,19.30
2018-12-20T02:19:06.895Z,19.20
2018-12-20T02:21:36.626Z,17.57
2018-12-20T02:24:06.386Z,18.57
2018-12-20T02:26:36.265Z,19.17
2018-12-20T02:29:05.847Z,18.20
2018-12-20T02:31:35.516Z,19.40
2018-12-20T02:34:04.989Z,19.73
2018-12-20T02:36:34.611Z,20.73
2018-12-20T02:39:07.613Z,18.00
2018-12-20T02:41:37.494Z,19.27
2018-12-20T02:44:07.213Z,18.60
2018-12-20T02:46:36.886Z,18.07
2018-12-20T02:49:06.970Z,20.03
2018-12-20T02:51:36.766Z,17.53
2018-12-20T02:54:06.556Z,21.37
2018-12-20T02:56:36.140Z,19.70
2018-12-20T02:59:06.206Z,18.53
2018-12-20T03:01:36.297Z,19.57
2018-12-20T03:04:06.215Z,19.50
2018-12-20T03:06:36.025Z,19.40
2018-12-20T03:09:08.176Z,19.93
2018-12-20T03:11:37.987Z,20.93
2018-12-20T03:14:07.675Z,17.70
2018-12-20T03:16:37.367Z,20.10
2018-12-20T03:19:07.119Z,19.53
2018-12-20T03:21:37.061Z,19.30
2018-12-20T03:24:06.849Z,20.30
2018-12-20T03:26:36.589Z,22.33
2018-12-20T03:29:06.460Z,18.63
2018-12-20T03:31:36.343Z,19.80
2018-12-20T03:34:05.988Z,20.20
2018-12-20T03:36:35.666Z,20.40
2018-12-20T03:39:07.806Z,21.47
2018-12-20T03:41:37.871Z,23.43
2018-12-20T03:44:07.781Z,21.00
2018-12-20T03:46:37.472Z,24.03
2018-12-20T03:49:07.167Z,20.17
2018-12-20T03:51:36.665Z,19.33
2018-12-20T03:54:06.561Z,22.40
2018-12-20T03:56:36.093Z,21.70
2018-12-20T03:59:05.818Z,20.93
2018-12-20T04:01:35.602Z,22.53
2018-12-20T04:04:05.445Z,22.60
2018-12-20T04:06:35.488Z,21.83
2018-12-20T04:09:07.679Z,21.10
2018-12-20T04:11:37.418Z,22.50
2018-12-20T04:14:07.068Z,19.87
2018-12-20T04:16:37.087Z,23.60
2018-12-20T04:19:06.802Z,24.33
2018-12-20T04:21:36.594Z,21.50
2018-12-20T04:24:06.404Z,23.13
2018-12-20T04:26:36.368Z,23.33
2018-12-20T04:29:06.117Z,24.60
2018-12-20T04:31:36.053Z,22.20
2018-12-20T04:34:05.627Z,23.87
2018-12-20T04:36:35.360Z,23.20
2018-12-20T04:39:07.560Z,23.13
2018-12-20T04:41:37.202Z,21.50
2018-12-20T04:44:06.951Z,26.27
2018-12-20T04:46:36.735Z,25.73
2018-12-20T04:49:06.630Z,24.17
2018-12-20T04:51:36.323Z,23.20
2018-12-20T04:54:06.084Z,24.60
2018-12-20T04:56:35.660Z,22.27
2018-12-20T04:59:05.430Z,22.93
2018-12-20T05:01:35.203Z,22.70
2018-12-20T05:04:05.238Z,24.30
2018-12-20T05:06:35.046Z,24.37
2018-12-20T05:09:07.157Z,25.53
2018-12-20T05:11:37.053Z,24.53
2018-12-20T05:14:06.878Z,24.03
2018-12-20T05:16:36.886Z,23.97
2018-12-20T05:19:06.342Z,23.27
2018-12-20T05:21:36.010Z,22.80
2018-12-20T05:24:06.330Z,26.43
2018-12-20T05:26:36.648Z,23.80
2018-12-20T05:29:06.411Z,24.13
2018-12-20T05:31:35.889Z,24.93
2018-12-20T05:34:05.665Z,21.60
2018-12-20T05:36:35.162Z,21.43
2018-12-20T05:39:07.568Z,23.40
2018-12-20T05:41:37.313Z,22.10
2018-12-20T05:44:07.216Z,20.57
2018-12-20T05:46:36.908Z,25.10
2018-12-20T05:49:06.752Z,28.27
2018-12-20T05:51:36.670Z,24.43
2018-12-20T05:54:06.629Z,24.30
2018-12-20T05:56:36.539Z,20.70
2018-12-20T05:59:06.391Z,20.70
2018-12-20T06:01:36.184Z,23.37
2018-12-20T06:04:06.370Z,21.93
2018-12-20T06:06:36.135Z,24.87
2018-12-20T06:09:08.090Z,22.63
2018-12-20T06:11:37.798Z,23.30
2018-12-20T06:14:07.598Z,22.00
2018-12-20T06:16:37.283Z,21.80
2018-12-20T06:19:06.871Z,24.07
2018-12-20T06:21:36.497Z,21.70
2018-12-20T06:24:06.183Z,22.13
2018-12-20T06:26:35.942Z,26.40
2018-12-20T06:29:05.636Z,24.47
2018-12-20T06:31:35.338Z,22.00
2018-12-20T06:34:04.970Z,22.93
2018-12-20T06:36:34.452Z,24.93
2018-12-20T06:39:07.111Z,24.83
2018-12-20T06:41:36.758Z,22.43
2018-12-20T06:44:07.290Z,22.83
2018-12-20T06:46:39.148Z,25.00
2018-12-20T06:49:08.825Z,22.10
2018-12-20T06:51:38.352Z,24.80
2018-12-20T06:54:08.107Z,23.90
2018-12-20T06:56:37.756Z,21.97
2018-12-20T06:59:07.412Z,25.03
2018-12-20T07:01:36.977Z,21.00
2018-12-20T07:04:06.708Z,22.83
2018-12-20T07:06:36.059Z,22.63
2018-12-20T07:09:08.718Z,22.60
2018-12-20T07:11:38.263Z,23.40
2018-12-20T07:14:08.021Z,21.53
2018-12-20T07:16:37.479Z,20.37
2018-12-20T07:19:07.207Z,23.13
2018-12-20T07:21:36.845Z,21.43
2018-12-20T07:24:06.415Z,20.90
2018-12-20T07:26:36.177Z,18.70
2018-12-20T07:29:05.829Z,20.70
2018-12-20T07:31:35.599Z,20.53
2018-12-20T07:34:05.165Z,22.60
2018-12-20T07:36:34.674Z,20.40
2018-12-20T07:39:07.271Z,22.97
2018-12-20T07:41:36.970Z,21.23
2018-12-20T07:44:06.568Z,20.30
2018-12-20T07:46:37.968Z,19.90
2018-12-20T07:49:07.695Z,20.10
2018-12-20T07:51:37.466Z,18.27
2018-12-20T07:54:06.810Z,20.80
2018-12-20T07:56:36.681Z,19.57
2018-12-20T07:59:06.294Z,20.53
2018-12-20T08:01:35.988Z,18.20
2018-12-20T08:04:05.440Z,15.87
2018-12-20T08:06:35.201Z,17.13
2018-12-20T08:09:07.694Z,15.60
2018-12-20T08:11:37.486Z,15.77
2018-12-20T08:14:07.191Z,14.10
2018-12-20T08:16:36.839Z,14.30
2018-12-20T08:19:06.347Z,14.80
2018-12-20T08:21:36.049Z,14.60
2018-12-20T08:24:05.829Z,15.80
2018-12-20T08:26:35.424Z,14.27
2018-12-20T08:29:05.059Z,12.97
2018-12-20T08:31:34.496Z,12.30
2018-12-20T08:34:03.982Z,14.93
2018-12-20T08:36:33.571Z,14.17
2018-12-20T08:39:05.144Z,16.10
2018-12-20T08:41:34.630Z,16.70
2018-12-20T08:44:04.370Z,15.10
2018-12-20T08:46:34.013Z,14.40
2018-12-20T08:49:03.511Z,15.77
2018-12-20T08:51:33.040Z,14.50
2018-12-20T08:54:02.595Z,15.83
2018-12-20T08:56:32.264Z,13.43
2018-12-20T08:59:01.706Z,13.30
2018-12-20T09:01:31.490Z,14.37
2018-12-20T09:04:01.354Z,16.70
2018-12-20T09:06:32.774Z,16.40
2018-12-20T09:09:02.426Z,13.93
2018-12-20T09:11:32.286Z,14.63
2018-12-20T09:14:02.030Z,14.87
2018-12-20T09:16:31.934Z,12.73
2018-12-20T09:19:01.602Z,12.37
2018-12-20T09:21:31.460Z,12.47
2018-12-20T09:24:01.074Z,13.30
2018-12-20T09:26:30.779Z,12.43
2018-12-20T09:29:00.439Z,11.57
2018-12-20T09:31:30.274Z,11.80
2018-12-20T09:34:00.097Z,11.40
2018-12-20T09:36:29.925Z,11.17
2018-12-20T09:38:59.511Z,10.00
2018-12-20T09:41:29.167Z,9.73
2018-12-20T09:43:58.730Z,10.23
2018-12-20T09:46:28.451Z,10.33
2018-12-20T09:48:57.954Z,10.20
2018-12-20T09:51:27.564Z,12.27
2018-12-20T09:53:57.213Z,10.90
2018-12-20T09:56:27.094Z,8.67
2018-12-20T09:58:56.636Z,10.23
2018-12-20T10:01:26.505Z,10.53
2018-12-20T10:03:56.208Z,10.27
2018-12-20T10:06:25.882Z,10.30
2018-12-20T10:08:55.654Z,10.00
2018-12-20T10:11:25.257Z,10.13
2018-12-20T10:13:54.762Z,9.70
2018-12-20T10:16:24.356Z,8.00
2018-12-20T10:18:53.987Z,8.93
2018-12-20T10:21:23.544Z,8.80
2018-12-20T10:23:53.346Z,10.50
2018-12-20T10:26:22.871Z,9.33
2018-12-20T10:28:52.604Z,8.57
2018-12-20T10:31:22.089Z,7.47
2018-12-20T10:33:51.631Z,7.90
2018-12-20T10:36:21.308Z,7.53
2018-12-20T10:38:50.908Z,7.27
2018-12-20T10:41:20.658Z,7.57
2018-12-20T10:43:50.262Z,7.33
2018-12-20T10:46:19.748Z,7.27
2018-12-20T10:48:49.516Z,7.37
2018-12-20T10:51:19.046Z,6.70
2018-12-20T10:53:48.592Z,7.10
2018-12-20T10:56:18.294Z,7.03
2018-12-20T10:58:48.158Z,7.53
2018-12-20T11:01:22.795Z,6.90
2018-12-20T11:03:56.542Z,6.23
2018-12-20T11:06:31.355Z,7.30
2018-12-20T11:09:06.228Z,6.73
2018-12-20T11:11:41.263Z,6.80
2018-12-20T11:14:10.752Z,5.73
2018-12-20T11:16:40.400Z,5.20
2018-12-20T11:19:10.215Z,6.60
2018-12-20T11:21:39.962Z,7.53
2018-12-20T11:24:09.647Z,5.37
2018-12-20T11:26:39.069Z,5.33
2018-12-20T11:29:08.719Z,5.37
2018-12-20T11:31:38.092Z,5.00
2018-12-20T11:34:07.856Z,5.27
2018-12-20T11:36:37.616Z,5.83
2018-12-20T11:39:08.567Z,5.40
2018-12-20T11:41:38.363Z,5.07
2018-12-20T11:44:07.907Z,3.67
2018-12-20T11:46:37.488Z,4.20
2018-12-20T11:49:06.998Z,3.70
2018-12-20T11:51:36.899Z,3.80
2018-12-20T11:54:06.532Z,4.50
2018-12-20T11:56:36.159Z,4.63
2018-12-20T11:59:05.861Z,4.13
2018-12-20T12:01:35.548Z,4.13
2018-12-20T12:04:05.046Z,3.50
2018-12-20T12:06:34.738Z,8.27
2018-12-20T12:09:07.509Z,12.30
2018-12-20T12:11:37.062Z,6.37
2018-12-20T12:14:06.659Z,6.20
2018-12-20T12:16:36.143Z,3.30
2018-12-20T12:19:05.786Z,3.80
2018-12-20T12:21:35.157Z,3.57
2018-12-20T12:24:05.004Z,4.03
2018-12-20T12:26:34.688Z,3.10
2018-12-20T12:29:04.522Z,4.17
2018-12-20T12:31:34.254Z,3.10
2018-12-20T12:34:03.851Z,5.40
2018-12-20T12:36:33.468Z,3.13
2018-12-20T12:39:04.148Z,2.67
2018-12-20T12:41:33.801Z,3.53
2018-12-20T12:44:03.600Z,2.50
2018-12-20T12:46:33.215Z,2.50
2018-12-20T12:49:02.874Z,2.30
2018-12-20T12:51:32.384Z,2.87
2018-12-20T12:54:01.951Z,2.80
2018-12-20T12:56:31.796Z,2.40
2018-12-20T12:59:01.260Z,3.87
2018-12-20T13:01:31.069Z,2.40
2018-12-20T13:04:00.589Z,2.83
2018-12-20T13:06:30.099Z,3.67
2018-12-20T13:08:59.798Z,2.50
2018-12-20T13:11:29.413Z,2.60
2018-12-20T13:13:58.986Z,3.73
2018-12-20T13:16:28.372Z,2.60
2018-12-20T13:18:58.033Z,2.93
2018-12-20T13:21:27.580Z,2.90
2018-12-20T13:23:57.274Z,2.80
2018-12-20T13:26:26.830Z,2.60
2018-12-20T13:28:56.532Z,3.17
2018-12-20T13:31:26.114Z,3.00
2018-12-20T13:33:56.010Z,3.30
2018-12-20T13:36:25.753Z,2.50
2018-12-20T13:38:55.520Z,3.03
2018-12-20T13:41:25.100Z,2.30
2018-12-20T13:43:54.637Z,2.63
2018-12-20T13:46:24.139Z,4.10
2018-12-20T13:48:53.935Z,2.60
2018-12-20T13:51:23.531Z,4.47
2018-12-20T13:53:54.141Z,2.37
2018-12-20T13:56:23.665Z,2.53
2018-12-20T13:58:53.193Z,3.00
2018-12-20T14:01:22.737Z,3.47
2018-12-20T14:03:52.592Z,2.90
2018-12-20T14:06:22.155Z,3.33
2018-12-20T14:08:51.855Z,4.90
2018-12-20T14:11:21.386Z,4.20
2018-12-20T14:13:50.974Z,3.80
2018-12-20T14:16:20.793Z,5.57
2018-12-20T14:18:50.475Z,4.07
2018-12-20T14:21:19.963Z,3.17
2018-12-20T14:23:49.456Z,2.17
2018-12-20T14:26:19.196Z,3.20
2018-12-20T14:28:48.883Z,2.00
2018-12-20T14:31:18.731Z,2.20
2018-12-20T14:33:48.309Z,2.10
2018-12-20T14:36:17.929Z,3.30
2018-12-20T14:38:47.422Z,1.70
2018-12-20T14:41:17.051Z,2.80
2018-12-20T14:43:46.532Z,1.70
2018-12-20T14:46:16.053Z,1.20
2018-12-20T14:48:46.930Z,2.00
2018-12-20T14:51:16.368Z,1.63
2018-12-20T14:53:46.091Z,5.20
2018-12-20T14:56:15.679Z,2.17
2018-12-20T14:58:45.258Z,3.17
2018-12-20T15:01:14.772Z,2.40
2018-12-20T15:03:45.380Z,1.80
2018-12-20T15:06:15.058Z,1.93
2018-12-20T15:08:44.654Z,1.50
2018-12-20T15:11:14.394Z,3.83
2018-12-20T15:13:44.120Z,1.90
2018-12-20T15:16:13.636Z,1.60
2018-12-20T15:18:47.582Z,1.87
2018-12-20T15:21:15.057Z,1.90
2018-12-20T15:23:44.500Z,2.23
2018-12-20T15:26:14.027Z,1.97
2018-12-20T15:28:43.776Z,2.20
2018-12-20T15:31:13.509Z,1.90
2018-12-20T15:33:43.162Z,2.23
2018-12-20T15:36:12.696Z,2.27
2018-12-20T15:38:42.128Z,5.07
2018-12-20T15:41:11.725Z,2.20
2018-12-20T15:43:41.396Z,5.17
2018-12-20T15:46:10.938Z,2.17
2018-12-20T15:48:40.628Z,4.97
2018-12-20T15:51:10.294Z,2.87
2018-12-20T15:53:39.907Z,3.30
2018-12-20T15:56:09.370Z,2.50
2018-12-20T15:58:39.048Z,3.50
2018-12-20T16:01:08.721Z,3.93
2018-12-20T16:03:38.127Z,2.30
2018-12-20T16:06:07.941Z,2.63
2018-12-20T16:08:37.511Z,1.93
2018-12-20T16:11:06.918Z,2.57
2018-12-20T16:13:36.548Z,2.53
2018-12-20T16:16:06.128Z,3.20
2018-12-20T16:18:35.846Z,4.53
2018-12-20T16:21:05.441Z,3.33
2018-12-20T16:23:35.099Z,3.80
2018-12-20T16:26:04.813Z,3.95
2018-12-20T16:28:34.362Z,3.07
2018-12-20T16:31:03.948Z,3.17
2018-12-20T16:33:33.625Z,2.67
2018-12-20T16:36:03.226Z,3.47
2018-12-20T16:38:32.862Z,3.40
2018-12-20T16:41:02.409Z,2.70
2018-12-20T16:43:32.019Z,2.90
2018-12-20T16:46:01.659Z,2.93
2018-12-20T16:48:31.160Z,2.73
2018-12-20T16:51:00.771Z,3.67
2018-12-20T16:53:30.458Z,3.10
2018-12-20T16:56:00.194Z,4.63
2018-12-20T16:58:29.683Z,2.97
2018-12-20T17:00:59.103Z,3.20
2018-12-20T17:03:28.838Z,3.80
2018-12-20T17:05:58.819Z,2.90
2018-12-20T17:08:28.452Z,2.50
2018-12-20T17:10:58.055Z,3.70
2018-12-20T17:13:27.647Z,2.80
2018-12-20T17:15:57.388Z,2.80
2018-12-20T17:18:26.876Z,3.20
2018-12-20T17:20:56.359Z,3.03
2018-12-20T17:23:25.915Z,2.97
2018-12-20T17:25:55.470Z,3.30
2018-12-20T17:28:25.102Z,3.30
2018-12-20T17:30:54.515Z,2.60
2018-12-20T17:33:24.093Z,3.13
2018-12-20T17:35:53.737Z,4.03
2018-12-20T17:38:23.430Z,4.53
2018-12-20T17:40:53.030Z,4.50
2018-12-20T17:43:22.668Z,2.77
2018-12-20T17:45:52.277Z,2.70
2018-12-20T17:48:29.038Z,2.43
2018-12-20T17:50:53.561Z,3.97
2018-12-20T17:53:23.023Z,3.10
2018-12-20T17:55:52.508Z,2.90
2018-12-20T17:58:22.109Z,2.23
2018-12-20T18:00:51.731Z,2.53
2018-12-20T18:03:21.403Z,4.30
2018-12-20T18:05:51.432Z,2.40
2018-12-20T18:08:21.032Z,3.10
2018-12-20T18:10:50.797Z,4.37
2018-12-20T18:13:20.691Z,2.40
2018-12-20T18:15:50.496Z,2.70
2018-12-20T18:18:20.428Z,3.60
2018-12-20T18:20:50.611Z,3.00
2018-12-20T18:23:21.470Z,4.17
2018-12-20T18:25:51.499Z,3.57
2018-12-20T18:28:21.134Z,2.93
2018-12-20T18:30:50.663Z,3.27
2018-12-20T18:33:20.214Z,5.10
2018-12-20T18:35:50.314Z,4.40
2018-12-20T18:38:20.508Z,4.47
2018-12-20T18:40:49.944Z,4.70
2018-12-20T18:43:19.758Z,4.57
2018-12-20T18:45:49.403Z,4.20
2018-12-20T18:48:18.998Z,4.57
2018-12-20T18:50:48.664Z,4.40
2018-12-20T18:53:18.186Z,4.47
2018-12-20T18:55:47.795Z,4.40
2018-12-20T18:58:17.223Z,5.00
2018-12-20T19:00:47.180Z,4.87
2018-12-20T19:03:16.855Z,4.83
2018-12-20T19:05:46.566Z,5.67
2018-12-20T19:08:16.174Z,6.50
2018-12-20T19:10:45.829Z,5.40
2018-12-20T19:13:15.184Z,6.47
2018-12-20T19:15:44.710Z,5.20
2018-12-20T19:18:14.558Z,4.70
2018-12-20T19:20:44.296Z,4.87
2018-12-20T19:23:14.033Z,5.90
2018-12-20T19:25:43.500Z,4.67
2018-12-20T19:28:13.306Z,5.27
2018-12-20T19:30:42.970Z,5.70
2018-12-20T19:33:12.571Z,5.27
2018-12-20T19:35:41.959Z,8.33
2018-12-20T19:38:11.589Z,5.53
2018-12-20T19:40:43.146Z,5.03
2018-12-20T19:43:12.570Z,4.90
2018-12-20T19:45:45.946Z,4.97
2018-12-20T19:48:13.943Z,4.83
2018-12-20T19:50:43.397Z,5.83
2018-12-20T19:53:13.054Z,5.63
2018-12-20T19:55:43.170Z,5.37
2018-12-20T19:58:12.855Z,4.60
2018-12-20T20:00:42.443Z,4.60
2018-12-20T20:03:12.210Z,4.60
2018-12-20T20:05:41.851Z,4.93
2018-12-20T20:08:11.517Z,5.03
2018-12-20T20:10:41.060Z,3.57
2018-12-20T20:13:19.052Z,3.70
2018-12-20T20:15:42.386Z,7.17
2018-12-20T20:18:11.886Z,3.90
2018-12-20T20:20:41.461Z,6.40
2018-12-20T20:23:10.998Z,4.50
2018-12-20T20:25:40.482Z,9.87
2018-12-20T20:28:09.847Z,7.53
2018-12-20T20:30:39.713Z,4.83
2018-12-20T20:33:09.367Z,4.00
2018-12-20T20:35:39.143Z,4.80
2018-12-20T20:38:08.724Z,4.37
2018-12-20T20:40:39.278Z,4.40
2018-12-20T20:43:08.907Z,4.97
2018-12-20T20:45:38.428Z,4.13
2018-12-20T20:48:08.187Z,3.93
2018-12-20T20:50:37.714Z,3.93
2018-12-20T20:53:07.392Z,3.93
2018-12-20T20:55:37.048Z,4.70
2018-12-20T20:58:06.666Z,4.57
2018-12-20T21:00:36.256Z,4.57
2018-12-20T21:03:05.809Z,4.20
2018-12-20T21:05:35.545Z,5.17
2018-12-20T21:08:05.265Z,4.40
2018-12-20T21:10:34.866Z,3.47
2018-12-20T21:13:04.603Z,4.80
2018-12-20T21:15:34.326Z,5.27
2018-12-20T21:18:04.139Z,5.43
2018-12-20T21:20:33.711Z,4.47
2018-12-20T21:23:03.322Z,4.40
2018-12-20T21:25:32.915Z,4.27
2018-12-20T21:28:02.900Z,4.50
2018-12-20T21:30:32.462Z,3.40
2018-12-20T21:33:02.322Z,4.60
2018-12-20T21:35:32.767Z,4.70
2018-12-20T21:38:02.536Z,3.57
2018-12-20T21:40:32.034Z,4.13
2018-12-20T21:43:02.953Z,5.10
2018-12-20T21:45:33.263Z,5.23
2018-12-20T21:48:02.980Z,4.37
2018-12-20T21:50:38.960Z,4.00
2018-12-20T21:53:05.074Z,4.87
2018-12-20T21:55:34.508Z,4.83
2018-12-20T21:58:04.179Z,3.60
2018-12-20T22:00:33.703Z,4.53
2018-12-20T22:03:03.198Z,4.63
2018-12-20T22:05:32.918Z,4.30
2018-12-20T22:08:02.502Z,5.40
2018-12-20T22:10:31.999Z,5.43
2018-12-20T22:13:01.644Z,5.37
2018-12-20T22:15:31.256Z,4.73
2018-12-20T22:18:00.979Z,4.03
2018-12-20T22:20:30.510Z,3.90
2018-12-20T22:23:00.191Z,3.97
2018-12-20T22:25:29.626Z,3.77
2018-12-20T22:27:59.222Z,4.03
2018-12-20T22:30:28.590Z,5.00
2018-12-20T22:32:58.232Z,3.70
2018-12-20T22:35:27.795Z,4.10
2018-12-20T22:37:57.511Z,3.73
2018-12-20T22:40:27.118Z,5.37
2018-12-20T22:42:56.586Z,3.77
2018-12-20T22:45:25.933Z,4.53
2018-12-20T22:47:55.488Z,4.20
2018-12-20T22:50:25.121Z,3.93
2018-12-20T22:52:54.848Z,5.53
2018-12-20T22:55:24.361Z,4.87
2018-12-20T22:57:54.099Z,5.10
2018-12-20T23:00:23.795Z,5.40
2018-12-20T23:02:53.276Z,6.00
2018-12-20T23:05:22.767Z,5.53
2018-12-20T23:07:52.405Z,5.20
2018-12-20T23:10:21.942Z,4.27
2018-12-20T23:12:51.610Z,4.60
2018-12-20T23:15:21.552Z,4.10
2018-12-20T23:17:51.243Z,4.23
2018-12-20T23:20:20.629Z,3.73
2018-12-20T23:22:50.229Z,3.50
2018-12-20T23:25:19.870Z,4.17
2018-12-20T23:27:49.416Z,4.37
2018-12-20T23:30:18.940Z,4.40
2018-12-20T23:32:48.630Z,5.30
2018-12-20T23:35:18.006Z,4.43
2018-12-20T23:37:47.606Z,6.70
2018-12-20T23:40:17.286Z,3.23
2018-12-20T23:42:48.593Z,5.00
2018-12-20T23:45:18.056Z,2.97
2018-12-20T23:47:47.683Z,3.47
2018-12-20T23:50:17.317Z,2.60
2018-12-20T23:52:46.782Z,2.70
2018-12-20T23:55:16.723Z,2.37
2018-12-20T23:57:46.185Z,3.30
