createdAt,value
2018-10-21T00:00:12.586Z,0.50
2018-10-21T00:02:41.697Z,0.60
2018-10-21T00:05:11.577Z,0.50
2018-10-21T00:07:40.701Z,0.80
2018-10-21T00:10:11.003Z,0.50
2018-10-21T00:12:40.280Z,0.73
2018-10-21T00:15:10.264Z,0.57
2018-10-21T00:17:39.271Z,0.47
2018-10-21T00:20:08.594Z,0.50
2018-10-21T00:22:37.548Z,0.57
2018-10-21T00:25:06.709Z,0.60
2018-10-21T00:27:35.993Z,0.57
2018-10-21T00:30:05.000Z,0.60
2018-10-21T00:32:39.557Z,0.40
2018-10-21T00:35:08.965Z,0.70
2018-10-21T00:37:38.025Z,0.63
2018-10-21T00:40:07.858Z,0.50
2018-10-21T00:42:36.882Z,0.40
2018-10-21T00:45:06.563Z,0.40
2018-10-21T00:47:35.518Z,0.60
2018-10-21T00:50:05.446Z,0.60
2018-10-21T00:52:34.443Z,0.40
2018-10-21T00:55:03.508Z,0.47
2018-10-21T00:57:32.471Z,0.47
2018-10-21T01:00:01.462Z,0.40
2018-10-21T01:02:30.426Z,0.77
2018-10-21T01:04:59.410Z,0.60
2018-10-21T01:07:28.489Z,0.53
2018-10-21T01:09:57.505Z,0.73
2018-10-21T01:12:26.602Z,0.50
2018-10-21T01:14:55.544Z,0.70
2018-10-21T01:17:24.501Z,0.50
2018-10-21T01:19:53.437Z,0.33
2018-10-21T01:22:22.487Z,0.50
2018-10-21T01:24:51.417Z,0.40
2018-10-21T01:27:20.575Z,0.60
2018-10-21T01:29:49.578Z,0.53
2018-10-21T01:32:18.887Z,0.50
2018-10-21T01:34:47.894Z,0.60
2018-10-21T01:37:16.905Z,0.47
2018-10-21T01:40:52.789Z,0.50
2018-10-21T01:43:23.055Z,0.60
2018-10-21T01:45:52.030Z,0.40
2018-10-21T01:48:22.177Z,0.50
2018-10-21T01:50:51.145Z,0.50
2018-10-21T01:53:20.761Z,0.43
2018-10-21T01:55:49.864Z,0.57
2018-10-21T01:58:18.847Z,0.70
2018-10-21T02:00:47.909Z,0.47
2018-10-21T02:03:17.305Z,0.60
2018-10-21T02:05:46.960Z,0.50
2018-10-21T02:08:15.972Z,0.60
2018-10-21T02:10:44.933Z,0.47
2018-10-21T02:13:15.014Z,0.60
2018-10-21T02:15:43.955Z,0.50
2018-10-21T02:18:13.000Z,0.30
2018-10-21T02:20:41.982Z,0.60
2018-10-21T02:23:10.946Z,0.40
2018-10-21T02:25:39.937Z,0.57
2018-10-21T02:28:08.958Z,0.60
2018-10-21T02:30:37.943Z,0.53
2018-10-21T02:33:07.096Z,0.60
2018-10-21T02:35:35.994Z,0.57
2018-10-21T02:38:05.518Z,0.77
2018-10-21T02:41:45.903Z,0.57
2018-10-21T02:44:18.051Z,0.67
2018-10-21T02:46:47.706Z,0.37
2018-10-21T02:49:17.221Z,0.50
2018-10-21T02:51:51.727Z,0.47
2018-10-21T02:54:23.981Z,0.50
2018-10-21T02:56:53.174Z,0.40
2018-10-21T02:59:22.540Z,0.60
2018-10-21T03:01:51.579Z,0.60
2018-10-21T03:04:20.886Z,0.53
2018-10-21T03:06:50.241Z,0.67
2018-10-21T03:09:19.304Z,0.40
2018-10-21T03:11:48.253Z,0.63
2018-10-21T03:14:17.189Z,0.60
2018-10-21T03:16:46.147Z,0.77
2018-10-21T03:19:16.018Z,0.70
2018-10-21T03:21:45.039Z,0.60
2018-10-21T03:24:14.067Z,0.60
2018-10-21T03:26:43.007Z,0.57
2018-10-21T03:29:11.951Z,0.60
2018-10-21T03:31:40.942Z,0.57
2018-10-21T03:34:09.970Z,0.50
2018-10-21T03:36:38.889Z,1.00
2018-10-21T03:39:09.130Z,0.83
2018-10-21T03:41:38.125Z,0.50
2018-10-21T03:44:07.190Z,0.73
2018-10-21T03:46:36.244Z,0.63
2018-10-21T03:49:05.272Z,0.70
2018-10-21T03:51:34.290Z,0.60
2018-10-21T03:54:03.230Z,0.80
2018-10-21T03:56:32.274Z,0.60
2018-10-21T03:59:01.244Z,0.63
2018-10-21T04:01:30.170Z,0.63
2018-10-21T04:03:59.214Z,0.60
2018-10-21T04:06:28.147Z,0.50
2018-10-21T04:08:57.174Z,0.73
2018-10-21T04:11:26.230Z,0.60
2018-10-21T04:13:55.241Z,0.73
2018-10-21T04:16:24.261Z,0.70
2018-10-21T04:18:53.345Z,0.60
2018-10-21T04:21:22.331Z,0.50
2018-10-21T04:23:51.287Z,0.60
2018-10-21T04:26:20.350Z,0.87
2018-10-21T04:28:49.386Z,0.50
2018-10-21T04:31:18.414Z,0.80
2018-10-21T04:33:47.422Z,0.70
2018-10-21T04:36:19.391Z,0.60
2018-10-21T04:40:03.689Z,0.80
2018-10-21T04:42:32.681Z,0.50
2018-10-21T04:45:02.133Z,2.20
2018-10-21T04:47:31.345Z,0.53
2018-10-21T04:50:00.368Z,0.60
2018-10-21T04:52:30.496Z,0.50
2018-10-21T04:55:04.891Z,0.60
2018-10-21T04:57:34.095Z,0.53
2018-10-21T05:00:03.056Z,0.40
2018-10-21T05:02:32.770Z,0.57
2018-10-21T05:05:01.681Z,0.43
2018-10-21T05:07:30.669Z,0.50
2018-10-21T05:09:59.647Z,1.20
2018-10-21T05:12:28.724Z,0.33
2018-10-21T05:14:57.717Z,0.73
2018-10-21T05:17:26.675Z,0.60
2018-10-21T05:19:55.626Z,0.70
2018-10-21T05:22:24.638Z,0.60
2018-10-21T05:24:53.726Z,0.50
2018-10-21T05:27:22.704Z,0.60
2018-10-21T05:29:51.681Z,0.60
2018-10-21T05:32:20.709Z,0.50
2018-10-21T05:34:49.696Z,0.70
2018-10-21T05:37:18.696Z,0.47
2018-10-21T05:39:47.700Z,0.50
2018-10-21T05:42:16.873Z,0.70
2018-10-21T05:44:45.884Z,0.90
2018-10-21T05:47:14.893Z,0.60
2018-10-21T05:49:43.854Z,0.80
2018-10-21T05:52:12.907Z,0.57
2018-10-21T05:54:42.877Z,0.60
2018-10-21T05:57:11.898Z,0.60
2018-10-21T05:59:40.874Z,0.60
2018-10-21T06:02:09.887Z,0.47
2018-10-21T06:04:38.850Z,0.63
2018-10-21T06:07:07.844Z,0.60
2018-10-21T06:09:36.857Z,0.60
2018-10-21T06:12:06.244Z,1.80
2018-10-21T06:14:35.253Z,0.57
2018-10-21T06:17:10.599Z,0.67
2018-10-21T06:19:42.462Z,0.50
2018-10-21T06:22:11.675Z,0.60
2018-10-21T06:24:40.524Z,0.50
2018-10-21T06:27:09.543Z,0.80
2018-10-21T06:29:38.538Z,0.77
2018-10-21T06:32:07.514Z,0.40
2018-10-21T06:34:36.624Z,0.60
2018-10-21T06:37:05.830Z,0.60
2018-10-21T06:39:34.925Z,0.90
2018-10-21T06:42:03.933Z,0.70
2018-10-21T06:44:32.987Z,0.83
2018-10-21T06:47:02.054Z,0.60
2018-10-21T06:49:32.661Z,0.50
2018-10-21T06:52:01.651Z,0.70
2018-10-21T06:54:30.642Z,0.70
2018-10-21T06:56:59.750Z,1.70
2018-10-21T06:59:28.647Z,0.47
2018-10-21T07:01:57.744Z,0.57
2018-10-21T07:04:26.829Z,0.70
2018-10-21T07:06:55.860Z,0.80
2018-10-21T07:09:24.924Z,0.50
2018-10-21T07:11:53.974Z,0.70
2018-10-21T07:14:23.004Z,0.50
2018-10-21T07:16:52.087Z,0.30
2018-10-21T07:19:21.098Z,0.50
2018-10-21T07:21:50.113Z,0.30
2018-10-21T07:24:19.266Z,0.30
2018-10-21T07:26:48.270Z,0.50
2018-10-21T07:29:17.280Z,0.30
2018-10-21T07:31:46.261Z,0.30
2018-10-21T07:34:15.346Z,0.43
2018-10-21T07:36:44.352Z,0.47
2018-10-21T07:39:13.429Z,0.20
2018-10-21T07:41:42.569Z,0.40
2018-10-21T07:44:11.665Z,0.40
2018-10-21T07:46:40.708Z,0.30
2018-10-21T07:49:09.834Z,0.40
2018-10-21T07:51:38.953Z,0.30
2018-10-21T07:54:07.944Z,0.30
2018-10-21T07:56:37.086Z,0.40
2018-10-21T07:59:06.414Z,0.20
2018-10-21T08:01:35.420Z,0.30
2018-10-21T08:04:04.514Z,0.30
2018-10-21T08:06:45.085Z,0.43
2018-10-21T08:09:14.113Z,0.40
2018-10-21T08:11:43.176Z,0.30
2018-10-21T08:14:12.173Z,0.27
2018-10-21T08:16:41.235Z,0.50
2018-10-21T08:19:10.289Z,0.50
2018-10-21T08:21:39.436Z,0.40
2018-10-21T08:24:08.516Z,0.40
2018-10-21T08:26:37.656Z,0.50
2018-10-21T08:29:06.713Z,0.50
2018-10-21T08:31:35.915Z,0.60
2018-10-21T08:34:05.293Z,0.40
2018-10-21T08:36:34.801Z,0.50
2018-10-21T08:39:05.306Z,0.40
2018-10-21T08:41:34.422Z,0.30
2018-10-21T08:44:03.497Z,0.50
2018-10-21T08:46:32.587Z,0.43
2018-10-21T08:49:01.633Z,0.43
2018-10-21T08:51:30.659Z,0.57
2018-10-21T08:53:59.721Z,0.43
2018-10-21T08:56:28.804Z,0.50
2018-10-21T08:58:58.530Z,0.60
2018-10-21T09:01:27.627Z,0.30
2018-10-21T09:03:56.714Z,0.40
2018-10-21T09:06:26.324Z,0.40
2018-10-21T09:08:55.428Z,0.50
2018-10-21T09:11:24.521Z,0.60
2018-10-21T09:13:53.630Z,0.53
2018-10-21T09:16:22.956Z,0.50
2018-10-21T09:18:52.103Z,0.60
2018-10-21T09:21:21.306Z,0.43
2018-10-21T09:23:51.402Z,0.40
2018-10-21T09:26:20.362Z,0.40
2018-10-21T09:28:49.366Z,0.30
2018-10-21T09:31:18.367Z,0.37
2018-10-21T09:33:47.322Z,0.53
2018-10-21T09:36:16.344Z,0.40
2018-10-21T09:38:45.460Z,0.43
2018-10-21T09:41:14.431Z,0.40
2018-10-21T09:43:43.488Z,0.50
2018-10-21T09:46:12.643Z,0.43
2018-10-21T09:48:41.676Z,0.50
2018-10-21T09:51:10.868Z,0.30
2018-10-21T09:53:39.952Z,0.30
2018-10-21T09:56:09.025Z,0.40
2018-10-21T09:58:38.126Z,0.40
2018-10-21T10:01:12.518Z,0.40
2018-10-21T10:03:41.603Z,0.60
2018-10-21T10:06:10.652Z,0.27
2018-10-21T10:08:39.741Z,0.40
2018-10-21T10:11:08.824Z,0.30
2018-10-21T10:13:37.898Z,0.30
2018-10-21T10:16:06.963Z,0.33
2018-10-21T10:18:36.094Z,0.20
2018-10-21T10:21:05.291Z,0.17
2018-10-21T10:23:34.527Z,0.20
2018-10-21T10:26:03.592Z,0.20
2018-10-21T10:28:32.650Z,0.30
2018-10-21T10:31:01.722Z,0.50
2018-10-21T10:33:30.942Z,0.40
2018-10-21T10:36:00.084Z,0.30
2018-10-21T10:38:29.130Z,0.40
2018-10-21T10:40:58.162Z,0.30
2018-10-21T10:43:27.438Z,0.40
2018-10-21T10:45:57.540Z,0.30
2018-10-21T10:48:26.588Z,0.40
2018-10-21T10:50:55.708Z,0.40
2018-10-21T10:53:24.707Z,0.50
2018-10-21T10:55:53.808Z,0.20
2018-10-21T10:58:22.876Z,0.30
2018-10-21T11:00:51.892Z,0.40
2018-10-21T11:03:20.941Z,0.37
2018-10-21T11:05:49.937Z,0.50
2018-10-21T11:08:19.024Z,0.50
2018-10-21T11:10:55.696Z,0.40
2018-10-21T11:13:25.390Z,0.40
2018-10-21T11:15:54.437Z,0.47
2018-10-21T11:18:23.395Z,0.40
2018-10-21T11:20:52.426Z,0.60
2018-10-21T11:23:21.569Z,0.50
2018-10-21T11:25:50.665Z,0.50
2018-10-21T11:28:24.148Z,0.53
2018-10-21T11:30:53.187Z,0.47
2018-10-21T11:33:22.153Z,0.53
2018-10-21T11:35:51.248Z,0.57
2018-10-21T11:38:20.270Z,0.60
2018-10-21T11:40:49.414Z,0.50
2018-10-21T11:43:18.544Z,0.60
2018-10-21T11:45:47.712Z,0.40
2018-10-21T11:48:16.791Z,0.40
2018-10-21T11:50:46.097Z,0.60
2018-10-21T11:53:15.335Z,0.60
2018-10-21T11:55:44.350Z,0.57
2018-10-21T11:58:14.971Z,0.50
2018-10-21T12:00:45.188Z,0.50
2018-10-21T12:03:14.184Z,0.40
2018-10-21T12:05:43.603Z,0.60
2018-10-21T12:08:13.197Z,0.40
2018-10-21T12:10:42.220Z,0.37
2018-10-21T12:13:11.493Z,0.40
2018-10-21T12:15:40.435Z,0.40
2018-10-21T12:18:09.625Z,0.43
2018-10-21T12:20:39.117Z,0.40
2018-10-21T12:23:08.483Z,0.30
2018-10-21T12:25:37.472Z,0.30
2018-10-21T12:28:06.835Z,0.40
2018-10-21T12:30:35.873Z,0.40
2018-10-21T12:33:05.079Z,0.40
2018-10-21T12:35:34.112Z,0.40
2018-10-21T12:38:03.121Z,0.40
2018-10-21T12:40:32.331Z,0.40
2018-10-21T12:43:01.562Z,0.30
2018-10-21T12:46:08.429Z,0.47
2018-10-21T12:48:41.134Z,0.30
2018-10-21T12:51:10.637Z,0.30
2018-10-21T12:53:40.314Z,0.30
2018-10-21T12:56:12.785Z,0.40
2018-10-21T12:58:43.473Z,0.37
2018-10-21T13:01:13.836Z,0.40
2018-10-21T13:03:44.246Z,0.40
2018-10-21T13:06:15.605Z,0.37
2018-10-21T13:08:44.754Z,0.40
2018-10-21T13:11:13.929Z,0.50
2018-10-21T13:13:43.129Z,0.43
2018-10-21T13:16:12.484Z,0.60
2018-10-21T13:18:41.605Z,0.40
2018-10-21T13:21:10.735Z,0.40
2018-10-21T13:23:39.833Z,0.30
2018-10-21T13:26:08.853Z,0.50
2018-10-21T13:28:37.935Z,0.50
2018-10-21T13:31:07.013Z,0.30
2018-10-21T13:33:38.064Z,0.40
2018-10-21T13:36:07.202Z,0.30
2018-10-21T13:38:36.362Z,0.40
2018-10-21T13:41:05.727Z,0.30
2018-10-21T13:43:34.910Z,0.20
2018-10-21T13:46:04.632Z,0.20
2018-10-21T13:48:33.738Z,0.20
2018-10-21T13:51:02.918Z,0.30
2018-10-21T13:53:32.089Z,0.40
2018-10-21T13:56:01.038Z,0.40
2018-10-21T13:58:30.032Z,0.20
2018-10-21T14:00:59.298Z,0.30
2018-10-21T14:03:28.259Z,0.30
2018-10-21T14:05:57.424Z,0.30
2018-10-21T14:08:26.492Z,0.30
2018-10-21T14:10:56.034Z,0.43
2018-10-21T14:13:25.113Z,0.30
2018-10-21T14:15:54.181Z,0.40
2018-10-21T14:18:23.171Z,0.30
2018-10-21T14:20:52.421Z,0.40
2018-10-21T14:23:21.748Z,0.40
2018-10-21T14:25:51.166Z,0.47
2018-10-21T14:28:20.355Z,0.40
2018-10-21T14:30:49.585Z,0.40
2018-10-21T14:33:18.805Z,0.50
2018-10-21T14:35:47.847Z,0.30
2018-10-21T14:38:17.106Z,0.40
2018-10-21T14:40:46.223Z,0.30
2018-10-21T14:43:15.443Z,0.50
2018-10-21T14:45:44.849Z,0.20
2018-10-21T14:48:13.903Z,0.40
2018-10-21T14:50:44.598Z,0.40
2018-10-21T14:53:14.846Z,0.40
2018-10-21T14:55:45.308Z,0.30
2018-10-21T14:58:14.804Z,0.30
2018-10-21T15:00:44.543Z,0.40
2018-10-21T15:03:13.690Z,0.40
2018-10-21T15:05:42.815Z,0.20
2018-10-21T15:08:11.933Z,0.30
2018-10-21T15:10:40.951Z,0.23
2018-10-21T15:13:10.054Z,0.20
2018-10-21T15:15:39.187Z,0.30
2018-10-21T15:18:08.466Z,0.20
2018-10-21T15:20:37.702Z,0.30
2018-10-21T15:23:06.919Z,0.20
2018-10-21T15:25:35.909Z,0.23
2018-10-21T15:28:05.279Z,0.30
2018-10-21T15:30:34.327Z,0.30
2018-10-21T15:33:04.077Z,0.30
2018-10-21T15:35:33.308Z,0.20
2018-10-21T15:38:02.452Z,0.40
2018-10-21T15:40:31.627Z,0.30
2018-10-21T15:43:00.841Z,0.40
2018-10-21T15:45:30.243Z,0.20
2018-10-21T15:48:01.967Z,0.20
2018-10-21T15:50:31.526Z,0.20
2018-10-21T15:53:00.951Z,0.37
2018-10-21T15:55:36.430Z,0.40
2018-10-21T15:58:06.006Z,0.33
2018-10-21T16:00:35.277Z,0.40
2018-10-21T16:03:04.536Z,0.37
2018-10-21T16:05:34.095Z,0.30
2018-10-21T16:08:03.461Z,0.20
2018-10-21T16:10:32.730Z,0.20
2018-10-21T16:13:02.040Z,0.30
2018-10-21T16:15:31.320Z,0.33
2018-10-21T16:18:00.530Z,0.47
2018-10-21T16:20:29.722Z,0.20
2018-10-21T16:22:58.851Z,0.30
2018-10-21T16:25:28.201Z,0.30
2018-10-21T16:27:59.043Z,0.10
2018-10-21T16:30:28.226Z,0.60
2018-10-21T16:32:57.554Z,0.43
2018-10-21T16:35:26.654Z,0.57
2018-10-21T16:37:56.692Z,0.43
2018-10-21T16:40:25.814Z,0.30
2018-10-21T16:42:54.914Z,0.50
2018-10-21T16:45:24.168Z,0.50
2018-10-21T16:47:53.223Z,0.40
2018-10-21T16:50:22.575Z,0.40
2018-10-21T16:52:51.849Z,0.43
2018-10-21T16:55:21.107Z,0.30
2018-10-21T16:57:50.260Z,0.50
2018-10-21T17:00:19.539Z,0.43
2018-10-21T17:02:48.824Z,0.70
2018-10-21T17:05:18.084Z,0.50
2018-10-21T17:07:47.716Z,0.60
2018-10-21T17:10:17.199Z,0.73
2018-10-21T17:12:46.028Z,0.83
2018-10-21T17:15:15.148Z,1.37
2018-10-21T17:17:44.188Z,0.93
2018-10-21T17:20:14.763Z,1.00
2018-10-21T17:22:44.516Z,1.03
2018-10-21T17:25:14.093Z,1.07
2018-10-21T17:27:43.443Z,1.33
2018-10-21T17:30:15.617Z,1.50
2018-10-21T17:32:45.130Z,1.73
2018-10-21T17:35:14.299Z,1.97
2018-10-21T17:37:43.538Z,1.43
2018-10-21T17:40:13.098Z,1.63
2018-10-21T17:42:42.177Z,1.77
2018-10-21T17:45:13.429Z,1.33
2018-10-21T17:47:42.715Z,1.47
2018-10-21T17:50:13.284Z,1.43
2018-10-21T17:52:42.957Z,1.23
2018-10-21T17:55:12.537Z,1.37
2018-10-21T17:57:41.618Z,1.23
2018-10-21T18:00:12.745Z,1.23
2018-10-21T18:02:42.189Z,0.80
2018-10-21T18:05:12.837Z,0.97
2018-10-21T18:07:42.528Z,0.97
2018-10-21T18:10:12.468Z,1.00
2018-10-21T18:12:41.460Z,0.83
2018-10-21T18:15:11.868Z,0.67
2018-10-21T18:17:41.445Z,0.70
2018-10-21T18:20:11.694Z,0.77
2018-10-21T18:22:40.794Z,0.60
2018-10-21T18:25:10.608Z,0.60
2018-10-21T18:27:39.962Z,0.70
2018-10-21T18:30:10.327Z,0.60
2018-10-21T18:32:39.540Z,0.57
2018-10-21T18:35:10.005Z,0.87
2018-10-21T18:37:39.022Z,0.50
2018-10-21T18:40:15.784Z,0.70
2018-10-21T18:42:44.967Z,0.60
2018-10-21T18:45:15.203Z,0.60
2018-10-21T18:47:44.920Z,0.63
2018-10-21T18:50:15.067Z,0.60
2018-10-21T18:52:44.356Z,0.70
2018-10-21T18:55:13.875Z,0.63
2018-10-21T18:57:43.056Z,0.83
2018-10-21T19:00:15.237Z,0.70
2018-10-21T19:02:44.309Z,0.60
2018-10-21T19:05:13.986Z,0.70
2018-10-21T19:07:42.921Z,0.60
2018-10-21T19:10:13.440Z,0.70
2018-10-21T19:12:42.600Z,0.80
2018-10-21T19:15:12.819Z,0.70
2018-10-21T19:17:42.042Z,0.73
2018-10-21T19:20:14.664Z,0.50
2018-10-21T19:22:43.957Z,0.70
2018-10-21T19:25:14.362Z,0.90
2018-10-21T19:27:44.338Z,0.63
2018-10-21T19:30:14.050Z,0.60
2018-10-21T19:32:43.479Z,0.60
2018-10-21T19:35:13.528Z,0.80
2018-10-21T19:37:42.617Z,0.63
2018-10-21T19:40:14.188Z,0.80
2018-10-21T19:42:43.707Z,0.60
2018-10-21T19:45:13.433Z,0.80
2018-10-21T19:47:42.924Z,0.77
2018-10-21T19:50:13.252Z,1.03
2018-10-21T19:52:42.863Z,1.03
2018-10-21T19:55:12.372Z,0.90
2018-10-21T19:57:41.271Z,2.30
2018-10-21T20:00:12.541Z,0.70
2018-10-21T20:02:41.606Z,0.70
2018-10-21T20:05:10.838Z,0.50
2018-10-21T20:07:39.981Z,0.67
2018-10-21T20:10:10.876Z,0.70
2018-10-21T20:12:39.837Z,0.70
2018-10-21T20:15:10.018Z,0.67
2018-10-21T20:17:39.537Z,0.67
2018-10-21T20:20:09.668Z,0.80
2018-10-21T20:22:39.009Z,0.70
2018-10-21T20:25:09.024Z,0.87
2018-10-21T20:27:38.070Z,1.10
2018-10-21T20:30:08.601Z,0.80
2018-10-21T20:32:37.603Z,0.80
2018-10-21T20:35:07.478Z,0.80
2018-10-21T20:37:36.525Z,0.80
2018-10-21T20:40:06.388Z,1.00
2018-10-21T20:42:35.317Z,0.60
2018-10-21T20:45:04.446Z,1.07
2018-10-21T20:47:33.404Z,1.00
2018-10-21T20:50:02.481Z,0.70
2018-10-21T20:52:31.493Z,0.80
2018-10-21T20:55:00.503Z,0.70
2018-10-21T20:57:29.504Z,0.80
2018-10-21T20:59:58.481Z,0.80
2018-10-21T21:02:27.477Z,0.93
2018-10-21T21:04:56.482Z,0.97
2018-10-21T21:07:25.457Z,0.80
2018-10-21T21:09:54.485Z,0.90
2018-10-21T21:12:23.443Z,0.73
2018-10-21T21:14:52.462Z,0.70
2018-10-21T21:17:21.430Z,1.00
2018-10-21T21:19:50.434Z,0.67
2018-10-21T21:22:19.500Z,0.70
2018-10-21T21:24:48.409Z,0.90
2018-10-21T21:27:17.441Z,0.70
2018-10-21T21:29:46.403Z,0.90
2018-10-21T21:32:15.418Z,0.87
2018-10-21T21:34:44.395Z,0.80
2018-10-21T21:37:13.420Z,0.70
2018-10-21T21:39:42.421Z,0.73
2018-10-21T21:42:11.472Z,0.77
2018-10-21T21:44:40.490Z,1.17
2018-10-21T21:47:09.470Z,1.07
2018-10-21T21:49:38.481Z,0.80
2018-10-21T21:52:07.508Z,0.90
2018-10-21T21:54:36.429Z,1.03
2018-10-21T21:57:05.786Z,1.00
2018-10-21T21:59:34.782Z,0.80
2018-10-21T22:02:04.192Z,0.73
2018-10-21T22:04:33.141Z,0.70
2018-10-21T22:07:02.150Z,0.70
2018-10-21T22:09:31.128Z,0.60
2018-10-21T22:12:00.138Z,0.90
2018-10-21T22:14:29.097Z,0.80
2018-10-21T22:16:58.108Z,0.70
2018-10-21T22:19:27.098Z,0.83
2018-10-21T22:21:56.148Z,0.73
2018-10-21T22:24:25.117Z,0.90
2018-10-21T22:26:54.039Z,0.83
2018-10-21T22:29:22.989Z,0.87
2018-10-21T22:31:51.983Z,0.70
2018-10-21T22:34:20.968Z,0.77
2018-10-21T22:36:49.969Z,0.90
2018-10-21T22:39:18.967Z,0.83
2018-10-21T22:41:47.978Z,0.70
2018-10-21T22:44:17.008Z,0.83
2018-10-21T22:46:46.179Z,0.80
2018-10-21T22:49:15.043Z,1.03
2018-10-21T22:51:44.109Z,0.83
2018-10-21T22:54:13.190Z,1.00
2018-10-21T22:56:42.145Z,0.90
2018-10-21T22:59:11.125Z,1.07
2018-10-21T23:01:40.102Z,1.00
2018-10-21T23:04:09.210Z,0.80
2018-10-21T23:06:38.118Z,0.80
2018-10-21T23:09:08.744Z,0.80
2018-10-21T23:11:37.891Z,0.90
2018-10-21T23:14:06.818Z,1.03
2018-10-21T23:16:35.849Z,0.80
2018-10-21T23:19:16.392Z,1.07
2018-10-21T23:21:45.416Z,0.93
2018-10-21T23:24:14.513Z,0.97
2018-10-21T23:26:43.391Z,1.13
2018-10-21T23:29:12.349Z,0.90
2018-10-21T23:31:41.349Z,0.80
2018-10-21T23:34:10.425Z,0.80
2018-10-21T23:36:39.351Z,1.00
2018-10-21T23:39:08.314Z,0.90
2018-10-21T23:41:37.330Z,0.90
2018-10-21T23:44:06.370Z,0.97
2018-10-21T23:46:35.332Z,1.00
2018-10-21T23:49:04.323Z,0.93
2018-10-21T23:51:33.323Z,0.97
2018-10-21T23:54:02.330Z,1.23
2018-10-21T23:56:31.289Z,1.03
2018-10-21T23:59:00.294Z,0.90
