createdAt,value
2023-04-13T00:00:52.330Z,8.73
2023-04-13T00:03:19.339Z,8.72
2023-04-13T00:05:47.010Z,8.71
2023-04-13T00:08:14.144Z,8.70
2023-04-13T00:10:41.475Z,8.69
2023-04-13T00:13:10.290Z,8.72
2023-04-13T00:15:40.966Z,8.75
2023-04-13T00:18:08.988Z,8.77
2023-04-13T00:20:35.783Z,8.75
2023-04-13T00:23:03.018Z,8.77
2023-04-13T00:25:30.650Z,8.76
2023-04-13T00:27:57.503Z,8.79
2023-04-13T00:30:24.419Z,8.82
2023-04-13T00:32:51.185Z,8.83
2023-04-13T00:35:24.752Z,8.82
2023-04-13T00:37:52.066Z,8.81
2023-04-13T00:40:19.130Z,8.86
2023-04-13T00:42:47.576Z,8.87
2023-04-13T00:45:15.442Z,8.86
2023-04-13T00:47:46.761Z,8.88
2023-04-13T00:50:14.567Z,8.91
2023-04-13T00:52:42.943Z,8.91
2023-04-13T00:55:09.838Z,8.88
2023-04-13T00:57:40.851Z,8.86
2023-04-13T01:00:09.809Z,8.86
2023-04-13T01:02:41.959Z,8.87
2023-04-13T01:05:12.631Z,8.81
2023-04-13T01:07:59.559Z,8.74
2023-04-13T01:10:54.659Z,8.75
2023-04-13T01:13:25.348Z,8.74
2023-04-13T01:16:04.222Z,8.77
2023-04-13T01:18:33.445Z,8.80
2023-04-13T01:21:02.424Z,8.79
2023-04-13T01:23:59.223Z,8.74
2023-04-13T01:26:55.177Z,8.75
2023-04-13T01:29:22.445Z,8.78
2023-04-13T01:31:50.240Z,8.77
2023-04-13T01:34:17.195Z,8.78
2023-04-13T01:36:44.625Z,8.79
2023-04-13T01:39:19.422Z,8.82
2023-04-13T01:41:46.420Z,8.81
2023-04-13T01:44:13.820Z,8.82
2023-04-13T01:46:47.770Z,8.90
2023-04-13T01:49:19.603Z,8.95
2023-04-13T01:51:48.337Z,8.97
2023-04-13T01:54:20.632Z,9.00
2023-04-13T01:56:48.997Z,9.02
2023-04-13T01:59:16.706Z,9.02
2023-04-13T02:01:44.047Z,8.99
2023-04-13T02:04:11.055Z,8.98
2023-04-13T02:06:37.967Z,8.96
2023-04-13T02:09:06.973Z,8.92
2023-04-13T02:11:35.525Z,8.89
2023-04-13T02:14:02.462Z,8.88
2023-04-13T02:16:29.232Z,8.88
2023-04-13T02:18:58.493Z,8.83
2023-04-13T02:21:25.920Z,8.82
2023-04-13T02:23:53.002Z,8.80
2023-04-13T02:26:20.205Z,8.75
2023-04-13T02:28:47.332Z,8.73
2023-04-13T02:31:17.366Z,8.71
2023-04-13T02:33:44.901Z,8.71
2023-04-13T02:36:12.399Z,8.75
2023-04-13T02:38:39.162Z,8.75
2023-04-13T02:41:06.696Z,8.78
2023-04-13T02:43:34.429Z,8.80
2023-04-13T02:46:01.238Z,8.81
2023-04-13T02:48:28.350Z,8.82
2023-04-13T02:50:55.169Z,8.82
2023-04-13T02:53:22.225Z,8.82
2023-04-13T02:55:53.789Z,8.84
2023-04-13T02:58:21.470Z,8.86
2023-04-13T03:00:48.845Z,8.90
2023-04-13T03:03:17.084Z,8.92
2023-04-13T03:05:43.973Z,8.94
2023-04-13T03:08:10.727Z,8.96
2023-04-13T03:10:37.843Z,8.98
2023-04-13T03:13:04.603Z,9.00
2023-04-13T03:15:31.733Z,8.99
2023-04-13T03:18:00.143Z,8.98
2023-04-13T03:20:29.219Z,8.99
2023-04-13T03:22:56.323Z,9.00
2023-04-13T03:25:23.041Z,9.00
2023-04-13T03:27:50.751Z,8.99
2023-04-13T03:30:18.791Z,9.00
2023-04-13T03:32:45.738Z,8.98
2023-04-13T03:35:12.528Z,8.95
2023-04-13T03:37:43.579Z,8.93
2023-04-13T03:40:10.702Z,8.92
2023-04-13T03:42:37.872Z,8.90
2023-04-13T03:45:06.156Z,8.89
2023-04-13T03:47:32.861Z,8.88
2023-04-13T03:49:59.537Z,8.82
2023-04-13T03:52:26.238Z,8.76
2023-04-13T03:54:52.982Z,8.69
2023-04-13T03:57:21.372Z,8.67
2023-04-13T03:59:48.184Z,8.66
2023-04-13T04:02:14.895Z,8.64
2023-04-13T04:04:41.562Z,8.63
2023-04-13T04:07:08.702Z,8.60
2023-04-13T04:09:35.353Z,8.56
2023-04-13T04:12:02.245Z,8.51
2023-04-13T04:14:28.930Z,8.48
2023-04-13T04:16:55.626Z,8.46
2023-04-13T04:19:22.289Z,8.44
2023-04-13T04:21:49.921Z,8.44
2023-04-13T04:24:23.544Z,8.44
2023-04-13T04:26:50.840Z,8.46
2023-04-13T04:29:22.361Z,8.46
2023-04-13T04:31:53.831Z,8.47
2023-04-13T04:34:20.978Z,8.50
2023-04-13T04:36:52.076Z,8.54
2023-04-13T04:39:23.601Z,8.57
2023-04-13T04:41:54.661Z,8.57
2023-04-13T04:44:25.453Z,8.59
2023-04-13T04:46:53.025Z,8.58
2023-04-13T04:49:21.698Z,8.59
2023-04-13T04:51:49.242Z,8.60
2023-04-13T04:54:20.222Z,8.60
2023-04-13T04:56:51.211Z,8.59
2023-04-13T04:59:20.542Z,8.59
2023-04-13T05:01:49.644Z,8.61
2023-04-13T05:04:16.518Z,8.60
2023-04-13T05:06:44.868Z,8.63
2023-04-13T05:09:11.874Z,8.64
2023-04-13T05:11:39.181Z,8.63
2023-04-13T05:14:06.105Z,8.62
2023-04-13T05:16:34.459Z,8.62
2023-04-13T05:19:01.899Z,8.61
2023-04-13T05:21:28.865Z,8.60
2023-04-13T05:23:56.580Z,8.57
2023-04-13T05:26:25.565Z,8.53
2023-04-13T05:28:52.380Z,8.56
2023-04-13T05:31:19.066Z,8.54
2023-04-13T05:33:46.718Z,8.58
2023-04-13T05:36:13.648Z,8.59
2023-04-13T05:38:40.315Z,8.62
2023-04-13T05:41:07.495Z,8.59
2023-04-13T05:43:37.334Z,8.58
2023-04-13T05:46:04.140Z,8.57
2023-04-13T05:48:33.592Z,8.51
2023-04-13T05:51:00.989Z,8.50
2023-04-13T05:53:27.753Z,8.51
2023-04-13T05:55:54.835Z,8.49
2023-04-13T05:58:22.106Z,8.47
2023-04-13T06:00:48.838Z,8.44
2023-04-13T06:03:16.489Z,8.43
2023-04-13T06:05:43.789Z,8.40
2023-04-13T06:08:10.768Z,8.40
2023-04-13T06:10:37.709Z,8.38
2023-04-13T06:13:04.453Z,8.40
2023-04-13T06:15:31.987Z,8.40
2023-04-13T06:17:58.735Z,8.42
2023-04-13T06:20:25.546Z,8.40
2023-04-13T06:22:52.222Z,8.34
2023-04-13T06:25:19.712Z,8.32
2023-04-13T06:27:48.627Z,8.34
2023-04-13T06:30:15.811Z,8.32
2023-04-13T06:32:42.623Z,8.28
2023-04-13T06:35:10.936Z,8.30
2023-04-13T06:37:39.072Z,8.34
2023-04-13T06:40:12.777Z,8.37
2023-04-13T06:42:41.254Z,8.40
2023-04-13T06:45:09.094Z,8.42
2023-04-13T06:47:37.361Z,8.46
2023-04-13T06:50:06.645Z,8.47
2023-04-13T06:52:34.040Z,8.44
2023-04-13T06:55:01.354Z,8.46
2023-04-13T06:57:28.594Z,8.45
2023-04-13T06:59:55.667Z,8.46
2023-04-13T07:02:23.087Z,8.50
2023-04-13T07:04:49.921Z,8.53
2023-04-13T07:07:16.760Z,8.53
2023-04-13T07:09:43.451Z,8.50
2023-04-13T07:12:10.123Z,8.48
2023-04-13T07:14:41.191Z,8.46
2023-04-13T07:17:08.831Z,8.42
2023-04-13T07:19:36.846Z,8.41
2023-04-13T07:22:04.364Z,8.41
2023-04-13T07:24:34.094Z,8.39
2023-04-13T07:27:01.446Z,8.40
2023-04-13T07:29:28.224Z,8.43
2023-04-13T07:32:03.423Z,8.44
2023-04-13T07:34:30.847Z,8.45
2023-04-13T07:36:57.522Z,8.48
2023-04-13T07:39:24.220Z,8.54
2023-04-13T07:41:51.249Z,8.57
2023-04-13T07:44:17.910Z,8.62
2023-04-13T07:46:44.640Z,8.66
2023-04-13T07:49:11.417Z,8.70
2023-04-13T07:51:38.222Z,8.74
2023-04-13T07:54:05.019Z,8.78
2023-04-13T07:56:31.850Z,8.89
2023-04-13T07:58:58.764Z,9.02
2023-04-13T08:01:26.466Z,9.13
2023-04-13T08:03:53.555Z,9.23
2023-04-13T08:06:23.519Z,9.38
2023-04-13T08:08:50.210Z,9.55
2023-04-13T08:11:16.931Z,9.68
2023-04-13T08:13:43.723Z,9.75
2023-04-13T08:16:11.325Z,9.79
2023-04-13T08:18:38.469Z,9.79
2023-04-13T08:21:15.313Z,9.85
2023-04-13T08:23:43.150Z,10.02
2023-04-13T08:26:20.539Z,10.30
2023-04-13T08:28:53.129Z,10.61
2023-04-13T08:31:20.531Z,10.84
2023-04-13T08:33:47.344Z,11.00
2023-04-13T08:36:14.177Z,11.07
2023-04-13T08:38:41.078Z,11.03
2023-04-13T08:41:09.897Z,10.89
2023-04-13T08:43:36.662Z,10.73
2023-04-13T08:46:05.952Z,10.61
2023-04-13T08:48:46.054Z,10.57
2023-04-13T08:51:22.531Z,10.61
2023-04-13T08:53:49.844Z,10.67
2023-04-13T08:56:16.854Z,10.73
2023-04-13T08:58:45.252Z,10.71
2023-04-13T09:01:16.373Z,10.72
2023-04-13T09:03:59.454Z,10.68
2023-04-13T09:06:33.270Z,10.71
2023-04-13T09:09:03.549Z,10.68
2023-04-13T09:11:30.223Z,10.62
2023-04-13T09:13:57.430Z,10.60
2023-04-13T09:16:24.444Z,10.58
2023-04-13T09:18:52.758Z,10.58
2023-04-13T09:21:19.706Z,10.58
2023-04-13T09:23:56.853Z,10.60
2023-04-13T09:26:23.990Z,10.64
2023-04-13T09:28:54.857Z,10.69
2023-04-13T09:31:22.911Z,10.75
2023-04-13T09:33:52.115Z,10.82
2023-04-13T09:36:22.857Z,10.93
2023-04-13T09:38:57.927Z,11.08
2023-04-13T09:41:38.938Z,11.17
2023-04-13T09:44:24.914Z,11.17
2023-04-13T09:47:02.571Z,11.10
2023-04-13T09:49:43.766Z,11.00
2023-04-13T09:52:24.266Z,10.87
2023-04-13T09:54:55.732Z,10.87
2023-04-13T09:57:26.191Z,10.90
2023-04-13T09:59:54.014Z,10.95
2023-04-13T10:02:22.274Z,11.01
2023-04-13T10:04:50.692Z,11.01
2023-04-13T10:07:18.249Z,11.00
2023-04-13T10:09:45.173Z,10.93
2023-04-13T10:12:13.677Z,10.84
2023-04-13T10:14:48.515Z,10.78
2023-04-13T10:17:22.005Z,10.75
2023-04-13T10:19:51.359Z,10.72
2023-04-13T10:22:20.546Z,10.73
2023-04-13T10:24:47.356Z,10.66
2023-04-13T10:27:22.487Z,10.58
2023-04-13T10:29:50.160Z,10.48
2023-04-13T10:32:28.538Z,10.43
2023-04-13T10:34:56.099Z,10.43
2023-04-13T10:37:25.381Z,10.40
2023-04-13T10:40:06.753Z,10.32
2023-04-13T10:45:26.677Z,10.14
2023-04-13T10:47:54.500Z,10.08
2023-04-13T10:50:22.873Z,10.03
2023-04-13T10:53:09.090Z,9.94
2023-04-13T10:55:36.774Z,9.89
2023-04-13T10:58:16.541Z,9.82
2023-04-13T11:00:46.719Z,9.79
2023-04-13T11:03:17.743Z,9.73
2023-04-13T11:05:57.144Z,9.69
2023-04-13T11:08:24.425Z,9.65
2023-04-13T11:10:55.065Z,9.59
2023-04-13T11:13:25.413Z,9.52
2023-04-13T11:16:00.081Z,9.44
2023-04-13T11:18:27.905Z,9.42
2023-04-13T11:20:55.398Z,9.36
2023-04-13T11:23:24.196Z,9.29
2023-04-13T11:25:58.374Z,9.23
2023-04-13T11:28:35.788Z,9.17
2023-04-13T11:31:02.501Z,9.12
2023-04-13T11:33:31.342Z,9.03
2023-04-13T11:36:00.392Z,8.96
2023-04-13T11:38:28.607Z,8.93
2023-04-13T11:41:15.217Z,8.84
2023-04-13T11:43:46.383Z,8.72
2023-04-13T11:46:15.486Z,8.64
2023-04-13T11:48:43.652Z,8.60
2023-04-13T11:51:11.714Z,8.54
2023-04-13T11:53:40.399Z,8.56
2023-04-13T11:56:07.842Z,8.51
2023-04-13T11:58:36.306Z,8.45
2023-04-13T12:01:13.756Z,8.38
2023-04-13T12:03:56.920Z,8.34
2023-04-13T12:06:30.019Z,8.27
2023-04-13T12:09:09.267Z,8.22
2023-04-13T12:11:46.391Z,8.17
2023-04-13T12:14:49.889Z,8.15
2023-04-13T12:19:45.968Z,8.17
2023-04-13T12:22:14.699Z,8.13
2023-04-13T12:24:42.830Z,8.08
2023-04-13T12:27:18.561Z,8.06
2023-04-13T12:29:46.022Z,8.06
2023-04-13T12:32:17.253Z,8.01
2023-04-13T12:34:44.889Z,7.94
2023-04-13T12:37:12.276Z,7.88
2023-04-13T12:39:39.592Z,7.86
2023-04-13T12:42:06.491Z,7.86
2023-04-13T12:44:34.326Z,7.87
2023-04-13T12:47:01.678Z,7.88
2023-04-13T12:49:28.739Z,7.88
2023-04-13T12:51:55.611Z,7.86
2023-04-13T12:54:22.358Z,7.81
2023-04-13T12:56:49.261Z,7.77
2023-04-13T12:59:16.804Z,7.68
2023-04-13T13:01:43.660Z,7.62
2023-04-13T13:04:10.458Z,7.58
2023-04-13T13:06:37.289Z,7.54
2023-04-13T13:09:03.997Z,7.48
2023-04-13T13:11:30.897Z,7.41
2023-04-13T13:13:57.573Z,7.32
2023-04-13T13:16:24.368Z,7.27
2023-04-13T13:18:52.048Z,7.16
2023-04-13T13:21:19.518Z,7.09
2023-04-13T13:23:46.420Z,6.99
2023-04-13T13:28:42.819Z,6.93
2023-04-13T13:31:09.522Z,6.88
2023-04-13T13:33:36.469Z,6.88
2023-04-13T13:36:03.114Z,6.81
2023-04-13T13:38:29.984Z,6.79
2023-04-13T13:40:56.761Z,6.76
2023-04-13T13:43:23.412Z,6.74
2023-04-13T13:45:50.325Z,6.70
2023-04-13T13:48:17.000Z,6.67
2023-04-13T13:50:43.790Z,6.67
2023-04-13T13:53:10.597Z,6.67
2023-04-13T13:55:37.273Z,6.64
2023-04-13T13:58:04.062Z,6.57
2023-04-13T14:00:31.200Z,6.54
2023-04-13T14:02:58.050Z,6.57
2023-04-13T14:05:24.745Z,6.61
2023-04-13T14:07:51.480Z,6.57
2023-04-13T14:10:18.147Z,6.57
2023-04-13T14:12:49.622Z,6.54
2023-04-13T14:15:17.608Z,6.45
2023-04-13T14:17:50.244Z,6.36
2023-04-13T14:20:22.591Z,6.33
2023-04-13T14:22:49.356Z,6.33
2023-04-13T14:25:15.976Z,6.35
2023-04-13T14:27:42.580Z,6.38
2023-04-13T14:30:09.766Z,6.37
2023-04-13T14:32:36.553Z,6.31
2023-04-13T14:35:03.261Z,6.26
2023-04-13T14:37:29.991Z,6.21
2023-04-13T14:39:56.593Z,6.24
2023-04-13T14:42:24.901Z,6.26
2023-04-13T14:44:52.011Z,6.18
2023-04-13T14:47:19.823Z,6.08
2023-04-13T14:49:47.492Z,5.99
2023-04-13T14:52:14.796Z,5.89
2023-04-13T14:54:42.116Z,5.85
2023-04-13T14:57:09.994Z,5.83
2023-04-13T14:59:37.368Z,5.86
2023-04-13T15:02:04.375Z,5.90
2023-04-13T15:04:31.654Z,5.88
2023-04-13T15:06:58.867Z,5.81
2023-04-13T15:09:25.716Z,5.78
2023-04-13T15:11:52.642Z,5.73
2023-04-13T15:14:19.394Z,5.67
2023-04-13T15:16:46.315Z,5.65
2023-04-13T15:19:13.032Z,5.67
2023-04-13T15:21:39.802Z,5.67
2023-04-13T15:24:07.106Z,5.72
2023-04-13T15:26:39.670Z,5.74
2023-04-13T15:29:07.334Z,5.70
2023-04-13T15:31:36.362Z,5.72
2023-04-13T15:34:05.710Z,5.73
2023-04-13T15:36:32.336Z,5.77
2023-04-13T15:38:59.228Z,5.77
2023-04-13T15:41:27.521Z,5.74
2023-04-13T15:43:55.700Z,5.69
2023-04-13T15:46:22.491Z,5.68
2023-04-13T15:48:50.468Z,5.65
2023-04-13T15:51:17.344Z,5.69
2023-04-13T15:53:43.986Z,5.72
2023-04-13T15:56:10.693Z,5.69
2023-04-13T15:58:37.649Z,5.67
2023-04-13T16:01:07.968Z,5.64
2023-04-13T16:03:35.601Z,5.63
2023-04-13T16:06:03.338Z,5.62
2023-04-13T16:08:30.018Z,5.60
2023-04-13T16:10:56.721Z,5.59
2023-04-13T16:13:23.486Z,5.54
2023-04-13T16:15:55.838Z,5.50
2023-04-13T16:18:31.967Z,5.43
2023-04-13T16:21:03.720Z,5.42
2023-04-13T16:23:34.654Z,5.40
2023-04-13T16:26:01.978Z,5.38
2023-04-13T16:28:29.753Z,5.34
2023-04-13T16:30:56.530Z,5.34
2023-04-13T16:33:23.390Z,5.37
2023-04-13T16:35:51.347Z,5.37
2023-04-13T16:38:17.968Z,5.35
2023-04-13T16:40:44.547Z,5.37
2023-04-13T16:43:11.240Z,5.37
2023-04-13T16:45:37.925Z,5.40
2023-04-13T16:48:05.482Z,5.41
2023-04-13T16:50:32.479Z,5.43
2023-04-13T16:52:59.925Z,5.48
2023-04-13T16:55:28.644Z,5.49
2023-04-13T16:57:55.980Z,5.45
2023-04-13T17:00:23.124Z,5.45
2023-04-13T17:02:50.040Z,5.44
2023-04-13T17:05:17.003Z,5.39
2023-04-13T17:07:46.879Z,5.38
2023-04-13T17:10:14.685Z,5.36
2023-04-13T17:12:41.383Z,5.34
2023-04-13T17:15:09.491Z,5.31
2023-04-13T17:17:38.407Z,5.30
2023-04-13T17:20:06.499Z,5.25
2023-04-13T17:22:33.128Z,5.21
2023-04-13T17:24:59.873Z,5.23
2023-04-13T17:27:26.669Z,5.22
2023-04-13T17:29:53.319Z,5.18
2023-04-13T17:32:21.861Z,5.19
2023-04-13T17:34:49.280Z,5.15
2023-04-13T17:37:16.100Z,5.15
2023-04-13T17:39:47.318Z,5.17
2023-04-13T17:42:15.144Z,5.16
2023-04-13T17:44:42.342Z,5.13
2023-04-13T17:47:09.229Z,5.16
2023-04-13T17:49:36.768Z,5.16
2023-04-13T17:52:03.836Z,5.16
2023-04-13T17:54:30.496Z,5.16
2023-04-13T17:56:57.132Z,5.13
2023-04-13T17:59:23.727Z,5.05
2023-04-13T18:01:54.515Z,5.03
2023-04-13T18:04:21.520Z,5.01
2023-04-13T18:06:48.740Z,5.02
2023-04-13T18:09:15.645Z,5.03
2023-04-13T18:11:42.314Z,5.03
2023-04-13T18:14:12.299Z,4.99
2023-04-13T18:16:39.476Z,4.99
2023-04-13T18:19:06.433Z,5.01
2023-04-13T18:21:33.542Z,5.04
2023-04-13T18:24:03.227Z,5.08
2023-04-13T18:26:30.037Z,5.07
2023-04-13T18:28:56.919Z,5.06
2023-04-13T18:31:23.874Z,5.06
2023-04-13T18:33:50.581Z,5.05
2023-04-13T18:36:18.417Z,5.05
2023-04-13T18:38:46.120Z,5.08
2023-04-13T18:41:13.438Z,5.11
2023-04-13T18:43:40.826Z,5.12
2023-04-13T18:46:08.155Z,5.11
2023-04-13T18:48:35.753Z,5.10
2023-04-13T18:51:03.605Z,5.11
2023-04-13T18:53:30.979Z,5.09
2023-04-13T18:55:58.795Z,5.03
2023-04-13T18:58:26.456Z,5.00
2023-04-13T19:00:53.168Z,4.96
2023-04-13T19:03:19.977Z,4.95
2023-04-13T19:05:47.256Z,4.94
2023-04-13T19:08:14.105Z,4.92
2023-04-13T19:10:41.670Z,4.91
2023-04-13T19:13:08.323Z,4.92
2023-04-13T19:15:35.838Z,4.92
2023-04-13T19:18:04.245Z,4.90
2023-04-13T19:20:31.210Z,4.87
2023-04-13T19:22:57.923Z,4.85
2023-04-13T19:25:24.592Z,4.86
2023-04-13T19:27:51.375Z,4.84
2023-04-13T19:30:18.953Z,4.84
2023-04-13T19:32:47.587Z,4.82
2023-04-13T19:35:14.593Z,4.78
2023-04-13T19:37:41.790Z,4.78
2023-04-13T19:40:14.981Z,4.79
2023-04-13T19:42:46.040Z,4.75
2023-04-13T19:45:14.922Z,4.71
2023-04-13T19:47:42.482Z,4.68
2023-04-13T19:50:12.459Z,4.71
2023-04-13T19:52:39.938Z,4.69
2023-04-13T19:55:08.467Z,4.67
2023-04-13T19:57:36.914Z,4.67
2023-04-13T20:00:07.411Z,4.66
2023-04-13T20:02:34.186Z,4.65
2023-04-13T20:05:00.871Z,4.65
2023-04-13T20:07:27.533Z,4.63
2023-04-13T20:09:54.225Z,4.62
2023-04-13T20:12:21.613Z,4.57
2023-04-13T20:14:49.436Z,4.53
2023-04-13T20:17:16.340Z,4.48
2023-04-13T20:19:43.013Z,4.44
2023-04-13T20:22:10.246Z,4.41
2023-04-13T20:24:36.904Z,4.38
2023-04-13T20:27:03.528Z,4.39
2023-04-13T20:29:30.155Z,4.40
2023-04-13T20:31:57.296Z,4.41
2023-04-13T20:34:27.387Z,4.40
2023-04-13T20:36:56.421Z,4.39
2023-04-13T20:39:25.734Z,4.39
2023-04-13T20:41:55.875Z,4.37
2023-04-13T20:44:27.387Z,4.37
2023-04-13T20:46:54.466Z,4.36
2023-04-13T20:49:22.975Z,4.33
2023-04-13T20:51:56.057Z,4.37
2023-04-13T20:54:23.457Z,4.40
2023-04-13T20:56:50.355Z,4.42
2023-04-13T20:59:18.400Z,4.44
2023-04-13T21:01:45.711Z,4.42
2023-04-13T21:04:12.583Z,4.43
2023-04-13T21:06:40.493Z,4.44
2023-04-13T21:09:08.298Z,4.45
2023-04-13T21:11:35.049Z,4.47
2023-04-13T21:14:01.964Z,4.48
2023-04-13T21:16:28.882Z,4.49
2023-04-13T21:18:55.994Z,4.48
2023-04-13T21:21:24.145Z,4.50
2023-04-13T21:23:51.288Z,4.50
2023-04-13T21:26:17.932Z,4.48
2023-04-13T21:28:44.629Z,4.49
2023-04-13T21:31:11.293Z,4.49
2023-04-13T21:33:38.046Z,4.56
2023-04-13T21:38:41.601Z,4.63
2023-04-13T21:41:19.188Z,4.64
2023-04-13T21:43:46.530Z,4.66
2023-04-13T21:46:15.078Z,4.69
2023-04-13T21:48:42.174Z,4.73
2023-04-13T21:51:09.694Z,4.74
2023-04-13T21:53:36.720Z,4.77
2023-04-13T21:56:04.880Z,4.80
2023-04-13T21:58:39.475Z,4.82
2023-04-13T22:01:07.635Z,4.86
2023-04-13T22:03:38.280Z,4.89
2023-04-13T22:06:07.238Z,4.91
2023-04-13T22:08:34.262Z,4.93
2023-04-13T22:11:01.529Z,4.98
2023-04-13T22:13:28.539Z,5.01
2023-04-13T22:15:55.432Z,5.00
2023-04-13T22:18:22.341Z,5.01
2023-04-13T22:20:49.016Z,5.03
2023-04-13T22:23:15.942Z,5.07
2023-04-13T22:25:42.608Z,5.06
2023-04-13T22:28:09.198Z,5.07
2023-04-13T22:30:36.396Z,5.11
2023-04-13T22:33:03.031Z,5.13
2023-04-13T22:35:29.668Z,5.16
2023-04-13T22:37:56.265Z,5.18
2023-04-13T22:40:22.852Z,5.18
2023-04-13T22:42:49.448Z,5.19
2023-04-13T22:45:16.325Z,5.19
2023-04-13T22:47:42.981Z,5.18
2023-04-13T22:50:09.880Z,5.18
2023-04-13T22:52:36.522Z,5.21
2023-04-13T22:55:03.317Z,5.21
2023-04-13T22:57:29.930Z,5.25
2023-04-13T22:59:56.624Z,5.25
2023-04-13T23:02:23.326Z,5.28
2023-04-13T23:04:50.204Z,5.30
2023-04-13T23:07:16.941Z,5.29
2023-04-13T23:09:43.530Z,5.26
2023-04-13T23:12:10.140Z,5.22
2023-04-13T23:14:36.752Z,5.17
2023-04-13T23:17:03.978Z,5.14
2023-04-13T23:19:30.593Z,5.12
2023-04-13T23:21:57.214Z,5.15
2023-04-13T23:24:23.857Z,5.17
2023-04-13T23:26:50.442Z,5.18
2023-04-13T23:29:17.126Z,5.19
2023-04-13T23:31:43.764Z,5.20
2023-04-13T23:34:10.428Z,5.15
2023-04-13T23:36:37.175Z,5.13
2023-04-13T23:39:04.412Z,5.13
2023-04-13T23:41:31.040Z,5.11
2023-04-13T23:43:57.794Z,5.07
2023-04-13T23:46:24.972Z,5.10
2023-04-13T23:48:51.581Z,5.07
2023-04-13T23:51:18.225Z,5.07
2023-04-13T23:53:44.819Z,5.09
2023-04-13T23:56:11.438Z,5.10
2023-04-13T23:58:38.063Z,5.12
