createdAt,value
2018-09-15T00:00:42.119Z,0
2018-09-15T00:01:51.976Z,0
2018-09-15T00:03:02.105Z,0
2018-09-15T00:04:11.680Z,0
2018-09-15T00:05:21.812Z,0
2018-09-15T00:06:31.956Z,0
2018-09-15T00:07:41.810Z,0
2018-09-15T00:08:51.663Z,0
2018-09-15T00:10:01.793Z,0
2018-09-15T00:11:11.108Z,0
2018-09-15T00:12:20.969Z,0
2018-09-15T00:13:31.100Z,0
2018-09-15T00:14:40.956Z,0
2018-09-15T00:15:50.267Z,0
2018-09-15T00:17:00.446Z,0
2018-09-15T00:18:10.308Z,0
2018-09-15T00:19:20.450Z,0
2018-09-15T00:20:30.320Z,0
2018-09-15T00:21:40.481Z,0
2018-09-15T00:22:50.678Z,0
2018-09-15T00:24:00.887Z,0
2018-09-15T00:25:11.036Z,0
2018-09-15T00:26:20.899Z,0
2018-09-15T00:27:31.029Z,0
2018-09-15T00:28:41.212Z,0
2018-09-15T00:29:51.345Z,0
2018-09-15T00:31:01.214Z,0
2018-09-15T00:32:11.075Z,0
2018-09-15T00:33:20.668Z,0
2018-09-15T00:34:30.853Z,0
2018-09-15T00:35:40.989Z,0
2018-09-15T00:36:50.844Z,0
2018-09-15T00:38:00.710Z,0
2018-09-15T00:39:10.839Z,0
2018-09-15T00:40:21.024Z,0
2018-09-15T00:41:31.153Z,0
2018-09-15T00:42:41.280Z,0
2018-09-15T00:43:51.134Z,0
2018-09-15T00:45:01.264Z,0
2018-09-15T00:46:11.165Z,0
2018-09-15T00:47:21.292Z,0
2018-09-15T00:48:30.880Z,0
2018-09-15T00:49:40.734Z,0
2018-09-15T00:50:50.860Z,0
2018-09-15T00:52:00.987Z,0
2018-09-15T00:53:10.836Z,0
2018-09-15T00:54:20.968Z,0
2018-09-15T00:55:30.823Z,0
2018-09-15T00:56:40.954Z,0
2018-09-15T00:57:51.183Z,0
2018-09-15T00:59:01.031Z,0
2018-09-15T01:00:10.609Z,0
2018-09-15T01:01:20.738Z,0
2018-09-15T01:02:30.589Z,0
2018-09-15T01:03:40.765Z,0
2018-09-15T01:04:50.884Z,0
2018-09-15T01:06:00.732Z,0
2018-09-15T01:07:10.865Z,0
2018-09-15T01:08:20.721Z,0
2018-09-15T01:09:30.580Z,0
2018-09-15T01:10:40.160Z,0
2018-09-15T01:11:50.287Z,0
2018-09-15T01:12:59.865Z,0
2018-09-15T01:14:10.153Z,0
2018-09-15T01:15:20.515Z,0
2018-09-15T01:16:30.373Z,0
2018-09-15T01:17:40.222Z,0
2018-09-15T01:18:50.343Z,0
2018-09-15T01:20:00.738Z,0
2018-09-15T01:21:10.978Z,0
2018-09-15T01:22:21.105Z,0
2018-09-15T01:23:30.692Z,0
2018-09-15T01:24:40.542Z,0
2018-09-15T01:25:50.676Z,0
2018-09-15T01:27:00.904Z,0
2018-09-15T01:28:11.037Z,0
2018-09-15T01:29:20.886Z,0
2018-09-15T01:30:31.012Z,0
2018-09-15T01:31:40.317Z,0
2018-09-15T01:32:50.454Z,0
2018-09-15T01:34:00.030Z,0
2018-09-15T01:35:09.890Z,0
2018-09-15T01:36:19.468Z,0
2018-09-15T01:37:29.592Z,0
2018-09-15T01:38:39.731Z,0
2018-09-15T01:39:49.314Z,0
2018-09-15T01:40:59.447Z,0
2018-09-15T01:42:09.320Z,0
2018-09-15T01:43:19.452Z,0
2018-09-15T01:44:29.626Z,0
2018-09-15T01:45:39.749Z,0
2018-09-15T01:46:49.875Z,0
2018-09-15T01:47:59.723Z,0
2018-09-15T01:49:09.577Z,0
2018-09-15T01:50:19.749Z,0
2018-09-15T01:51:29.595Z,0
2018-09-15T01:52:39.724Z,0
2018-09-15T01:53:49.574Z,0
2018-09-15T01:54:59.702Z,0
2018-09-15T01:56:09.333Z,0
2018-09-15T01:57:19.465Z,0
2018-09-15T01:58:29.342Z,0
2018-09-15T01:59:39.476Z,0
2018-09-15T02:00:49.344Z,0
2018-09-15T02:01:59.252Z,0
2018-09-15T02:03:08.828Z,0
2018-09-15T02:04:19.002Z,0
2018-09-15T02:05:29.127Z,0
2018-09-15T02:06:39.253Z,0
2018-09-15T02:07:48.831Z,0
2018-09-15T02:08:58.952Z,0
2018-09-15T02:10:08.803Z,0
2018-09-15T02:11:18.930Z,0
2018-09-15T02:12:29.062Z,0
2018-09-15T02:13:38.916Z,0
2018-09-15T02:14:48.496Z,0
2018-09-15T02:15:58.075Z,0
2018-09-15T02:17:07.920Z,0
2018-09-15T02:18:18.054Z,0
2018-09-15T02:19:28.342Z,0
2018-09-15T02:20:38.465Z,0
2018-09-15T02:21:48.596Z,0
2018-09-15T02:22:59.029Z,0
2018-09-15T02:24:09.049Z,0
2018-09-15T02:25:19.217Z,0
2018-09-15T02:26:29.341Z,0
2018-09-15T02:27:38.927Z,0
2018-09-15T02:28:48.830Z,0
2018-09-15T02:29:58.699Z,0
2018-09-15T02:31:08.564Z,0
2018-09-15T02:32:18.693Z,0
2018-09-15T02:33:28.543Z,0
2018-09-15T02:34:38.675Z,0
2018-09-15T02:35:48.803Z,0
2018-09-15T02:36:58.985Z,0
2018-09-15T02:38:08.842Z,0
2018-09-15T02:39:18.427Z,0
2018-09-15T02:40:28.566Z,0
2018-09-15T02:41:38.691Z,0
2018-09-15T02:42:48.874Z,0
2018-09-15T02:43:59.009Z,0
2018-09-15T02:45:08.864Z,0
2018-09-15T02:46:18.733Z,0
2018-09-15T02:47:28.868Z,0
2018-09-15T02:48:39.046Z,0
2018-09-15T02:49:49.173Z,0
2018-09-15T02:50:59.306Z,0
2018-09-15T02:52:09.163Z,0
2018-09-15T02:53:19.296Z,0
2018-09-15T02:54:28.913Z,0
2018-09-15T02:55:39.044Z,0
2018-09-15T02:56:48.903Z,0
2018-09-15T02:57:58.763Z,0
2018-09-15T02:59:08.892Z,0
2018-09-15T03:00:18.522Z,0
2018-09-15T03:01:28.378Z,0
2018-09-15T03:02:38.238Z,0
2018-09-15T03:03:48.374Z,0
2018-09-15T03:04:58.508Z,0
2018-09-15T03:06:08.360Z,0
2018-09-15T03:07:18.238Z,0
2018-09-15T03:08:28.093Z,0
2018-09-15T03:09:37.948Z,0
2018-09-15T03:10:48.071Z,0
2018-09-15T03:11:58.473Z,0
2018-09-15T03:13:08.318Z,0
2018-09-15T03:14:18.469Z,0
2018-09-15T03:15:28.326Z,0
2018-09-15T03:16:38.462Z,0
2018-09-15T03:17:48.374Z,0
2018-09-15T03:18:58.501Z,0
2018-09-15T03:20:08.362Z,0
2018-09-15T03:21:18.496Z,0
2018-09-15T03:22:28.086Z,0
2018-09-15T03:23:38.224Z,0
2018-09-15T03:24:48.072Z,0
2018-09-15T03:25:57.927Z,0
2018-09-15T03:27:08.052Z,0
2018-09-15T03:28:17.904Z,0
2018-09-15T03:29:27.823Z,0
2018-09-15T03:30:37.979Z,0
2018-09-15T03:31:47.556Z,0
2018-09-15T03:32:57.702Z,0
2018-09-15T03:34:07.831Z,0
2018-09-15T03:35:18.010Z,0
2018-09-15T03:36:28.144Z,0
2018-09-15T03:37:37.995Z,0
2018-09-15T03:38:47.845Z,0
2018-09-15T03:39:57.698Z,0
2018-09-15T03:41:07.826Z,0
2018-09-15T03:42:17.957Z,0
2018-09-15T03:43:28.091Z,0
2018-09-15T03:44:38.224Z,0
2018-09-15T03:45:48.073Z,0
2018-09-15T03:46:58.251Z,0
2018-09-15T03:48:08.375Z,0
2018-09-15T03:49:18.235Z,0
2018-09-15T03:50:27.814Z,0
2018-09-15T03:51:37.937Z,0
2018-09-15T03:52:48.067Z,0
2018-09-15T03:53:58.203Z,0
2018-09-15T03:55:08.330Z,0
2018-09-15T03:56:18.468Z,0
2018-09-15T03:57:28.318Z,0
2018-09-15T03:58:38.518Z,0
2018-09-15T03:59:48.733Z,0
2018-09-15T04:00:58.914Z,0
2018-09-15T04:02:08.540Z,0
2018-09-15T04:03:18.665Z,0
2018-09-15T04:04:28.864Z,0
2018-09-15T04:05:38.716Z,4
2018-09-15T04:06:48.861Z,4
2018-09-15T04:07:58.989Z,4
2018-09-15T04:09:08.842Z,0
2018-09-15T04:10:18.971Z,4
2018-09-15T04:11:29.102Z,4
2018-09-15T04:12:38.956Z,4
2018-09-15T04:13:49.081Z,8
2018-09-15T04:14:59.206Z,8
2018-09-15T04:16:08.835Z,8
2018-09-15T04:17:18.959Z,8
2018-09-15T04:18:28.540Z,12
2018-09-15T04:19:38.118Z,16
2018-09-15T04:20:47.432Z,20
2018-09-15T04:21:57.295Z,20
2018-09-15T04:23:07.436Z,24
2018-09-15T04:24:17.561Z,28
2018-09-15T04:25:27.714Z,32
2018-09-15T04:26:37.585Z,40
2018-09-15T04:27:47.537Z,44
2018-09-15T04:28:57.401Z,48
2018-09-15T04:30:07.261Z,56
2018-09-15T04:31:17.107Z,64
2018-09-15T04:32:27.232Z,76
2018-09-15T04:33:37.433Z,80
2018-09-15T04:34:47.566Z,96
2018-09-15T04:35:57.420Z,104
2018-09-15T04:37:07.546Z,116
2018-09-15T04:38:17.396Z,128
2018-09-15T04:39:27.592Z,140
2018-09-15T04:40:37.734Z,160
2018-09-15T04:41:48.276Z,176
2018-09-15T04:42:57.966Z,192
2018-09-15T04:44:08.090Z,212
2018-09-15T04:45:17.715Z,232
2018-09-15T04:46:27.847Z,252
2018-09-15T04:47:37.702Z,276
2018-09-15T04:48:47.562Z,300
2018-09-15T04:49:57.691Z,324
2018-09-15T04:51:07.589Z,356
2018-09-15T04:52:17.737Z,384
2018-09-15T04:53:27.862Z,416
2018-09-15T04:54:37.988Z,444
2018-09-15T04:55:47.577Z,472
2018-09-15T04:56:57.477Z,500
2018-09-15T04:58:07.050Z,528
2018-09-15T04:59:17.185Z,548
2018-09-15T05:00:27.315Z,572
2018-09-15T05:01:36.900Z,600
2018-09-15T05:02:47.075Z,636
2018-09-15T05:03:56.928Z,668
2018-09-15T05:05:07.061Z,724
2018-09-15T05:06:17.185Z,784
2018-09-15T05:07:27.317Z,820
2018-09-15T05:08:37.218Z,840
2018-09-15T05:09:47.068Z,868
2018-09-15T05:10:57.206Z,924
2018-09-15T05:12:07.330Z,956
2018-09-15T05:13:17.461Z,996
2018-09-15T05:14:27.367Z,1024
2018-09-15T05:15:37.494Z,1060
2018-09-15T05:16:47.422Z,1092
2018-09-15T05:17:57.556Z,1128
2018-09-15T05:19:06.582Z,1160
2018-09-15T05:20:16.762Z,1192
2018-09-15T05:21:26.608Z,1224
2018-09-15T05:22:36.464Z,1256
2018-09-15T05:23:46.596Z,1288
2018-09-15T05:24:56.719Z,1316
2018-09-15T05:26:06.615Z,1348
2018-09-15T05:27:16.465Z,1380
2018-09-15T05:28:26.312Z,1412
2018-09-15T05:29:36.165Z,1436
2018-09-15T05:30:46.293Z,1468
2018-09-15T05:31:56.193Z,1492
2018-09-15T05:33:06.050Z,1524
2018-09-15T05:34:16.176Z,1548
2018-09-15T05:35:26.031Z,1572
2018-09-15T05:36:36.161Z,1600
2018-09-15T05:37:46.067Z,1624
2018-09-15T05:38:56.193Z,1648
2018-09-15T05:40:06.495Z,1676
2018-09-15T05:41:15.796Z,1700
2018-09-15T05:42:25.649Z,1724
2018-09-15T05:43:35.549Z,1744
2018-09-15T05:44:45.676Z,1768
2018-09-15T05:45:55.528Z,1792
2018-09-15T05:47:05.378Z,1816
2018-09-15T05:48:15.508Z,1840
2018-09-15T05:49:25.405Z,1864
2018-09-15T05:50:35.279Z,1880
2018-09-15T05:51:45.410Z,1908
2018-09-15T05:52:55.259Z,1928
2018-09-15T05:54:05.382Z,1948
2018-09-15T05:55:15.024Z,1968
2018-09-15T05:56:25.162Z,1988
2018-09-15T05:57:34.741Z,2012
2018-09-15T05:58:44.865Z,2028
2018-09-15T05:59:54.990Z,2048
2018-09-15T06:01:04.992Z,2068
2018-09-15T06:02:15.134Z,2084
2018-09-15T06:03:25.256Z,2108
2018-09-15T06:04:35.401Z,2124
2018-09-15T06:05:45.262Z,2144
2018-09-15T06:06:55.408Z,2164
2018-09-15T06:08:05.006Z,2184
2018-09-15T06:09:14.861Z,2200
2018-09-15T06:10:24.708Z,2220
2018-09-15T06:11:34.564Z,2240
2018-09-15T06:12:44.795Z,2264
2018-09-15T06:13:54.988Z,2284
2018-09-15T06:15:04.842Z,2304
2018-09-15T06:16:14.968Z,2320
2018-09-15T06:17:24.547Z,2344
2018-09-15T06:18:34.452Z,2364
2018-09-15T06:19:44.042Z,2384
2018-09-15T06:20:54.174Z,2404
2018-09-15T06:22:04.033Z,2424
2018-09-15T06:23:13.341Z,2444
2018-09-15T06:24:23.522Z,2468
2018-09-15T06:25:33.375Z,2488
2018-09-15T06:26:43.502Z,2508
2018-09-15T06:27:53.352Z,2520
2018-09-15T06:29:03.215Z,2536
2018-09-15T06:30:13.396Z,2560
2018-09-15T06:31:23.243Z,2572
2018-09-15T06:32:33.381Z,2592
2018-09-15T06:33:43.237Z,2600
2018-09-15T06:34:53.367Z,2612
2018-09-15T06:36:03.278Z,2628
2018-09-15T06:37:13.402Z,2652
2018-09-15T06:38:23.252Z,2672
2018-09-15T06:39:33.550Z,2696
2018-09-15T06:40:43.679Z,2704
2018-09-15T06:41:53.531Z,2716
2018-09-15T06:43:03.658Z,2740
2018-09-15T06:44:13.509Z,2760
2018-09-15T06:45:23.816Z,2780
2018-09-15T06:46:34.048Z,2804
2018-09-15T06:47:44.229Z,2828
2018-09-15T06:48:54.078Z,2856
2018-09-15T06:50:04.212Z,2860
2018-09-15T06:51:14.074Z,2884
2018-09-15T06:52:24.259Z,2908
2018-09-15T06:53:34.176Z,2936
2018-09-15T06:54:44.315Z,2968
2018-09-15T06:55:54.479Z,3000
2018-09-15T06:57:03.783Z,3044
2018-09-15T06:58:13.970Z,3100
2018-09-15T06:59:25.505Z,3172
2018-09-15T07:00:35.634Z,3252
2018-09-15T07:01:45.764Z,3360
2018-09-15T07:02:55.896Z,3476
2018-09-15T07:04:06.019Z,3616
2018-09-15T07:05:16.142Z,3760
2018-09-15T07:06:25.722Z,3892
2018-09-15T07:07:35.306Z,4016
2018-09-15T07:08:44.887Z,4140
2018-09-15T07:09:55.029Z,4188
2018-09-15T07:11:05.203Z,4196
2018-09-15T07:12:15.340Z,4148
2018-09-15T07:13:24.919Z,4112
2018-09-15T07:14:34.776Z,4056
2018-09-15T07:15:44.907Z,4076
2018-09-15T07:16:55.029Z,4060
2018-09-15T07:18:05.156Z,4044
2018-09-15T07:19:15.289Z,4044
2018-09-15T07:20:25.143Z,4056
2018-09-15T07:21:34.724Z,4108
2018-09-15T07:22:44.351Z,4192
2018-09-15T07:23:54.479Z,4284
2018-09-15T07:25:04.058Z,4392
2018-09-15T07:26:13.914Z,4516
2018-09-15T07:27:24.046Z,4644
2018-09-15T07:28:33.949Z,4756
2018-09-15T07:29:43.817Z,4872
2018-09-15T07:30:53.668Z,4980
2018-09-15T07:32:03.756Z,5080
2018-09-15T07:33:13.882Z,5172
2018-09-15T07:34:23.234Z,5252
2018-09-15T07:35:33.098Z,5320
2018-09-15T07:36:43.232Z,5404
2018-09-15T07:37:53.721Z,5504
2018-09-15T07:39:03.305Z,5580
2018-09-15T07:40:13.217Z,5656
2018-09-15T07:41:23.079Z,5720
2018-09-15T07:42:32.937Z,5776
2018-09-15T07:43:42.798Z,5776
2018-09-15T07:44:52.321Z,5716
2018-09-15T07:46:02.115Z,5720
2018-09-15T07:47:12.248Z,5680
2018-09-15T07:48:22.379Z,5692
2018-09-15T07:49:32.230Z,5712
2018-09-15T07:50:42.359Z,5540
2018-09-15T07:51:52.813Z,5548
2018-09-15T07:53:02.766Z,5764
2018-09-15T07:54:12.994Z,5868
2018-09-15T07:55:22.303Z,5944
2018-09-15T07:56:32.462Z,6044
2018-09-15T07:57:42.988Z,6360
2018-09-15T07:58:52.867Z,6476
2018-09-15T08:00:02.756Z,6624
2018-09-15T08:01:12.360Z,6984
2018-09-15T08:02:22.494Z,7100
2018-09-15T08:03:32.403Z,7296
2018-09-15T08:04:42.546Z,7424
2018-09-15T08:05:52.672Z,7520
2018-09-15T08:07:02.527Z,7580
2018-09-15T08:08:12.380Z,7624
2018-09-15T08:09:22.234Z,7676
2018-09-15T08:10:31.811Z,7748
2018-09-15T08:11:41.953Z,7832
2018-09-15T08:12:52.082Z,7884
2018-09-15T08:14:01.397Z,8004
2018-09-15T08:15:11.253Z,8128
2018-09-15T08:16:21.384Z,8208
2018-09-15T08:17:31.244Z,8328
2018-09-15T08:18:41.383Z,8456
2018-09-15T08:19:51.514Z,8640
2018-09-15T08:21:01.769Z,8788
2018-09-15T08:22:11.072Z,8916
2018-09-15T08:23:20.662Z,8936
2018-09-15T08:24:30.248Z,9032
2018-09-15T08:25:40.109Z,9156
2018-09-15T08:26:50.240Z,9328
2018-09-15T08:28:00.380Z,9424
2018-09-15T08:29:10.515Z,9464
2018-09-15T08:30:20.646Z,9532
2018-09-15T08:31:30.495Z,9596
2018-09-15T08:32:40.623Z,9764
2018-09-15T08:33:50.763Z,9916
2018-09-15T08:35:00.344Z,10084
2018-09-15T08:36:09.925Z,10192
2018-09-15T08:37:20.065Z,10220
2018-09-15T08:38:29.987Z,10236
2018-09-15T08:39:39.844Z,10256
2018-09-15T08:40:49.421Z,10260
2018-09-15T08:41:59.008Z,10232
2018-09-15T08:43:08.589Z,10244
2018-09-15T08:44:18.464Z,10232
2018-09-15T08:45:28.602Z,10244
2018-09-15T08:46:38.736Z,10088
2018-09-15T08:47:48.589Z,10096
2018-09-15T08:48:58.726Z,10196
2018-09-15T08:50:08.863Z,10164
2018-09-15T08:51:18.741Z,10212
2018-09-15T08:52:28.873Z,10312
2018-09-15T08:53:38.450Z,10488
2018-09-15T08:54:48.319Z,10548
2018-09-15T08:55:58.179Z,10696
2018-09-15T08:57:08.107Z,10724
2018-09-15T08:58:18.243Z,10804
2018-09-15T08:59:28.105Z,10868
2018-09-15T09:00:37.973Z,11068
2018-09-15T09:01:48.118Z,11168
2018-09-15T09:02:58.249Z,11180
2018-09-15T09:04:08.387Z,11228
2018-09-15T09:05:18.522Z,11212
2018-09-15T09:06:28.654Z,11036
2018-09-15T09:07:38.602Z,10820
2018-09-15T09:08:48.734Z,10696
2018-09-15T09:09:58.596Z,10740
2018-09-15T09:11:08.465Z,10572
2018-09-15T09:12:18.046Z,10452
2018-09-15T09:13:27.905Z,10284
2018-09-15T09:14:38.044Z,10200
2018-09-15T09:15:48.178Z,10124
2018-09-15T09:16:58.035Z,10256
2018-09-15T09:18:07.615Z,10368
2018-09-15T09:19:17.471Z,10416
2018-09-15T09:20:26.506Z,10556
2018-09-15T09:21:36.367Z,10660
2018-09-15T09:22:46.498Z,10808
2018-09-15T09:23:56.078Z,11152
2018-09-15T09:25:06.006Z,11408
2018-09-15T09:26:16.090Z,11580
2018-09-15T09:27:26.147Z,11828
2018-09-15T09:28:36.008Z,12032
2018-09-15T09:29:46.144Z,12288
2018-09-15T09:30:56.327Z,12504
2018-09-15T09:32:06.183Z,12768
2018-09-15T09:33:16.262Z,12852
2018-09-15T09:34:26.554Z,12760
2018-09-15T09:35:36.407Z,12780
2018-09-15T09:36:46.273Z,12836
2018-09-15T09:37:56.129Z,12864
2018-09-15T09:39:06.260Z,12848
2018-09-15T09:40:16.395Z,12964
2018-09-15T09:41:26.669Z,13064
2018-09-15T09:42:36.627Z,13124
2018-09-15T09:43:46.492Z,13100
2018-09-15T09:44:56.620Z,13044
2018-09-15T09:46:06.757Z,13028
2018-09-15T09:47:16.882Z,13020
2018-09-15T09:48:27.399Z,12988
2018-09-15T09:49:37.528Z,12900
2018-09-15T09:50:47.382Z,12884
2018-09-15T09:51:57.511Z,12836
2018-09-15T09:53:07.650Z,12796
2018-09-15T09:54:17.779Z,12868
2018-09-15T09:55:27.647Z,13028
2018-09-15T09:56:37.780Z,13136
2018-09-15T09:57:47.913Z,13312
2018-09-15T09:58:58.053Z,13516
2018-09-15T10:00:07.920Z,13616
2018-09-15T10:01:18.378Z,13684
2018-09-15T10:02:28.751Z,13704
2018-09-15T10:03:38.889Z,13644
2018-09-15T10:04:48.748Z,13572
2018-09-15T10:05:58.608Z,13472
2018-09-15T10:07:09.066Z,13312
2018-09-15T10:08:19.400Z,13168
2018-09-15T10:09:29.017Z,13120
2018-09-15T10:10:38.871Z,13044
2018-09-15T10:11:49.018Z,13028
2018-09-15T10:12:58.878Z,12980
2018-09-15T10:14:08.187Z,12888
2018-09-15T10:15:18.324Z,12908
2018-09-15T10:16:28.845Z,12876
2018-09-15T10:17:38.428Z,12880
2018-09-15T10:18:48.566Z,12880
2018-09-15T10:19:58.420Z,12832
2018-09-15T10:21:08.563Z,12760
2018-09-15T10:22:18.416Z,12692
2018-09-15T10:23:28.549Z,12620
2018-09-15T10:24:38.402Z,12564
2018-09-15T10:25:48.551Z,12560
2018-09-15T10:26:58.685Z,12512
2018-09-15T10:28:08.269Z,12468
2018-09-15T10:29:18.123Z,12412
2018-09-15T10:30:28.254Z,12352
2018-09-15T10:31:38.383Z,12272
2018-09-15T10:32:48.523Z,12152
2018-09-15T10:33:58.120Z,11956
2018-09-15T10:35:08.252Z,11716
2018-09-15T10:36:17.835Z,11504
2018-09-15T10:37:27.967Z,11300
2018-09-15T10:38:38.514Z,11108
2018-09-15T10:39:48.373Z,10972
2018-09-15T10:40:58.507Z,10888
2018-09-15T10:42:08.098Z,10868
2018-09-15T10:43:18.233Z,10896
2018-09-15T10:44:28.371Z,10948
2018-09-15T10:45:38.226Z,11020
2018-09-15T10:46:48.773Z,11088
2018-09-15T10:47:58.290Z,11164
2018-09-15T10:49:08.154Z,11220
2018-09-15T10:50:17.734Z,11220
2018-09-15T10:51:27.322Z,11192
2018-09-15T10:52:37.612Z,11124
2018-09-15T10:53:47.749Z,11052
2018-09-15T10:54:57.880Z,10996
2018-09-15T10:56:07.740Z,10936
2018-09-15T10:57:17.319Z,10920
2018-09-15T10:58:27.173Z,10948
2018-09-15T10:59:37.366Z,10992
2018-09-15T11:00:47.848Z,11012
2018-09-15T11:01:57.818Z,11044
2018-09-15T11:03:07.402Z,11092
2018-09-15T11:04:17.266Z,11168
2018-09-15T11:05:26.842Z,11232
2018-09-15T11:06:36.983Z,11380
2018-09-15T11:07:47.121Z,11612
2018-09-15T11:08:57.251Z,11528
2018-09-15T11:10:07.383Z,11320
2018-09-15T11:11:17.236Z,11160
2018-09-15T11:12:27.091Z,11188
2018-09-15T11:13:36.940Z,10936
2018-09-15T11:14:46.526Z,10656
2018-09-15T11:15:56.657Z,10404
2018-09-15T11:17:06.239Z,10056
2018-09-15T11:18:15.824Z,9756
2018-09-15T11:19:25.686Z,9520
2018-09-15T11:20:35.271Z,9280
2018-09-15T11:21:44.851Z,9200
2018-09-15T11:22:55.506Z,9148
2018-09-15T11:24:05.770Z,8956
2018-09-15T11:25:15.898Z,8772
2018-09-15T11:26:26.030Z,8620
2018-09-15T11:27:36.213Z,8552
2018-09-15T11:28:46.365Z,8600
2018-09-15T11:29:56.630Z,8640
2018-09-15T11:31:06.487Z,8704
2018-09-15T11:32:16.341Z,8788
2018-09-15T11:33:26.520Z,8844
2018-09-15T11:34:36.373Z,8908
2018-09-15T11:35:46.230Z,8940
2018-09-15T11:36:56.094Z,8984
2018-09-15T11:38:06.221Z,9024
2018-09-15T11:39:16.076Z,8944
2018-09-15T11:40:26.204Z,8880
2018-09-15T11:41:36.382Z,8764
2018-09-15T11:42:46.240Z,8660
2018-09-15T11:43:56.100Z,8632
2018-09-15T11:45:05.960Z,8696
2018-09-15T11:46:15.817Z,8840
2018-09-15T11:47:25.131Z,9012
2018-09-15T11:48:35.257Z,9160
2018-09-15T11:49:45.404Z,9248
2018-09-15T11:50:54.987Z,9348
2018-09-15T11:52:04.846Z,9436
2018-09-15T11:53:14.702Z,9504
2018-09-15T11:54:24.566Z,9512
2018-09-15T11:55:34.148Z,9408
2018-09-15T11:56:44.273Z,9328
2018-09-15T11:57:53.857Z,9260
2018-09-15T11:59:03.715Z,9236
2018-09-15T12:00:13.532Z,9272
2018-09-15T12:01:23.387Z,9336
2018-09-15T12:02:33.512Z,9456
2018-09-15T12:03:43.645Z,9624
2018-09-15T12:04:53.842Z,9700
2018-09-15T12:06:03.995Z,9776
2018-09-15T12:07:14.125Z,9848
2018-09-15T12:08:24.033Z,9836
2018-09-15T12:09:34.162Z,9784
2018-09-15T12:10:44.028Z,9704
2018-09-15T12:11:53.893Z,9648
2018-09-15T12:13:03.751Z,9644
2018-09-15T12:14:13.480Z,9700
2018-09-15T12:15:23.437Z,9772
2018-09-15T12:16:33.292Z,9928
2018-09-15T12:17:43.451Z,10192
2018-09-15T12:18:53.311Z,10456
2018-09-15T12:20:03.170Z,10748
2018-09-15T12:21:13.079Z,11168
2018-09-15T12:22:23.248Z,11296
2018-09-15T12:23:32.834Z,11352
2018-09-15T12:24:42.686Z,11328
2018-09-15T12:25:52.353Z,10948
2018-09-15T12:27:02.219Z,10896
2018-09-15T12:28:12.075Z,10696
2018-09-15T12:29:22.295Z,10576
2018-09-15T12:30:31.516Z,10496
2018-09-15T12:31:41.653Z,10380
2018-09-15T12:32:51.235Z,10356
2018-09-15T12:34:01.361Z,10348
2018-09-15T12:35:11.220Z,10128
2018-09-15T12:36:21.359Z,10056
2018-09-15T12:37:31.267Z,9948
2018-09-15T12:38:41.399Z,9888
2018-09-15T12:39:51.533Z,9724
2018-09-15T12:41:00.838Z,9600
2018-09-15T12:42:11.034Z,9384
2018-09-15T12:43:20.064Z,9196
2018-09-15T12:44:29.723Z,9012
2018-09-15T12:45:39.862Z,8916
2018-09-15T12:46:49.443Z,8804
2018-09-15T12:47:59.023Z,8596
2018-09-15T12:49:08.880Z,8520
2018-09-15T12:50:18.185Z,8352
2018-09-15T12:51:28.054Z,8132
2018-09-15T12:52:38.184Z,7916
2018-09-15T12:53:48.045Z,7624
2018-09-15T12:54:58.000Z,7380
2018-09-15T12:56:07.581Z,7204
2018-09-15T12:57:17.446Z,7028
2018-09-15T12:58:27.029Z,6808
2018-09-15T12:59:36.887Z,6548
2018-09-15T13:00:46.475Z,6352
2018-09-15T13:01:56.614Z,6188
2018-09-15T13:03:06.745Z,6072
2018-09-15T13:04:16.607Z,5960
2018-09-15T13:05:26.740Z,5852
2018-09-15T13:06:37.225Z,5820
2018-09-15T13:07:46.804Z,5872
2018-09-15T13:08:56.932Z,5956
2018-09-15T13:10:06.792Z,5976
2018-09-15T13:11:16.652Z,6056
2018-09-15T13:12:26.233Z,6168
2018-09-15T13:13:35.816Z,6256
2018-09-15T13:14:46.015Z,6396
2018-09-15T13:15:55.537Z,6484
2018-09-15T13:17:05.669Z,6624
2018-09-15T13:18:15.537Z,6700
2018-09-15T13:19:25.667Z,6752
2018-09-15T13:20:35.528Z,6764
2018-09-15T13:21:45.120Z,6716
2018-09-15T13:22:54.975Z,6676
2018-09-15T13:24:04.825Z,6680
2018-09-15T13:25:14.679Z,6668
2018-09-15T13:26:24.264Z,6664
2018-09-15T13:27:33.876Z,6660
2018-09-15T13:28:43.459Z,6692
2018-09-15T13:29:54.764Z,6712
2018-09-15T13:31:04.444Z,6720
2018-09-15T13:32:14.589Z,6720
2018-09-15T13:33:24.722Z,6740
2018-09-15T13:34:34.854Z,6704
2018-09-15T13:35:44.994Z,6648
2018-09-15T13:36:55.124Z,6556
2018-09-15T13:38:05.556Z,6448
2018-09-15T13:39:15.417Z,6364
2018-09-15T13:40:25.276Z,6308
2018-09-15T13:41:35.420Z,6292
2018-09-15T13:42:45.278Z,6312
2018-09-15T13:43:55.419Z,6344
2018-09-15T13:45:05.278Z,6352
2018-09-15T13:46:15.420Z,6328
2018-09-15T13:47:25.547Z,6276
2018-09-15T13:48:35.687Z,6248
2018-09-15T13:49:45.544Z,6236
2018-09-15T13:50:55.678Z,6292
2018-09-15T13:52:05.806Z,6416
2018-09-15T13:53:15.810Z,6616
2018-09-15T13:54:25.399Z,6884
2018-09-15T13:55:34.978Z,7160
2018-09-15T13:56:44.579Z,7368
2018-09-15T13:57:53.885Z,7444
2018-09-15T13:59:04.348Z,7400
2018-09-15T14:00:14.206Z,7308
2018-09-15T14:01:24.334Z,7136
2018-09-15T14:02:34.462Z,6900
2018-09-15T14:03:43.771Z,6644
2018-09-15T14:04:53.999Z,6440
2018-09-15T14:06:04.066Z,6224
2018-09-15T14:07:13.935Z,5948
2018-09-15T14:08:23.518Z,5624
2018-09-15T14:09:43.285Z,5308
2018-09-15T14:10:54.509Z,5100
2018-09-15T14:12:04.109Z,5024
2018-09-15T14:13:14.240Z,5080
2018-09-15T14:14:24.370Z,5188
2018-09-15T14:15:34.228Z,5340
2018-09-15T14:16:44.458Z,5552
2018-09-15T14:17:54.696Z,5700
2018-09-15T14:19:04.555Z,5776
2018-09-15T14:20:14.411Z,5832
2018-09-15T14:21:24.543Z,5844
2018-09-15T14:22:34.682Z,5720
2018-09-15T14:23:44.548Z,5508
2018-09-15T14:24:54.677Z,5264
2018-09-15T14:26:04.263Z,5124
2018-09-15T14:27:14.408Z,5072
2018-09-15T14:28:24.752Z,5048
2018-09-15T14:29:34.956Z,5084
2018-09-15T14:30:44.809Z,5112
2018-09-15T14:31:54.941Z,5104
2018-09-15T14:33:05.074Z,5100
2018-09-15T14:34:15.203Z,5024
2018-09-15T14:35:24.514Z,4920
2018-09-15T14:36:34.644Z,4828
2018-09-15T14:37:44.776Z,4804
2018-09-15T14:38:54.984Z,5152
2018-09-15T14:40:04.837Z,5472
2018-09-15T14:41:14.420Z,5348
2018-09-15T14:42:24.612Z,5536
2018-09-15T14:43:34.742Z,5796
2018-09-15T14:44:44.612Z,6004
2018-09-15T14:45:54.757Z,6344
2018-09-15T14:47:04.615Z,6952
2018-09-15T14:48:14.799Z,6648
2018-09-15T14:49:24.998Z,6272
2018-09-15T14:50:34.588Z,6656
2018-09-15T14:51:44.779Z,7212
2018-09-15T14:52:54.631Z,6608
2018-09-15T14:54:04.502Z,6780
2018-09-15T14:55:14.258Z,7112
2018-09-15T14:56:24.932Z,7684
2018-09-15T14:57:34.433Z,8684
2018-09-15T14:58:44.017Z,10332
2018-09-15T14:59:53.603Z,9688
2018-09-15T15:01:03.185Z,9456
2018-09-15T15:02:13.039Z,9564
2018-09-15T15:03:22.616Z,9680
2018-09-15T15:04:32.476Z,9776
2018-09-15T15:05:42.604Z,8684
2018-09-15T15:06:52.746Z,8140
2018-09-15T15:08:03.083Z,7896
2018-09-15T15:09:12.938Z,7916
2018-09-15T15:10:22.523Z,7836
2018-09-15T15:11:32.382Z,7796
2018-09-15T15:12:42.510Z,7568
2018-09-15T15:13:52.934Z,7096
2018-09-15T15:15:03.073Z,6500
2018-09-15T15:16:12.938Z,6024
2018-09-15T15:17:23.073Z,5656
2018-09-15T15:18:33.201Z,5380
2018-09-15T15:19:43.222Z,5200
2018-09-15T15:20:53.181Z,5068
2018-09-15T15:22:03.309Z,4968
2018-09-15T15:23:13.448Z,4848
2018-09-15T15:24:23.307Z,4668
2018-09-15T15:25:33.556Z,4500
2018-09-15T15:26:44.081Z,4372
2018-09-15T15:27:53.665Z,4316
2018-09-15T15:29:03.518Z,4316
2018-09-15T15:30:13.647Z,4352
2018-09-15T15:31:23.789Z,4456
2018-09-15T15:32:34.071Z,4612
2018-09-15T15:33:43.984Z,4816
2018-09-15T15:34:53.857Z,5080
2018-09-15T15:36:03.989Z,5432
2018-09-15T15:37:13.574Z,6488
2018-09-15T15:38:23.710Z,6324
2018-09-15T15:39:33.572Z,6576
2018-09-15T15:40:43.158Z,6744
2018-09-15T15:41:53.555Z,6800
2018-09-15T15:43:03.796Z,6788
2018-09-15T15:44:13.674Z,6592
2018-09-15T15:45:23.852Z,6372
2018-09-15T15:46:33.988Z,6348
2018-09-15T15:47:43.887Z,6472
2018-09-15T15:48:53.740Z,6596
2018-09-15T15:50:03.922Z,6724
2018-09-15T15:51:13.503Z,6872
2018-09-15T15:52:23.664Z,7080
2018-09-15T15:53:33.796Z,7336