createdAt,value
2019-02-14T00:00:36.313Z,35.95
2019-02-14T00:03:05.833Z,46.15
2019-02-14T00:05:35.129Z,43.63
2019-02-14T00:08:04.269Z,48.83
2019-02-14T00:10:33.614Z,39.92
2019-02-14T00:13:02.891Z,41.00
2019-02-14T00:15:32.042Z,41.90
2019-02-14T00:18:01.320Z,52.58
2019-02-14T00:20:30.541Z,52.23
2019-02-14T00:22:59.686Z,52.13
2019-02-14T00:25:28.870Z,48.87
2019-02-14T00:27:58.095Z,56.45
2019-02-14T00:30:27.431Z,58.40
2019-02-14T00:32:56.615Z,42.13
2019-02-14T00:35:25.868Z,49.77
2019-02-14T00:37:55.167Z,39.98
2019-02-14T00:40:24.347Z,40.63
2019-02-14T00:42:53.646Z,41.58
2019-02-14T00:45:22.935Z,47.67
2019-02-14T00:47:52.164Z,47.48
2019-02-14T00:50:21.386Z,38.53
2019-02-14T00:52:50.734Z,43.60
2019-02-14T00:55:19.958Z,38.15
2019-02-14T00:57:50.191Z,38.78
2019-02-14T01:00:19.494Z,45.58
2019-02-14T01:02:48.818Z,52.48
2019-02-14T01:05:18.112Z,44.90
2019-02-14T01:07:47.334Z,40.98
2019-02-14T01:10:16.521Z,42.45
2019-02-14T01:12:45.771Z,39.85
2019-02-14T01:15:16.796Z,44.23
2019-02-14T01:17:45.972Z,41.90
2019-02-14T01:20:15.229Z,43.87
2019-02-14T01:22:44.447Z,37.73
2019-02-14T01:25:13.627Z,40.92
2019-02-14T01:27:42.920Z,42.03
2019-02-14T01:30:12.321Z,40.70
2019-02-14T01:32:41.655Z,36.00
2019-02-14T01:35:10.869Z,48.78
2019-02-14T01:37:40.088Z,46.80
2019-02-14T01:40:09.769Z,35.52
2019-02-14T01:42:39.004Z,38.13
2019-02-14T01:45:09.454Z,35.68
2019-02-14T01:47:38.767Z,34.92
2019-02-14T01:50:09.090Z,34.70
2019-02-14T01:52:38.240Z,38.00
2019-02-14T01:55:07.515Z,36.48
2019-02-14T01:57:37.616Z,36.70
2019-02-14T02:00:10.162Z,37.45
2019-02-14T02:02:39.686Z,33.65
2019-02-14T02:05:08.997Z,30.08
2019-02-14T02:07:38.321Z,31.42
2019-02-14T02:10:09.050Z,36.42
2019-02-14T02:12:38.741Z,34.13
2019-02-14T02:15:09.392Z,34.83
2019-02-14T02:17:38.527Z,41.33
2019-02-14T02:20:08.348Z,43.50
2019-02-14T02:22:38.244Z,33.58
2019-02-14T02:25:09.888Z,39.30
2019-02-14T02:27:41.605Z,35.00
2019-02-14T02:30:12.999Z,41.15
2019-02-14T02:32:42.189Z,37.53
2019-02-14T02:35:11.453Z,44.38
2019-02-14T02:37:40.681Z,35.28
2019-02-14T02:40:10.247Z,35.38
2019-02-14T02:42:39.484Z,35.03
2019-02-14T02:45:10.328Z,38.80
2019-02-14T02:47:39.610Z,34.50
2019-02-14T02:50:10.923Z,35.43
2019-02-14T02:52:40.164Z,45.38
2019-02-14T02:55:09.639Z,41.15
2019-02-14T02:57:39.057Z,35.80
2019-02-14T03:00:15.449Z,40.50
2019-02-14T03:02:45.087Z,44.00
2019-02-14T03:05:15.049Z,37.10
2019-02-14T03:07:44.206Z,39.55
2019-02-14T03:10:14.221Z,32.58
2019-02-14T03:12:43.433Z,35.90
2019-02-14T03:15:13.619Z,34.27
2019-02-14T03:17:42.769Z,32.75
2019-02-14T03:20:12.319Z,39.42
2019-02-14T03:22:41.532Z,30.08
2019-02-14T03:25:13.831Z,37.65
2019-02-14T03:27:43.161Z,36.45
2019-02-14T03:30:13.307Z,36.03
2019-02-14T03:32:42.844Z,32.67
2019-02-14T03:35:12.077Z,34.05
2019-02-14T03:37:41.400Z,40.58
2019-02-14T03:40:11.442Z,34.33
2019-02-14T03:42:40.575Z,34.10
2019-02-14T03:45:12.780Z,39.78
2019-02-14T03:47:42.029Z,33.38
2019-02-14T03:50:11.349Z,39.23
2019-02-14T03:52:40.948Z,33.02
2019-02-14T03:55:10.241Z,33.40
2019-02-14T03:57:39.496Z,33.13
2019-02-14T04:00:11.961Z,37.78
2019-02-14T04:02:41.533Z,34.48
2019-02-14T04:05:10.810Z,32.53
2019-02-14T04:07:39.995Z,36.73
2019-02-14T04:10:10.953Z,40.38
2019-02-14T04:12:40.120Z,36.20
2019-02-14T04:15:11.565Z,39.53
2019-02-14T04:17:41.345Z,37.00
2019-02-14T04:20:11.989Z,40.20
2019-02-14T04:22:41.192Z,32.20
2019-02-14T04:25:10.696Z,36.60
2019-02-14T04:27:39.932Z,36.65
2019-02-14T04:30:10.280Z,39.60
2019-02-14T04:32:39.549Z,41.40
2019-02-14T04:35:09.256Z,40.35
2019-02-14T04:37:38.423Z,35.05
2019-02-14T04:40:09.497Z,37.65
2019-02-14T04:42:38.956Z,32.35
2019-02-14T04:45:09.115Z,37.88
2019-02-14T04:47:38.376Z,31.68
2019-02-14T04:50:08.206Z,33.60
2019-02-14T04:52:37.419Z,32.40
2019-02-14T04:55:07.222Z,32.93
2019-02-14T04:57:36.447Z,32.10
2019-02-14T05:00:06.411Z,42.62
2019-02-14T05:02:35.667Z,40.10
2019-02-14T05:05:05.487Z,40.05
2019-02-14T05:07:34.695Z,39.58
2019-02-14T05:10:04.481Z,35.43
2019-02-14T05:12:33.784Z,35.48
2019-02-14T05:15:03.005Z,38.83
2019-02-14T05:17:33.847Z,33.98
2019-02-14T05:20:03.074Z,31.48
2019-02-14T05:26:00.160Z,35.38
2019-02-14T05:28:29.415Z,34.75
2019-02-14T05:30:58.729Z,32.25
2019-02-14T05:33:27.882Z,39.23
2019-02-14T05:35:57.145Z,30.00
2019-02-14T05:38:26.456Z,34.35
2019-02-14T05:40:55.660Z,34.33
2019-02-14T05:43:24.982Z,36.75
2019-02-14T05:45:54.146Z,39.00
2019-02-14T05:48:23.360Z,27.77
2019-02-14T05:50:52.686Z,36.00
2019-02-14T05:53:21.929Z,29.50
2019-02-14T05:55:51.143Z,29.90
2019-02-14T05:58:20.500Z,38.67
2019-02-14T06:00:49.720Z,32.78
2019-02-14T06:03:18.970Z,39.00
2019-02-14T06:05:48.319Z,29.52
2019-02-14T06:08:17.546Z,33.00
2019-02-14T06:10:46.851Z,30.68
2019-02-14T06:13:16.476Z,31.12
2019-02-14T06:15:45.719Z,27.60
2019-02-14T06:18:14.979Z,32.03
2019-02-14T06:20:44.273Z,29.02
2019-02-14T06:23:13.510Z,29.65
2019-02-14T06:25:42.724Z,36.00
2019-02-14T06:28:11.925Z,32.65
2019-02-14T06:30:41.087Z,37.08
2019-02-14T06:33:10.324Z,27.52
2019-02-14T06:35:39.658Z,35.68
2019-02-14T06:38:08.891Z,33.83
2019-02-14T06:40:38.029Z,40.35
2019-02-14T06:43:07.358Z,29.72
2019-02-14T06:45:36.587Z,28.27
2019-02-14T06:48:05.936Z,25.68
2019-02-14T06:50:35.276Z,30.60
2019-02-14T06:53:04.486Z,33.85
2019-02-14T06:55:33.813Z,33.10
2019-02-14T06:58:03.958Z,27.65
2019-02-14T07:00:33.300Z,25.82
2019-02-14T07:03:02.627Z,29.50
2019-02-14T07:05:32.120Z,29.95
2019-02-14T07:08:01.634Z,27.75
2019-02-14T07:10:30.877Z,33.78
2019-02-14T07:13:00.198Z,25.92
2019-02-14T07:15:29.436Z,33.58
2019-02-14T07:17:58.655Z,31.10
2019-02-14T07:20:27.840Z,30.08
2019-02-14T07:22:57.132Z,32.17
2019-02-14T07:25:26.345Z,30.82
2019-02-14T07:27:55.582Z,33.08
2019-02-14T07:30:24.850Z,22.13
2019-02-14T07:32:54.168Z,30.75
2019-02-14T07:35:23.617Z,30.37
2019-02-14T07:37:52.851Z,23.35
2019-02-14T07:40:22.013Z,20.27
2019-02-14T07:42:51.173Z,63.02
2019-02-14T07:45:20.527Z,80.75
2019-02-14T07:47:49.670Z,132.65
2019-02-14T07:50:18.961Z,112.17
2019-02-14T07:52:48.284Z,62.85
2019-02-14T07:55:17.587Z,39.67
2019-02-14T07:57:46.901Z,34.20
2019-02-14T08:00:16.238Z,29.87
2019-02-14T08:02:45.465Z,35.70
2019-02-14T08:05:14.625Z,30.92
2019-02-14T08:07:43.775Z,31.52
2019-02-14T08:10:14.220Z,38.83
2019-02-14T08:12:43.445Z,37.80
2019-02-14T08:15:13.464Z,26.12
2019-02-14T08:17:43.335Z,38.20
2019-02-14T08:21:07.355Z,83.72
2019-02-14T08:23:36.677Z,29.42
2019-02-14T08:26:10.775Z,22.40
2019-02-14T08:28:36.808Z,24.72
2019-02-14T08:31:06.081Z,29.25
2019-02-14T08:33:35.308Z,27.22
2019-02-14T08:36:04.573Z,19.60
2019-02-14T08:38:33.795Z,31.97
2019-02-14T08:41:03.055Z,34.45
2019-02-14T08:43:32.395Z,27.80
2019-02-14T08:46:01.566Z,26.82
2019-02-14T08:48:30.856Z,28.30
2019-02-14T08:51:00.156Z,25.40
2019-02-14T08:53:29.377Z,20.57
2019-02-14T08:55:58.615Z,33.33
2019-02-14T08:58:27.808Z,27.35
2019-02-14T09:00:56.952Z,20.72
2019-02-14T09:03:26.191Z,25.20
2019-02-14T09:05:55.492Z,22.35
2019-02-14T09:08:24.737Z,30.27
2019-02-14T09:10:56.070Z,38.08
2019-02-14T09:13:25.273Z,18.10
2019-02-14T09:15:54.448Z,14.25
2019-02-14T09:18:23.618Z,16.45
2019-02-14T09:20:52.946Z,19.75
2019-02-14T09:23:22.084Z,15.65
2019-02-14T09:25:51.376Z,15.75
2019-02-14T09:28:23.461Z,11.05
2019-02-14T09:30:52.676Z,13.85
2019-02-14T09:33:21.977Z,13.95
2019-02-14T09:35:51.236Z,19.52
2019-02-14T09:38:20.388Z,21.10
2019-02-14T09:40:49.632Z,31.68
2019-02-14T09:43:18.953Z,17.12
2019-02-14T09:45:48.185Z,17.45
2019-02-14T09:48:17.415Z,19.52
2019-02-14T09:50:46.740Z,12.43
2019-02-14T09:53:15.981Z,15.20
2019-02-14T09:55:45.196Z,13.78
2019-02-14T09:58:14.519Z,8.93
2019-02-14T10:00:43.964Z,16.05
2019-02-14T10:03:13.229Z,17.70
2019-02-14T10:05:42.477Z,19.60
2019-02-14T10:08:13.142Z,17.42
2019-02-14T10:10:42.521Z,15.85
2019-02-14T10:13:11.768Z,11.88
2019-02-14T10:15:40.909Z,17.42
2019-02-14T10:18:10.146Z,18.15
2019-02-14T10:20:39.340Z,17.50
2019-02-14T10:23:08.641Z,11.43
2019-02-14T10:25:37.862Z,13.72
2019-02-14T10:28:07.154Z,10.70
2019-02-14T10:30:36.437Z,18.62
2019-02-14T10:33:05.654Z,20.65
2019-02-14T10:35:34.965Z,14.85
2019-02-14T10:38:04.109Z,14.10
2019-02-14T10:40:33.331Z,12.73
2019-02-14T10:43:02.644Z,18.00
2019-02-14T10:45:31.933Z,10.48
2019-02-14T10:48:01.135Z,11.08
2019-02-14T10:50:30.328Z,10.38
2019-02-14T10:52:59.650Z,9.53
2019-02-14T10:55:28.871Z,16.17
2019-02-14T10:57:58.048Z,9.33
2019-02-14T11:00:27.353Z,11.10
2019-02-14T11:02:56.575Z,8.50
2019-02-14T11:05:25.759Z,18.70
2019-02-14T11:07:54.957Z,26.90
2019-02-14T11:10:24.324Z,9.55
2019-02-14T11:12:53.650Z,9.88
2019-02-14T11:15:23.022Z,12.40
2019-02-14T11:17:52.330Z,13.35
2019-02-14T11:20:21.518Z,9.08
2019-02-14T11:22:50.736Z,11.97
2019-02-14T11:25:23.394Z,12.28
2019-02-14T11:27:52.541Z,19.27
2019-02-14T11:30:21.760Z,14.85
2019-02-14T11:32:51.005Z,12.07
2019-02-14T11:35:20.150Z,15.75
2019-02-14T11:37:49.411Z,18.00
2019-02-14T11:40:18.663Z,16.57
2019-02-14T11:42:47.957Z,16.67
2019-02-14T11:45:18.262Z,15.28
2019-02-14T11:47:47.513Z,17.02
2019-02-14T11:50:16.770Z,10.80
2019-02-14T11:52:46.078Z,13.50
2019-02-14T11:55:15.307Z,14.50
2019-02-14T11:57:44.540Z,7.87
2019-02-14T12:00:20.071Z,12.20
2019-02-14T12:02:55.807Z,10.50
2019-02-14T12:05:20.221Z,7.22
2019-02-14T12:07:49.605Z,8.95
2019-02-14T12:10:18.942Z,8.93
2019-02-14T12:12:48.188Z,7.45
2019-02-14T12:15:17.610Z,7.28
2019-02-14T12:17:46.901Z,6.53
2019-02-14T12:20:16.221Z,9.68
2019-02-14T12:22:47.079Z,8.83
2019-02-14T12:25:16.607Z,9.10
2019-02-14T12:27:45.909Z,6.40
2019-02-14T12:30:15.765Z,13.20
2019-02-14T12:32:44.975Z,7.80
2019-02-14T12:35:14.210Z,7.83
2019-02-14T12:37:43.533Z,8.30
2019-02-14T12:40:12.824Z,7.53
2019-02-14T12:42:42.049Z,6.70
2019-02-14T12:45:20.342Z,11.55
2019-02-14T12:47:43.944Z,7.10
2019-02-14T12:50:13.603Z,7.10
2019-02-14T12:52:42.920Z,7.60
2019-02-14T12:55:12.262Z,5.87
2019-02-14T12:57:41.495Z,8.07
2019-02-14T13:00:14.811Z,6.23
2019-02-14T13:02:43.952Z,6.63
2019-02-14T13:05:13.189Z,6.50
2019-02-14T13:07:42.499Z,15.43
2019-02-14T13:10:12.229Z,7.43
2019-02-14T13:12:41.478Z,6.80
2019-02-14T13:15:13.199Z,6.80
2019-02-14T13:17:42.448Z,6.23
2019-02-14T13:20:11.616Z,4.20
2019-02-14T13:22:40.948Z,4.47
2019-02-14T13:25:11.083Z,6.57
2019-02-14T13:27:40.368Z,5.40
2019-02-14T13:30:12.792Z,7.13
2019-02-14T13:32:42.091Z,4.37
2019-02-14T13:35:11.234Z,4.80
2019-02-14T13:37:40.652Z,5.13
2019-02-14T13:40:10.460Z,5.57
2019-02-14T13:42:39.680Z,4.40
2019-02-14T13:45:10.983Z,4.67
2019-02-14T13:47:40.233Z,4.53
2019-02-14T13:50:10.393Z,8.00
2019-02-14T13:52:39.712Z,5.10
2019-02-14T13:55:09.373Z,8.10
2019-02-14T13:57:38.611Z,5.47
2019-02-14T14:00:11.256Z,7.17
2019-02-14T14:02:40.474Z,6.43
2019-02-14T14:05:09.782Z,8.37
2019-02-14T14:07:40.671Z,5.93
2019-02-14T14:10:10.161Z,4.13
2019-02-14T14:12:39.394Z,6.70
2019-02-14T14:15:09.263Z,4.70
2019-02-14T14:17:38.658Z,3.50
2019-02-14T14:20:07.994Z,3.77
2019-02-14T14:22:37.231Z,3.80
2019-02-14T14:25:07.354Z,11.60
2019-02-14T14:27:36.572Z,4.13
2019-02-14T14:30:06.072Z,5.17
2019-02-14T14:32:35.291Z,3.57
2019-02-14T14:35:04.658Z,3.70
2019-02-14T14:37:33.999Z,9.83
2019-02-14T14:40:03.270Z,10.13
2019-02-14T14:43:00.673Z,6.63
2019-02-14T14:45:58.377Z,6.27
2019-02-14T14:48:32.074Z,4.00
2019-02-14T14:51:01.482Z,4.10
2019-02-14T14:53:30.775Z,3.93
2019-02-14T14:56:00.234Z,3.93
2019-02-14T14:58:29.529Z,3.80
2019-02-14T15:00:58.821Z,5.10
2019-02-14T15:03:28.017Z,4.03
2019-02-14T15:05:57.247Z,8.10
2019-02-14T15:08:26.467Z,6.43
2019-02-14T15:10:55.782Z,12.47
2019-02-14T15:13:24.990Z,4.30
2019-02-14T15:15:54.136Z,3.50
2019-02-14T15:18:23.353Z,3.87
2019-02-14T15:20:52.586Z,4.13
2019-02-14T15:23:21.782Z,5.80
2019-02-14T15:25:52.577Z,6.30
2019-02-14T15:28:21.720Z,4.10
2019-02-14T15:30:50.887Z,2.90
2019-02-14T15:33:20.132Z,8.10
2019-02-14T15:35:49.441Z,3.40
2019-02-14T15:38:18.578Z,4.23
2019-02-14T15:40:47.764Z,3.47
2019-02-14T15:43:16.991Z,6.30
2019-02-14T15:45:46.132Z,8.60
2019-02-14T15:48:15.319Z,19.03
2019-02-14T15:50:44.554Z,22.93
2019-02-14T15:53:13.681Z,9.83
2019-02-14T15:55:43.792Z,21.33
2019-02-14T15:58:13.139Z,18.07
2019-02-14T16:00:42.410Z,15.30
2019-02-14T16:03:11.599Z,6.90
2019-02-14T16:05:42.618Z,16.03
2019-02-14T16:08:11.773Z,3.47
2019-02-14T16:10:41.095Z,15.00
2019-02-14T16:13:10.267Z,12.83
2019-02-14T16:15:39.664Z,7.53
2019-02-14T16:18:08.923Z,8.80
2019-02-14T16:20:39.802Z,5.57
2019-02-14T16:23:09.095Z,10.40
2019-02-14T16:25:38.268Z,8.80
2019-02-14T16:28:09.239Z,9.83
2019-02-14T16:30:38.288Z,5.33
2019-02-14T16:33:07.474Z,12.03
2019-02-14T16:35:36.783Z,6.40
2019-02-14T16:38:06.100Z,27.43
2019-02-14T16:40:38.696Z,30.57
2019-02-14T16:43:06.402Z,15.17
2019-02-14T16:45:35.708Z,23.30
2019-02-14T16:48:05.032Z,15.33
2019-02-14T16:50:34.209Z,15.33
2019-02-14T16:53:03.511Z,19.87
2019-02-14T16:55:32.872Z,21.63
2019-02-14T16:58:02.188Z,24.00
2019-02-14T17:00:31.697Z,19.93
2019-02-14T17:03:00.924Z,21.10
2019-02-14T17:05:30.174Z,41.17
2019-02-14T17:07:59.488Z,20.40
2019-02-14T17:10:36.745Z,11.28
2019-02-14T17:12:59.549Z,22.37
2019-02-14T17:15:28.822Z,20.37
2019-02-14T17:17:58.137Z,22.15
2019-02-14T17:20:27.354Z,25.12
2019-02-14T17:22:56.706Z,32.98
2019-02-14T17:25:26.362Z,35.88
2019-02-14T17:27:57.152Z,31.97
2019-02-14T17:30:26.380Z,34.95
2019-02-14T17:32:55.678Z,19.98
2019-02-14T17:35:24.914Z,21.15
2019-02-14T17:37:54.158Z,32.67
2019-02-14T17:40:23.498Z,22.90
2019-02-14T17:42:52.714Z,15.95
2019-02-14T17:45:21.970Z,30.32
2019-02-14T17:47:51.561Z,32.73
2019-02-14T17:50:20.723Z,22.90
2019-02-14T17:52:49.893Z,16.93
2019-02-14T17:55:19.167Z,32.03
2019-02-14T17:57:48.363Z,34.80
2019-02-14T18:00:17.590Z,26.20
2019-02-14T18:02:46.910Z,33.80
2019-02-14T18:05:16.157Z,51.23
2019-02-14T18:07:45.372Z,37.70
2019-02-14T18:10:14.582Z,30.17
2019-02-14T18:12:43.811Z,15.65
2019-02-14T18:15:13.169Z,29.70
2019-02-14T18:17:42.896Z,27.93
2019-02-14T18:20:12.203Z,26.93
2019-02-14T18:22:41.506Z,31.33
2019-02-14T18:25:11.393Z,26.85
2019-02-14T18:27:40.543Z,12.60
2019-02-14T18:30:11.420Z,26.33
2019-02-14T18:32:40.688Z,18.62
2019-02-14T18:35:10.409Z,20.90
2019-02-14T18:37:39.684Z,20.40
2019-02-14T18:40:09.618Z,20.05
2019-02-14T18:42:39.761Z,23.02
2019-02-14T18:45:11.170Z,17.40
2019-02-14T18:47:40.727Z,19.70
2019-02-14T18:50:10.635Z,21.17
2019-02-14T18:52:39.875Z,22.87
2019-02-14T18:55:09.737Z,26.45
2019-02-14T18:57:39.039Z,19.15
2019-02-14T19:00:11.825Z,15.23
2019-02-14T19:02:41.082Z,20.35
2019-02-14T19:05:11.262Z,13.38
2019-02-14T19:07:40.689Z,20.32
2019-02-14T19:10:11.244Z,22.60
2019-02-14T19:12:40.604Z,20.02
2019-02-14T19:15:10.731Z,20.40
2019-02-14T19:17:40.011Z,34.38
2019-02-14T19:20:09.879Z,17.23
2019-02-14T19:22:39.344Z,16.27
2019-02-14T19:25:09.047Z,11.35
2019-02-14T19:27:38.553Z,29.50
2019-02-14T19:30:08.455Z,15.23
2019-02-14T19:32:38.218Z,21.50
2019-02-14T19:35:08.505Z,28.12
2019-02-14T19:37:37.739Z,11.33
2019-02-14T19:40:07.408Z,19.17
2019-02-14T19:42:36.635Z,10.10
2019-02-14T19:45:06.464Z,28.80
2019-02-14T19:47:35.817Z,17.92
2019-02-14T19:50:06.045Z,24.47
2019-02-14T19:52:35.412Z,24.32
2019-02-14T19:55:04.905Z,19.92
2019-02-14T19:57:34.353Z,18.90
2019-02-14T20:00:03.866Z,22.10
2019-02-14T20:02:33.239Z,19.92
2019-02-14T20:05:02.858Z,19.67
2019-02-14T20:07:32.212Z,20.08
2019-02-14T20:10:01.548Z,22.52
2019-02-14T20:12:30.773Z,18.30
2019-02-14T20:14:59.993Z,20.50
2019-02-14T20:17:29.195Z,22.60
2019-02-14T20:19:58.499Z,25.65
2019-02-14T20:22:27.918Z,21.52
2019-02-14T20:24:57.238Z,20.08
2019-02-14T20:27:26.391Z,31.45
2019-02-14T20:29:55.718Z,17.55
2019-02-14T20:32:24.976Z,13.68
2019-02-14T20:34:54.299Z,16.80
2019-02-14T20:37:23.591Z,32.85
2019-02-14T20:39:52.749Z,24.98
2019-02-14T20:42:22.056Z,15.05
2019-02-14T20:44:51.371Z,19.75
2019-02-14T20:47:20.716Z,19.15
2019-02-14T20:49:50.040Z,27.40
2019-02-14T20:52:19.275Z,17.70
2019-02-14T20:54:48.570Z,26.42
2019-02-14T20:57:17.754Z,10.20
2019-02-14T20:59:47.006Z,18.27
2019-02-14T21:02:16.263Z,16.50
2019-02-14T21:04:45.585Z,19.48
2019-02-14T21:07:14.843Z,27.48
2019-02-14T21:09:44.129Z,14.63
2019-02-14T21:12:13.314Z,10.23
2019-02-14T21:14:42.654Z,14.05
2019-02-14T21:17:12.024Z,20.97
2019-02-14T21:19:41.449Z,14.40
2019-02-14T21:22:18.314Z,27.60
2019-02-14T21:24:41.703Z,18.77
2019-02-14T21:27:10.982Z,12.47
2019-02-14T21:29:40.227Z,14.47
2019-02-14T21:32:09.493Z,18.27
2019-02-14T21:34:38.745Z,13.30
2019-02-14T21:37:08.323Z,22.50
2019-02-14T21:39:38.134Z,20.35
2019-02-14T21:42:19.495Z,13.80
2019-02-14T21:44:38.400Z,21.37
2019-02-14T21:47:07.779Z,14.58
2019-02-14T21:49:37.110Z,13.75
2019-02-14T21:52:06.301Z,22.85
2019-02-14T21:54:35.586Z,27.30
2019-02-14T21:57:04.855Z,22.32
2019-02-14T21:59:34.046Z,19.67
2019-02-14T22:02:05.831Z,16.93
2019-02-14T22:04:34.311Z,20.43
2019-02-14T22:07:03.870Z,21.70
2019-02-14T22:09:33.423Z,19.77
2019-02-14T22:12:02.737Z,18.30
2019-02-14T22:14:32.016Z,21.57
2019-02-14T22:17:01.633Z,19.30
2019-02-14T22:19:30.850Z,23.15
2019-02-14T22:22:00.081Z,16.07
2019-02-14T22:24:29.522Z,24.18
2019-02-14T22:26:59.069Z,24.25
2019-02-14T22:29:28.363Z,40.98
2019-02-14T22:31:57.995Z,19.10
2019-02-14T22:34:27.210Z,21.62
2019-02-14T22:36:56.580Z,21.23
2019-02-14T22:39:26.412Z,18.82
2019-02-14T22:41:55.923Z,27.82
2019-02-14T22:44:25.122Z,26.05
2019-02-14T22:46:54.370Z,19.02
2019-02-14T22:49:23.596Z,24.72
2019-02-14T22:51:52.814Z,19.65
2019-02-14T22:54:22.066Z,18.62
2019-02-14T22:56:51.228Z,29.20
2019-02-14T22:59:20.457Z,22.37
2019-02-14T23:01:51.174Z,23.52
2019-02-14T23:04:20.722Z,29.70
2019-02-14T23:06:49.900Z,19.40
2019-02-14T23:09:19.238Z,19.65
2019-02-14T23:11:48.464Z,16.02
2019-02-14T23:14:17.745Z,18.67
2019-02-14T23:16:47.007Z,25.68
2019-02-14T23:19:16.270Z,13.18
2019-02-14T23:21:45.576Z,19.80
2019-02-14T23:24:14.911Z,15.20
2019-02-14T23:26:44.207Z,20.50
2019-02-14T23:29:13.465Z,12.95
2019-02-14T23:31:43.011Z,16.37
2019-02-14T23:34:12.329Z,18.10
2019-02-14T23:36:41.656Z,18.32
2019-02-14T23:39:11.561Z,15.00
2019-02-14T23:41:40.867Z,20.55
2019-02-14T23:44:10.019Z,24.95
2019-02-14T23:46:39.280Z,25.32
2019-02-14T23:49:08.542Z,16.35
2019-02-14T23:51:37.850Z,21.10
2019-02-14T23:54:07.213Z,17.52
2019-02-14T23:56:36.530Z,14.68
2019-02-14T23:59:05.747Z,13.55
