createdAt,value
2022-11-10T00:04:49.525Z,0.50
2022-11-10T00:10:11.101Z,0.80
2022-11-10T00:15:49.742Z,0.57
2022-11-10T00:21:12.303Z,0.65
2022-11-10T00:26:32.738Z,0.80
2022-11-10T00:31:52.938Z,0.50
2022-11-10T00:37:13.338Z,0.70
2022-11-10T00:42:33.739Z,0.90
2022-11-10T00:47:54.183Z,0.55
2022-11-10T00:53:14.481Z,0.85
2022-11-10T00:58:34.630Z,0.60
2022-11-10T01:03:56.159Z,0.60
2022-11-10T01:09:16.393Z,0.50
2022-11-10T01:14:36.899Z,0.82
2022-11-10T01:19:57.328Z,0.50
2022-11-10T01:25:17.516Z,0.60
2022-11-10T01:30:37.880Z,0.60
2022-11-10T01:35:58.998Z,0.70
2022-11-10T01:41:19.361Z,0.70
2022-11-10T01:46:39.707Z,0.70
2022-11-10T01:52:13.684Z,1.00
2022-11-10T01:57:35.323Z,0.98
2022-11-10T02:03:36.231Z,1.10
2022-11-10T02:08:59.542Z,0.70
2022-11-10T02:14:20.320Z,1.02
2022-11-10T02:19:41.939Z,0.98
2022-11-10T02:25:02.784Z,0.90
2022-11-10T02:30:27.545Z,0.88
2022-11-10T02:35:48.748Z,0.70
2022-11-10T02:41:10.257Z,0.70
2022-11-10T02:46:30.680Z,1.00
2022-11-10T02:51:51.034Z,0.80
2022-11-10T02:57:11.550Z,0.70
2022-11-10T03:02:32.442Z,0.98
2022-11-10T03:07:58.033Z,0.80
2022-11-10T03:13:19.227Z,0.55
2022-11-10T03:18:39.938Z,0.95
2022-11-10T03:24:00.469Z,0.60
2022-11-10T03:29:20.811Z,0.80
2022-11-10T03:34:41.303Z,0.82
2022-11-10T03:40:01.788Z,0.90
2022-11-10T03:45:21.815Z,0.70
2022-11-10T03:50:42.326Z,0.73
2022-11-10T03:56:05.318Z,1.10
2022-11-10T04:01:25.633Z,0.85
2022-11-10T04:07:04.609Z,1.05
2022-11-10T04:12:43.944Z,0.90
2022-11-10T04:18:24.607Z,0.60
2022-11-10T04:23:44.982Z,0.85
2022-11-10T04:29:11.214Z,0.75
2022-11-10T04:34:31.860Z,0.90
2022-11-10T04:39:52.493Z,0.82
2022-11-10T04:45:13.162Z,1.13
2022-11-10T04:50:34.522Z,0.70
2022-11-10T04:55:54.616Z,1.50
2022-11-10T05:01:18.094Z,0.70
2022-11-10T05:06:38.734Z,1.08
2022-11-10T05:11:59.030Z,0.98
2022-11-10T05:17:19.725Z,0.73
2022-11-10T05:22:39.819Z,0.85
2022-11-10T05:28:00.265Z,1.10
2022-11-10T05:33:21.056Z,1.00
2022-11-10T05:38:43.876Z,1.02
2022-11-10T05:44:05.085Z,1.10
2022-11-10T05:49:27.279Z,0.95
2022-11-10T05:54:47.608Z,1.10
2022-11-10T06:00:08.539Z,0.93
2022-11-10T06:05:31.616Z,1.02
2022-11-10T06:10:52.452Z,0.80
2022-11-10T06:16:12.945Z,1.10
2022-11-10T06:21:33.617Z,0.93
2022-11-10T06:26:54.172Z,1.08
2022-11-10T06:32:14.629Z,1.17
2022-11-10T06:37:35.245Z,1.40
2022-11-10T06:42:56.179Z,1.00
2022-11-10T06:48:16.616Z,1.40
2022-11-10T06:53:36.886Z,1.02
2022-11-10T06:58:57.116Z,1.17
2022-11-10T07:04:20.398Z,1.23
2022-11-10T07:09:42.364Z,1.20
2022-11-10T07:15:03.222Z,1.10
2022-11-10T07:20:24.084Z,1.02
2022-11-10T07:25:44.568Z,1.27
2022-11-10T07:31:05.359Z,1.20
2022-11-10T07:36:29.074Z,1.10
2022-11-10T07:41:52.440Z,0.70
2022-11-10T07:47:13.587Z,0.93
2022-11-10T07:52:34.869Z,0.90
2022-11-10T07:58:01.561Z,1.15
2022-11-10T08:03:23.073Z,0.80
2022-11-10T08:08:47.340Z,1.20
2022-11-10T08:14:08.205Z,0.70
2022-11-10T08:19:28.446Z,0.68
2022-11-10T08:24:48.575Z,0.80
2022-11-10T08:30:09.362Z,0.88
2022-11-10T08:35:31.907Z,1.00
2022-11-10T08:40:52.385Z,1.10
2022-11-10T08:46:12.749Z,1.00
2022-11-10T08:51:38.700Z,1.23
2022-11-10T08:56:59.345Z,0.90
2022-11-10T09:02:20.022Z,1.23
2022-11-10T09:07:48.569Z,1.65
2022-11-10T09:18:29.900Z,1.35
2022-11-10T09:23:50.496Z,1.35
2022-11-10T09:29:10.797Z,0.77
2022-11-10T09:34:31.925Z,1.20
2022-11-10T09:39:52.707Z,0.98
2022-11-10T09:45:25.012Z,1.30
2022-11-10T09:50:58.573Z,1.30
2022-11-10T09:56:26.187Z,0.90
2022-11-10T10:02:03.334Z,1.20
2022-11-10T10:07:29.347Z,1.10
2022-11-10T10:13:08.448Z,1.10
2022-11-10T10:18:39.141Z,1.17
2022-11-10T10:24:13.995Z,0.90
2022-11-10T10:29:43.781Z,0.95
2022-11-10T10:35:04.396Z,1.55
2022-11-10T10:40:25.518Z,1.10
2022-11-10T10:46:04.546Z,0.80
2022-11-10T10:51:29.952Z,1.10
2022-11-10T10:56:50.881Z,0.75
2022-11-10T11:02:32.339Z,0.93
2022-11-10T11:07:57.821Z,0.82
2022-11-10T11:13:25.264Z,0.80
2022-11-10T11:18:46.061Z,0.73
2022-11-10T11:24:30.808Z,1.25
2022-11-10T11:30:05.749Z,1.08
2022-11-10T11:35:38.102Z,0.88
2022-11-10T11:41:16.326Z,1.15
2022-11-10T11:46:54.443Z,0.80
2022-11-10T11:52:34.801Z,1.23
2022-11-10T11:58:13.928Z,0.80
2022-11-10T12:03:56.163Z,0.82
2022-11-10T12:09:22.752Z,1.15
2022-11-10T12:15:04.908Z,0.85
2022-11-10T12:21:10.213Z,1.30
2022-11-10T12:26:47.756Z,1.27
2022-11-10T12:32:36.164Z,1.00
2022-11-10T12:38:19.807Z,0.70
2022-11-10T12:44:22.509Z,1.10
2022-11-10T12:50:11.217Z,0.93
2022-11-10T12:55:40.676Z,0.90
2022-11-10T13:01:04.957Z,0.63
2022-11-10T13:06:36.747Z,0.95
2022-11-10T13:12:23.468Z,0.70
2022-11-10T13:17:47.223Z,0.60
2022-11-10T13:23:27.150Z,1.23
2022-11-10T13:28:48.445Z,0.77
2022-11-10T13:34:12.853Z,0.65
2022-11-10T13:39:34.214Z,1.08
2022-11-10T13:44:54.736Z,0.85
2022-11-10T13:50:36.652Z,1.30
2022-11-10T13:56:18.635Z,0.70
2022-11-10T14:01:42.249Z,1.13
2022-11-10T14:07:05.983Z,0.95
2022-11-10T14:12:44.565Z,1.30
2022-11-10T14:18:25.464Z,0.70
2022-11-10T14:23:50.534Z,0.93
2022-11-10T14:29:32.898Z,1.05
2022-11-10T14:34:55.644Z,0.65
2022-11-10T14:40:19.677Z,1.30
2022-11-10T14:45:51.095Z,1.30
2022-11-10T14:51:19.165Z,0.98
2022-11-10T14:56:42.804Z,0.90
2022-11-10T15:02:04.061Z,0.90
2022-11-10T15:07:24.566Z,0.82
2022-11-10T15:12:58.340Z,1.08
2022-11-10T15:18:36.782Z,1.20
2022-11-10T15:24:02.256Z,0.95
2022-11-10T15:29:23.966Z,1.05
2022-11-10T15:34:46.019Z,1.20
2022-11-10T15:40:28.023Z,1.38
2022-11-10T15:45:58.336Z,1.10
2022-11-10T15:51:25.836Z,1.52
2022-11-10T15:56:46.899Z,1.15
2022-11-10T16:02:26.307Z,1.55
2022-11-10T16:07:47.279Z,0.98
2022-11-10T16:13:14.311Z,1.13
2022-11-10T16:18:35.178Z,1.45
2022-11-10T16:23:55.905Z,1.40
2022-11-10T16:29:19.895Z,1.40
2022-11-10T16:34:40.656Z,1.42
2022-11-10T16:40:00.940Z,1.55
2022-11-10T16:45:24.248Z,1.33
2022-11-10T16:50:46.160Z,1.45
2022-11-10T16:56:16.370Z,1.45
2022-11-10T17:01:39.013Z,1.85
2022-11-10T17:06:59.573Z,2.13
2022-11-10T17:12:20.031Z,2.00
2022-11-10T17:17:43.064Z,1.77
2022-11-10T17:23:05.422Z,1.80
2022-11-10T17:28:26.024Z,2.03
2022-11-10T17:33:46.584Z,1.60
2022-11-10T17:39:06.975Z,1.60
2022-11-10T17:44:27.474Z,2.78
2022-11-10T17:49:47.791Z,2.30
2022-11-10T17:55:20.578Z,2.13
2022-11-10T18:00:41.422Z,2.03
2022-11-10T18:06:06.403Z,1.35
2022-11-10T18:11:26.633Z,1.40
2022-11-10T18:16:46.957Z,1.73
2022-11-10T18:22:07.712Z,2.10
2022-11-10T18:27:28.395Z,1.80
2022-11-10T18:32:49.102Z,1.13
2022-11-10T18:38:11.800Z,1.30
2022-11-10T18:43:32.114Z,1.83
2022-11-10T18:48:52.540Z,1.92
2022-11-10T18:54:13.813Z,1.92
2022-11-10T18:59:33.970Z,2.05
2022-11-10T19:04:54.239Z,1.95
2022-11-10T19:10:14.564Z,2.08
2022-11-10T19:15:40.384Z,2.20
2022-11-10T19:21:27.598Z,1.70
2022-11-10T19:26:51.934Z,1.40
2022-11-10T19:32:12.617Z,1.48
2022-11-10T19:37:35.236Z,1.80
2022-11-10T19:42:55.668Z,1.88
2022-11-10T19:48:16.737Z,1.60
2022-11-10T19:53:37.169Z,1.55
2022-11-10T19:58:58.645Z,1.92
2022-11-10T20:04:19.103Z,1.63
2022-11-10T20:09:40.192Z,1.70
2022-11-10T20:15:00.464Z,2.08
2022-11-10T20:20:21.033Z,1.65
2022-11-10T20:25:41.896Z,1.70
2022-11-10T20:31:04.351Z,1.40
2022-11-10T20:36:34.398Z,1.30
2022-11-10T20:41:54.939Z,1.40
2022-11-10T20:47:15.334Z,1.33
2022-11-10T20:52:36.014Z,1.27
2022-11-10T20:57:56.433Z,1.90
2022-11-10T21:03:17.147Z,1.73
2022-11-10T21:08:37.951Z,1.63
2022-11-10T21:13:58.290Z,1.20
2022-11-10T21:19:18.454Z,1.77
2022-11-10T21:24:48.149Z,1.25
2022-11-10T21:30:12.968Z,2.47
2022-11-10T21:35:39.296Z,1.67
2022-11-10T21:40:59.648Z,1.63
2022-11-10T21:46:21.029Z,1.42
2022-11-10T21:51:41.665Z,1.52
2022-11-10T21:57:02.073Z,1.77
2022-11-10T22:02:22.588Z,1.05
2022-11-10T22:07:42.952Z,1.42
2022-11-10T22:13:22.567Z,1.73
2022-11-10T22:18:46.833Z,1.85
2022-11-10T22:24:26.172Z,1.05
2022-11-10T22:29:46.452Z,1.33
2022-11-10T22:35:07.006Z,2.35
2022-11-10T22:40:45.553Z,1.65
2022-11-10T22:51:27.975Z,1.50
2022-11-10T22:56:48.974Z,1.58
2022-11-10T23:02:09.583Z,1.20
2022-11-10T23:07:29.949Z,1.45
2022-11-10T23:12:50.728Z,1.65
2022-11-10T23:18:11.119Z,1.40
2022-11-10T23:23:33.433Z,1.20
2022-11-10T23:28:54.403Z,1.60
2022-11-10T23:34:20.820Z,1.48
2022-11-10T23:39:41.283Z,1.10
2022-11-10T23:45:01.773Z,1.52
2022-11-10T23:50:21.914Z,1.15
2022-11-10T23:55:43.403Z,1.27
