createdAt,value
2024-01-03T00:00:00.289Z,29.98
2024-01-03T00:01:05.522Z,36.03
2024-01-03T00:02:08.901Z,33.80
2024-01-03T00:03:10.933Z,35.95
2024-01-03T00:04:19.265Z,31.10
2024-01-03T00:05:24.814Z,36.55
2024-01-03T00:06:30.166Z,37.28
2024-01-03T00:07:32.426Z,39.40
2024-01-03T00:08:35.181Z,31.65
2024-01-03T00:09:37.337Z,44.40
2024-01-03T00:10:43.114Z,46.20
2024-01-03T00:11:45.169Z,38.47
2024-01-03T00:12:47.165Z,34.03
2024-01-03T00:13:55.059Z,34.35
2024-01-03T00:14:56.900Z,42.05
2024-01-03T00:16:04.925Z,38.28
2024-01-03T00:17:07.038Z,39.67
2024-01-03T00:18:28.803Z,36.33
2024-01-03T00:19:30.878Z,32.97
2024-01-03T00:20:33.994Z,34.03
2024-01-03T00:21:37.345Z,32.97
2024-01-03T00:22:42.785Z,40.22
2024-01-03T00:23:49.063Z,42.53
2024-01-03T00:24:51.361Z,32.35
2024-01-03T00:25:54.461Z,34.10
2024-01-03T00:26:58.391Z,37.28
2024-01-03T00:28:00.626Z,36.17
2024-01-03T00:29:03.165Z,33.07
2024-01-03T00:30:06.682Z,31.98
2024-01-03T00:31:10.454Z,28.30
2024-01-03T00:32:12.264Z,31.13
2024-01-03T00:33:14.412Z,28.65
2024-01-03T00:34:22.140Z,24.55
2024-01-03T00:35:24.666Z,29.95
2024-01-03T00:36:27.089Z,31.67
2024-01-03T00:37:30.335Z,32.00
2024-01-03T00:38:36.228Z,29.25
2024-01-03T00:39:38.216Z,26.63
2024-01-03T00:40:53.141Z,31.90
2024-01-03T00:41:55.441Z,27.25
2024-01-03T00:42:57.132Z,25.45
2024-01-03T00:43:58.761Z,31.20
2024-01-03T00:45:00.395Z,27.70
2024-01-03T00:46:02.230Z,25.50
2024-01-03T00:47:04.175Z,25.05
2024-01-03T00:48:06.718Z,28.05
2024-01-03T00:49:11.851Z,26.88
2024-01-03T00:50:15.979Z,22.53
2024-01-03T00:51:18.873Z,24.45
2024-01-03T00:52:20.950Z,28.42
2024-01-03T00:53:38.601Z,25.67
2024-01-03T00:54:41.083Z,25.17
2024-01-03T00:55:43.615Z,25.05
2024-01-03T00:56:55.076Z,23.35
2024-01-03T00:57:57.011Z,21.70
2024-01-03T00:58:58.704Z,20.88
2024-01-03T01:00:00.666Z,23.17
2024-01-03T01:01:03.271Z,21.67
2024-01-03T01:02:05.578Z,21.83
2024-01-03T01:03:07.545Z,24.90
2024-01-03T01:04:10.124Z,20.52
2024-01-03T01:05:12.041Z,19.10
2024-01-03T01:06:14.600Z,24.08
2024-01-03T01:07:16.253Z,25.17
2024-01-03T01:08:20.539Z,26.48
2024-01-03T01:09:22.697Z,25.75
2024-01-03T01:10:24.280Z,30.42
2024-01-03T01:11:25.961Z,29.87
2024-01-03T01:12:28.253Z,30.55
2024-01-03T01:13:30.106Z,30.75
2024-01-03T01:14:32.356Z,32.97
2024-01-03T01:15:34.208Z,23.77
2024-01-03T01:16:36.503Z,27.48
2024-01-03T01:17:38.182Z,29.55
2024-01-03T01:18:40.676Z,31.10
2024-01-03T01:19:42.537Z,32.38
2024-01-03T01:20:44.244Z,23.80
2024-01-03T01:21:45.914Z,28.23
2024-01-03T01:22:48.115Z,25.08
2024-01-03T01:23:51.698Z,23.25
2024-01-03T01:24:53.986Z,25.55
2024-01-03T01:25:56.214Z,20.15
2024-01-03T01:26:58.827Z,22.88
2024-01-03T01:28:01.522Z,17.60
2024-01-03T01:29:03.819Z,21.20
2024-01-03T01:30:06.435Z,18.08
2024-01-03T01:31:08.750Z,20.98
2024-01-03T01:32:12.968Z,19.47
2024-01-03T01:33:16.966Z,25.35
2024-01-03T01:34:19.321Z,25.95
2024-01-03T01:35:21.603Z,22.80
2024-01-03T01:36:23.784Z,24.23
2024-01-03T01:37:25.670Z,26.17
2024-01-03T01:38:27.280Z,20.58
2024-01-03T01:39:28.860Z,33.38
2024-01-03T01:40:30.408Z,28.65
2024-01-03T01:41:32.031Z,28.48
2024-01-03T01:42:34.288Z,31.93
2024-01-03T01:43:36.564Z,30.50
2024-01-03T01:44:38.500Z,34.80
2024-01-03T01:45:40.925Z,28.38
2024-01-03T01:46:44.165Z,35.70
2024-01-03T01:47:46.302Z,33.85
2024-01-03T01:48:48.965Z,26.88
2024-01-03T01:50:01.085Z,27.63
2024-01-03T01:51:03.787Z,25.38
2024-01-03T01:52:08.027Z,33.10
2024-01-03T01:53:10.122Z,32.23
2024-01-03T01:54:13.308Z,31.40
2024-01-03T01:55:17.072Z,30.90
2024-01-03T01:56:19.348Z,36.45
2024-01-03T01:57:29.972Z,36.65
2024-01-03T01:58:45.976Z,31.85
2024-01-03T01:59:50.559Z,32.35
2024-01-03T02:00:53.402Z,32.63
2024-01-03T02:01:58.053Z,31.90
2024-01-03T02:03:00.357Z,36.30
2024-01-03T02:04:04.724Z,30.90
2024-01-03T02:05:07.157Z,37.10
2024-01-03T02:07:28.310Z,32.15
2024-01-03T02:08:30.219Z,34.88
2024-01-03T02:09:31.745Z,26.10
2024-01-03T02:10:33.333Z,27.88
2024-01-03T02:11:34.989Z,33.50
2024-01-03T02:12:36.647Z,31.63
2024-01-03T02:13:38.198Z,27.40
2024-01-03T02:14:39.834Z,28.40
2024-01-03T02:15:41.503Z,25.48
2024-01-03T02:16:43.047Z,28.60
2024-01-03T02:17:45.240Z,26.83
2024-01-03T02:18:48.112Z,25.88
2024-01-03T02:19:50.248Z,29.67
2024-01-03T02:20:53.332Z,29.08
2024-01-03T02:21:54.903Z,20.77
2024-01-03T02:22:56.569Z,28.95
2024-01-03T02:23:58.205Z,26.58
2024-01-03T02:24:59.821Z,26.27
2024-01-03T02:26:05.208Z,27.13
2024-01-03T02:27:11.995Z,24.80
2024-01-03T02:28:13.786Z,25.65
2024-01-03T02:29:15.394Z,31.73
2024-01-03T02:30:17.062Z,31.10
2024-01-03T02:31:18.611Z,27.75
2024-01-03T02:32:20.144Z,28.65
2024-01-03T02:33:22.048Z,29.55
2024-01-03T02:34:23.874Z,32.20
2024-01-03T02:35:25.443Z,33.30
2024-01-03T02:36:27.267Z,30.58
2024-01-03T02:37:29.114Z,36.08
2024-01-03T02:38:30.833Z,35.80
2024-01-03T02:39:32.408Z,29.70
2024-01-03T02:40:34.082Z,32.25
2024-01-03T02:41:35.701Z,26.85
2024-01-03T02:42:37.361Z,33.22
2024-01-03T02:44:44.892Z,33.05
2024-01-03T02:45:46.574Z,31.83
2024-01-03T02:46:48.137Z,35.45
2024-01-03T02:47:49.790Z,31.75
2024-01-03T02:48:51.602Z,31.58
2024-01-03T02:49:53.330Z,32.78
2024-01-03T02:50:54.922Z,31.48
2024-01-03T02:51:56.697Z,32.30
2024-01-03T02:52:58.243Z,51.08
2024-01-03T02:53:59.809Z,46.95
2024-01-03T02:55:01.947Z,39.20
2024-01-03T02:56:03.509Z,41.30
2024-01-03T02:57:05.300Z,41.40
2024-01-03T02:58:07.053Z,48.08
2024-01-03T02:59:08.780Z,53.28
2024-01-03T03:00:10.729Z,48.25
2024-01-03T03:01:12.677Z,55.60
2024-01-03T03:02:14.354Z,51.35
2024-01-03T03:03:15.925Z,48.78
2024-01-03T03:04:17.458Z,49.53
2024-01-03T03:05:19.216Z,59.35
2024-01-03T03:06:20.853Z,58.77
2024-01-03T03:07:22.545Z,51.45
2024-01-03T03:08:24.103Z,46.78
2024-01-03T03:09:25.690Z,46.45
2024-01-03T03:10:27.271Z,43.42
2024-01-03T03:11:28.890Z,46.50
2024-01-03T03:12:30.555Z,36.28
2024-01-03T03:13:32.137Z,44.30
2024-01-03T03:14:33.757Z,38.97
2024-01-03T03:15:35.312Z,42.20
2024-01-03T03:16:36.932Z,39.50
2024-01-03T03:17:38.711Z,46.53
2024-01-03T03:18:40.441Z,45.40
2024-01-03T03:19:42.125Z,44.35
2024-01-03T03:20:43.781Z,35.67
2024-01-03T03:21:45.402Z,38.80
2024-01-03T03:22:47.105Z,39.90
2024-01-03T03:23:48.710Z,41.55
2024-01-03T03:24:50.282Z,35.28
2024-01-03T03:25:51.851Z,37.58
2024-01-03T03:26:53.429Z,37.40
2024-01-03T03:27:55.181Z,38.63
2024-01-03T03:28:56.788Z,43.53
2024-01-03T03:29:58.340Z,35.28
2024-01-03T03:31:00.073Z,33.00
2024-01-03T03:32:01.764Z,41.70
2024-01-03T03:33:03.554Z,34.90
2024-01-03T03:34:05.314Z,41.22
2024-01-03T03:35:07.073Z,40.03
2024-01-03T03:36:14.838Z,34.95
2024-01-03T03:37:16.504Z,34.10
2024-01-03T03:38:18.158Z,36.92
2024-01-03T03:39:19.687Z,41.65
2024-01-03T03:40:21.221Z,38.35
2024-01-03T03:41:22.898Z,41.92
2024-01-03T03:42:24.458Z,41.95
2024-01-03T03:43:26.098Z,38.67
2024-01-03T03:44:27.750Z,39.25
2024-01-03T03:45:29.335Z,44.88
2024-01-03T03:46:31.118Z,41.15
2024-01-03T03:47:32.752Z,46.07
2024-01-03T03:48:34.623Z,41.55
2024-01-03T03:49:36.470Z,39.10
2024-01-03T03:50:38.066Z,43.05
2024-01-03T03:51:39.609Z,52.22
2024-01-03T03:52:41.162Z,45.35
2024-01-03T03:53:42.860Z,50.97
2024-01-03T03:54:44.436Z,42.38
2024-01-03T03:55:45.991Z,42.83
2024-01-03T03:56:47.611Z,34.65
2024-01-03T03:57:49.172Z,35.07
2024-01-03T03:58:51.050Z,30.48
2024-01-03T03:59:52.680Z,35.47
2024-01-03T04:00:54.269Z,42.33
2024-01-03T04:01:55.771Z,33.75
2024-01-03T04:02:57.373Z,35.33
2024-01-03T04:03:59.235Z,39.97
2024-01-03T04:05:01.021Z,38.30
2024-01-03T04:06:03.115Z,37.70
2024-01-03T04:07:04.866Z,34.30
2024-01-03T04:08:06.954Z,30.40
2024-01-03T04:09:08.684Z,38.58
2024-01-03T04:10:10.391Z,35.60
2024-01-03T04:11:12.336Z,32.38
2024-01-03T04:12:13.910Z,35.78
2024-01-03T04:13:15.475Z,33.58
2024-01-03T04:14:17.285Z,35.53
2024-01-03T04:15:18.914Z,39.38
2024-01-03T04:16:20.472Z,38.95
2024-01-03T04:17:22.154Z,46.13
2024-01-03T04:18:23.866Z,43.17
2024-01-03T04:19:25.492Z,38.03
2024-01-03T04:20:27.151Z,36.30
2024-01-03T04:21:29.480Z,37.63
2024-01-03T04:22:31.124Z,34.63
2024-01-03T04:23:33.176Z,37.45
2024-01-03T04:24:34.816Z,39.85
2024-01-03T04:25:36.477Z,42.67
2024-01-03T04:26:38.047Z,68.45
2024-01-03T04:27:39.709Z,46.78
2024-01-03T04:28:41.312Z,71.47
2024-01-03T04:29:42.945Z,83.28
2024-01-03T04:30:44.610Z,80.65
2024-01-03T04:31:46.225Z,69.72
2024-01-03T04:32:48.009Z,54.83
2024-01-03T04:33:49.735Z,55.97
2024-01-03T04:34:51.422Z,53.15
2024-01-03T04:35:54.441Z,58.78
2024-01-03T04:36:55.992Z,69.57
2024-01-03T04:37:57.621Z,71.32
2024-01-03T04:38:59.289Z,59.07
2024-01-03T04:40:01.024Z,61.60
2024-01-03T04:41:02.659Z,63.97
2024-01-03T04:42:04.445Z,46.00
2024-01-03T04:43:06.039Z,44.95
2024-01-03T04:44:07.713Z,41.22
2024-01-03T04:45:09.591Z,42.75
2024-01-03T04:46:11.241Z,42.92
2024-01-03T04:47:12.895Z,42.55
2024-01-03T04:48:15.561Z,47.00
2024-01-03T04:49:17.686Z,39.50
2024-01-03T04:50:19.330Z,45.00
2024-01-03T04:51:20.967Z,45.30
2024-01-03T04:52:22.670Z,49.17
2024-01-03T04:53:24.206Z,42.08
2024-01-03T04:54:25.729Z,37.50
2024-01-03T04:55:27.494Z,41.17
2024-01-03T04:56:29.142Z,43.60
2024-01-03T04:57:34.242Z,33.67
2024-01-03T04:58:35.832Z,32.10
2024-01-03T04:59:37.541Z,31.77
2024-01-03T05:00:39.211Z,30.85
2024-01-03T05:01:40.747Z,29.63
2024-01-03T05:02:42.397Z,28.45
2024-01-03T05:03:44.066Z,27.73
2024-01-03T05:04:45.702Z,29.65
2024-01-03T05:05:47.445Z,25.60
2024-01-03T05:06:49.144Z,32.00
2024-01-03T05:07:50.754Z,26.65
2024-01-03T05:08:52.336Z,24.52
2024-01-03T05:09:53.935Z,30.00
2024-01-03T05:54:44.516Z,25.45
2024-01-03T05:55:46.141Z,26.40
2024-01-03T05:56:47.731Z,29.47
2024-01-03T05:57:49.264Z,26.45
2024-01-03T05:58:50.884Z,30.15
2024-01-03T05:59:52.597Z,29.45
2024-01-03T06:00:54.593Z,28.75
2024-01-03T06:01:56.192Z,30.02
2024-01-03T06:02:57.883Z,30.17
2024-01-03T06:03:59.529Z,31.45
2024-01-03T06:05:01.134Z,30.63
2024-01-03T06:06:02.812Z,29.45
2024-01-03T06:07:04.550Z,31.00
2024-01-03T06:08:06.620Z,42.03
2024-01-03T06:09:08.328Z,33.15
2024-01-03T06:10:09.973Z,40.08
2024-01-03T06:11:11.617Z,39.90
2024-01-03T06:12:15.524Z,43.92
2024-01-03T06:13:17.349Z,37.85
2024-01-03T06:14:19.023Z,32.95
2024-01-03T06:15:20.724Z,41.35
2024-01-03T06:16:22.302Z,40.05
2024-01-03T06:17:23.866Z,38.30
2024-01-03T06:18:25.538Z,40.33
2024-01-03T06:19:27.213Z,41.60
2024-01-03T06:20:28.944Z,49.83
2024-01-03T06:21:30.515Z,47.83
2024-01-03T06:22:32.120Z,48.05
2024-01-03T06:23:33.768Z,45.92
2024-01-03T06:24:35.389Z,44.90
2024-01-03T06:25:37.086Z,36.80
2024-01-03T06:26:38.580Z,37.90
2024-01-03T06:27:40.152Z,42.60
2024-01-03T06:28:41.757Z,39.63
2024-01-03T06:29:45.731Z,38.08
2024-01-03T06:30:47.777Z,51.72
2024-01-03T06:31:49.327Z,41.35
2024-01-03T06:32:51.132Z,47.08
2024-01-03T06:33:53.131Z,51.53
2024-01-03T06:34:54.993Z,44.83
2024-01-03T06:35:58.631Z,44.97
2024-01-03T06:37:00.286Z,45.63
2024-01-03T06:38:01.962Z,43.33
2024-01-03T06:39:03.694Z,44.75
2024-01-03T06:40:05.576Z,41.25
2024-01-03T06:41:07.878Z,43.90
2024-01-03T06:42:09.490Z,46.42
2024-01-03T06:43:11.095Z,40.30
2024-01-03T06:44:12.780Z,45.28
2024-01-03T06:45:14.543Z,45.28
2024-01-03T06:46:16.110Z,48.08
2024-01-03T06:47:17.620Z,50.20
2024-01-03T06:48:19.419Z,39.73
2024-01-03T06:49:21.166Z,45.03
2024-01-03T07:34:00.995Z,64.85
2024-01-03T07:35:02.588Z,50.80
2024-01-03T07:36:04.481Z,51.78
2024-01-03T07:37:06.073Z,57.88
2024-01-03T07:38:07.962Z,64.40
2024-01-03T07:39:09.786Z,55.50
2024-01-03T07:40:11.660Z,68.20
2024-01-03T07:41:13.265Z,84.95
2024-01-03T07:42:14.805Z,111.28
2024-01-03T07:43:16.315Z,76.90
2024-01-03T07:44:17.935Z,66.03
2024-01-03T07:45:19.566Z,98.60
2024-01-03T07:46:21.250Z,52.92
2024-01-03T08:31:17.736Z,33.78
2024-01-03T08:32:19.344Z,33.30
2024-01-03T08:33:20.990Z,38.25
2024-01-03T08:34:22.639Z,44.22
2024-01-03T08:35:24.266Z,36.45
2024-01-03T08:36:38.929Z,42.33
2024-01-03T08:37:40.510Z,48.08
2024-01-03T08:38:42.655Z,56.58
2024-01-03T08:39:44.370Z,55.63
2024-01-03T08:40:46.020Z,49.25
2024-01-03T08:41:47.722Z,50.50
2024-01-03T08:42:49.344Z,74.97
2024-01-03T08:43:50.839Z,47.30
2024-01-03T08:44:52.528Z,33.85
2024-01-03T08:45:54.220Z,44.80
2024-01-03T08:46:55.879Z,50.28
2024-01-03T08:47:57.855Z,53.10
2024-01-03T08:48:59.890Z,43.30
2024-01-03T08:50:01.831Z,41.35
2024-01-03T08:51:03.597Z,47.38
2024-01-03T08:52:05.426Z,38.78
2024-01-03T08:53:07.128Z,43.77
2024-01-03T08:54:08.702Z,46.78
2024-01-03T08:55:10.364Z,45.53
2024-01-03T08:56:18.956Z,46.63
2024-01-03T08:57:20.853Z,41.22
2024-01-03T09:42:16.462Z,57.90
2024-01-03T09:43:18.806Z,56.42
2024-01-03T09:44:20.558Z,50.50
2024-01-03T09:45:22.195Z,49.85
2024-01-03T09:46:23.896Z,50.90
2024-01-03T09:47:25.572Z,50.70
2024-01-03T09:48:27.291Z,51.28
2024-01-03T09:49:29.042Z,53.55
2024-01-03T09:50:30.705Z,48.77
2024-01-03T09:51:32.257Z,54.88
2024-01-03T09:52:34.628Z,55.67
2024-01-03T09:53:36.204Z,50.38
2024-01-03T09:54:37.728Z,51.60
2024-01-03T09:55:39.519Z,42.30
2024-01-03T09:56:41.948Z,44.60
2024-01-03T09:57:44.406Z,42.42
2024-01-03T09:58:47.143Z,38.72
2024-01-03T09:59:48.855Z,46.42
2024-01-03T10:00:50.452Z,55.57
2024-01-03T10:01:55.633Z,57.97
2024-01-03T10:03:03.879Z,57.00
2024-01-03T10:04:06.167Z,54.78
2024-01-03T10:05:07.913Z,57.13
2024-01-03T10:06:15.986Z,47.47
2024-01-03T10:07:30.781Z,56.38
2024-01-03T10:08:32.535Z,53.88
2024-01-03T10:09:40.481Z,77.18
2024-01-03T10:10:42.258Z,66.00
2024-01-03T10:11:43.920Z,52.57
2024-01-03T10:12:45.517Z,56.17
2024-01-03T10:13:49.198Z,56.95
2024-01-03T10:14:50.728Z,42.03
2024-01-03T10:15:52.803Z,41.28
2024-01-03T10:16:54.475Z,48.33
2024-01-03T10:18:05.239Z,48.92
2024-01-03T10:19:14.498Z,54.13
2024-01-03T10:20:26.816Z,60.50
2024-01-03T10:21:28.405Z,91.70
2024-01-03T10:22:29.992Z,82.60
2024-01-03T10:23:31.975Z,78.18
2024-01-03T11:06:59.360Z,46.78
2024-01-03T11:08:05.762Z,52.05
2024-01-03T11:09:08.563Z,49.77
2024-01-03T11:10:10.079Z,53.03
2024-01-03T11:11:11.605Z,42.67
2024-01-03T11:12:13.835Z,42.30
2024-01-03T11:13:35.238Z,46.10
2024-01-03T11:14:36.971Z,40.67
2024-01-03T11:15:50.046Z,41.50
2024-01-03T11:16:52.489Z,44.20
2024-01-03T11:17:54.170Z,24.98
2024-01-03T11:18:56.191Z,26.40
2024-01-03T11:20:10.199Z,29.67
2024-01-03T11:21:25.655Z,17.95
2024-01-03T11:22:47.393Z,26.67
2024-01-03T11:23:48.979Z,23.08
2024-01-03T11:24:51.065Z,14.70
2024-01-03T11:25:53.716Z,10.43
2024-01-03T11:26:56.741Z,9.23
2024-01-03T11:28:17.107Z,9.98
2024-01-03T11:29:38.176Z,13.30
2024-01-03T11:30:44.060Z,14.25
2024-01-03T11:32:01.291Z,12.83
2024-01-03T11:33:22.983Z,15.02
2024-01-03T11:34:40.328Z,11.40
2024-01-03T11:35:48.217Z,11.52
2024-01-03T11:36:49.841Z,10.23
2024-01-03T11:37:51.425Z,15.07
2024-01-03T11:38:53.014Z,16.38
2024-01-03T11:39:55.387Z,10.32
2024-01-03T11:40:57.012Z,9.77
2024-01-03T11:41:58.654Z,8.73
2024-01-03T11:43:00.416Z,9.03
2024-01-03T11:44:02.106Z,7.72
2024-01-03T11:45:07.244Z,7.63
2024-01-03T11:46:08.915Z,8.80
2024-01-03T11:47:10.677Z,9.55
2024-01-03T11:48:21.174Z,9.52
2024-01-03T12:34:20.737Z,11.17
2024-01-03T12:35:22.511Z,11.85
2024-01-03T12:36:24.286Z,12.18
2024-01-03T12:38:27.764Z,13.38
2024-01-03T12:41:38.590Z,16.85
2024-01-03T12:42:42.796Z,15.35
2024-01-03T12:47:52.446Z,12.82
2024-01-03T12:48:54.306Z,13.10
2024-01-03T12:49:55.963Z,13.15
2024-01-03T12:50:57.792Z,12.23
2024-01-03T12:54:03.041Z,14.10
2024-01-03T13:42:21.388Z,9.75
2024-01-03T13:44:24.935Z,11.30
2024-01-03T13:45:28.817Z,12.45
2024-01-03T13:46:30.563Z,14.43
2024-01-03T13:47:32.499Z,7.78
2024-01-03T13:48:34.334Z,13.30
2024-01-03T13:50:38.126Z,7.15
2024-01-03T13:53:43.482Z,9.27
2024-01-03T13:54:45.483Z,6.57
2024-01-03T13:55:47.362Z,6.40
2024-01-03T14:08:11.597Z,4.85
2024-01-03T14:10:15.101Z,4.95
2024-01-03T14:12:22.659Z,6.03
2024-01-03T14:13:24.203Z,4.75
2024-01-03T14:15:27.590Z,4.35
2024-01-03T14:17:31.018Z,5.90
2024-01-03T14:20:38.185Z,7.53
2024-01-03T14:21:43.386Z,4.45
2024-01-03T15:14:51.052Z,10.20
2024-01-03T15:15:52.708Z,8.18
2024-01-03T15:17:56.093Z,10.50
2024-01-03T15:23:09.523Z,8.07
2024-01-03T15:24:11.390Z,7.55
2024-01-03T15:25:13.288Z,8.05
2024-01-03T15:27:16.834Z,6.97
2024-01-03T15:28:18.362Z,6.95
2024-01-03T15:32:26.989Z,7.20
2024-01-03T15:34:30.955Z,6.75
2024-01-03T15:36:36.757Z,7.00
2024-01-03T15:38:40.142Z,6.07
2024-01-03T15:40:43.640Z,5.05
2024-01-03T15:43:50.804Z,7.70
2024-01-03T15:44:52.380Z,11.15
2024-01-03T15:45:54.328Z,8.10
2024-01-03T15:48:59.910Z,7.45
2024-01-03T15:50:01.525Z,9.27
2024-01-03T15:51:03.286Z,8.57
2024-01-03T15:52:05.795Z,6.45
2024-01-03T15:53:07.669Z,7.25
2024-01-03T15:56:13.357Z,7.65
2024-01-03T15:58:17.700Z,10.88
2024-01-03T15:59:19.235Z,10.68
2024-01-03T16:02:24.624Z,5.40
2024-01-03T16:03:26.322Z,6.53
2024-01-03T16:04:29.802Z,5.07
2024-01-03T16:07:36.924Z,6.43
2024-01-03T16:09:40.498Z,5.28
2024-01-03T16:13:47.808Z,5.53
2024-01-03T16:17:55.937Z,5.05
2024-01-03T16:23:05.359Z,4.90
2024-01-03T16:25:09.120Z,5.00
2024-01-03T16:28:15.371Z,5.22
2024-01-03T16:29:16.982Z,4.97
2024-01-03T16:30:18.667Z,15.65
2024-01-03T16:31:20.465Z,10.13
2024-01-03T16:39:37.333Z,6.20
2024-01-03T16:40:39.464Z,12.85
2024-01-03T16:41:41.158Z,13.40
2024-01-03T16:43:44.647Z,14.63
2024-01-03T16:45:50.006Z,6.63
2024-01-03T16:46:52.227Z,4.28
2024-01-03T16:47:54.128Z,5.47
2024-01-03T16:52:01.713Z,4.67
2024-01-03T16:54:05.296Z,4.93
2024-01-03T16:56:09.563Z,5.32
2024-01-03T17:00:18.677Z,3.80
2024-01-03T17:02:31.756Z,3.73
2024-01-03T17:03:33.426Z,6.82
2024-01-03T17:04:34.982Z,4.80
2024-01-03T17:05:36.547Z,4.60
2024-01-03T17:07:44.374Z,3.13
2024-01-03T17:10:51.136Z,3.60
2024-01-03T17:11:52.979Z,3.10
2024-01-03T17:12:54.638Z,4.13
2024-01-03T17:14:58.100Z,5.00
2024-01-03T17:17:01.500Z,5.25
2024-01-03T17:19:05.919Z,4.88
2024-01-03T17:22:15.771Z,5.80
2024-01-03T17:23:17.306Z,5.63
2024-01-03T17:27:26.586Z,9.07
2024-01-03T17:28:28.209Z,10.32
2024-01-03T17:30:31.955Z,12.43
2024-01-03T17:31:33.961Z,8.40
2024-01-03T17:32:35.779Z,8.85
2024-01-03T19:04:58.421Z,4.47
2024-01-03T19:06:00.213Z,4.40
2024-01-03T19:08:06.532Z,5.28
2024-01-03T19:10:10.287Z,21.02
2024-01-03T19:11:11.873Z,11.50
2024-01-03T19:16:21.496Z,7.93
2024-01-03T20:03:17.627Z,6.88
2024-01-03T20:05:22.226Z,5.47
2024-01-03T20:06:24.787Z,7.47
2024-01-03T20:07:26.906Z,7.23
2024-01-03T20:13:38.391Z,5.68
2024-01-03T20:16:43.705Z,16.85
2024-01-03T20:17:45.407Z,10.80
2024-01-03T20:21:53.085Z,8.13
2024-01-03T20:24:58.333Z,6.15
2024-01-03T20:27:01.946Z,4.47
2024-01-03T20:28:03.660Z,4.57
2024-01-03T20:29:05.234Z,4.93
2024-01-03T20:31:11.736Z,3.95
2024-01-03T20:33:15.133Z,6.20
2024-01-03T21:23:18.073Z,4.10
2024-01-03T22:10:56.435Z,5.73
2024-01-03T22:56:50.418Z,6.68
2024-01-03T22:58:54.054Z,6.00
2024-01-03T22:59:55.681Z,6.03
2024-01-03T23:00:57.453Z,6.45
2024-01-03T23:01:59.080Z,9.40
2024-01-03T23:04:02.754Z,8.10
2024-01-03T23:05:04.888Z,5.68
2024-01-03T23:07:11.712Z,6.20
2024-01-03T23:15:28.166Z,5.13
2024-01-03T23:59:18.511Z,4.07
