createdAt,value
2018-07-09T00:01:06.191Z,15.28
2018-07-09T00:03:37.073Z,15.24
2018-07-09T00:06:08.096Z,15.16
2018-07-09T00:17:31.564Z,14.93
2018-07-09T00:28:24.141Z,14.80
2018-07-09T00:36:51.314Z,14.75
2018-07-09T00:39:38.822Z,14.77
2018-07-09T00:42:10.554Z,14.71
2018-07-09T00:49:32.568Z,14.50
2018-07-09T00:52:06.117Z,14.45
2018-07-09T00:54:46.830Z,14.40
2018-07-09T00:57:24.536Z,14.42
2018-07-09T00:59:56.359Z,14.51
2018-07-09T01:02:26.928Z,14.51
2018-07-09T01:04:57.461Z,14.51
2018-07-09T01:07:42.110Z,14.44
2018-07-09T01:10:25.768Z,14.36
2018-07-09T01:12:55.772Z,14.31
2018-07-09T01:15:26.401Z,14.29
2018-07-09T01:17:56.432Z,14.22
2018-07-09T01:20:28.059Z,14.16
2018-07-09T01:22:58.092Z,14.06
2018-07-09T01:25:28.840Z,14.01
2018-07-09T01:28:01.020Z,14.00
2018-07-09T01:30:48.550Z,13.98
2018-07-09T01:33:21.381Z,14.00
2018-07-09T01:35:51.561Z,13.99
2018-07-09T01:38:21.792Z,13.94
2018-07-09T01:40:55.726Z,13.91
2018-07-09T01:43:26.494Z,13.87
2018-07-09T01:45:56.707Z,13.78
2018-07-09T01:51:54.570Z,13.73
2018-07-09T01:54:24.847Z,13.76
2018-07-09T01:56:56.085Z,13.73
2018-07-09T01:59:49.356Z,13.69
2018-07-09T02:02:21.097Z,13.68
2018-07-09T02:14:54.561Z,13.53
2018-07-09T02:17:25.216Z,13.54
2018-07-09T02:19:55.198Z,13.59
2018-07-09T02:34:00.429Z,13.32
2018-07-09T02:36:30.770Z,13.32
2018-07-09T02:39:17.465Z,13.26
2018-07-09T02:41:51.824Z,13.26
2018-07-09T02:44:26.744Z,13.25
2018-07-09T02:47:00.007Z,13.29
2018-07-09T02:49:31.216Z,13.25
2018-07-09T02:52:04.402Z,13.26
2018-07-09T02:54:48.556Z,13.18
2018-07-09T02:57:18.700Z,13.23
2018-07-09T02:59:49.255Z,13.18
2018-07-09T03:02:43.995Z,13.16
2018-07-09T03:05:14.457Z,13.17
2018-07-09T03:07:45.716Z,13.15
2018-07-09T03:10:29.669Z,13.13
2018-07-09T03:13:12.197Z,13.15
2018-07-09T03:20:58.711Z,13.13
2018-07-09T03:23:29.241Z,13.09
2018-07-09T03:25:59.915Z,13.09
2018-07-09T03:28:30.399Z,13.04
2018-07-09T03:31:01.802Z,13.06
2018-07-09T03:36:20.208Z,13.05
2018-07-09T03:38:52.295Z,13.00
2018-07-09T04:26:56.711Z,13.17
2018-07-09T04:29:26.605Z,13.19
2018-07-09T04:32:09.806Z,13.22
2018-07-09T04:34:45.531Z,13.29
2018-07-09T04:37:18.840Z,13.33
2018-07-09T04:39:50.454Z,13.37
2018-07-09T04:42:28.103Z,13.45
2018-07-09T04:45:03.286Z,13.48
2018-07-09T04:47:36.208Z,13.54
2018-07-09T04:50:11.846Z,13.68
2018-07-09T04:52:51.776Z,13.78
2018-07-09T04:55:21.391Z,13.86
2018-07-09T04:57:53.505Z,14.01
2018-07-09T05:00:23.119Z,14.06
2018-07-09T05:02:52.739Z,14.10
2018-07-09T05:05:22.719Z,14.17
2018-07-09T05:07:56.903Z,14.24
2018-07-09T05:10:26.557Z,14.32
2018-07-09T05:12:56.269Z,14.41
2018-07-09T05:15:26.114Z,14.47
2018-07-09T05:17:57.377Z,14.57
2018-07-09T05:20:26.944Z,14.71
2018-07-09T05:22:56.576Z,14.77
2018-07-09T05:25:26.157Z,14.85
2018-07-09T05:27:55.841Z,14.93
2018-07-09T05:30:25.653Z,15.06
2018-07-09T05:33:12.320Z,15.14
2018-07-09T05:35:41.891Z,15.26
2018-07-09T05:38:11.786Z,15.34
2018-07-09T05:40:41.613Z,15.46
2018-07-09T05:43:12.475Z,15.56
2018-07-09T05:45:42.312Z,15.67
2018-07-09T05:48:11.921Z,15.78
2018-07-09T05:50:41.634Z,15.89
2018-07-09T05:53:14.555Z,16.01
2018-07-09T05:55:44.123Z,16.09
2018-07-09T05:58:13.627Z,16.16
2018-07-09T06:00:46.361Z,16.24
2018-07-09T06:03:15.922Z,16.41
2018-07-09T06:05:46.067Z,16.54
2018-07-09T06:08:16.186Z,16.71
2018-07-09T06:10:45.772Z,16.90
2018-07-09T06:13:16.955Z,17.05
2018-07-09T06:15:46.407Z,17.23
2018-07-09T06:18:16.520Z,17.48
2018-07-09T06:20:46.742Z,17.89
2018-07-09T06:23:16.612Z,17.87
2018-07-09T06:26:14.597Z,17.90
2018-07-09T06:28:52.022Z,18.07
2018-07-09T06:31:26.690Z,18.18
2018-07-09T06:33:56.465Z,18.39
2018-07-09T06:36:26.753Z,18.50
2018-07-09T06:38:56.967Z,18.70
2018-07-09T06:41:27.025Z,18.85
2018-07-09T06:43:58.089Z,18.99
2018-07-09T06:54:52.937Z,19.07
2018-07-09T06:57:31.511Z,19.64
2018-07-09T07:00:05.645Z,19.81
2018-07-09T07:02:36.110Z,19.94
2018-07-09T07:05:06.667Z,20.05
2018-07-09T07:07:36.450Z,20.13
2018-07-09T07:12:50.068Z,20.53
2018-07-09T07:15:19.945Z,20.55
2018-07-09T07:17:49.873Z,20.74
2018-07-09T07:20:22.338Z,20.81
2018-07-09T07:25:45.875Z,21.02
2018-07-09T07:28:15.526Z,21.12
2018-07-09T07:30:45.129Z,21.35
2018-07-09T07:33:14.983Z,21.35
2018-07-09T07:35:44.436Z,21.40
2018-07-09T07:38:14.017Z,21.52
2018-07-09T07:40:49.271Z,21.55
2018-07-09T07:43:19.025Z,21.50
2018-07-09T07:45:48.787Z,21.55
2018-07-09T07:48:18.713Z,21.84
2018-07-09T07:50:48.784Z,21.93
2018-07-09T07:53:18.581Z,22.00
2018-07-09T07:55:48.071Z,22.24
2018-07-09T07:58:17.707Z,22.28
2018-07-09T08:00:47.999Z,22.27
2018-07-09T08:03:17.728Z,22.39
2018-07-09T08:05:47.328Z,22.51
2018-07-09T08:08:18.578Z,22.37
2018-07-09T08:10:48.396Z,22.45
2018-07-09T08:13:27.988Z,22.48
2018-07-09T08:15:50.163Z,22.44
2018-07-09T08:18:19.774Z,22.56
2018-07-09T08:20:49.607Z,22.81
2018-07-09T08:23:21.788Z,22.89
2018-07-09T08:25:51.398Z,22.99
2018-07-09T08:28:21.476Z,23.17
2018-07-09T08:30:51.538Z,23.33
2018-07-09T08:33:21.381Z,23.43
2018-07-09T08:35:51.224Z,23.29
2018-07-09T08:38:22.299Z,23.43
2018-07-09T08:40:52.115Z,23.81
2018-07-09T08:43:22.466Z,24.16
2018-07-09T08:45:52.370Z,24.90
2018-07-09T08:48:22.180Z,25.38
2018-07-09T08:50:52.198Z,26.40
2018-07-09T08:53:22.168Z,26.83
2018-07-09T08:55:52.646Z,27.44
2018-07-09T08:58:22.730Z,27.46
2018-07-09T09:00:52.973Z,27.47
2018-07-09T09:03:22.893Z,27.67
2018-07-09T09:05:52.516Z,27.85
2018-07-09T09:11:41.755Z,28.61
2018-07-09T09:14:21.522Z,28.41
2018-07-09T09:16:51.813Z,29.12
2018-07-09T09:19:23.326Z,29.97
2018-07-09T09:21:53.123Z,30.82
2018-07-09T09:24:23.828Z,31.72
2018-07-09T09:27:01.089Z,31.90
2018-07-09T09:29:30.799Z,30.92
2018-07-09T09:32:00.669Z,30.60
2018-07-09T09:34:31.255Z,30.88
2018-07-09T09:37:01.403Z,30.52
2018-07-09T09:39:57.847Z,30.65
2018-07-09T09:42:35.901Z,30.90
2018-07-09T09:45:06.297Z,31.57
2018-07-09T09:47:37.158Z,31.59
2018-07-09T09:50:10.233Z,30.71
2018-07-09T09:52:41.493Z,29.91
2018-07-09T09:55:15.499Z,30.23
2018-07-09T09:57:52.830Z,31.16
2018-07-09T10:03:16.853Z,32.76
2018-07-09T10:05:47.809Z,33.31
2018-07-09T10:08:17.841Z,33.50
2018-07-09T10:10:50.399Z,33.66
2018-07-09T10:13:20.670Z,32.72
2018-07-09T10:15:52.712Z,32.04
2018-07-09T10:18:24.171Z,32.01
2018-07-09T10:20:54.599Z,32.97
2018-07-09T10:23:26.915Z,34.41
2018-07-09T10:25:57.054Z,34.71
2018-07-09T10:28:27.230Z,33.61
2018-07-09T10:30:57.109Z,33.57
2018-07-09T10:33:27.411Z,33.17
2018-07-09T10:36:02.852Z,34.37
2018-07-09T10:38:32.580Z,33.90
2018-07-09T10:41:03.079Z,32.99
2018-07-09T10:43:33.296Z,32.77
2018-07-09T10:46:04.309Z,32.85
2018-07-09T10:48:34.243Z,32.31
2018-07-09T10:51:05.380Z,32.57
2018-07-09T10:53:35.873Z,32.19
2018-07-09T10:56:07.179Z,32.37
2018-07-09T10:58:37.019Z,32.08
2018-07-09T11:01:07.149Z,32.51
2018-07-09T11:03:36.870Z,33.24
2018-07-09T11:09:08.858Z,32.57
2018-07-09T11:11:38.449Z,32.38
2018-07-09T11:14:08.662Z,31.99
2018-07-09T11:16:42.760Z,31.09
2018-07-09T11:19:12.802Z,30.07
2018-07-09T11:21:42.927Z,30.26
2018-07-09T11:24:12.649Z,30.65
2018-07-09T11:26:42.262Z,30.63
2018-07-09T11:29:14.721Z,31.12
2018-07-09T11:31:44.855Z,31.77
2018-07-09T11:34:16.084Z,32.00
2018-07-09T11:36:48.116Z,31.79
2018-07-09T11:39:18.001Z,32.72
2018-07-09T11:41:50.494Z,33.18
2018-07-09T11:44:27.991Z,33.70
2018-07-09T11:46:57.854Z,34.54
2018-07-09T11:49:28.056Z,35.88
2018-07-09T11:52:00.234Z,36.21
2018-07-09T11:54:29.807Z,36.40
2018-07-09T11:57:07.226Z,36.93
2018-07-09T11:59:40.699Z,36.46
2018-07-09T12:02:10.657Z,36.64
2018-07-09T12:04:40.839Z,37.59
2018-07-09T12:07:25.519Z,37.58
2018-07-09T12:09:55.530Z,36.70
2018-07-09T12:12:25.264Z,34.36
2018-07-09T12:17:50.880Z,32.73
2018-07-09T12:20:21.411Z,34.14
2018-07-09T12:22:52.869Z,35.30
2018-07-09T12:25:31.827Z,36.42
2018-07-09T12:28:01.582Z,36.31
2018-07-09T12:30:31.531Z,36.59
2018-07-09T12:33:12.533Z,35.01
2018-07-09T12:35:42.851Z,32.69
2018-07-09T12:38:14.072Z,33.73
2018-07-09T12:40:45.106Z,33.29
2018-07-09T12:43:15.455Z,34.07
2018-07-09T12:45:46.851Z,33.18
2018-07-09T12:51:17.602Z,33.05
2018-07-09T12:53:47.831Z,32.88
2018-07-09T12:56:24.145Z,33.91
2018-07-09T12:58:55.618Z,35.32
2018-07-09T13:01:34.988Z,35.49
2018-07-09T13:04:09.119Z,33.08
2018-07-09T13:06:42.104Z,32.69
2018-07-09T13:09:12.806Z,33.13
2018-07-09T13:14:36.999Z,35.42
2018-07-09T13:17:07.581Z,37.03
2018-07-09T13:19:37.824Z,38.28
2018-07-09T13:25:13.982Z,39.62
2018-07-09T13:27:43.773Z,39.55
2018-07-09T13:30:13.688Z,35.21
2018-07-09T13:32:56.122Z,32.89
2018-07-09T13:35:25.819Z,33.88
2018-07-09T13:37:55.654Z,36.21
2018-07-09T13:40:38.343Z,37.95
2018-07-09T13:43:14.317Z,39.08
2018-07-09T13:45:45.242Z,39.85
2018-07-09T13:48:18.333Z,40.18
2018-07-09T13:50:50.014Z,40.16
2018-07-09T13:53:21.393Z,38.53
2018-07-09T13:58:33.396Z,39.27
2018-07-09T14:01:12.411Z,39.93
2018-07-09T14:05:00.622Z,40.43
2018-07-09T14:07:31.141Z,40.43
2018-07-09T14:10:07.982Z,41.03
2018-07-09T14:12:40.636Z,40.03
2018-07-09T14:15:10.409Z,40.43
2018-07-09T14:17:40.979Z,40.11
2018-07-09T14:20:25.819Z,40.36
2018-07-09T14:22:56.334Z,41.60
2018-07-09T14:28:15.981Z,40.75
2018-07-09T14:30:46.948Z,39.40
2018-07-09T14:33:36.682Z,39.65
2018-07-09T14:36:06.699Z,39.62
2018-07-09T14:38:38.790Z,40.09
2018-07-09T14:41:09.427Z,37.82
2018-07-09T14:46:44.080Z,38.37
2018-07-09T14:49:19.972Z,38.92
2018-07-09T15:03:52.535Z,37.10
2018-07-09T15:06:32.147Z,33.47
2018-07-09T15:16:18.967Z,36.30
2018-07-09T15:21:50.846Z,35.95
2018-07-09T15:39:45.460Z,36.69
2018-07-09T15:45:11.653Z,33.74
2018-07-09T15:47:42.721Z,32.38
2018-07-09T15:50:25.752Z,31.43
2018-07-09T15:55:51.041Z,29.99
2018-07-09T15:58:22.783Z,29.96
2018-07-09T16:00:53.592Z,30.01
2018-07-09T16:03:38.111Z,29.85
2018-07-09T16:06:15.513Z,29.88
2018-07-09T16:09:05.155Z,29.54
2018-07-09T16:12:02.653Z,29.97
2018-07-09T16:14:32.695Z,29.92
2018-07-09T16:17:03.311Z,29.74
2018-07-09T16:19:33.148Z,28.97
2018-07-09T16:25:07.973Z,28.95
2018-07-09T16:27:38.048Z,28.98
2018-07-09T16:30:09.259Z,28.99
2018-07-09T16:32:42.167Z,28.95
2018-07-09T16:35:15.727Z,28.88
2018-07-09T16:37:52.118Z,28.93
2018-07-09T16:40:26.350Z,28.75
2018-07-09T16:43:02.977Z,28.55
2018-07-09T16:45:34.296Z,28.50
2018-07-09T16:48:04.711Z,28.03
2018-07-09T16:50:36.793Z,28.03
2018-07-09T16:53:08.238Z,27.86
2018-07-09T16:55:50.943Z,27.47
2018-07-09T16:58:21.837Z,27.27
2018-07-09T17:00:52.368Z,27.30
2018-07-09T17:03:26.634Z,27.15
2018-07-09T17:05:59.838Z,27.17
2018-07-09T17:08:44.896Z,27.00
2018-07-09T17:11:15.526Z,27.01
2018-07-09T17:13:48.930Z,26.86
2018-07-09T17:17:20.365Z,26.61
2018-07-09T17:20:07.847Z,26.65
2018-07-09T17:22:37.966Z,26.53
2018-07-09T17:25:07.753Z,26.44
2018-07-09T17:27:38.217Z,26.38
2018-07-09T17:30:24.215Z,26.28
2018-07-09T17:32:54.286Z,26.24
2018-07-09T17:35:24.105Z,26.16
2018-07-09T17:37:54.154Z,26.10
2018-07-09T17:40:25.228Z,26.10
2018-07-09T17:42:55.165Z,25.96
2018-07-09T17:45:25.232Z,25.90
2018-07-09T17:47:55.338Z,25.94
2018-07-09T17:50:25.237Z,25.89
2018-07-09T17:52:59.390Z,25.82
2018-07-09T17:55:31.380Z,25.85
2018-07-09T17:58:03.380Z,25.71
2018-07-09T18:00:35.461Z,25.62
2018-07-09T18:03:05.880Z,25.53
2018-07-09T18:05:37.939Z,25.40
2018-07-09T18:08:08.594Z,25.26
2018-07-09T18:10:41.052Z,25.22
2018-07-09T18:13:14.644Z,25.11
2018-07-09T18:15:45.161Z,25.01
2018-07-09T18:18:19.444Z,24.89
2018-07-09T18:20:51.081Z,24.90
2018-07-09T18:25:57.947Z,24.94
2018-07-09T18:28:32.059Z,24.84
2018-07-09T18:31:02.567Z,24.64
2018-07-09T18:37:07.833Z,24.41
2018-07-09T18:39:38.929Z,24.29
2018-07-09T18:42:09.507Z,24.24
2018-07-09T18:45:03.603Z,24.15
2018-07-09T18:47:34.191Z,24.08
2018-07-09T18:50:05.409Z,23.99
2018-07-09T18:52:36.024Z,23.95
2018-07-09T18:55:06.128Z,23.86
2018-07-09T18:57:41.048Z,23.83
2018-07-09T19:00:13.063Z,23.84
2018-07-09T19:02:44.464Z,23.76
2018-07-09T19:05:27.440Z,23.65
2018-07-09T19:07:58.005Z,23.58
2018-07-09T19:13:23.508Z,23.42
2018-07-09T19:15:54.376Z,23.38
2018-07-09T19:18:35.320Z,23.26
2018-07-09T19:22:09.374Z,23.22
2018-07-09T19:24:38.383Z,23.17
2018-07-09T19:27:06.969Z,23.09
2018-07-09T19:29:36.845Z,23.03
2018-07-09T19:32:06.415Z,22.87
2018-07-09T19:34:35.669Z,22.61
2018-07-09T19:37:04.241Z,22.48
2018-07-09T19:39:32.849Z,22.48
2018-07-09T19:42:03.035Z,22.44
2018-07-09T19:44:32.489Z,22.29
2018-07-09T19:47:02.266Z,22.19
2018-07-09T19:52:29.965Z,22.25
2018-07-09T19:54:59.310Z,22.35
2018-07-09T19:57:29.683Z,22.36
2018-07-09T19:59:58.744Z,22.33
2018-07-09T20:02:27.967Z,22.36
2018-07-09T20:09:10.789Z,22.24
2018-07-09T20:38:13.867Z,22.09
2018-07-09T20:43:37.886Z,21.83
2018-07-09T20:58:21.660Z,20.94
2018-07-09T21:00:52.139Z,20.87
2018-07-09T21:06:15.692Z,20.84
2018-07-09T21:11:50.306Z,20.48
2018-07-09T21:14:21.540Z,20.28
2018-07-09T21:16:51.095Z,20.16
2018-07-09T21:19:19.724Z,20.00
2018-07-09T21:21:48.574Z,19.82
2018-07-09T21:24:17.125Z,19.69
2018-07-09T21:26:45.975Z,19.61
2018-07-09T21:46:34.664Z,19.17
2018-07-09T21:49:05.999Z,19.03
2018-07-09T21:51:36.450Z,18.99
2018-07-09T21:54:07.469Z,18.91
2018-07-09T21:56:36.860Z,18.85
2018-07-09T21:59:08.115Z,18.83
2018-07-09T22:32:06.026Z,18.52
2018-07-09T22:49:54.492Z,18.43
2018-07-09T22:52:26.104Z,18.51
2018-07-09T22:55:08.328Z,18.57
2018-07-09T22:57:39.338Z,18.51
2018-07-09T23:14:56.537Z,18.43
2018-07-09T23:20:35.428Z,18.24
2018-07-09T23:23:04.021Z,18.00
2018-07-09T23:25:32.601Z,18.21
2018-07-09T23:28:01.075Z,18.24
2018-07-09T23:45:11.185Z,18.21
2018-07-09T23:47:39.527Z,18.12
2018-07-09T23:50:07.977Z,18.06
2018-07-09T23:52:37.298Z,18.12
