createdAt,value
2022-07-25T00:00:03.012Z,11.30
2022-07-25T00:02:31.312Z,13.87
2022-07-25T00:04:59.626Z,13.23
2022-07-25T00:07:28.357Z,15.03
2022-07-25T00:09:56.668Z,11.50
2022-07-25T00:12:26.887Z,9.03
2022-07-25T00:14:55.270Z,9.03
2022-07-25T00:17:24.434Z,14.60
2022-07-25T00:19:54.674Z,12.60
2022-07-25T00:22:23.643Z,14.10
2022-07-25T00:24:52.052Z,12.67
2022-07-25T00:27:20.940Z,13.60
2022-07-25T00:29:51.148Z,16.23
2022-07-25T00:32:21.531Z,22.13
2022-07-25T00:34:49.821Z,16.80
2022-07-25T00:37:18.223Z,14.97
2022-07-25T00:39:47.935Z,11.37
2022-07-25T00:42:17.272Z,16.23
2022-07-25T00:44:46.463Z,10.57
2022-07-25T00:47:16.232Z,12.93
2022-07-25T00:49:45.159Z,14.20
2022-07-25T00:52:14.034Z,17.13
2022-07-25T00:54:43.743Z,17.57
2022-07-25T00:57:27.310Z,19.40
2022-07-25T01:00:08.832Z,12.67
2022-07-25T01:03:02.810Z,11.23
2022-07-25T01:05:31.308Z,13.03
2022-07-25T01:07:59.940Z,22.40
2022-07-25T01:10:28.465Z,13.17
2022-07-25T01:12:59.445Z,18.53
2022-07-25T01:15:28.463Z,18.03
2022-07-25T01:17:59.141Z,14.37
2022-07-25T01:20:33.025Z,14.40
2022-07-25T01:23:02.670Z,14.23
2022-07-25T01:25:34.848Z,14.30
2022-07-25T01:28:08.563Z,13.93
2022-07-25T01:30:43.406Z,16.97
2022-07-25T01:33:15.031Z,18.03
2022-07-25T01:35:45.137Z,7.10
2022-07-25T01:38:14.327Z,14.67
2022-07-25T01:40:43.602Z,10.13
2022-07-25T01:43:12.636Z,6.00
2022-07-25T01:45:40.795Z,10.70
2022-07-25T01:48:09.504Z,13.27
2022-07-25T01:50:37.745Z,11.97
2022-07-25T01:53:08.184Z,8.33
2022-07-25T01:55:36.480Z,8.90
2022-07-25T01:58:04.895Z,13.53
2022-07-25T02:00:35.246Z,11.87
2022-07-25T02:03:21.090Z,14.87
2022-07-25T02:05:51.782Z,13.87
2022-07-25T02:08:21.460Z,7.03
2022-07-25T02:10:50.157Z,16.67
2022-07-25T02:13:20.515Z,14.27
2022-07-25T02:15:48.704Z,11.93
2022-07-25T02:18:17.151Z,10.50
2022-07-25T02:20:45.708Z,9.77
2022-07-25T02:23:14.589Z,10.77
2022-07-25T02:25:44.417Z,11.10
2022-07-25T02:28:12.637Z,15.90
2022-07-25T02:30:41.968Z,6.37
2022-07-25T02:33:10.159Z,9.87
2022-07-25T02:35:38.548Z,7.07
2022-07-25T02:38:06.707Z,10.70
2022-07-25T02:40:35.610Z,7.57
2022-07-25T02:43:07.404Z,16.93
2022-07-25T02:45:35.756Z,12.33
2022-07-25T02:48:06.576Z,10.43
2022-07-25T02:50:37.746Z,13.93
2022-07-25T02:53:06.690Z,6.77
2022-07-25T02:55:37.153Z,14.90
2022-07-25T02:58:07.103Z,9.10
2022-07-25T03:00:35.552Z,9.93
2022-07-25T03:03:04.740Z,15.77
2022-07-25T03:05:33.412Z,7.90
2022-07-25T03:08:01.835Z,10.67
2022-07-25T03:10:30.280Z,5.07
2022-07-25T03:12:58.806Z,8.00
2022-07-25T03:15:28.626Z,9.13
2022-07-25T03:17:56.935Z,4.30
2022-07-25T03:20:25.470Z,9.50
2022-07-25T03:22:53.708Z,6.73
2022-07-25T03:25:22.158Z,5.50
2022-07-25T03:27:54.137Z,9.30
2022-07-25T03:30:22.629Z,4.23
2022-07-25T03:32:52.218Z,8.30
2022-07-25T03:35:20.390Z,3.87
2022-07-25T03:37:49.148Z,7.70
2022-07-25T03:40:17.253Z,12.83
2022-07-25T03:42:45.716Z,15.40
2022-07-25T03:45:14.368Z,7.73
2022-07-25T03:47:42.617Z,10.57
2022-07-25T03:50:13.129Z,9.43
2022-07-25T03:52:42.593Z,9.93
2022-07-25T03:55:12.123Z,9.77
2022-07-25T03:57:41.157Z,6.60
2022-07-25T04:00:12.336Z,9.57
2022-07-25T04:02:40.741Z,11.13
2022-07-25T04:05:09.977Z,8.43
2022-07-25T04:07:42.273Z,8.23
2022-07-25T04:10:16.644Z,11.27
2022-07-25T04:12:45.792Z,9.43
2022-07-25T04:15:14.371Z,9.80
2022-07-25T04:17:43.778Z,8.47
2022-07-25T04:20:13.463Z,5.97
2022-07-25T04:22:46.782Z,11.87
2022-07-25T04:25:16.284Z,16.33
2022-07-25T04:27:44.843Z,11.63
2022-07-25T04:30:23.740Z,14.23
2022-07-25T04:32:53.728Z,10.03
2022-07-25T04:35:22.078Z,11.67
2022-07-25T04:37:53.482Z,8.57
2022-07-25T04:40:21.876Z,9.63
2022-07-25T04:42:50.778Z,10.13
2022-07-25T04:45:19.303Z,9.50
2022-07-25T04:47:49.983Z,9.53
2022-07-25T04:50:24.549Z,13.30
2022-07-25T04:52:54.975Z,10.83
2022-07-25T04:55:23.557Z,17.47
2022-07-25T04:57:52.083Z,10.37
2022-07-25T05:00:20.426Z,16.23
2022-07-25T05:02:50.008Z,11.03
2022-07-25T05:05:21.528Z,14.83
2022-07-25T05:07:50.862Z,13.33
2022-07-25T05:10:21.169Z,14.30
2022-07-25T05:12:54.165Z,8.07
2022-07-25T05:15:23.036Z,6.50
2022-07-25T05:17:54.920Z,9.53
2022-07-25T05:20:28.629Z,10.73
2022-07-25T05:22:57.343Z,11.97
2022-07-25T05:25:27.843Z,7.40
2022-07-25T05:27:59.008Z,13.23
2022-07-25T05:30:39.598Z,7.97
2022-07-25T05:33:11.301Z,9.87
2022-07-25T05:35:40.255Z,12.57
2022-07-25T05:38:54.367Z,6.13
2022-07-25T05:41:43.150Z,6.40
2022-07-25T05:44:14.386Z,9.50
2022-07-25T05:46:53.158Z,5.93
2022-07-25T05:49:21.427Z,7.70
2022-07-25T05:51:52.837Z,9.40
2022-07-25T05:54:24.845Z,12.33
2022-07-25T05:57:08.861Z,10.70
2022-07-25T05:59:38.447Z,9.60
2022-07-25T06:02:11.296Z,5.13
2022-07-25T06:04:59.089Z,11.50
2022-07-25T06:07:27.871Z,9.83
2022-07-25T06:10:11.226Z,6.70
2022-07-25T06:13:08.844Z,3.77
2022-07-25T06:15:38.623Z,12.47
2022-07-25T06:18:06.886Z,6.90
2022-07-25T06:20:35.071Z,15.53
2022-07-25T06:23:04.064Z,7.30
2022-07-25T06:25:32.428Z,8.63
2022-07-25T06:28:03.522Z,8.93
2022-07-25T06:30:32.087Z,13.33
2022-07-25T06:33:00.447Z,9.63
2022-07-25T06:35:28.703Z,8.23
2022-07-25T06:37:57.030Z,8.43
2022-07-25T06:40:25.545Z,6.60
2022-07-25T06:42:53.973Z,8.93
2022-07-25T06:45:25.431Z,6.23
2022-07-25T06:47:53.594Z,5.33
2022-07-25T06:50:21.731Z,4.67
2022-07-25T06:52:49.817Z,4.13
2022-07-25T06:55:18.137Z,5.93
2022-07-25T06:57:46.337Z,6.03
2022-07-25T07:00:15.766Z,7.33
2022-07-25T07:02:58.126Z,8.23
2022-07-25T07:05:29.251Z,5.10
2022-07-25T07:07:57.455Z,9.17
2022-07-25T07:10:26.230Z,7.00
2022-07-25T07:13:05.608Z,8.80
2022-07-25T07:15:36.240Z,11.07
2022-07-25T07:18:09.493Z,11.97
2022-07-25T07:20:37.908Z,18.53
2022-07-25T07:23:06.118Z,7.73
2022-07-25T07:25:35.150Z,13.73
2022-07-25T07:28:03.797Z,11.57
2022-07-25T07:30:58.504Z,13.50
2022-07-25T07:33:22.589Z,7.90
2022-07-25T07:35:50.676Z,10.47
2022-07-25T07:38:19.337Z,7.00
2022-07-25T07:40:47.690Z,7.73
2022-07-25T07:43:15.829Z,8.87
2022-07-25T07:45:45.189Z,7.77
2022-07-25T07:48:13.615Z,13.17
2022-07-25T07:50:43.593Z,6.23
2022-07-25T07:53:11.867Z,10.20
2022-07-25T07:55:45.672Z,7.83
2022-07-25T07:58:17.358Z,5.93
2022-07-25T08:00:49.175Z,7.30
2022-07-25T08:03:20.677Z,7.93
2022-07-25T08:05:52.595Z,4.13
2022-07-25T08:08:21.326Z,9.80
2022-07-25T08:10:54.479Z,8.10
2022-07-25T08:13:29.122Z,5.73
2022-07-25T08:16:01.288Z,9.73
2022-07-25T08:18:34.200Z,8.30
2022-07-25T08:21:06.458Z,5.53
2022-07-25T08:23:38.983Z,2.77
2022-07-25T08:26:08.068Z,8.60
2022-07-25T08:28:36.814Z,6.00
2022-07-25T08:31:05.291Z,6.43
2022-07-25T08:33:34.225Z,5.53
2022-07-25T08:36:04.587Z,4.40
2022-07-25T08:38:32.954Z,6.20
2022-07-25T08:41:03.257Z,3.37
2022-07-25T08:46:42.497Z,5.63
2022-07-25T08:49:11.376Z,8.83
2022-07-25T08:51:42.207Z,5.47
2022-07-25T08:54:11.721Z,8.60
2022-07-25T08:56:42.781Z,5.67
2022-07-25T08:59:14.087Z,5.67
2022-07-25T09:01:44.068Z,5.97
2022-07-25T09:04:14.449Z,4.23
2022-07-25T09:06:59.273Z,4.50
2022-07-25T09:09:36.877Z,3.60
2022-07-25T09:12:10.683Z,4.63
2022-07-25T09:14:48.880Z,5.17
2022-07-25T09:17:22.596Z,3.43
2022-07-25T09:19:57.904Z,2.00
2022-07-25T09:22:28.825Z,6.47
2022-07-25T09:25:07.892Z,5.97
2022-07-25T09:27:53.533Z,6.07
2022-07-25T09:38:31.125Z,5.70
2022-07-25T09:41:02.735Z,4.57
2022-07-25T09:43:38.902Z,9.27
2022-07-25T09:46:09.101Z,6.13
2022-07-25T09:48:42.256Z,5.50
2022-07-25T09:51:15.935Z,6.30
2022-07-25T09:54:04.808Z,5.90
2022-07-25T09:56:43.297Z,2.87
2022-07-25T09:59:13.251Z,8.33
2022-07-25T10:02:05.212Z,4.00
2022-07-25T10:05:25.970Z,4.23
2022-07-25T10:08:07.491Z,6.47
2022-07-25T10:10:44.552Z,7.47
2022-07-25T10:13:18.268Z,5.03
2022-07-25T10:15:59.804Z,2.80
2022-07-25T10:18:34.015Z,6.40
2022-07-25T10:21:25.457Z,4.47
2022-07-25T10:24:05.264Z,2.80
2022-07-25T10:26:39.192Z,6.30
2022-07-25T10:29:13.855Z,7.27
2022-07-25T10:31:50.950Z,6.77
2022-07-25T10:34:32.227Z,13.27
2022-07-25T10:37:18.278Z,7.83
2022-07-25T10:39:48.325Z,10.07
2022-07-25T10:42:22.422Z,9.57
2022-07-25T10:44:53.485Z,7.03
2022-07-25T10:47:26.313Z,4.57
2022-07-25T10:50:16.872Z,5.43
2022-07-25T10:53:14.408Z,8.30
2022-07-25T10:55:52.065Z,6.93
2022-07-25T10:58:29.819Z,6.20
2022-07-25T11:00:59.082Z,7.00
2022-07-25T11:03:34.030Z,6.20
2022-07-25T11:06:02.359Z,7.07
2022-07-25T11:08:33.924Z,4.07
2022-07-25T11:11:04.138Z,9.40
2022-07-25T11:13:39.524Z,8.83
2022-07-25T11:16:10.020Z,8.37
2022-07-25T11:18:41.724Z,8.80
2022-07-25T11:21:13.859Z,3.67
2022-07-25T11:23:42.966Z,4.10
2022-07-25T11:26:21.571Z,5.67
2022-07-25T11:29:09.645Z,4.17
2022-07-25T11:31:38.239Z,8.27
2022-07-25T11:34:06.708Z,7.83
2022-07-25T11:36:35.806Z,4.67
2022-07-25T11:39:04.482Z,7.50
2022-07-25T11:41:36.075Z,6.93
2022-07-25T11:44:45.644Z,4.47
2022-07-25T11:47:26.506Z,8.07
2022-07-25T11:50:01.480Z,2.90
2022-07-25T11:52:38.242Z,4.90
2022-07-25T11:55:09.926Z,8.00
2022-07-25T11:57:41.607Z,3.27
2022-07-25T12:00:19.835Z,8.70
2022-07-25T12:02:51.034Z,7.93
2022-07-25T12:05:24.441Z,12.40
2022-07-25T12:10:59.380Z,4.43
2022-07-25T12:13:31.834Z,8.67
2022-07-25T12:16:04.064Z,3.00
2022-07-25T12:18:42.707Z,6.90
2022-07-25T12:21:11.554Z,10.87
2022-07-25T12:23:42.450Z,4.43
2022-07-25T12:26:14.604Z,17.20
2022-07-25T12:28:47.857Z,3.00
2022-07-25T12:31:17.781Z,4.97
2022-07-25T12:33:46.725Z,5.43
2022-07-25T12:36:15.238Z,4.20
2022-07-25T12:38:43.873Z,7.57
2022-07-25T12:41:24.130Z,6.27
2022-07-25T12:43:52.443Z,4.80
2022-07-25T12:46:23.409Z,3.63
2022-07-25T12:48:51.890Z,4.47
2022-07-25T12:51:21.910Z,4.00
2022-07-25T12:53:52.541Z,4.77
2022-07-25T12:56:20.768Z,5.60
2022-07-25T12:58:50.486Z,2.40
2022-07-25T13:01:19.020Z,4.30
2022-07-25T13:03:54.626Z,6.50
2022-07-25T13:06:28.752Z,2.53
2022-07-25T13:09:05.826Z,6.27
2022-07-25T13:11:38.633Z,2.20
2022-07-25T13:14:13.240Z,3.87
2022-07-25T13:16:41.757Z,4.73
2022-07-25T13:21:58.348Z,3.93
2022-07-25T13:24:31.383Z,2.37
2022-07-25T13:27:00.137Z,1.73
2022-07-25T13:29:29.718Z,2.73
2022-07-25T13:31:58.184Z,6.57
2022-07-25T13:34:28.271Z,3.70
2022-07-25T13:36:58.222Z,4.47
2022-07-25T13:39:27.304Z,5.73
2022-07-25T13:41:56.014Z,2.33
2022-07-25T13:44:25.600Z,7.43
2022-07-25T13:46:54.215Z,2.73
2022-07-25T13:49:22.529Z,3.47
2022-07-25T13:51:56.293Z,7.33
2022-07-25T13:54:24.869Z,1.53
2022-07-25T13:57:06.890Z,6.70
2022-07-25T13:59:35.467Z,4.30
2022-07-25T14:02:03.935Z,3.70
2022-07-25T14:04:34.182Z,3.73
2022-07-25T14:07:04.147Z,4.37
2022-07-25T14:09:32.683Z,2.20
2022-07-25T14:12:01.844Z,3.67
2022-07-25T14:14:33.987Z,1.83
2022-07-25T14:17:18.531Z,2.50
2022-07-25T14:19:48.286Z,1.67
2022-07-25T14:22:18.047Z,3.67
2022-07-25T14:24:49.867Z,2.87
2022-07-25T14:27:24.835Z,3.40
2022-07-25T14:29:59.244Z,3.10
2022-07-25T14:32:29.965Z,6.65
2022-07-25T14:35:05.151Z,2.80
2022-07-25T14:37:36.172Z,2.97
2022-07-25T14:40:12.972Z,2.65
2022-07-25T14:42:45.422Z,4.65
2022-07-25T14:48:32.804Z,1.10
2022-07-25T14:51:05.564Z,3.65
2022-07-25T14:53:38.484Z,2.22
2022-07-25T14:56:09.083Z,2.55
2022-07-25T14:58:38.464Z,2.88
2022-07-25T15:01:09.175Z,2.35
2022-07-25T15:06:42.546Z,4.23
2022-07-25T15:09:19.598Z,5.30
2022-07-25T15:11:52.080Z,3.33
2022-07-25T15:14:22.717Z,5.38
2022-07-25T15:16:56.107Z,5.05
2022-07-25T15:19:30.714Z,3.03
2022-07-25T15:22:00.583Z,3.78
2022-07-25T15:25:06.319Z,4.60
2022-07-25T15:27:42.403Z,1.50
2022-07-25T15:33:06.707Z,2.10
2022-07-25T15:35:52.273Z,2.88
2022-07-25T15:38:41.113Z,5.60
2022-07-25T15:41:54.425Z,3.05
2022-07-25T15:44:26.040Z,5.28
2022-07-25T15:46:54.645Z,1.13
2022-07-25T15:49:35.310Z,8.77
2022-07-25T15:52:18.456Z,5.75
2022-07-25T15:54:52.713Z,4.97
2022-07-25T15:57:23.670Z,2.33
2022-07-25T16:00:29.834Z,4.70
2022-07-25T16:06:10.668Z,5.13
2022-07-25T16:08:56.731Z,5.65
2022-07-25T16:11:29.213Z,5.55
2022-07-25T16:22:57.156Z,5.40
2022-07-25T16:25:33.645Z,5.00
2022-07-25T16:28:18.825Z,3.20
2022-07-25T16:31:06.064Z,4.70
2022-07-25T16:33:39.943Z,2.73
2022-07-25T16:42:27.960Z,5.63
2022-07-25T16:55:42.605Z,4.05
2022-07-25T17:05:08.821Z,2.73
2022-07-25T17:07:44.174Z,4.10
2022-07-25T17:10:14.081Z,5.17
2022-07-25T17:12:59.317Z,5.37
2022-07-25T17:15:30.949Z,5.50
2022-07-25T17:18:04.818Z,8.20
2022-07-25T17:21:09.270Z,4.27
2022-07-25T17:24:05.598Z,9.10
2022-07-25T17:27:26.680Z,4.97
2022-07-25T17:30:02.787Z,6.67
2022-07-25T17:32:36.473Z,4.90
2022-07-25T17:35:05.670Z,6.90
2022-07-25T17:37:51.430Z,9.20
2022-07-25T17:40:35.526Z,5.30
2022-07-25T17:43:38.516Z,12.67
2022-07-25T17:52:43.547Z,6.03
2022-07-25T18:01:41.065Z,13.23
2022-07-25T18:04:10.161Z,5.17
2022-07-25T18:06:39.225Z,11.37
2022-07-25T18:09:11.097Z,6.17
2022-07-25T18:11:44.176Z,5.83
2022-07-25T18:14:14.820Z,5.97
2022-07-25T18:17:03.692Z,5.17
2022-07-25T18:20:02.871Z,10.60
2022-07-25T18:28:13.001Z,5.53
2022-07-25T18:31:09.340Z,5.97
2022-07-25T18:33:41.167Z,2.10
2022-07-25T18:36:25.755Z,3.63
2022-07-25T18:39:07.446Z,7.10
2022-07-25T18:41:37.661Z,5.90
2022-07-25T18:44:19.763Z,6.23
2022-07-25T18:47:04.989Z,6.20
2022-07-25T18:49:40.207Z,5.77
2022-07-25T18:55:33.926Z,3.13
2022-07-25T18:58:04.581Z,4.77
2022-07-25T19:06:04.221Z,9.80
2022-07-25T19:08:47.371Z,5.43
2022-07-25T19:11:17.550Z,11.30
2022-07-25T19:13:50.066Z,4.80
2022-07-25T19:16:35.894Z,3.70
2022-07-25T19:19:05.393Z,8.43
2022-07-25T19:21:36.563Z,10.50
2022-07-25T19:24:05.713Z,10.43
2022-07-25T19:26:41.718Z,7.73
2022-07-25T19:29:10.696Z,7.70
2022-07-25T19:31:39.420Z,9.10
2022-07-25T19:34:09.251Z,9.80
2022-07-25T19:36:39.545Z,10.50
2022-07-25T19:39:12.935Z,4.00
2022-07-25T19:41:46.459Z,6.87
2022-07-25T19:44:23.828Z,6.47
2022-07-25T19:47:11.913Z,4.37
2022-07-25T19:49:43.713Z,6.90
2022-07-25T19:52:21.652Z,5.67
2022-07-25T19:54:58.874Z,8.40
2022-07-25T19:57:29.042Z,9.03
2022-07-25T19:59:58.113Z,4.50
2022-07-25T20:02:28.038Z,8.87
2022-07-25T20:04:56.652Z,5.27
2022-07-25T20:07:58.139Z,6.07
2022-07-25T20:10:34.013Z,13.90
2022-07-25T20:13:03.422Z,7.00
2022-07-25T20:15:33.275Z,8.03
2022-07-25T20:18:02.841Z,5.83
2022-07-25T20:20:34.186Z,7.43
2022-07-25T20:23:02.933Z,4.83
2022-07-25T20:25:33.062Z,7.57
2022-07-25T20:28:02.363Z,3.50
2022-07-25T20:30:34.768Z,5.80
2022-07-25T20:33:08.154Z,4.53
2022-07-25T20:35:38.748Z,5.70
2022-07-25T20:38:09.845Z,6.40
2022-07-25T20:40:48.095Z,3.07
2022-07-25T20:43:18.742Z,4.37
2022-07-25T20:45:47.482Z,4.37
2022-07-25T20:48:16.248Z,3.60
2022-07-25T20:50:45.834Z,2.77
2022-07-25T20:53:14.660Z,3.50
2022-07-25T20:55:45.895Z,6.10
2022-07-25T20:58:14.585Z,4.20
2022-07-25T21:00:44.277Z,2.50
2022-07-25T21:03:14.976Z,2.33
2022-07-25T21:05:46.540Z,2.37
2022-07-25T21:08:23.140Z,3.40
2022-07-25T21:10:56.929Z,1.33
2022-07-25T21:13:31.252Z,2.87
2022-07-25T21:16:02.065Z,1.30
2022-07-25T21:18:31.679Z,1.07
2022-07-25T21:21:01.373Z,1.63
2022-07-25T21:23:32.304Z,2.83
2022-07-25T21:26:04.098Z,3.23
2022-07-25T21:28:33.062Z,4.70
2022-07-25T21:31:01.806Z,1.17
2022-07-25T21:33:30.130Z,1.23
2022-07-25T21:35:58.381Z,1.27
2022-07-25T21:38:29.591Z,1.17
2022-07-25T21:41:02.226Z,2.43
2022-07-25T21:43:30.651Z,3.90
2022-07-25T21:45:58.922Z,5.10
2022-07-25T21:48:43.116Z,2.47
2022-07-25T21:51:18.885Z,3.93
2022-07-25T21:53:51.847Z,4.27
2022-07-25T21:56:22.510Z,5.40
2022-07-25T21:58:50.957Z,4.17
2022-07-25T22:01:29.669Z,5.33
2022-07-25T22:03:58.960Z,5.13
2022-07-25T22:06:32.001Z,4.47
2022-07-25T22:09:00.779Z,5.03
2022-07-25T22:11:38.974Z,4.87
2022-07-25T22:14:12.286Z,9.20
2022-07-25T22:16:40.765Z,6.80
2022-07-25T22:19:10.249Z,6.23
2022-07-25T22:21:39.914Z,7.20
2022-07-25T22:24:08.755Z,11.87
2022-07-25T22:26:41.536Z,11.07
2022-07-25T22:29:11.708Z,5.37
2022-07-25T22:31:40.521Z,9.80
2022-07-25T22:34:09.348Z,8.60
2022-07-25T22:36:37.742Z,7.10
2022-07-25T22:39:06.412Z,3.93
2022-07-25T22:41:34.964Z,5.60
2022-07-25T22:44:05.064Z,6.50
2022-07-25T22:46:34.765Z,4.90
2022-07-25T22:49:05.588Z,8.73
2022-07-25T22:51:34.134Z,5.67
2022-07-25T22:54:03.004Z,3.53
2022-07-25T22:56:31.700Z,2.47
2022-07-25T22:59:00.164Z,6.67
2022-07-25T23:01:30.659Z,3.80
2022-07-25T23:04:05.119Z,2.57
2022-07-25T23:06:33.427Z,2.80
2022-07-25T23:09:06.275Z,4.37
2022-07-25T23:11:35.348Z,1.57
2022-07-25T23:14:03.860Z,1.50
2022-07-25T23:16:33.718Z,3.37
2022-07-25T23:19:02.528Z,3.00
2022-07-25T23:21:31.090Z,4.27
2022-07-25T23:24:00.180Z,2.43
2022-07-25T23:26:29.611Z,3.90
2022-07-25T23:28:58.633Z,1.50
2022-07-25T23:31:27.021Z,2.20
2022-07-25T23:33:56.958Z,1.97
2022-07-25T23:36:25.311Z,4.53
2022-07-25T23:38:53.715Z,3.73
2022-07-25T23:41:23.048Z,2.80
2022-07-25T23:43:59.367Z,2.00
2022-07-25T23:46:29.571Z,3.43
2022-07-25T23:49:12.487Z,3.67
2022-07-25T23:51:41.371Z,2.53
2022-07-25T23:54:10.418Z,1.77
2022-07-25T23:56:44.805Z,5.17
2022-07-25T23:59:16.875Z,2.10
