createdAt,value
2023-05-10T00:02:17.827Z,18.80
2023-05-10T00:04:47.436Z,18.40
2023-05-10T00:07:18.452Z,18.93
2023-05-10T00:09:48.078Z,18.91
2023-05-10T00:12:17.687Z,18.65
2023-05-10T00:14:47.607Z,18.66
2023-05-10T00:17:17.452Z,18.63
2023-05-10T00:19:47.911Z,18.62
2023-05-10T00:22:17.511Z,18.79
2023-05-10T00:24:47.132Z,18.82
2023-05-10T00:27:16.944Z,18.89
2023-05-10T00:29:46.581Z,19.09
2023-05-10T00:32:16.556Z,19.08
2023-05-10T00:34:46.294Z,19.11
2023-05-10T00:37:15.935Z,19.34
2023-05-10T00:39:45.552Z,19.45
2023-05-10T00:42:15.222Z,19.58
2023-05-10T00:44:45.041Z,19.70
2023-05-10T00:47:14.748Z,19.73
2023-05-10T00:49:44.834Z,19.65
2023-05-10T00:52:14.464Z,19.67
2023-05-10T00:54:44.199Z,20.02
2023-05-10T00:57:14.257Z,19.76
2023-05-10T00:59:44.125Z,19.50
2023-05-10T01:02:15.609Z,19.89
2023-05-10T01:04:46.093Z,19.64
2023-05-10T01:07:15.792Z,19.84
2023-05-10T01:09:45.447Z,19.82
2023-05-10T01:12:15.440Z,20.46
2023-05-10T01:14:45.432Z,20.47
2023-05-10T01:17:16.280Z,20.15
2023-05-10T01:19:45.978Z,20.44
2023-05-10T01:22:54.891Z,20.53
2023-05-10T01:26:00.306Z,20.52
2023-05-10T01:28:57.345Z,20.52
2023-05-10T01:31:54.948Z,20.44
2023-05-10T01:34:30.645Z,20.74
2023-05-10T01:37:14.146Z,20.84
2023-05-10T01:40:21.385Z,21.07
2023-05-10T01:42:57.867Z,21.27
2023-05-10T01:45:53.675Z,21.53
2023-05-10T01:48:24.155Z,21.34
2023-05-10T01:50:55.340Z,21.36
2023-05-10T01:53:25.738Z,20.86
2023-05-10T01:55:58.198Z,20.68
2023-05-10T01:58:39.387Z,20.81
2023-05-10T02:01:10.553Z,20.98
2023-05-10T02:03:43.859Z,21.43
2023-05-10T02:06:15.875Z,21.52
2023-05-10T02:08:49.228Z,20.99
2023-05-10T02:11:20.646Z,21.31
2023-05-10T02:13:52.281Z,21.60
2023-05-10T02:16:26.959Z,21.74
2023-05-10T02:18:58.969Z,21.91
2023-05-10T02:21:31.047Z,21.81
2023-05-10T02:24:02.504Z,22.05
2023-05-10T02:26:34.408Z,22.09
2023-05-10T02:29:06.668Z,22.25
2023-05-10T02:31:38.023Z,22.40
2023-05-10T02:34:09.919Z,22.43
2023-05-10T02:36:41.421Z,22.56
2023-05-10T02:39:15.183Z,22.50
2023-05-10T02:41:46.387Z,22.55
2023-05-10T02:44:20.770Z,22.74
2023-05-10T02:46:50.637Z,22.79
2023-05-10T02:49:21.238Z,22.77
2023-05-10T02:52:02.217Z,22.66
2023-05-10T02:54:36.142Z,22.93
2023-05-10T02:57:09.454Z,23.05
2023-05-10T02:59:39.541Z,23.13
2023-05-10T03:02:09.495Z,23.10
2023-05-10T03:04:39.122Z,22.94
2023-05-10T03:07:09.218Z,22.87
2023-05-10T03:09:39.075Z,22.64
2023-05-10T03:12:11.237Z,23.14
2023-05-10T03:14:52.824Z,23.27
2023-05-10T03:17:49.860Z,23.12
2023-05-10T03:20:38.755Z,23.31
2023-05-10T03:23:34.878Z,23.62
2023-05-10T03:26:05.991Z,23.58
2023-05-10T03:28:37.947Z,23.54
2023-05-10T03:31:09.242Z,23.58
2023-05-10T03:33:38.887Z,23.79
2023-05-10T03:36:09.231Z,23.61
2023-05-10T03:38:38.816Z,23.82
2023-05-10T03:41:08.565Z,23.55
2023-05-10T03:43:39.083Z,23.53
2023-05-10T03:46:09.471Z,23.50
2023-05-10T03:48:39.232Z,23.45
2023-05-10T03:51:08.822Z,23.66
2023-05-10T03:53:38.424Z,23.88
2023-05-10T03:56:08.210Z,23.48
2023-05-10T03:58:37.830Z,23.56
2023-05-10T04:01:07.589Z,23.39
2023-05-10T04:03:38.861Z,23.68
2023-05-10T04:06:10.718Z,23.29
2023-05-10T04:08:40.551Z,23.55
2023-05-10T04:11:11.525Z,23.29
2023-05-10T04:13:41.549Z,23.64
2023-05-10T04:16:11.124Z,23.78
2023-05-10T04:18:42.125Z,23.94
2023-05-10T04:21:18.302Z,23.96
2023-05-10T04:23:48.113Z,24.02
2023-05-10T04:26:18.271Z,24.14
2023-05-10T04:28:48.100Z,24.37
2023-05-10T04:31:17.721Z,24.49
2023-05-10T04:33:47.323Z,24.37
2023-05-10T04:36:16.962Z,24.01
2023-05-10T04:38:46.527Z,24.42
2023-05-10T04:41:16.092Z,24.56
2023-05-10T04:43:45.766Z,24.45
2023-05-10T04:46:15.420Z,24.54
2023-05-10T04:48:45.152Z,24.73
2023-05-10T04:51:14.876Z,24.82
2023-05-10T04:53:48.577Z,24.76
2023-05-10T04:56:27.342Z,24.74
2023-05-10T04:58:57.049Z,24.77
2023-05-10T05:01:26.736Z,25.00
2023-05-10T05:03:56.595Z,24.38
2023-05-10T05:06:27.489Z,24.71
2023-05-10T05:08:57.144Z,24.47
2023-05-10T05:11:28.003Z,24.35
2023-05-10T05:13:57.693Z,24.47
2023-05-10T05:16:28.058Z,24.58
2023-05-10T05:18:59.053Z,24.68
2023-05-10T05:21:29.663Z,24.47
2023-05-10T05:23:59.272Z,24.96
2023-05-10T05:26:30.063Z,24.85
2023-05-10T05:28:59.687Z,25.19
2023-05-10T05:31:29.299Z,24.95
2023-05-10T05:33:59.021Z,24.78
2023-05-10T05:36:28.687Z,24.51
2023-05-10T05:38:58.259Z,24.91
2023-05-10T05:41:28.517Z,24.57
2023-05-10T05:43:58.131Z,25.08
2023-05-10T05:46:27.730Z,25.26
2023-05-10T05:48:57.339Z,25.33
2023-05-10T05:51:27.101Z,25.36
2023-05-10T05:53:56.676Z,24.67
2023-05-10T05:56:26.902Z,24.92
2023-05-10T05:58:56.525Z,24.76
2023-05-10T06:01:26.169Z,24.60
2023-05-10T06:03:55.900Z,24.73
2023-05-10T06:06:25.693Z,24.98
2023-05-10T06:08:55.371Z,25.06
2023-05-10T06:11:25.414Z,25.13
2023-05-10T06:13:55.089Z,24.87
2023-05-10T06:16:25.008Z,24.63
2023-05-10T06:18:54.727Z,24.52
2023-05-10T06:21:24.331Z,24.86
2023-05-10T06:23:53.899Z,25.00
2023-05-10T06:26:23.554Z,25.16
2023-05-10T06:28:53.183Z,25.09
2023-05-10T06:31:23.467Z,25.21
2023-05-10T06:33:55.311Z,25.06
2023-05-10T06:36:28.801Z,24.79
2023-05-10T06:38:58.669Z,25.00
2023-05-10T06:41:28.267Z,24.79
2023-05-10T06:43:58.146Z,25.02
2023-05-10T06:46:28.116Z,25.08
2023-05-10T06:48:57.681Z,24.90
2023-05-10T06:51:27.505Z,25.18
2023-05-10T06:53:57.104Z,24.83
2023-05-10T06:56:26.620Z,24.83
2023-05-10T06:58:56.326Z,24.77
2023-05-10T07:01:25.971Z,25.19
2023-05-10T07:03:55.696Z,25.22
2023-05-10T07:06:33.415Z,25.13
2023-05-10T07:09:04.003Z,25.13
2023-05-10T07:11:33.667Z,25.09
2023-05-10T07:14:03.319Z,24.94
2023-05-10T07:16:32.887Z,24.80
2023-05-10T07:19:02.602Z,25.15
2023-05-10T07:21:32.295Z,25.05
2023-05-10T07:24:02.768Z,25.15
2023-05-10T07:26:32.508Z,25.21
2023-05-10T07:29:02.211Z,25.10
2023-05-10T07:31:31.935Z,25.19
2023-05-10T07:34:01.792Z,25.23
2023-05-10T07:36:31.411Z,25.13
2023-05-10T07:39:00.965Z,25.09
2023-05-10T07:41:30.565Z,25.16
2023-05-10T07:44:00.195Z,25.10
2023-05-10T07:46:29.926Z,25.10
2023-05-10T07:49:00.855Z,24.93
2023-05-10T07:51:31.130Z,24.86
2023-05-10T07:54:00.802Z,24.74
2023-05-10T07:56:34.307Z,24.90
2023-05-10T07:59:06.113Z,24.85
2023-05-10T08:01:37.365Z,24.87
2023-05-10T08:04:07.207Z,24.84
2023-05-10T08:06:36.984Z,24.63
2023-05-10T08:09:06.694Z,24.59
2023-05-10T08:11:36.294Z,24.55
2023-05-10T08:14:05.941Z,24.54
2023-05-10T08:16:35.534Z,24.41
2023-05-10T08:19:05.335Z,24.42
2023-05-10T08:21:35.172Z,24.48
2023-05-10T08:24:04.795Z,24.38
2023-05-10T08:26:35.450Z,24.26
2023-05-10T08:29:05.078Z,24.09
2023-05-10T08:31:34.783Z,24.05
2023-05-10T08:34:04.374Z,24.07
2023-05-10T08:36:34.548Z,24.02
2023-05-10T08:39:04.241Z,23.91
2023-05-10T08:41:39.450Z,23.87
2023-05-10T08:44:11.600Z,23.79
2023-05-10T08:46:46.569Z,23.73
2023-05-10T08:49:22.888Z,23.72
2023-05-10T08:51:56.536Z,23.62
2023-05-10T08:54:27.440Z,23.63
2023-05-10T08:56:57.132Z,23.48
2023-05-10T08:59:26.842Z,23.28
2023-05-10T09:01:58.860Z,23.29
2023-05-10T09:04:28.834Z,23.18
2023-05-10T09:06:58.672Z,23.25
2023-05-10T09:09:30.228Z,23.16
2023-05-10T09:12:00.189Z,23.20
2023-05-10T09:14:30.482Z,23.05
2023-05-10T09:17:00.245Z,23.14
2023-05-10T09:19:31.348Z,23.06
2023-05-10T09:22:02.744Z,22.94
2023-05-10T09:24:33.628Z,22.89
2023-05-10T09:27:04.720Z,22.77
2023-05-10T09:29:46.659Z,22.74
2023-05-10T09:32:18.303Z,22.66
2023-05-10T09:34:48.436Z,22.56
2023-05-10T09:37:17.991Z,22.58
2023-05-10T09:39:47.492Z,22.39
2023-05-10T09:42:21.880Z,22.41
2023-05-10T09:44:51.487Z,22.38
2023-05-10T09:47:21.750Z,22.31
2023-05-10T09:49:55.590Z,22.30
2023-05-10T09:52:25.122Z,22.11
2023-05-10T09:54:58.054Z,21.90
2023-05-10T09:57:28.566Z,21.75
2023-05-10T10:00:00.087Z,21.70
2023-05-10T10:02:32.224Z,21.68
2023-05-10T10:05:06.674Z,21.49
2023-05-10T10:07:37.635Z,21.50
2023-05-10T10:10:07.846Z,21.36
2023-05-10T10:12:38.202Z,21.42
2023-05-10T10:15:09.242Z,21.31
2023-05-10T10:17:43.159Z,21.06
2023-05-10T10:20:13.721Z,20.91
2023-05-10T10:22:43.375Z,20.74
2023-05-10T10:25:19.183Z,20.82
2023-05-10T10:28:08.751Z,20.77
2023-05-10T10:30:51.398Z,20.71
2023-05-10T10:33:42.710Z,20.58
2023-05-10T10:36:13.027Z,20.46
2023-05-10T10:38:51.621Z,20.52
2023-05-10T10:41:37.391Z,20.43
2023-05-10T10:44:27.891Z,20.40
2023-05-10T10:47:08.321Z,20.17
2023-05-10T10:49:44.076Z,20.11
2023-05-10T10:52:30.231Z,20.23
2023-05-10T10:55:32.276Z,20.13
2023-05-10T10:58:06.710Z,20.09
2023-05-10T11:00:40.883Z,19.93
2023-05-10T11:03:16.973Z,19.84
2023-05-10T11:05:47.069Z,19.74
2023-05-10T11:08:19.372Z,19.62
2023-05-10T11:11:06.791Z,19.47
2023-05-10T11:13:49.947Z,19.45
2023-05-10T11:16:27.836Z,19.62
2023-05-10T11:19:06.370Z,19.56
2023-05-10T11:21:37.614Z,19.42
2023-05-10T11:24:17.373Z,19.21
2023-05-10T11:26:47.073Z,19.31
2023-05-10T11:29:17.429Z,19.28
2023-05-10T11:31:49.012Z,19.07
2023-05-10T11:34:32.855Z,18.84
2023-05-10T11:37:03.441Z,18.86
2023-05-10T11:39:35.938Z,18.69
2023-05-10T11:42:05.606Z,18.67
2023-05-10T11:44:36.204Z,18.77
2023-05-10T11:47:06.028Z,18.52
2023-05-10T11:49:35.646Z,18.43
2023-05-10T11:52:10.044Z,18.52
2023-05-10T11:54:39.836Z,18.47
2023-05-10T11:57:09.413Z,18.43
2023-05-10T11:59:41.724Z,18.42
2023-05-10T12:02:13.756Z,18.31
2023-05-10T12:04:44.283Z,18.15
2023-05-10T12:07:13.927Z,17.89
2023-05-10T12:10:10.234Z,17.89
2023-05-10T12:12:47.615Z,17.92
2023-05-10T12:15:25.006Z,17.78
2023-05-10T12:17:54.782Z,17.89
2023-05-10T12:20:26.630Z,17.90
2023-05-10T12:23:00.592Z,17.83
2023-05-10T12:25:37.893Z,17.65
2023-05-10T12:28:09.681Z,17.65
2023-05-10T12:30:40.426Z,17.43
2023-05-10T12:33:20.541Z,17.38
2023-05-10T12:35:53.196Z,17.35
2023-05-10T12:38:33.509Z,17.18
2023-05-10T12:41:04.998Z,17.27
2023-05-10T12:43:35.422Z,17.32
2023-05-10T12:46:31.238Z,17.35
2023-05-10T12:49:08.435Z,17.19
2023-05-10T12:51:38.853Z,17.28
2023-05-10T12:54:08.479Z,17.15
2023-05-10T12:56:39.500Z,17.09
2023-05-10T12:59:09.078Z,17.17
2023-05-10T13:01:38.850Z,17.20
2023-05-10T13:04:08.621Z,16.99
2023-05-10T13:06:38.227Z,16.86
2023-05-10T13:09:07.841Z,16.52
2023-05-10T13:11:37.684Z,16.53
2023-05-10T13:14:07.431Z,16.63
2023-05-10T13:16:37.124Z,16.82
2023-05-10T13:19:06.935Z,16.74
2023-05-10T13:21:36.561Z,16.77
2023-05-10T13:24:06.212Z,16.95
2023-05-10T13:26:35.962Z,16.86
2023-05-10T13:29:06.194Z,16.57
2023-05-10T13:31:36.476Z,16.70
2023-05-10T13:34:06.708Z,16.71
2023-05-10T13:36:36.315Z,16.77
2023-05-10T13:39:07.739Z,16.74
2023-05-10T13:41:37.263Z,16.73
2023-05-10T13:44:06.862Z,16.67
2023-05-10T13:46:36.445Z,16.23
2023-05-10T13:49:05.995Z,16.25
2023-05-10T13:51:36.585Z,16.42
2023-05-10T13:54:06.498Z,16.33
2023-05-10T13:56:36.076Z,16.23
2023-05-10T13:59:05.675Z,16.29
2023-05-10T14:01:35.304Z,16.26
2023-05-10T14:04:05.156Z,16.32
2023-05-10T14:06:34.906Z,16.35
2023-05-10T14:09:04.737Z,16.30
2023-05-10T14:11:34.283Z,16.33
2023-05-10T14:14:04.053Z,16.23
2023-05-10T14:16:33.774Z,16.02
2023-05-10T14:19:04.235Z,15.97
2023-05-10T14:21:33.959Z,16.05
2023-05-10T14:24:03.690Z,16.13
2023-05-10T14:26:33.815Z,16.17
2023-05-10T14:29:03.486Z,16.12
2023-05-10T14:31:33.285Z,16.09
2023-05-10T14:34:02.928Z,16.06
2023-05-10T14:36:32.517Z,15.76
2023-05-10T14:39:02.146Z,15.86
2023-05-10T14:41:32.687Z,15.73
2023-05-10T14:44:02.349Z,15.45
2023-05-10T14:46:32.490Z,15.44
2023-05-10T14:49:02.332Z,15.61
2023-05-10T14:51:32.189Z,15.80
2023-05-10T14:54:02.085Z,15.76
2023-05-10T14:56:31.693Z,15.85
2023-05-10T14:59:02.649Z,15.73
2023-05-10T15:01:34.239Z,15.56
2023-05-10T15:04:04.390Z,15.48
2023-05-10T15:06:36.332Z,15.47
2023-05-10T15:09:06.493Z,15.41
2023-05-10T15:11:36.075Z,15.36
2023-05-10T15:14:05.686Z,15.52
2023-05-10T15:16:36.252Z,15.51
2023-05-10T15:19:06.150Z,15.61
2023-05-10T15:21:41.129Z,15.66
2023-05-10T15:24:12.092Z,15.60
2023-05-10T15:26:41.812Z,15.43
2023-05-10T15:29:11.345Z,15.36
2023-05-10T15:31:42.015Z,15.23
2023-05-10T15:34:11.624Z,15.08
2023-05-10T15:36:41.149Z,15.27
2023-05-10T15:39:11.718Z,15.18
2023-05-10T15:41:41.436Z,15.13
2023-05-10T15:44:10.961Z,15.19
2023-05-10T15:46:40.780Z,15.17
2023-05-10T15:49:10.432Z,15.13
2023-05-10T15:51:39.998Z,14.90
2023-05-10T15:54:09.638Z,15.02
2023-05-10T15:56:39.621Z,15.09
2023-05-10T15:59:10.233Z,15.11
2023-05-10T16:01:40.025Z,15.10
2023-05-10T16:04:10.009Z,15.07
2023-05-10T16:06:39.717Z,15.07
2023-05-10T16:09:09.327Z,14.90
2023-05-10T16:11:39.072Z,14.86
2023-05-10T16:14:08.949Z,14.89
2023-05-10T16:16:38.649Z,14.93
2023-05-10T16:19:08.848Z,14.89
2023-05-10T16:21:39.580Z,14.91
2023-05-10T16:24:09.370Z,14.97
2023-05-10T16:26:42.275Z,14.92
2023-05-10T16:29:12.188Z,14.66
2023-05-10T16:31:41.745Z,14.79
2023-05-10T16:34:11.569Z,14.77
2023-05-10T16:36:41.122Z,14.76
2023-05-10T16:39:13.550Z,14.28
2023-05-10T16:41:43.181Z,14.34
2023-05-10T16:44:12.734Z,14.48
2023-05-10T16:46:42.440Z,14.52
2023-05-10T16:49:13.829Z,14.38
2023-05-10T16:51:43.430Z,14.46
2023-05-10T16:54:13.089Z,14.27
2023-05-10T16:56:42.998Z,14.19
2023-05-10T16:59:12.527Z,14.15
2023-05-10T17:01:42.153Z,13.99
2023-05-10T17:04:11.914Z,13.97
2023-05-10T17:06:41.679Z,14.20
2023-05-10T17:09:11.243Z,14.25
2023-05-10T17:11:40.777Z,14.20
2023-05-10T17:14:11.592Z,14.11
2023-05-10T17:16:41.375Z,14.17
2023-05-10T17:19:11.542Z,14.15
2023-05-10T17:21:41.106Z,14.21
2023-05-10T17:24:10.818Z,13.68
2023-05-10T17:26:40.395Z,13.78
2023-05-10T17:29:10.306Z,13.82
2023-05-10T17:31:40.065Z,13.77
2023-05-10T17:34:09.722Z,13.50
2023-05-10T17:36:39.355Z,13.39
2023-05-10T17:39:09.146Z,13.38
2023-05-10T17:41:38.769Z,13.60
2023-05-10T17:44:08.922Z,13.47
2023-05-10T17:46:39.445Z,13.52
2023-05-10T17:49:09.045Z,13.60
2023-05-10T17:51:38.684Z,13.62
2023-05-10T17:54:08.283Z,13.62
2023-05-10T17:56:37.949Z,13.76
2023-05-10T17:59:07.719Z,13.75
2023-05-10T18:01:37.502Z,13.75
2023-05-10T18:04:07.594Z,13.57
2023-05-10T18:06:40.736Z,13.55
2023-05-10T18:09:11.172Z,13.45
2023-05-10T18:11:41.368Z,13.38
2023-05-10T18:14:10.980Z,13.31
2023-05-10T18:16:40.564Z,13.14
2023-05-10T18:19:10.251Z,13.13
2023-05-10T18:21:40.078Z,12.94
2023-05-10T18:24:09.850Z,13.01
2023-05-10T18:26:39.498Z,13.04
2023-05-10T18:29:09.178Z,13.24
2023-05-10T18:31:38.788Z,13.12
2023-05-10T18:34:08.447Z,12.83
2023-05-10T18:36:38.082Z,12.89
2023-05-10T18:39:07.680Z,12.97
2023-05-10T18:41:37.335Z,13.02
2023-05-10T18:44:07.005Z,12.93
2023-05-10T18:46:37.276Z,12.86
2023-05-10T18:49:07.943Z,13.01
2023-05-10T18:51:40.213Z,13.15
2023-05-10T18:54:09.799Z,13.17
2023-05-10T18:56:41.575Z,13.11
2023-05-10T18:59:11.163Z,13.12
2023-05-10T19:01:42.566Z,13.01
2023-05-10T19:04:12.129Z,12.77
2023-05-10T19:06:43.364Z,12.80
2023-05-10T19:09:13.417Z,12.99
2023-05-10T19:11:44.767Z,13.09
2023-05-10T19:14:14.572Z,13.07
2023-05-10T19:16:44.169Z,12.93
2023-05-10T19:19:13.855Z,12.84
2023-05-10T19:21:43.482Z,12.80
2023-05-10T19:24:13.959Z,12.74
2023-05-10T19:26:43.551Z,12.76
2023-05-10T19:29:13.175Z,12.68
2023-05-10T19:31:43.714Z,12.80
2023-05-10T19:34:13.405Z,12.77
2023-05-10T19:36:43.058Z,12.59
2023-05-10T19:39:13.091Z,12.25
2023-05-10T19:41:42.708Z,12.18
2023-05-10T19:44:12.316Z,12.38
2023-05-10T19:46:42.074Z,12.19
2023-05-10T19:49:11.799Z,12.43
2023-05-10T19:51:41.547Z,12.67
2023-05-10T19:54:11.291Z,12.22
2023-05-10T19:56:40.887Z,12.26
2023-05-10T19:59:11.176Z,12.39
2023-05-10T20:01:40.881Z,12.50
2023-05-10T20:04:11.597Z,12.58
2023-05-10T20:06:41.618Z,12.57
2023-05-10T20:09:11.645Z,12.11
2023-05-10T20:11:41.239Z,11.96
2023-05-10T20:14:11.431Z,12.29
2023-05-10T20:16:40.997Z,12.40
2023-05-10T20:19:10.738Z,12.51
2023-05-10T20:21:40.458Z,12.43
2023-05-10T20:24:11.716Z,12.50
2023-05-10T20:26:41.276Z,12.19
2023-05-10T20:29:11.107Z,12.32
2023-05-10T20:31:40.842Z,12.34
2023-05-10T20:34:10.531Z,12.29
2023-05-10T20:36:40.557Z,12.41
2023-05-10T20:39:10.884Z,12.43
2023-05-10T20:41:40.825Z,12.45
2023-05-10T20:44:10.532Z,12.50
2023-05-10T20:46:40.131Z,12.51
2023-05-10T20:49:11.414Z,12.85
2023-05-10T20:51:40.994Z,12.83
2023-05-10T20:54:10.630Z,13.15
2023-05-10T20:56:40.212Z,13.32
2023-05-10T20:59:09.841Z,13.35
2023-05-10T21:01:39.420Z,13.49
2023-05-10T21:04:09.002Z,14.04
2023-05-10T21:06:38.588Z,14.44
2023-05-10T21:09:08.667Z,14.93
2023-05-10T21:11:39.848Z,15.16
2023-05-10T21:14:10.175Z,15.20
2023-05-10T21:16:40.097Z,15.64
2023-05-10T21:19:10.252Z,15.33
2023-05-10T21:21:39.966Z,15.05
2023-05-10T21:24:09.755Z,16.07
2023-05-10T21:26:39.581Z,16.70
2023-05-10T21:29:09.645Z,17.12
2023-05-10T21:31:39.289Z,17.52
2023-05-10T21:34:08.902Z,17.98
2023-05-10T21:36:38.481Z,18.26
2023-05-10T21:39:08.074Z,18.64
2023-05-10T21:41:37.718Z,18.71
2023-05-10T21:44:07.396Z,19.61
2023-05-10T21:46:37.169Z,19.66
2023-05-10T21:49:06.823Z,19.75
2023-05-10T21:51:36.450Z,19.65
2023-05-10T21:54:06.162Z,20.13
2023-05-10T21:56:35.758Z,20.44
2023-05-10T21:59:05.929Z,20.64
2023-05-10T22:01:35.686Z,21.66
2023-05-10T22:04:05.312Z,21.80
2023-05-10T22:06:34.877Z,21.80
2023-05-10T22:09:04.586Z,21.38
2023-05-10T22:11:34.208Z,21.89
2023-05-10T22:14:03.800Z,21.50
2023-05-10T22:16:33.464Z,20.63
2023-05-10T22:19:03.133Z,20.55
2023-05-10T22:21:33.409Z,20.24
2023-05-10T22:24:03.121Z,20.37
2023-05-10T22:26:32.843Z,20.60
2023-05-10T22:29:02.490Z,19.73
2023-05-10T22:31:32.310Z,20.01
2023-05-10T22:34:02.054Z,19.03
2023-05-10T22:36:32.045Z,19.13
2023-05-10T22:39:01.626Z,19.91
2023-05-10T22:41:31.233Z,19.32
2023-05-10T22:44:00.946Z,19.25
2023-05-10T22:46:31.153Z,19.86
2023-05-10T22:49:01.678Z,19.13
2023-05-10T22:51:31.271Z,19.11
2023-05-10T22:54:01.019Z,19.79
2023-05-10T22:56:30.673Z,20.13
2023-05-10T22:59:00.466Z,19.27
2023-05-10T23:01:31.038Z,18.98
2023-05-10T23:04:00.715Z,18.86
2023-05-10T23:06:30.289Z,18.72
2023-05-10T23:08:59.902Z,19.52
2023-05-10T23:11:29.527Z,18.86
2023-05-10T23:13:59.113Z,19.37
2023-05-10T23:16:28.849Z,19.16
2023-05-10T23:18:58.622Z,19.30
2023-05-10T23:21:31.338Z,19.83
2023-05-10T23:24:01.949Z,20.10
2023-05-10T23:26:31.618Z,19.57
2023-05-10T23:29:03.348Z,19.51
2023-05-10T23:31:32.906Z,19.50
2023-05-10T23:34:02.503Z,19.88
2023-05-10T23:36:33.309Z,19.63
2023-05-10T23:39:02.898Z,19.68
2023-05-10T23:41:33.255Z,19.82
2023-05-10T23:44:06.122Z,19.34
2023-05-10T23:46:35.656Z,19.93
2023-05-10T23:49:05.379Z,20.14
2023-05-10T23:51:35.471Z,19.61
2023-05-10T23:54:05.121Z,19.48
2023-05-10T23:56:34.677Z,19.96
2023-05-10T23:59:04.290Z,20.41
