createdAt,value
2022-08-05T00:00:23.629Z,0.00
2022-08-05T00:01:27.634Z,0.00
2022-08-05T00:03:23.738Z,0.00
2022-08-05T00:04:23.727Z,0.00
2022-08-05T00:06:01.458Z,0.00
2022-08-05T00:06:32.434Z,0.00
2022-08-05T00:08:00.047Z,0.00
2022-08-05T00:09:23.912Z,0.00
2022-08-05T00:10:27.006Z,0.00
2022-08-05T00:11:30.262Z,0.00
2022-08-05T00:12:24.024Z,0.00
2022-08-05T00:13:38.319Z,0.00
2022-08-05T00:14:29.112Z,0.00
2022-08-05T00:15:56.451Z,0.00
2022-08-05T00:16:35.920Z,0.00
2022-08-05T00:17:24.203Z,0.00
2022-08-05T00:18:24.601Z,0.00
2022-08-05T00:19:24.757Z,0.00
2022-08-05T00:20:28.970Z,0.00
2022-08-05T00:21:24.359Z,0.00
2022-08-05T00:22:24.440Z,0.00
2022-08-05T00:23:44.676Z,0.00
2022-08-05T00:24:30.978Z,0.00
2022-08-05T00:25:24.551Z,0.00
2022-08-05T00:26:24.540Z,0.00
2022-08-05T00:27:35.796Z,0.00
2022-08-05T00:28:29.713Z,0.00
2022-08-05T00:29:25.401Z,0.00
2022-08-05T00:30:29.230Z,0.00
2022-08-05T00:31:41.465Z,0.00
2022-08-05T00:32:25.902Z,0.00
2022-08-05T00:34:53.259Z,0.00
2022-08-05T00:34:55.704Z,0.00
2022-08-05T00:35:24.889Z,0.00
2022-08-05T00:37:12.979Z,0.00
2022-08-05T00:37:25.518Z,0.00
2022-08-05T00:38:28.750Z,0.00
2022-08-05T00:39:25.068Z,0.00
2022-08-05T00:40:27.299Z,0.00
2022-08-05T00:41:25.180Z,0.00
2022-08-05T00:42:31.799Z,0.00
2022-08-05T00:43:25.175Z,0.00
2022-08-05T00:44:30.996Z,0.00
2022-08-05T00:45:37.987Z,0.00
2022-08-05T00:46:42.810Z,0.00
2022-08-05T00:47:25.318Z,0.00
2022-08-05T00:48:31.502Z,0.00
2022-08-05T00:50:25.782Z,0.00
2022-08-05T00:51:51.013Z,0.00
2022-08-05T00:52:28.598Z,0.00
2022-08-05T00:54:00.900Z,0.00
2022-08-05T00:54:28.205Z,0.00
2022-08-05T00:55:34.209Z,0.00
2022-08-05T00:58:27.360Z,0.00
2022-08-05T00:59:26.059Z,0.00
2022-08-05T01:00:26.250Z,0.00
2022-08-05T01:01:42.613Z,0.00
2022-08-05T01:02:25.873Z,0.00
2022-08-05T01:03:30.956Z,0.00
2022-08-05T01:04:26.819Z,0.00
2022-08-05T01:05:27.365Z,0.00
2022-08-05T01:06:32.415Z,0.00
2022-08-05T01:07:31.698Z,0.00
2022-08-05T01:09:26.139Z,0.00
2022-08-05T01:10:26.173Z,0.00
2022-08-05T01:11:33.494Z,0.00
2022-08-05T01:12:29.804Z,0.00
2022-08-05T01:13:27.381Z,0.00
2022-08-05T01:14:27.856Z,0.00
2022-08-05T01:15:36.314Z,0.00
2022-08-05T01:16:26.646Z,0.00
2022-08-05T01:17:26.572Z,0.00
2022-08-05T01:18:27.474Z,0.00
2022-08-05T01:19:46.331Z,0.00
2022-08-05T01:20:26.966Z,0.00
2022-08-05T01:21:26.579Z,0.00
2022-08-05T01:22:28.066Z,0.00
2022-08-05T01:23:34.575Z,0.00
2022-08-05T01:24:26.688Z,0.00
2022-08-05T01:25:40.793Z,0.00
2022-08-05T01:26:26.761Z,0.00
2022-08-05T01:27:27.104Z,0.00
2022-08-05T01:28:26.884Z,0.00
2022-08-05T01:29:26.873Z,0.00
2022-08-05T01:30:34.844Z,0.00
2022-08-05T01:31:26.946Z,0.00
2022-08-05T01:32:27.724Z,0.00
2022-08-05T01:33:27.018Z,0.00
2022-08-05T01:34:27.194Z,0.00
2022-08-05T01:35:50.864Z,0.00
2022-08-05T01:38:29.242Z,0.00
2022-08-05T01:39:46.685Z,0.00
2022-08-05T01:40:27.930Z,0.00
2022-08-05T01:41:27.310Z,0.00
2022-08-05T01:42:27.351Z,0.00
2022-08-05T01:43:27.389Z,0.00
2022-08-05T01:44:35.262Z,0.00
2022-08-05T01:45:27.458Z,0.00
2022-08-05T01:46:43.051Z,0.00
2022-08-05T01:47:38.908Z,0.00
2022-08-05T01:48:27.655Z,0.00
2022-08-05T01:49:27.606Z,0.00
2022-08-05T01:50:28.808Z,0.00
2022-08-05T01:51:29.387Z,0.00
2022-08-05T01:52:27.717Z,0.00
2022-08-05T01:53:54.427Z,0.00
2022-08-05T01:54:27.791Z,0.00
2022-08-05T01:55:27.823Z,0.00
2022-08-05T01:58:12.869Z,0.00
2022-08-05T01:58:29.231Z,0.00
2022-08-05T01:59:27.984Z,0.00
2022-08-05T02:00:30.395Z,0.00
2022-08-05T02:01:28.191Z,0.00
2022-08-05T02:03:31.805Z,0.00
2022-08-05T02:04:28.455Z,0.00
2022-08-05T02:05:28.735Z,0.00
2022-08-05T02:06:38.431Z,0.00
2022-08-05T02:09:28.406Z,0.00
2022-08-05T02:10:28.777Z,0.00
2022-08-05T02:11:33.548Z,0.00
2022-08-05T02:12:28.493Z,0.00
2022-08-05T02:13:28.479Z,0.00
2022-08-05T02:14:28.517Z,0.00
2022-08-05T02:15:33.376Z,0.00
2022-08-05T02:16:29.038Z,0.00
2022-08-05T02:18:28.725Z,0.00
2022-08-05T02:18:34.263Z,0.00
2022-08-05T02:19:28.695Z,0.00
2022-08-05T02:20:28.793Z,0.00
2022-08-05T02:21:28.770Z,0.00
2022-08-05T02:22:28.808Z,0.00
2022-08-05T02:23:28.942Z,0.00
2022-08-05T02:24:28.878Z,0.00
2022-08-05T02:25:33.461Z,0.00
2022-08-05T02:26:28.948Z,0.00
2022-08-05T02:27:29.837Z,0.00
2022-08-05T02:29:59.152Z,0.00
2022-08-05T02:30:29.903Z,0.00
2022-08-05T02:31:29.163Z,0.00
2022-08-05T02:32:31.645Z,0.00
2022-08-05T02:33:35.903Z,0.00
2022-08-05T02:34:29.284Z,0.00
2022-08-05T02:35:33.394Z,0.00
2022-08-05T02:36:31.317Z,0.00
2022-08-05T02:37:29.345Z,0.00
2022-08-05T02:38:35.540Z,0.00
2022-08-05T02:39:29.761Z,0.00
2022-08-05T02:40:29.450Z,0.00
2022-08-05T02:41:43.214Z,0.00
2022-08-05T02:42:34.269Z,0.00
2022-08-05T02:43:29.557Z,0.00
2022-08-05T02:44:29.595Z,0.00
2022-08-05T02:45:52.006Z,0.00
2022-08-05T02:46:29.667Z,0.00
2022-08-05T02:47:58.482Z,0.00
2022-08-05T02:48:29.942Z,0.00
2022-08-05T02:49:35.974Z,0.00
2022-08-05T02:50:29.922Z,0.00
2022-08-05T02:52:03.026Z,0.00
2022-08-05T02:52:30.900Z,0.00
2022-08-05T02:53:39.627Z,0.00
2022-08-05T02:54:35.958Z,0.00
2022-08-05T02:55:54.814Z,0.00
2022-08-05T02:56:30.075Z,0.00
2022-08-05T02:58:12.296Z,0.00
2022-08-05T02:58:30.505Z,0.00
2022-08-05T02:59:30.132Z,0.00
2022-08-05T03:00:30.172Z,0.00
2022-08-05T03:01:30.317Z,0.00
2022-08-05T03:02:30.239Z,0.00
2022-08-05T03:03:33.915Z,0.00
2022-08-05T03:04:30.388Z,0.00
2022-08-05T03:06:54.001Z,0.00
2022-08-05T03:06:55.753Z,0.00
2022-08-05T03:08:00.192Z,0.00
2022-08-05T03:08:30.448Z,0.00
2022-08-05T03:09:37.438Z,0.00
2022-08-05T03:11:57.301Z,0.00
2022-08-05T03:12:30.599Z,0.00
2022-08-05T03:13:52.173Z,0.00
2022-08-05T03:14:30.678Z,0.00
2022-08-05T03:15:30.743Z,0.00
2022-08-05T03:16:31.771Z,0.00
2022-08-05T03:17:30.769Z,0.00
2022-08-05T03:18:30.892Z,0.00
2022-08-05T03:19:34.439Z,0.00
2022-08-05T03:20:30.883Z,0.00
2022-08-05T03:21:33.214Z,0.00
2022-08-05T03:22:32.202Z,0.00
2022-08-05T03:23:31.237Z,0.00
2022-08-05T03:25:33.268Z,0.00
2022-08-05T03:26:32.501Z,0.00
2022-08-05T03:27:59.282Z,0.00
2022-08-05T03:28:31.163Z,0.00
2022-08-05T03:29:45.357Z,0.00
2022-08-05T03:30:34.245Z,0.00
2022-08-05T03:31:57.417Z,0.00
2022-08-05T03:33:42.261Z,0.00
2022-08-05T03:34:31.392Z,0.00
2022-08-05T03:35:33.706Z,0.00
2022-08-05T03:36:31.752Z,0.00
2022-08-05T03:37:31.493Z,0.00
2022-08-05T03:38:33.351Z,0.00
2022-08-05T03:39:35.246Z,0.00
2022-08-05T03:40:32.610Z,0.00
2022-08-05T03:41:33.182Z,0.00
2022-08-05T03:42:41.613Z,0.00
2022-08-05T03:44:08.401Z,0.00
2022-08-05T03:44:31.738Z,0.00
2022-08-05T03:45:31.774Z,0.00
2022-08-05T03:46:32.592Z,0.00
2022-08-05T03:47:35.493Z,0.00
2022-08-05T03:48:35.323Z,0.00
2022-08-05T03:49:51.887Z,0.00
2022-08-05T03:50:31.957Z,0.00
2022-08-05T03:52:38.609Z,0.00
2022-08-05T03:52:38.671Z,0.00
2022-08-05T03:55:00.220Z,0.00
2022-08-05T03:55:50.016Z,0.00
2022-08-05T03:56:35.129Z,0.00
2022-08-05T03:57:41.667Z,0.00
2022-08-05T03:58:32.243Z,0.00
2022-08-05T03:59:47.527Z,0.00
2022-08-05T04:00:32.567Z,0.00
2022-08-05T04:01:32.519Z,0.00
2022-08-05T04:02:39.168Z,0.00
2022-08-05T04:03:32.420Z,0.00
2022-08-05T04:04:32.479Z,0.00
2022-08-05T04:05:33.406Z,0.00
2022-08-05T04:06:32.531Z,0.00
2022-08-05T04:07:33.004Z,0.00
2022-08-05T04:08:36.710Z,0.00
2022-08-05T04:09:32.644Z,0.00
2022-08-05T04:10:37.637Z,0.00
2022-08-05T04:13:49.676Z,0.00
2022-08-05T04:14:33.069Z,0.00
2022-08-05T04:15:36.416Z,0.00
2022-08-05T04:16:32.890Z,0.00
2022-08-05T04:17:36.435Z,0.00
2022-08-05T04:18:34.459Z,0.00
2022-08-05T04:19:33.002Z,0.00
2022-08-05T04:20:33.041Z,0.00
2022-08-05T04:22:08.062Z,0.00
2022-08-05T04:22:33.106Z,0.00
2022-08-05T04:24:01.112Z,0.00
2022-08-05T04:24:33.213Z,0.00
2022-08-05T04:25:56.929Z,0.00
2022-08-05T04:26:33.250Z,0.00
2022-08-05T04:27:43.632Z,0.00
2022-08-05T04:28:33.574Z,0.00
2022-08-05T04:29:33.361Z,0.00
2022-08-05T04:30:33.396Z,0.00
2022-08-05T04:31:38.774Z,0.00
2022-08-05T04:32:33.595Z,0.00
2022-08-05T04:34:17.343Z,0.00
2022-08-05T04:36:16.641Z,0.00
2022-08-05T04:36:46.163Z,0.00
2022-08-05T04:37:41.893Z,0.00
2022-08-05T04:38:39.575Z,0.00
2022-08-05T04:39:35.228Z,0.00
2022-08-05T04:40:33.760Z,0.00
2022-08-05T04:41:37.670Z,0.00
2022-08-05T04:42:34.130Z,0.00
2022-08-05T04:43:33.867Z,0.00
2022-08-05T04:45:49.078Z,0.00
2022-08-05T04:46:33.975Z,0.00
2022-08-05T04:47:42.740Z,0.00
2022-08-05T04:48:34.308Z,0.00
2022-08-05T04:49:39.226Z,0.00
2022-08-05T04:50:34.473Z,0.00
2022-08-05T04:51:34.157Z,0.00
2022-08-05T04:52:34.412Z,0.00
2022-08-05T04:53:35.405Z,0.00
2022-08-05T04:56:11.968Z,0.00
2022-08-05T04:56:37.184Z,5.63
2022-08-05T04:57:37.216Z,5.63
2022-08-05T04:58:34.413Z,0.00
2022-08-05T04:59:38.861Z,0.00
2022-08-05T05:02:35.623Z,11.25
2022-08-05T05:02:41.411Z,16.88
2022-08-05T05:03:42.201Z,16.88
2022-08-05T05:04:34.629Z,16.88
2022-08-05T05:05:34.666Z,16.88
2022-08-05T05:07:35.686Z,16.88
2022-08-05T05:08:35.022Z,16.88
2022-08-05T05:09:34.808Z,16.88
2022-08-05T05:10:34.855Z,11.25
2022-08-05T05:11:48.526Z,11.25
2022-08-05T05:12:36.850Z,11.25
2022-08-05T05:14:36.243Z,11.25
2022-08-05T05:15:57.488Z,11.25
2022-08-05T05:16:35.064Z,11.25
2022-08-05T05:17:56.566Z,11.25
2022-08-05T05:18:35.140Z,11.25
2022-08-05T05:19:37.194Z,16.88
2022-08-05T05:21:35.289Z,16.88
2022-08-05T05:22:35.578Z,16.88
2022-08-05T05:23:39.184Z,22.50
2022-08-05T05:24:58.063Z,22.50
2022-08-05T05:25:40.957Z,22.50
2022-08-05T05:26:35.424Z,16.88
2022-08-05T05:27:41.588Z,16.88
2022-08-05T05:28:42.684Z,16.88
2022-08-05T05:30:03.646Z,22.50
2022-08-05T05:30:35.572Z,22.50
2022-08-05T05:32:15.947Z,28.13
2022-08-05T05:33:17.378Z,28.13
2022-08-05T05:34:18.993Z,33.75
2022-08-05T05:35:19.862Z,39.38
2022-08-05T05:36:16.094Z,39.38
2022-08-05T05:37:16.237Z,39.38
2022-08-05T05:38:22.388Z,39.38
2022-08-05T05:39:16.227Z,33.75
2022-08-05T05:40:16.237Z,33.75
2022-08-05T05:41:16.406Z,28.13
2022-08-05T05:42:16.356Z,22.50
2022-08-05T05:43:16.345Z,16.88
2022-08-05T05:46:18.140Z,28.13
2022-08-05T05:47:21.545Z,28.13
2022-08-05T05:48:16.531Z,28.13
2022-08-05T05:49:23.074Z,28.13
2022-08-05T05:50:16.602Z,28.13
2022-08-05T05:52:28.746Z,22.50
2022-08-05T05:53:21.436Z,22.50
2022-08-05T05:54:16.743Z,28.13
2022-08-05T05:55:16.786Z,22.50
2022-08-05T05:56:31.429Z,22.50
2022-08-05T05:57:19.227Z,28.13
2022-08-05T05:58:16.891Z,28.13
2022-08-05T05:59:17.230Z,28.13
2022-08-05T06:00:16.959Z,33.75
2022-08-05T06:01:16.999Z,33.75
2022-08-05T06:02:17.034Z,39.38
2022-08-05T06:03:40.225Z,39.38
2022-08-05T06:04:17.136Z,39.38
2022-08-05T06:05:17.331Z,39.38
2022-08-05T06:06:17.482Z,39.38
2022-08-05T06:07:17.219Z,39.38
2022-08-05T06:08:32.539Z,45.00
2022-08-05T06:09:24.910Z,45.00
2022-08-05T06:10:17.325Z,45.00
2022-08-05T06:11:17.363Z,39.38
2022-08-05T06:12:17.407Z,33.75
2022-08-05T06:13:17.685Z,33.75
2022-08-05T06:14:17.472Z,33.75
2022-08-05T06:15:24.065Z,28.13
2022-08-05T06:16:28.661Z,22.50
2022-08-05T06:17:31.973Z,22.50
2022-08-05T06:18:17.619Z,28.13
2022-08-05T06:19:26.084Z,22.50
2022-08-05T06:20:18.894Z,22.50
2022-08-05T06:21:18.787Z,22.50
2022-08-05T06:22:17.764Z,22.50
2022-08-05T06:23:17.802Z,16.88
2022-08-05T06:24:17.838Z,16.88
2022-08-05T06:25:25.339Z,16.88
2022-08-05T06:26:21.242Z,16.88
2022-08-05T06:28:11.644Z,22.50
2022-08-05T06:28:21.270Z,22.50
2022-08-05T06:29:42.778Z,16.88
2022-08-05T06:30:21.101Z,16.88
2022-08-05T06:31:22.034Z,22.50
2022-08-05T06:33:19.392Z,22.50
2022-08-05T06:34:19.900Z,28.13
2022-08-05T06:36:03.194Z,28.13
2022-08-05T06:36:18.351Z,28.13
2022-08-05T06:37:18.324Z,28.13
2022-08-05T06:38:18.347Z,22.50
2022-08-05T06:39:18.453Z,28.13
2022-08-05T06:40:21.401Z,22.50
2022-08-05T06:41:18.457Z,28.13
2022-08-05T06:42:18.494Z,22.50
2022-08-05T06:43:58.550Z,16.88
2022-08-05T06:45:20.675Z,16.88
2022-08-05T06:46:18.644Z,16.88
2022-08-05T06:47:30.047Z,16.88
2022-08-05T06:48:47.007Z,16.88
2022-08-05T06:49:18.929Z,16.88
2022-08-05T06:50:18.786Z,16.88
2022-08-05T06:51:23.919Z,11.25
2022-08-05T06:52:36.710Z,11.25
2022-08-05T06:54:19.388Z,11.25
2022-08-05T06:56:26.415Z,16.88
2022-08-05T06:58:03.933Z,16.88
2022-08-05T06:59:19.112Z,28.13
2022-08-05T07:00:22.484Z,33.75
2022-08-05T07:01:20.828Z,33.75
2022-08-05T07:02:19.222Z,39.38
2022-08-05T07:03:19.254Z,45.00
2022-08-05T07:04:19.374Z,45.00
2022-08-05T07:05:21.384Z,39.38
2022-08-05T07:06:20.752Z,33.75
2022-08-05T07:07:24.114Z,33.75
2022-08-05T07:08:19.439Z,33.75
2022-08-05T07:09:19.655Z,33.75
2022-08-05T07:10:19.515Z,33.75
2022-08-05T07:11:22.235Z,33.75
2022-08-05T07:12:19.584Z,33.75
2022-08-05T07:13:56.835Z,33.75
2022-08-05T07:14:20.477Z,28.13
2022-08-05T07:15:34.360Z,28.13
2022-08-05T07:17:59.397Z,28.13
2022-08-05T07:18:29.197Z,22.50
2022-08-05T07:19:44.247Z,22.50
2022-08-05T07:20:36.995Z,28.13
2022-08-05T07:21:25.949Z,22.50
2022-08-05T07:22:19.946Z,22.50
2022-08-05T07:23:26.262Z,22.50
2022-08-05T07:25:23.418Z,16.88
2022-08-05T07:26:22.844Z,16.88
2022-08-05T07:27:20.127Z,16.88
2022-08-05T07:28:20.181Z,16.88
2022-08-05T07:29:20.203Z,16.88
2022-08-05T07:30:24.260Z,16.88
2022-08-05T07:31:20.274Z,16.88
2022-08-05T07:32:26.017Z,11.25
2022-08-05T07:33:20.351Z,11.25
2022-08-05T07:34:21.536Z,11.25
2022-08-05T07:36:04.000Z,11.25
2022-08-05T07:36:21.477Z,11.25
2022-08-05T07:37:20.488Z,16.88
2022-08-05T07:39:50.342Z,11.25
2022-08-05T07:40:32.530Z,16.88
2022-08-05T07:42:12.826Z,16.88
2022-08-05T07:42:33.579Z,22.50
2022-08-05T07:43:21.221Z,22.50
2022-08-05T07:45:56.774Z,22.50
2022-08-05T07:46:24.458Z,22.50
2022-08-05T07:49:01.614Z,22.50
2022-08-05T07:49:20.925Z,22.50
2022-08-05T07:50:25.021Z,22.50
2022-08-05T07:51:23.384Z,16.88
2022-08-05T07:52:21.030Z,22.50
2022-08-05T07:53:21.070Z,22.50
2022-08-05T07:54:21.104Z,22.50
2022-08-05T07:55:44.291Z,22.50
2022-08-05T07:56:39.010Z,28.13
2022-08-05T07:57:50.483Z,28.13
2022-08-05T07:58:54.623Z,22.50
2022-08-05T07:59:21.941Z,22.50
2022-08-05T08:00:21.385Z,22.50
2022-08-05T08:01:22.098Z,22.50
2022-08-05T08:02:21.399Z,22.50
2022-08-05T08:03:21.703Z,22.50
2022-08-05T08:04:22.966Z,22.50
2022-08-05T08:05:21.506Z,22.50
2022-08-05T08:06:21.546Z,28.13
2022-08-05T08:07:22.509Z,28.13
2022-08-05T08:08:21.612Z,28.13
2022-08-05T08:09:21.649Z,28.13
2022-08-05T08:10:21.934Z,22.50
2022-08-05T08:11:27.414Z,22.50
2022-08-05T08:12:29.698Z,22.50
2022-08-05T08:13:29.409Z,28.13
2022-08-05T08:14:21.927Z,28.13
2022-08-05T08:16:33.878Z,22.50
2022-08-05T08:16:35.167Z,28.13
2022-08-05T08:17:22.243Z,33.75
2022-08-05T08:18:21.985Z,33.75
2022-08-05T08:20:10.127Z,33.75
2022-08-05T08:20:59.908Z,39.38
2022-08-05T08:21:22.091Z,39.38
2022-08-05T08:22:22.119Z,39.38
2022-08-05T08:24:03.904Z,33.75
2022-08-05T08:24:22.193Z,39.38
2022-08-05T08:25:26.861Z,33.75
2022-08-05T08:26:29.481Z,39.38
2022-08-05T08:27:22.659Z,45.00
2022-08-05T08:28:36.335Z,45.00
2022-08-05T08:30:04.595Z,50.63
2022-08-05T08:30:32.752Z,50.63
2022-08-05T08:31:22.536Z,50.63
2022-08-05T08:32:28.032Z,50.63
2022-08-05T08:33:22.550Z,50.63
2022-08-05T08:34:30.256Z,50.63
2022-08-05T08:35:22.591Z,50.63
2022-08-05T08:36:38.556Z,50.63
2022-08-05T08:37:27.897Z,56.25
2022-08-05T08:38:35.544Z,56.25
2022-08-05T08:39:22.792Z,50.63
2022-08-05T08:40:22.771Z,50.63
2022-08-05T08:41:26.019Z,50.63
2022-08-05T08:42:34.259Z,45.00
2022-08-05T08:45:23.173Z,39.38
2022-08-05T08:45:23.925Z,39.38
2022-08-05T08:45:27.165Z,39.38
2022-08-05T08:46:22.995Z,39.38
2022-08-05T08:48:06.381Z,39.38
2022-08-05T08:50:29.863Z,45.00
2022-08-05T08:51:03.933Z,45.00
2022-08-05T08:52:04.306Z,45.00
2022-08-05T08:52:23.202Z,50.63
2022-08-05T08:53:23.238Z,56.25
2022-08-05T08:54:27.174Z,61.88
2022-08-05T08:55:32.214Z,67.50
2022-08-05T08:56:23.358Z,73.13
2022-08-05T08:57:23.634Z,78.75
2022-08-05T08:58:37.061Z,84.38
2022-08-05T08:59:23.463Z,84.38
2022-08-05T09:00:23.491Z,90.00
2022-08-05T09:01:23.599Z,84.38
2022-08-05T09:02:26.647Z,84.38
2022-08-05T09:03:23.918Z,78.75
2022-08-05T09:04:23.641Z,78.75
2022-08-05T09:05:38.560Z,61.88
2022-08-05T09:06:27.876Z,45.00
2022-08-05T09:07:28.994Z,45.00
2022-08-05T09:08:26.712Z,45.00
2022-08-05T09:09:24.117Z,45.00
2022-08-05T09:10:27.709Z,56.25
2022-08-05T09:11:51.758Z,45.00
2022-08-05T09:12:27.808Z,39.38
2022-08-05T09:13:23.961Z,39.38
2022-08-05T09:14:56.315Z,50.63
2022-08-05T09:15:24.284Z,61.88
2022-08-05T09:16:24.301Z,61.88
2022-08-05T09:17:40.851Z,67.50
2022-08-05T09:18:24.178Z,67.50
2022-08-05T09:19:27.670Z,61.88
2022-08-05T09:20:37.814Z,56.25
2022-08-05T09:22:17.825Z,61.88
2022-08-05T09:22:31.038Z,67.50
2022-08-05T09:23:27.176Z,73.13
2022-08-05T09:24:24.415Z,84.38
2022-08-05T09:26:03.111Z,95.63
2022-08-05T09:26:24.583Z,101.25
2022-08-05T09:28:05.428Z,101.25
2022-08-05T09:28:31.597Z,95.63
2022-08-05T09:29:30.699Z,84.38
2022-08-05T09:30:24.574Z,73.13
2022-08-05T09:32:41.484Z,67.50
2022-08-05T09:32:41.684Z,73.13
2022-08-05T09:34:25.996Z,73.13
2022-08-05T09:35:27.283Z,73.13
2022-08-05T09:36:27.678Z,73.13
2022-08-05T09:38:17.089Z,78.75
2022-08-05T09:38:27.456Z,78.75
2022-08-05T09:39:41.571Z,84.38
2022-08-05T09:40:25.303Z,78.75
2022-08-05T09:41:24.975Z,78.75
2022-08-05T09:42:28.531Z,78.75
2022-08-05T09:43:25.050Z,73.13
2022-08-05T09:44:25.183Z,61.88
2022-08-05T09:46:06.298Z,56.25
2022-08-05T09:46:27.496Z,50.63
2022-08-05T09:48:25.234Z,45.00
2022-08-05T09:49:54.360Z,39.38
2022-08-05T09:50:37.417Z,39.38
2022-08-05T09:51:25.344Z,50.63
2022-08-05T09:52:25.959Z,56.25
2022-08-05T09:53:30.851Z,56.25
2022-08-05T09:54:28.983Z,56.25
2022-08-05T09:55:58.189Z,50.63
2022-08-05T09:57:25.555Z,50.63
2022-08-05T09:58:25.692Z,61.88
2022-08-05T09:59:27.410Z,67.50
2022-08-05T10:01:32.425Z,90.00
2022-08-05T10:02:26.159Z,101.25
2022-08-05T10:03:25.781Z,101.25
2022-08-05T10:04:29.232Z,106.88
2022-08-05T10:05:26.741Z,101.25
2022-08-05T10:06:25.881Z,90.00
2022-08-05T10:07:50.394Z,95.63
2022-08-05T10:08:37.365Z,95.63
2022-08-05T10:09:28.117Z,95.63
2022-08-05T10:10:28.270Z,95.63
2022-08-05T10:11:29.673Z,95.63
2022-08-05T10:12:33.740Z,95.63
2022-08-05T10:13:26.137Z,101.25
2022-08-05T10:14:26.813Z,90.00
2022-08-05T10:15:26.206Z,78.75
2022-08-05T10:16:26.246Z,78.75
2022-08-05T10:17:37.259Z,78.75
2022-08-05T10:18:26.319Z,78.75
2022-08-05T10:19:59.175Z,84.38
2022-08-05T10:20:26.397Z,95.63
2022-08-05T10:21:26.425Z,112.50
2022-08-05T10:22:29.856Z,129.38
2022-08-05T10:23:55.844Z,140.63
2022-08-05T10:24:27.115Z,151.88
2022-08-05T10:25:26.676Z,163.13
2022-08-05T10:26:32.345Z,174.38
2022-08-05T10:28:09.333Z,180.00
2022-08-05T10:28:29.209Z,185.63
2022-08-05T10:30:41.349Z,191.25
2022-08-05T10:31:20.053Z,196.88
2022-08-05T10:32:51.907Z,202.50
2022-08-05T10:32:54.989Z,196.88
2022-08-05T10:33:28.854Z,202.50
2022-08-05T10:34:31.050Z,208.13
2022-08-05T10:35:33.837Z,208.13
2022-08-05T10:36:27.022Z,202.50
2022-08-05T10:37:27.012Z,191.25
2022-08-05T10:39:59.194Z,208.13
2022-08-05T10:40:27.998Z,202.50
2022-08-05T10:41:27.157Z,202.50
2022-08-05T10:42:33.771Z,196.88
2022-08-05T10:43:30.932Z,185.63
2022-08-05T10:44:27.280Z,196.88
2022-08-05T10:45:39.815Z,208.13
2022-08-05T10:46:27.338Z,208.13
2022-08-05T10:47:31.182Z,219.38
2022-08-05T10:48:29.919Z,219.38
2022-08-05T10:49:33.264Z,196.88
2022-08-05T10:50:36.267Z,168.75
2022-08-05T10:51:28.758Z,146.25
2022-08-05T10:52:27.579Z,168.75
2022-08-05T10:53:27.608Z,174.38
2022-08-05T10:54:29.428Z,202.50
2022-08-05T10:55:27.670Z,191.25
2022-08-05T10:56:27.706Z,174.38
2022-08-05T10:57:31.716Z,163.13
2022-08-05T10:58:35.926Z,151.88
2022-08-05T11:00:04.210Z,140.63
2022-08-05T11:00:27.855Z,135.00
2022-08-05T11:01:28.385Z,135.00
2022-08-05T11:02:38.182Z,151.88
2022-08-05T11:03:28.018Z,168.75
2022-08-05T11:04:28.257Z,196.88
2022-08-05T11:05:31.512Z,196.88
2022-08-05T11:06:30.802Z,185.63
2022-08-05T11:07:32.870Z,196.88
2022-08-05T11:08:37.111Z,191.25
2022-08-05T11:10:29.212Z,208.13
2022-08-05T11:11:33.091Z,168.75
2022-08-05T11:12:28.298Z,163.13
2022-08-05T11:13:28.332Z,191.25
2022-08-05T11:14:57.766Z,202.50
2022-08-05T11:15:59.984Z,208.13
2022-08-05T11:16:33.714Z,191.25
2022-08-05T11:17:59.134Z,163.13
2022-08-05T11:18:29.939Z,168.75
2022-08-05T11:20:10.143Z,180.00
2022-08-05T11:20:28.592Z,196.88
2022-08-05T11:21:28.629Z,202.50
2022-08-05T11:22:28.667Z,191.25
2022-08-05T11:23:33.647Z,185.63
2022-08-05T11:24:30.225Z,180.00
2022-08-05T11:26:05.595Z,185.63
2022-08-05T11:26:32.383Z,191.25
2022-08-05T11:27:28.850Z,202.50
2022-08-05T11:28:28.903Z,185.63
2022-08-05T11:29:28.929Z,185.63
2022-08-05T11:30:29.216Z,185.63
2022-08-05T11:31:56.447Z,191.25
2022-08-05T11:32:29.035Z,191.25
2022-08-05T11:33:43.808Z,191.25
2022-08-05T11:34:29.115Z,196.88
2022-08-05T11:36:34.429Z,174.38
2022-08-05T11:38:29.693Z,157.50
2022-08-05T11:38:36.562Z,151.88
2022-08-05T11:39:29.417Z,151.88
2022-08-05T11:40:29.335Z,146.25
2022-08-05T11:41:54.435Z,146.25
2022-08-05T11:42:29.671Z,157.50
2022-08-05T11:44:06.574Z,163.13
2022-08-05T11:44:53.273Z,163.13
2022-08-05T11:46:15.386Z,163.13
2022-08-05T11:47:49.275Z,163.13
2022-08-05T11:48:29.635Z,157.50
2022-08-05T11:49:33.739Z,151.88
2022-08-05T11:50:29.745Z,146.25
2022-08-05T11:51:43.594Z,135.00
2022-08-05T11:52:31.069Z,135.00
2022-08-05T11:53:29.940Z,140.63
2022-08-05T11:54:33.106Z,140.63
2022-08-05T11:55:32.155Z,146.25
2022-08-05T11:56:40.638Z,146.25
2022-08-05T11:59:30.051Z,135.00
2022-08-05T12:00:30.441Z,135.00
2022-08-05T12:01:30.142Z,129.38
2022-08-05T12:03:32.026Z,135.00
2022-08-05T12:04:30.244Z,129.38
2022-08-05T12:06:30.314Z,123.75
2022-08-05T12:08:09.665Z,123.75
2022-08-05T12:08:31.438Z,140.63
2022-08-05T12:09:52.873Z,163.13
2022-08-05T12:10:42.926Z,174.38
2022-08-05T12:11:40.128Z,157.50
2022-08-05T12:12:30.550Z,151.88
2022-08-05T12:13:48.454Z,151.88
2022-08-05T12:14:30.609Z,157.50
2022-08-05T12:15:38.041Z,157.50
2022-08-05T12:16:30.786Z,157.50
2022-08-05T12:17:57.862Z,151.88
2022-08-05T12:18:33.050Z,163.13
2022-08-05T12:20:17.204Z,180.00
2022-08-05T12:20:33.260Z,191.25
2022-08-05T12:21:30.887Z,185.63
2022-08-05T12:22:30.917Z,168.75
2022-08-05T12:23:30.953Z,168.75
2022-08-05T12:24:31.231Z,174.38
2022-08-05T12:25:31.023Z,191.25
2022-08-05T12:26:31.055Z,191.25
2022-08-05T12:27:32.681Z,180.00
2022-08-05T12:28:31.128Z,157.50
2022-08-05T12:29:38.017Z,146.25
2022-08-05T12:30:32.224Z,146.25
2022-08-05T12:31:42.387Z,146.25
2022-08-05T12:32:31.278Z,151.88
2022-08-05T12:33:36.313Z,174.38
2022-08-05T12:34:31.493Z,191.25
2022-08-05T12:36:31.474Z,196.88
2022-08-05T12:37:31.925Z,202.50
2022-08-05T12:38:31.761Z,185.63
2022-08-05T12:39:37.460Z,163.13
2022-08-05T12:40:31.584Z,146.25
2022-08-05T12:41:34.541Z,151.88
2022-08-05T12:42:31.658Z,163.13
2022-08-05T12:43:32.293Z,174.38
2022-08-05T12:44:33.789Z,180.00
2022-08-05T12:45:49.573Z,185.63
2022-08-05T12:46:31.810Z,180.00
2022-08-05T12:47:31.936Z,174.38
2022-08-05T12:48:33.012Z,168.75
2022-08-05T12:50:03.869Z,163.13
2022-08-05T12:50:31.959Z,163.13
2022-08-05T12:52:13.675Z,168.75
2022-08-05T12:52:38.689Z,180.00
2022-08-05T12:53:36.966Z,191.25
2022-08-05T12:54:32.114Z,196.88
2022-08-05T12:55:32.813Z,202.50
2022-08-05T12:56:34.888Z,196.88
2022-08-05T12:57:32.228Z,180.00
2022-08-05T12:58:49.930Z,180.00
2022-08-05T13:00:08.273Z,180.00
2022-08-05T13:02:02.843Z,185.63
2022-08-05T13:03:33.146Z,196.88
2022-08-05T13:04:32.492Z,191.25
2022-08-05T13:05:37.426Z,174.38
2022-08-05T13:06:32.565Z,180.00
2022-08-05T13:07:57.241Z,196.88
2022-08-05T13:08:32.815Z,219.38
2022-08-05T13:09:32.678Z,219.38
2022-08-05T13:10:32.718Z,191.25
2022-08-05T13:12:01.255Z,180.00
2022-08-05T13:12:32.803Z,163.13
2022-08-05T13:14:04.539Z,163.13
2022-08-05T13:14:36.619Z,174.38
2022-08-05T13:15:42.236Z,185.63
2022-08-05T13:16:32.947Z,196.88
2022-08-05T13:17:41.334Z,196.88
2022-08-05T13:18:33.319Z,196.88
2022-08-05T13:19:40.424Z,208.13
2022-08-05T13:20:33.093Z,219.38
2022-08-05T13:21:38.102Z,225.00
2022-08-05T13:22:33.175Z,225.00
2022-08-05T13:23:33.215Z,230.63
2022-08-05T13:24:51.358Z,230.63
2022-08-05T13:25:51.854Z,225.00
2022-08-05T13:26:33.322Z,236.25
2022-08-05T13:27:36.351Z,236.25
2022-08-05T13:28:33.401Z,230.63
2022-08-05T13:29:37.493Z,230.63
2022-08-05T13:30:37.051Z,236.25
2022-08-05T13:32:03.766Z,230.63
2022-08-05T13:32:39.408Z,219.38
2022-08-05T13:34:21.985Z,213.75
2022-08-05T13:35:42.943Z,208.13
2022-08-05T13:36:33.702Z,202.50
2022-08-05T13:38:36.085Z,236.25
2022-08-05T13:40:16.048Z,241.88
2022-08-05T13:40:47.885Z,253.13
2022-08-05T13:41:35.995Z,208.13
2022-08-05T13:42:33.959Z,191.25
2022-08-05T13:43:45.266Z,174.38
2022-08-05T13:44:34.821Z,163.13
2022-08-05T13:45:38.686Z,163.13
2022-08-05T13:47:36.089Z,118.13
2022-08-05T13:48:57.740Z,84.38
2022-08-05T13:49:35.447Z,61.88
2022-08-05T13:50:34.234Z,45.00
2022-08-05T13:51:36.673Z,28.13
2022-08-05T13:53:34.605Z,22.50
2022-08-05T13:54:34.390Z,22.50
2022-08-05T13:55:40.828Z,22.50