createdAt,value
2022-11-17T00:00:43.246Z,0.88
2022-11-17T00:03:16.347Z,1.17
2022-11-17T00:05:44.271Z,0.90
2022-11-17T00:08:11.417Z,0.80
2022-11-17T00:10:38.206Z,1.02
2022-11-17T00:13:23.595Z,0.88
2022-11-17T00:15:50.917Z,0.90
2022-11-17T00:18:36.255Z,1.00
2022-11-17T00:21:19.932Z,1.25
2022-11-17T00:23:47.468Z,0.90
2022-11-17T00:26:15.966Z,1.20
2022-11-17T00:28:42.821Z,1.00
2022-11-17T00:31:30.217Z,1.00
2022-11-17T00:34:06.302Z,1.00
2022-11-17T00:36:38.612Z,0.93
2022-11-17T00:39:06.566Z,1.02
2022-11-17T00:41:33.421Z,1.00
2022-11-17T00:44:00.443Z,1.02
2022-11-17T00:46:27.808Z,1.05
2022-11-17T00:48:54.595Z,1.45
2022-11-17T00:51:21.695Z,1.10
2022-11-17T00:53:49.368Z,1.05
2022-11-17T00:56:16.691Z,1.20
2022-11-17T00:58:43.663Z,1.20
2022-11-17T01:01:10.964Z,1.20
2022-11-17T01:03:38.237Z,1.48
2022-11-17T01:06:06.929Z,1.30
2022-11-17T01:08:34.607Z,1.15
2022-11-17T01:11:10.144Z,1.17
2022-11-17T01:13:38.651Z,1.17
2022-11-17T01:16:11.654Z,1.15
2022-11-17T01:18:39.361Z,1.00
2022-11-17T01:21:12.293Z,1.40
2022-11-17T01:23:40.986Z,1.38
2022-11-17T01:26:29.064Z,1.10
2022-11-17T01:28:56.206Z,1.30
2022-11-17T01:31:25.765Z,1.48
2022-11-17T01:33:53.337Z,1.40
2022-11-17T01:36:26.448Z,1.40
2022-11-17T01:38:53.326Z,1.17
2022-11-17T01:41:22.878Z,1.20
2022-11-17T01:43:52.396Z,1.30
2022-11-17T01:46:33.333Z,1.40
2022-11-17T01:49:21.245Z,1.60
2022-11-17T01:51:54.465Z,1.40
2022-11-17T01:54:24.154Z,1.20
2022-11-17T01:56:55.230Z,1.60
2022-11-17T01:59:33.544Z,1.58
2022-11-17T02:02:00.538Z,1.42
2022-11-17T02:04:47.263Z,1.60
2022-11-17T02:07:25.522Z,1.40
2022-11-17T02:09:53.360Z,1.85
2022-11-17T02:12:21.947Z,1.50
2022-11-17T02:14:50.806Z,1.70
2022-11-17T02:17:20.097Z,1.50
2022-11-17T02:19:59.614Z,1.60
2022-11-17T02:22:32.532Z,1.25
2022-11-17T02:25:29.779Z,1.42
2022-11-17T02:28:14.726Z,1.45
2022-11-17T02:31:25.607Z,1.40
2022-11-17T02:34:02.934Z,1.45
2022-11-17T02:36:29.719Z,1.20
2022-11-17T02:39:09.088Z,1.30
2022-11-17T02:41:45.163Z,1.45
2022-11-17T02:44:25.240Z,1.30
2022-11-17T02:47:01.980Z,1.55
2022-11-17T02:49:36.320Z,1.30
2022-11-17T02:52:05.716Z,1.10
2022-11-17T02:54:33.078Z,1.25
2022-11-17T02:57:00.222Z,1.30
2022-11-17T02:59:37.883Z,1.30
2022-11-17T03:02:13.568Z,1.48
2022-11-17T03:05:19.416Z,1.17
2022-11-17T03:08:13.437Z,1.30
2022-11-17T03:10:57.481Z,1.23
2022-11-17T03:13:46.568Z,1.48
2022-11-17T03:16:16.316Z,1.35
2022-11-17T03:18:56.929Z,1.80
2022-11-17T03:21:30.095Z,1.75
2022-11-17T03:24:12.689Z,1.40
2022-11-17T03:26:44.885Z,1.60
2022-11-17T03:29:14.735Z,1.90
2022-11-17T03:31:44.550Z,1.65
2022-11-17T03:34:16.779Z,1.88
2022-11-17T03:36:48.417Z,1.75
2022-11-17T03:39:23.631Z,1.83
2022-11-17T03:41:55.176Z,1.40
2022-11-17T03:44:26.341Z,1.90
2022-11-17T03:46:55.867Z,1.83
2022-11-17T03:49:43.990Z,1.85
2022-11-17T03:52:11.317Z,1.50
2022-11-17T03:54:39.585Z,1.55
2022-11-17T03:57:29.178Z,1.50
2022-11-17T04:00:00.763Z,1.80
2022-11-17T04:02:28.099Z,1.35
2022-11-17T04:05:05.911Z,1.70
2022-11-17T04:07:33.706Z,1.40
2022-11-17T04:10:00.933Z,1.30
2022-11-17T04:12:46.205Z,1.77
2022-11-17T04:15:31.730Z,1.50
2022-11-17T04:17:58.851Z,1.35
2022-11-17T04:20:26.001Z,1.88
2022-11-17T04:23:08.092Z,1.63
2022-11-17T04:25:55.429Z,1.52
2022-11-17T04:28:38.161Z,1.40
2022-11-17T04:31:13.848Z,1.55
2022-11-17T04:33:43.147Z,1.50
2022-11-17T04:36:11.894Z,1.50
2022-11-17T04:38:43.030Z,1.17
2022-11-17T04:41:31.077Z,1.45
2022-11-17T04:43:58.416Z,1.55
2022-11-17T04:46:25.806Z,1.63
2022-11-17T04:48:54.350Z,1.30
2022-11-17T04:51:21.865Z,1.50
2022-11-17T04:53:49.063Z,1.55
2022-11-17T04:56:16.151Z,1.40
2022-11-17T04:58:42.951Z,1.55
2022-11-17T05:01:13.039Z,1.17
2022-11-17T05:03:41.567Z,1.15
2022-11-17T05:06:09.782Z,1.52
2022-11-17T05:08:37.833Z,1.10
2022-11-17T05:11:24.589Z,1.05
2022-11-17T05:13:52.078Z,0.93
2022-11-17T05:16:38.441Z,1.08
2022-11-17T05:19:08.575Z,1.20
2022-11-17T05:21:35.494Z,1.08
2022-11-17T05:24:02.569Z,1.00
2022-11-17T05:26:32.168Z,1.30
2022-11-17T05:29:01.600Z,1.20
2022-11-17T05:31:29.485Z,0.95
2022-11-17T05:33:56.970Z,0.77
2022-11-17T05:36:25.091Z,1.00
2022-11-17T05:38:52.649Z,0.90
2022-11-17T05:41:20.198Z,0.95
2022-11-17T05:43:47.753Z,1.10
2022-11-17T05:46:14.612Z,0.98
2022-11-17T05:48:41.467Z,1.10
2022-11-17T05:51:08.434Z,0.90
2022-11-17T05:53:35.485Z,0.85
2022-11-17T05:56:24.253Z,1.13
2022-11-17T05:58:54.891Z,1.00
2022-11-17T06:01:23.044Z,1.35
2022-11-17T06:03:54.627Z,1.20
2022-11-17T06:06:21.787Z,0.93
2022-11-17T06:08:49.355Z,1.02
2022-11-17T06:11:16.989Z,0.98
2022-11-17T06:13:43.761Z,1.10
2022-11-17T06:16:14.408Z,0.90
2022-11-17T06:18:48.639Z,1.00
2022-11-17T06:21:17.219Z,0.80
2022-11-17T06:23:46.653Z,1.00
2022-11-17T06:26:14.816Z,0.88
2022-11-17T06:28:44.728Z,1.13
2022-11-17T06:31:12.041Z,0.95
2022-11-17T06:33:39.340Z,1.00
2022-11-17T06:36:07.491Z,1.40
2022-11-17T06:38:35.884Z,1.13
2022-11-17T06:41:07.491Z,0.90
2022-11-17T06:43:38.869Z,0.95
2022-11-17T06:46:06.385Z,1.00
2022-11-17T06:48:36.025Z,1.20
2022-11-17T06:51:04.857Z,1.10
2022-11-17T06:53:34.036Z,1.00
2022-11-17T06:56:04.825Z,1.17
2022-11-17T06:58:32.374Z,0.90
2022-11-17T07:01:08.459Z,0.80
2022-11-17T07:03:37.410Z,0.93
2022-11-17T07:06:06.589Z,1.10
2022-11-17T07:08:34.770Z,0.90
2022-11-17T07:11:13.276Z,1.55
2022-11-17T07:13:40.198Z,1.10
2022-11-17T07:16:17.431Z,1.05
2022-11-17T07:18:47.048Z,1.10
2022-11-17T07:21:14.785Z,0.95
2022-11-17T07:23:43.048Z,1.00
2022-11-17T07:26:09.909Z,1.08
2022-11-17T07:28:37.067Z,1.10
2022-11-17T07:31:06.424Z,1.00
2022-11-17T07:33:33.749Z,0.82
2022-11-17T07:36:11.763Z,0.93
2022-11-17T07:38:40.406Z,0.95
2022-11-17T07:41:09.830Z,0.80
2022-11-17T07:43:37.102Z,0.80
2022-11-17T07:46:10.786Z,0.88
2022-11-17T07:48:38.230Z,1.05
2022-11-17T07:51:06.226Z,1.00
2022-11-17T07:53:35.154Z,0.90
2022-11-17T07:56:07.174Z,0.70
2022-11-17T07:58:34.973Z,1.15
2022-11-17T08:01:10.280Z,1.00
2022-11-17T08:03:37.264Z,1.00
2022-11-17T08:06:05.670Z,1.20
2022-11-17T08:08:33.260Z,1.10
2022-11-17T08:11:08.598Z,1.15
2022-11-17T08:13:35.953Z,0.85
2022-11-17T08:16:02.936Z,1.10
2022-11-17T08:18:30.536Z,0.90
2022-11-17T08:21:06.339Z,0.90
2022-11-17T08:23:34.249Z,1.00
2022-11-17T08:26:02.629Z,1.10
2022-11-17T08:28:29.851Z,1.30
2022-11-17T08:30:57.011Z,0.98
2022-11-17T08:33:23.976Z,2.10
2022-11-17T08:35:50.822Z,1.40
2022-11-17T08:38:18.452Z,1.40
2022-11-17T08:40:46.066Z,1.38
2022-11-17T08:43:12.946Z,1.00
2022-11-17T08:45:42.893Z,1.02
2022-11-17T08:48:09.809Z,1.10
2022-11-17T08:50:36.678Z,1.13
2022-11-17T08:53:03.554Z,1.20
2022-11-17T08:55:30.600Z,1.23
2022-11-17T08:57:57.511Z,0.85
2022-11-17T09:00:24.356Z,1.17
2022-11-17T09:02:51.169Z,0.93
2022-11-17T09:05:17.952Z,1.10
2022-11-17T09:07:45.098Z,1.10
2022-11-17T09:10:12.377Z,1.17
2022-11-17T09:12:39.427Z,1.52
2022-11-17T09:15:06.684Z,1.13
2022-11-17T09:17:33.509Z,0.93
2022-11-17T09:20:00.751Z,1.05
2022-11-17T09:22:27.755Z,0.82
2022-11-17T09:24:54.571Z,1.00
2022-11-17T09:27:21.506Z,1.00
2022-11-17T09:29:48.340Z,1.05
2022-11-17T09:32:16.853Z,1.17
2022-11-17T09:34:43.801Z,1.25
2022-11-17T09:37:10.658Z,1.02
2022-11-17T09:39:37.431Z,1.00
2022-11-17T09:42:04.753Z,1.05
2022-11-17T09:44:31.481Z,1.30
2022-11-17T09:47:23.786Z,1.23
2022-11-17T09:50:22.175Z,1.30
2022-11-17T09:53:00.255Z,1.30
2022-11-17T09:55:34.598Z,1.27
2022-11-17T09:58:07.119Z,1.10
2022-11-17T10:00:36.351Z,1.10
2022-11-17T10:03:10.314Z,1.20
2022-11-17T10:05:37.435Z,1.02
2022-11-17T10:08:11.335Z,1.40
2022-11-17T10:10:45.170Z,1.50
2022-11-17T10:13:24.124Z,1.10
2022-11-17T10:16:06.850Z,1.17
2022-11-17T10:18:38.543Z,1.10
2022-11-17T10:21:06.803Z,1.50
2022-11-17T10:23:46.970Z,1.40
2022-11-17T10:26:15.680Z,1.02
2022-11-17T10:28:42.861Z,0.90
2022-11-17T10:31:15.983Z,1.15
2022-11-17T10:33:48.954Z,1.15
2022-11-17T10:36:28.879Z,1.10
2022-11-17T10:38:59.399Z,1.15
2022-11-17T10:41:29.063Z,1.02
2022-11-17T10:44:23.068Z,1.17
2022-11-17T10:47:03.954Z,1.00
2022-11-17T10:49:35.730Z,1.10
2022-11-17T10:52:11.850Z,1.17
2022-11-17T10:54:39.008Z,1.27
2022-11-17T10:57:09.093Z,1.30
2022-11-17T10:59:56.535Z,1.35
2022-11-17T11:02:37.222Z,1.90
2022-11-17T11:05:15.002Z,1.35
2022-11-17T11:07:42.199Z,1.00
2022-11-17T11:10:31.546Z,1.63
2022-11-17T11:13:35.894Z,1.40
2022-11-17T11:16:02.991Z,1.35
2022-11-17T11:18:31.970Z,1.52
2022-11-17T11:21:07.686Z,1.20
2022-11-17T11:24:05.525Z,1.27
2022-11-17T11:26:48.558Z,0.98
2022-11-17T11:29:39.249Z,1.15
2022-11-17T11:32:29.614Z,1.52
2022-11-17T11:35:33.394Z,1.40
2022-11-17T11:38:03.239Z,0.90
2022-11-17T11:40:35.992Z,1.10
2022-11-17T11:43:25.744Z,1.30
2022-11-17T11:46:21.966Z,1.13
2022-11-17T11:48:53.026Z,1.13
2022-11-17T11:51:28.652Z,1.02
2022-11-17T11:54:50.535Z,0.98
2022-11-17T11:57:21.004Z,1.35
2022-11-17T11:59:59.475Z,0.95
2022-11-17T12:02:45.832Z,1.48
2022-11-17T12:05:27.303Z,1.00
2022-11-17T12:08:11.555Z,1.00
2022-11-17T12:11:29.774Z,1.20
2022-11-17T12:13:58.373Z,1.17
2022-11-17T12:16:34.201Z,1.13
2022-11-17T12:19:01.680Z,0.93
2022-11-17T12:21:30.063Z,1.00
2022-11-17T12:24:21.099Z,0.90
2022-11-17T12:26:47.940Z,1.20
2022-11-17T12:29:21.303Z,1.17
2022-11-17T12:31:53.258Z,1.05
2022-11-17T12:34:31.924Z,1.00
2022-11-17T12:37:17.427Z,1.10
2022-11-17T12:39:56.006Z,1.15
2022-11-17T12:42:23.506Z,1.05
2022-11-17T12:45:00.627Z,0.93
2022-11-17T12:47:39.549Z,1.30
2022-11-17T12:50:18.706Z,1.20
2022-11-17T12:53:09.821Z,1.05
2022-11-17T12:56:04.865Z,1.02
2022-11-17T12:58:50.352Z,1.00
2022-11-17T13:01:27.316Z,1.10
2022-11-17T13:04:17.717Z,1.00
2022-11-17T13:07:06.501Z,0.93
2022-11-17T13:09:36.378Z,1.10
2022-11-17T13:12:12.532Z,1.00
2022-11-17T13:14:53.817Z,0.98
2022-11-17T13:17:33.040Z,0.80
2022-11-17T13:20:02.333Z,0.95
2022-11-17T13:22:29.256Z,1.15
2022-11-17T13:24:57.746Z,0.90
2022-11-17T13:27:29.988Z,1.48
2022-11-17T13:30:13.078Z,1.25
2022-11-17T13:32:41.153Z,1.08
2022-11-17T13:35:19.930Z,1.10
2022-11-17T13:38:21.031Z,1.05
2022-11-17T13:40:50.524Z,0.95
2022-11-17T13:43:23.240Z,1.33
2022-11-17T13:45:51.309Z,1.10
2022-11-17T13:48:34.308Z,0.90
2022-11-17T13:51:20.148Z,1.00
2022-11-17T13:53:48.265Z,1.15
2022-11-17T13:56:35.928Z,1.00
2022-11-17T13:59:30.969Z,1.38
2022-11-17T14:02:16.265Z,1.00
2022-11-17T14:05:15.117Z,1.10
2022-11-17T14:07:43.091Z,1.55
2022-11-17T14:10:21.959Z,3.42
2022-11-17T14:13:02.383Z,1.40
2022-11-17T14:15:32.072Z,1.10
2022-11-17T14:18:05.835Z,1.23
2022-11-17T14:20:35.503Z,1.20
2022-11-17T14:23:18.166Z,1.25
2022-11-17T14:25:51.357Z,1.00
2022-11-17T14:28:20.808Z,1.45
2022-11-17T14:30:48.860Z,1.08
2022-11-17T14:33:15.754Z,1.20
2022-11-17T14:35:43.570Z,1.15
2022-11-17T14:38:15.735Z,0.90
2022-11-17T14:40:42.729Z,0.98
2022-11-17T14:43:09.498Z,1.25
2022-11-17T14:45:36.422Z,1.10
2022-11-17T14:48:06.017Z,1.02
2022-11-17T14:50:33.027Z,1.00
2022-11-17T14:52:59.979Z,1.05
2022-11-17T14:55:27.141Z,0.90
2022-11-17T14:57:54.121Z,1.20
2022-11-17T15:00:21.277Z,1.00
2022-11-17T15:02:48.733Z,0.90
2022-11-17T15:05:15.729Z,1.00
2022-11-17T15:07:43.474Z,0.85
2022-11-17T15:10:10.799Z,0.98
2022-11-17T15:12:37.769Z,1.25
2022-11-17T15:15:05.522Z,1.10
2022-11-17T15:17:33.057Z,0.90
2022-11-17T15:19:59.911Z,1.13
2022-11-17T15:22:26.790Z,1.20
2022-11-17T15:24:53.692Z,1.15
2022-11-17T15:27:20.521Z,1.13
2022-11-17T15:29:47.408Z,1.10
2022-11-17T15:32:14.233Z,1.05
2022-11-17T15:34:41.097Z,1.40
2022-11-17T15:37:08.001Z,1.10
2022-11-17T15:39:35.044Z,1.85
2022-11-17T15:42:01.994Z,1.25
2022-11-17T15:44:29.420Z,1.33
2022-11-17T15:46:56.272Z,1.30
2022-11-17T15:49:23.225Z,1.30
2022-11-17T15:51:49.986Z,1.50
2022-11-17T15:54:20.690Z,1.20
2022-11-17T15:56:48.601Z,1.15
2022-11-17T15:59:16.008Z,1.48
2022-11-17T16:01:43.441Z,1.10
2022-11-17T16:04:12.169Z,1.20
2022-11-17T16:06:44.064Z,1.20
2022-11-17T16:09:12.321Z,1.30
2022-11-17T16:11:39.606Z,1.45
2022-11-17T16:14:07.021Z,1.33
2022-11-17T16:16:37.290Z,1.30
2022-11-17T16:19:05.610Z,1.67
2022-11-17T16:21:32.768Z,2.10
2022-11-17T16:24:00.843Z,1.77
2022-11-17T16:26:29.455Z,1.95
2022-11-17T16:28:58.691Z,1.73
2022-11-17T16:31:28.377Z,2.10
2022-11-17T16:34:02.241Z,1.38
2022-11-17T16:36:37.410Z,1.42
2022-11-17T16:39:06.821Z,1.48
2022-11-17T16:41:36.075Z,1.48
2022-11-17T16:44:06.687Z,1.27
2022-11-17T16:46:34.209Z,1.75
2022-11-17T16:49:06.932Z,1.55
2022-11-17T16:51:34.121Z,1.50
2022-11-17T16:54:06.334Z,1.38
2022-11-17T16:56:33.918Z,1.92
2022-11-17T16:59:01.191Z,1.40
2022-11-17T17:01:30.848Z,1.77
2022-11-17T17:04:08.620Z,1.45
2022-11-17T17:06:37.345Z,1.50
2022-11-17T17:09:06.617Z,1.10
2022-11-17T17:11:35.233Z,1.40
2022-11-17T17:14:04.665Z,1.50
2022-11-17T17:16:35.550Z,1.42
2022-11-17T17:19:04.766Z,1.23
2022-11-17T17:21:32.855Z,1.30
2022-11-17T17:24:00.004Z,1.40
2022-11-17T17:26:28.990Z,1.50
2022-11-17T17:28:57.605Z,1.52
2022-11-17T17:31:26.112Z,1.30
2022-11-17T17:33:54.429Z,1.35
2022-11-17T17:36:23.977Z,1.48
2022-11-17T17:38:55.531Z,1.30
2022-11-17T17:41:25.826Z,1.50
2022-11-17T17:43:58.194Z,1.50
2022-11-17T17:46:25.928Z,2.28
2022-11-17T17:48:52.869Z,2.20
2022-11-17T17:51:23.878Z,1.40
2022-11-17T17:53:51.831Z,1.33
2022-11-17T17:56:20.385Z,1.38
2022-11-17T17:58:48.919Z,1.90
2022-11-17T18:01:22.469Z,1.60
2022-11-17T18:03:51.167Z,1.80
2022-11-17T18:06:19.555Z,2.25
2022-11-17T18:08:47.167Z,2.08
2022-11-17T18:11:17.156Z,1.50
2022-11-17T18:13:46.537Z,1.90
2022-11-17T18:16:22.736Z,1.50
2022-11-17T18:18:50.637Z,2.00
2022-11-17T18:21:19.437Z,2.08
2022-11-17T18:23:46.415Z,1.50
2022-11-17T18:26:19.759Z,1.63
2022-11-17T18:28:55.035Z,1.70
2022-11-17T18:31:24.108Z,1.90
2022-11-17T18:33:59.426Z,1.58
2022-11-17T18:36:27.577Z,1.52
2022-11-17T18:38:54.988Z,5.30
2022-11-17T18:41:22.566Z,3.00
2022-11-17T18:43:51.025Z,2.25
2022-11-17T18:46:21.361Z,2.50
2022-11-17T18:48:51.674Z,2.33
2022-11-17T18:51:24.341Z,1.88
2022-11-17T18:53:52.995Z,2.80
2022-11-17T18:56:25.448Z,5.30
2022-11-17T18:58:52.961Z,4.50
2022-11-17T19:01:25.327Z,3.38
2022-11-17T19:03:54.335Z,6.43
2022-11-17T19:06:23.355Z,9.80
2022-11-17T19:08:50.939Z,7.38
2022-11-17T19:11:19.443Z,5.90
2022-11-17T19:13:46.995Z,5.35
2022-11-17T19:16:22.428Z,5.93
2022-11-17T19:18:51.362Z,8.15
2022-11-17T19:21:25.959Z,5.80
2022-11-17T19:23:54.647Z,5.97
2022-11-17T19:26:27.291Z,5.32
2022-11-17T19:29:06.477Z,4.65
2022-11-17T19:31:36.992Z,4.93
2022-11-17T19:34:04.798Z,4.30
2022-11-17T19:36:33.771Z,5.60
2022-11-17T19:39:02.607Z,5.80
2022-11-17T19:41:34.928Z,5.05
2022-11-17T19:44:06.742Z,5.50
2022-11-17T19:46:36.407Z,3.55
2022-11-17T19:49:05.936Z,3.55
2022-11-17T19:51:34.596Z,2.92
2022-11-17T19:54:03.015Z,3.15
2022-11-17T19:56:30.922Z,3.65
2022-11-17T19:58:57.974Z,3.60
2022-11-17T20:01:26.805Z,4.28
2022-11-17T20:03:54.590Z,4.00
2022-11-17T20:06:25.680Z,3.35
2022-11-17T20:08:52.945Z,2.63
2022-11-17T20:11:25.845Z,3.50
2022-11-17T20:13:53.883Z,4.25
2022-11-17T20:16:26.577Z,4.07
2022-11-17T20:18:56.461Z,3.03
2022-11-17T20:21:24.427Z,2.97
2022-11-17T20:23:51.670Z,4.22
2022-11-17T20:26:21.612Z,18.00
2022-11-17T20:28:48.589Z,15.02
2022-11-17T20:31:19.240Z,4.47
2022-11-17T20:33:47.499Z,4.32
2022-11-17T20:36:17.688Z,3.17
2022-11-17T20:38:45.579Z,2.80
2022-11-17T20:41:12.527Z,2.70
2022-11-17T20:43:39.401Z,2.90
2022-11-17T20:46:06.341Z,2.08
2022-11-17T20:48:35.316Z,2.20
2022-11-17T20:51:08.195Z,2.85
2022-11-17T20:53:35.485Z,2.33
2022-11-17T20:56:06.622Z,1.77
2022-11-17T20:58:33.645Z,1.80
2022-11-17T21:01:10.821Z,1.80
2022-11-17T21:03:38.220Z,2.00
2022-11-17T21:06:05.513Z,2.10
2022-11-17T21:08:38.715Z,1.98
2022-11-17T21:11:08.196Z,1.92
2022-11-17T21:13:36.600Z,2.00
2022-11-17T21:16:03.345Z,1.90
2022-11-17T21:18:30.925Z,1.70
2022-11-17T21:21:01.708Z,2.08
2022-11-17T21:23:28.831Z,2.28
2022-11-17T21:25:56.222Z,2.10
2022-11-17T21:28:23.091Z,2.58
2022-11-17T21:30:49.975Z,1.90
2022-11-17T21:33:16.798Z,2.33
2022-11-17T21:35:43.624Z,2.10
2022-11-17T21:38:11.107Z,2.47
2022-11-17T21:40:37.979Z,2.50
2022-11-17T21:43:05.113Z,2.22
2022-11-17T21:45:33.639Z,2.47
2022-11-17T21:48:00.540Z,2.60
2022-11-17T21:50:27.376Z,3.13
2022-11-17T21:52:54.815Z,4.97
2022-11-17T21:55:21.607Z,3.15
2022-11-17T21:57:51.349Z,3.00
2022-11-17T22:00:18.294Z,2.80
2022-11-17T22:02:45.235Z,2.30
2022-11-17T22:05:12.049Z,2.40
2022-11-17T22:07:38.974Z,2.22
2022-11-17T22:10:06.313Z,2.80
2022-11-17T22:12:33.078Z,2.47
2022-11-17T22:14:59.988Z,2.58
2022-11-17T22:17:26.815Z,2.22
2022-11-17T22:19:53.579Z,2.20
2022-11-17T22:22:20.376Z,2.60
2022-11-17T22:24:49.899Z,2.33
2022-11-17T22:27:17.025Z,2.33
2022-11-17T22:29:43.949Z,2.80
2022-11-17T22:32:10.819Z,2.45
2022-11-17T22:34:37.600Z,2.92
2022-11-17T22:37:04.611Z,2.47
2022-11-17T22:39:31.388Z,3.08
2022-11-17T22:41:58.214Z,2.75
2022-11-17T22:44:25.106Z,2.58
2022-11-17T22:46:51.883Z,3.05
2022-11-17T22:49:18.939Z,2.83
2022-11-17T22:52:04.009Z,2.78
2022-11-17T22:54:31.607Z,2.78
2022-11-17T22:56:59.103Z,2.97
2022-11-17T22:59:27.611Z,2.45
2022-11-17T23:01:54.903Z,2.58
2022-11-17T23:04:25.314Z,2.58
2022-11-17T23:06:52.281Z,2.20
2022-11-17T23:09:19.357Z,2.03
2022-11-17T23:11:46.513Z,2.25
2022-11-17T23:14:14.754Z,2.40
2022-11-17T23:16:42.228Z,2.30
2022-11-17T23:19:12.500Z,2.60
2022-11-17T23:21:39.629Z,1.98
2022-11-17T23:24:09.399Z,2.03
2022-11-17T23:26:36.339Z,2.10
2022-11-17T23:29:03.316Z,2.30
2022-11-17T23:31:30.237Z,2.10
2022-11-17T23:33:57.100Z,2.20
2022-11-17T23:36:24.213Z,1.85
2022-11-17T23:38:51.961Z,2.05
2022-11-17T23:41:20.423Z,2.10
2022-11-17T23:43:50.772Z,2.10
2022-11-17T23:46:19.761Z,2.17
2022-11-17T23:48:46.814Z,1.98
2022-11-17T23:51:25.800Z,2.05
2022-11-17T23:53:52.930Z,1.90
2022-11-17T23:56:20.699Z,2.03
2022-11-17T23:58:47.568Z,2.00
