createdAt,value
2023-04-22T00:01:01.369Z,3.85
2023-04-22T00:03:28.977Z,6.13
2023-04-22T00:05:56.377Z,3.63
2023-04-22T00:08:23.600Z,3.00
2023-04-22T00:10:50.729Z,3.03
2023-04-22T00:13:17.961Z,3.17
2023-04-22T00:15:45.273Z,4.35
2023-04-22T00:18:14.218Z,5.63
2023-04-22T00:20:43.741Z,2.75
2023-04-22T00:23:11.574Z,2.85
2023-04-22T00:25:39.535Z,3.10
2023-04-22T00:28:07.555Z,2.95
2023-04-22T00:30:34.657Z,2.38
2023-04-22T00:33:01.825Z,3.67
2023-04-22T00:35:29.001Z,5.18
2023-04-22T00:37:56.533Z,3.20
2023-04-22T00:40:23.712Z,3.13
2023-04-22T00:42:51.353Z,3.08
2023-04-22T00:45:20.083Z,3.20
2023-04-22T00:47:47.701Z,5.28
2023-04-22T00:50:15.491Z,4.53
2023-04-22T00:52:42.605Z,5.07
2023-04-22T00:55:10.099Z,7.10
2023-04-22T00:57:37.819Z,4.63
2023-04-22T01:00:06.279Z,7.72
2023-04-22T01:02:33.959Z,6.95
2023-04-22T01:05:01.250Z,6.22
2023-04-22T01:07:28.554Z,5.93
2023-04-22T01:09:55.951Z,5.18
2023-04-22T01:12:23.041Z,5.20
2023-04-22T01:14:50.248Z,4.80
2023-04-22T01:17:19.361Z,4.05
2023-04-22T01:19:47.459Z,3.92
2023-04-22T01:22:15.156Z,4.60
2023-04-22T01:24:42.530Z,5.07
2023-04-22T01:27:09.926Z,5.60
2023-04-22T01:29:38.841Z,3.40
2023-04-22T01:32:06.450Z,3.83
2023-04-22T01:34:33.815Z,3.60
2023-04-22T01:37:01.054Z,4.68
2023-04-22T01:39:28.384Z,3.35
2023-04-22T01:41:56.722Z,3.85
2023-04-22T01:44:23.861Z,3.53
2023-04-22T01:46:51.062Z,2.70
2023-04-22T01:49:18.895Z,2.88
2023-04-22T01:51:46.057Z,3.35
2023-04-22T01:54:13.273Z,4.80
2023-04-22T01:56:41.625Z,5.15
2023-04-22T01:59:09.374Z,3.72
2023-04-22T02:01:36.492Z,3.20
2023-04-22T02:04:03.657Z,4.13
2023-04-22T02:06:31.636Z,3.10
2023-04-22T02:08:58.759Z,3.80
2023-04-22T02:11:25.894Z,3.75
2023-04-22T02:13:53.120Z,4.07
2023-04-22T02:16:20.562Z,3.08
2023-04-22T02:18:47.773Z,3.83
2023-04-22T02:21:14.906Z,3.92
2023-04-22T02:23:42.102Z,4.72
2023-04-22T02:26:09.332Z,2.92
2023-04-22T02:28:36.433Z,4.32
2023-04-22T02:31:03.615Z,2.00
2023-04-22T02:33:30.791Z,3.38
2023-04-22T02:35:57.935Z,2.17
2023-04-22T02:38:25.043Z,4.32
2023-04-22T02:40:52.153Z,2.90
2023-04-22T02:43:19.231Z,3.53
2023-04-22T02:45:46.407Z,2.95
2023-04-22T02:48:13.649Z,2.65
2023-04-22T02:50:40.760Z,3.85
2023-04-22T02:53:08.941Z,2.22
2023-04-22T02:55:36.178Z,3.47
2023-04-22T02:58:03.375Z,2.67
2023-04-22T03:00:30.621Z,4.15
2023-04-22T03:02:58.006Z,3.05
2023-04-22T03:05:25.403Z,3.22
2023-04-22T03:07:52.632Z,2.63
2023-04-22T03:10:19.911Z,3.45
2023-04-22T03:12:47.116Z,2.00
2023-04-22T03:15:14.390Z,3.63
2023-04-22T03:17:41.594Z,2.10
2023-04-22T03:20:10.129Z,2.35
2023-04-22T03:22:37.411Z,4.40
2023-04-22T03:25:04.865Z,2.90
2023-04-22T03:27:31.999Z,2.13
2023-04-22T03:29:59.113Z,3.17
2023-04-22T03:32:26.779Z,2.65
2023-04-22T03:34:53.967Z,2.00
2023-04-22T03:37:21.119Z,4.13
2023-04-22T03:39:48.233Z,2.83
2023-04-22T03:42:15.674Z,3.08
2023-04-22T03:44:42.814Z,3.08
2023-04-22T03:47:09.943Z,2.75
2023-04-22T03:49:37.871Z,2.70
2023-04-22T03:52:05.424Z,3.53
2023-04-22T03:54:32.559Z,2.60
2023-04-22T03:56:59.718Z,2.65
2023-04-22T03:59:26.860Z,2.95
2023-04-22T04:01:54.165Z,3.58
2023-04-22T04:04:23.337Z,2.92
2023-04-22T04:06:51.690Z,2.45
2023-04-22T04:09:18.864Z,2.20
2023-04-22T04:11:46.105Z,4.30
2023-04-22T04:14:13.323Z,3.15
2023-04-22T04:16:40.901Z,2.20
2023-04-22T04:19:08.059Z,2.22
2023-04-22T04:21:35.305Z,2.38
2023-04-22T04:24:03.419Z,2.45
2023-04-22T04:26:30.678Z,2.35
2023-04-22T04:28:57.792Z,3.13
2023-04-22T04:31:25.075Z,3.20
2023-04-22T04:33:52.991Z,3.78
2023-04-22T04:36:20.189Z,3.20
2023-04-22T04:38:47.840Z,2.95
2023-04-22T04:41:15.504Z,2.03
2023-04-22T04:43:42.660Z,2.92
2023-04-22T04:46:09.770Z,3.45
2023-04-22T04:48:36.992Z,3.65
2023-04-22T04:51:04.477Z,4.47
2023-04-22T04:53:31.645Z,2.78
2023-04-22T04:55:58.763Z,2.75
2023-04-22T04:58:25.905Z,2.80
2023-04-22T05:00:52.994Z,2.38
2023-04-22T05:03:20.289Z,3.08
2023-04-22T05:05:48.948Z,1.70
2023-04-22T05:08:16.094Z,1.85
2023-04-22T05:10:43.242Z,2.75
2023-04-22T05:13:10.864Z,3.28
2023-04-22T05:15:38.156Z,3.50
2023-04-22T05:18:05.787Z,3.00
2023-04-22T05:20:35.373Z,1.92
2023-04-22T05:23:03.231Z,6.63
2023-04-22T05:25:30.436Z,2.67
2023-04-22T05:27:57.549Z,1.95
2023-04-22T05:30:24.692Z,2.70
2023-04-22T05:32:51.828Z,2.15
2023-04-22T05:35:19.044Z,2.75
2023-04-22T05:37:46.196Z,2.40
2023-04-22T05:40:13.307Z,1.73
2023-04-22T05:42:40.508Z,1.80
2023-04-22T05:45:08.325Z,1.95
2023-04-22T05:47:35.458Z,1.50
2023-04-22T05:50:02.683Z,1.70
2023-04-22T05:52:29.844Z,2.03
2023-04-22T05:54:56.982Z,1.73
2023-04-22T05:57:24.221Z,1.85
2023-04-22T05:59:51.597Z,1.75
2023-04-22T06:02:18.894Z,1.75
2023-04-22T06:04:46.286Z,2.63
2023-04-22T06:07:13.798Z,1.40
2023-04-22T06:09:41.211Z,5.00
2023-04-22T06:12:08.765Z,2.53
2023-04-22T06:14:35.895Z,1.95
2023-04-22T06:17:03.110Z,1.35
2023-04-22T06:19:30.332Z,1.35
2023-04-22T06:21:57.419Z,1.27
2023-04-22T06:24:24.519Z,1.42
2023-04-22T06:26:51.601Z,0.90
2023-04-22T06:29:18.745Z,1.67
2023-04-22T06:31:46.052Z,1.10
2023-04-22T06:34:13.267Z,0.95
2023-04-22T06:36:40.615Z,0.88
2023-04-22T06:39:07.882Z,1.20
2023-04-22T06:41:35.013Z,1.20
2023-04-22T06:44:02.118Z,1.00
2023-04-22T06:46:29.239Z,0.70
2023-04-22T06:48:56.398Z,2.63
2023-04-22T06:51:23.533Z,1.00
2023-04-22T06:53:50.749Z,2.15
2023-04-22T06:56:17.935Z,1.13
2023-04-22T06:58:45.066Z,1.35
2023-04-22T07:01:12.239Z,1.10
2023-04-22T07:03:39.472Z,3.58
2023-04-22T07:06:06.968Z,0.93
2023-04-22T07:08:34.065Z,1.20
2023-04-22T07:11:01.238Z,1.40
2023-04-22T07:13:29.040Z,1.60
2023-04-22T07:15:56.237Z,0.80
2023-04-22T07:18:23.417Z,1.45
2023-04-22T07:20:50.847Z,1.73
2023-04-22T07:23:17.989Z,0.90
2023-04-22T07:25:45.118Z,1.42
2023-04-22T07:28:12.232Z,1.30
2023-04-22T07:30:39.432Z,1.98
2023-04-22T07:33:06.717Z,1.45
2023-04-22T07:35:33.942Z,2.38
2023-04-22T07:38:01.075Z,1.35
2023-04-22T07:40:28.218Z,1.25
2023-04-22T07:42:55.347Z,2.17
2023-04-22T07:45:22.444Z,1.55
2023-04-22T07:47:49.587Z,0.82
2023-04-22T07:50:16.763Z,3.63
2023-04-22T07:52:43.862Z,2.47
2023-04-22T07:55:10.966Z,1.38
2023-04-22T07:57:38.485Z,1.95
2023-04-22T08:00:06.951Z,2.22
2023-04-22T08:02:34.143Z,1.10
2023-04-22T08:05:01.666Z,3.08
2023-04-22T08:07:33.137Z,1.10
2023-04-22T08:10:00.805Z,0.82
2023-04-22T08:12:27.956Z,1.38
2023-04-22T08:14:55.099Z,1.50
2023-04-22T08:17:22.971Z,1.70
2023-04-22T08:19:50.311Z,2.00
2023-04-22T08:22:18.553Z,1.50
2023-04-22T08:24:45.827Z,1.58
2023-04-22T08:27:12.982Z,1.20
2023-04-22T08:29:40.352Z,0.90
2023-04-22T08:32:08.019Z,0.90
2023-04-22T08:34:35.281Z,1.40
2023-04-22T08:37:03.273Z,0.90
2023-04-22T08:39:30.505Z,0.90
2023-04-22T08:41:58.353Z,0.70
2023-04-22T08:44:26.444Z,0.75
2023-04-22T08:46:54.568Z,1.02
2023-04-22T08:49:23.747Z,0.60
2023-04-22T08:51:51.213Z,1.40
2023-04-22T08:54:18.318Z,0.82
2023-04-22T08:56:45.915Z,1.27
2023-04-22T08:59:17.174Z,1.98
2023-04-22T09:01:44.633Z,0.80
2023-04-22T09:04:12.029Z,0.80
2023-04-22T09:06:39.634Z,0.95
2023-04-22T09:09:08.610Z,1.00
2023-04-22T09:11:36.317Z,0.82
2023-04-22T09:14:06.685Z,1.10
2023-04-22T09:16:44.390Z,2.15
2023-04-22T09:19:15.038Z,0.77
2023-04-22T09:21:42.376Z,1.27
2023-04-22T09:24:11.277Z,0.80
2023-04-22T09:26:42.547Z,1.42
2023-04-22T09:29:14.378Z,2.05
2023-04-22T09:31:41.549Z,1.95
2023-04-22T09:34:09.099Z,1.30
2023-04-22T09:36:39.469Z,0.93
2023-04-22T09:39:07.738Z,4.40
2023-04-22T09:41:35.318Z,1.70
2023-04-22T09:44:03.742Z,1.00
2023-04-22T09:46:31.591Z,2.15
2023-04-22T09:48:59.448Z,2.00
2023-04-22T09:51:30.608Z,1.27
2023-04-22T09:54:11.259Z,1.00
2023-04-22T09:56:48.836Z,3.42
2023-04-22T09:59:22.566Z,0.85
2023-04-22T10:01:50.279Z,0.85
2023-04-22T10:04:21.343Z,1.50
2023-04-22T10:06:49.050Z,1.98
2023-04-22T10:09:19.395Z,0.85
2023-04-22T10:11:47.417Z,1.05
2023-04-22T10:14:14.566Z,1.20
2023-04-22T10:16:43.863Z,1.45
2023-04-22T10:19:13.700Z,1.00
2023-04-22T10:21:45.292Z,0.88
2023-04-22T10:24:18.979Z,2.92
2023-04-22T10:26:57.265Z,1.00
2023-04-22T10:29:25.195Z,1.77
2023-04-22T10:31:55.028Z,1.23
2023-04-22T10:34:22.209Z,2.15
2023-04-22T10:36:56.471Z,1.10
2023-04-22T10:39:23.952Z,1.20
2023-04-22T10:41:58.903Z,1.40
2023-04-22T10:44:28.892Z,2.40
2023-04-22T10:46:56.697Z,1.92
2023-04-22T10:49:24.672Z,1.15
2023-04-22T10:51:52.776Z,2.03
2023-04-22T10:54:31.751Z,1.25
2023-04-22T10:57:06.756Z,0.70
2023-04-22T10:59:35.006Z,1.65
2023-04-22T11:02:02.692Z,2.28
2023-04-22T11:04:30.175Z,1.05
2023-04-22T11:07:42.430Z,1.02
2023-04-22T11:10:15.894Z,1.63
2023-04-22T11:12:43.699Z,1.00
2023-04-22T11:15:17.955Z,1.08
2023-04-22T11:17:45.827Z,1.38
2023-04-22T11:20:13.615Z,1.05
2023-04-22T11:22:44.056Z,2.05
2023-04-22T11:25:11.358Z,1.38
2023-04-22T11:27:39.644Z,0.80
2023-04-22T11:30:08.449Z,1.85
2023-04-22T11:32:36.659Z,0.98
2023-04-22T11:35:08.414Z,1.05
2023-04-22T11:37:42.790Z,0.85
2023-04-22T11:40:27.841Z,1.95
2023-04-22T11:42:57.470Z,2.25
2023-04-22T11:45:24.736Z,0.90
2023-04-22T11:47:52.593Z,1.13
2023-04-22T11:50:22.184Z,1.30
2023-04-22T11:53:02.807Z,0.98
2023-04-22T11:55:31.078Z,0.90
2023-04-22T11:57:59.689Z,1.00
2023-04-22T12:00:31.829Z,1.08
2023-04-22T12:03:03.349Z,2.05
2023-04-22T12:05:37.531Z,1.20
2023-04-22T12:08:07.594Z,1.42
2023-04-22T12:10:34.908Z,2.17
2023-04-22T12:13:02.525Z,1.60
2023-04-22T12:15:37.950Z,1.40
2023-04-22T12:18:05.239Z,1.20
2023-04-22T12:20:36.525Z,0.93
2023-04-22T12:23:04.528Z,1.95
2023-04-22T12:25:33.933Z,0.90
2023-04-22T12:28:01.313Z,2.42
2023-04-22T12:30:28.581Z,2.92
2023-04-22T12:32:55.825Z,1.10
2023-04-22T12:35:23.043Z,0.90
2023-04-22T12:37:51.285Z,2.10
2023-04-22T12:40:19.522Z,1.25
2023-04-22T12:42:46.619Z,1.38
2023-04-22T12:45:13.731Z,2.63
2023-04-22T12:47:40.903Z,1.20
2023-04-22T12:50:08.277Z,5.78
2023-04-22T12:52:36.102Z,2.60
2023-04-22T12:55:03.510Z,2.35
2023-04-22T12:57:30.710Z,1.30
2023-04-22T12:59:58.442Z,2.72
2023-04-22T13:02:25.817Z,0.90
2023-04-22T13:04:53.127Z,1.00
2023-04-22T13:07:20.325Z,0.90
2023-04-22T13:09:47.582Z,1.17
2023-04-22T13:12:14.675Z,1.83
2023-04-22T13:14:41.964Z,5.13
2023-04-22T13:17:09.142Z,3.70
2023-04-22T13:19:36.402Z,2.10
2023-04-22T13:22:03.579Z,1.85
2023-04-22T13:24:30.789Z,1.33
2023-04-22T13:26:58.979Z,1.40
2023-04-22T13:29:26.518Z,1.95
2023-04-22T13:31:53.648Z,1.77
2023-04-22T13:34:20.783Z,3.70
2023-04-22T13:36:48.500Z,1.20
2023-04-22T13:39:16.027Z,3.53
2023-04-22T13:41:43.158Z,3.97
2023-04-22T13:44:11.898Z,4.18
2023-04-22T13:46:40.722Z,1.05
2023-04-22T13:49:08.459Z,3.45
2023-04-22T13:51:37.315Z,1.08
2023-04-22T13:54:05.206Z,1.70
2023-04-22T13:56:33.108Z,1.00
2023-04-22T13:59:00.449Z,1.45
2023-04-22T14:01:27.985Z,1.60
2023-04-22T14:03:55.589Z,2.70
2023-04-22T14:06:23.013Z,1.60
2023-04-22T14:08:50.298Z,1.40
2023-04-22T14:11:17.410Z,1.48
2023-04-22T14:13:45.176Z,2.33
2023-04-22T14:16:12.620Z,1.75
2023-04-22T14:18:40.244Z,2.78
2023-04-22T14:21:09.286Z,1.80
2023-04-22T14:23:40.697Z,2.22
2023-04-22T14:26:09.120Z,1.80
2023-04-22T14:28:38.618Z,2.03
2023-04-22T14:31:06.269Z,2.08
2023-04-22T14:33:33.825Z,1.73
2023-04-22T14:36:00.951Z,3.10
2023-04-22T14:38:29.583Z,2.53
2023-04-22T14:40:56.739Z,2.13
2023-04-22T14:43:23.879Z,4.65
2023-04-22T14:45:51.169Z,6.68
2023-04-22T14:48:18.374Z,1.35
2023-04-22T14:50:45.659Z,1.27
2023-04-22T14:53:13.053Z,1.23
2023-04-22T14:55:40.250Z,1.52
2023-04-22T14:58:07.393Z,3.47
2023-04-22T15:00:34.593Z,3.85
2023-04-22T15:03:01.907Z,1.63
2023-04-22T15:05:29.116Z,1.83
2023-04-22T15:07:57.752Z,4.00
2023-04-22T15:10:25.609Z,1.75
2023-04-22T15:12:52.759Z,5.45
2023-04-22T15:15:20.049Z,2.67
2023-04-22T15:17:47.253Z,4.07
2023-04-22T15:20:14.825Z,1.30
2023-04-22T15:22:42.106Z,1.75
2023-04-22T15:25:09.971Z,1.83
2023-04-22T15:27:37.753Z,1.85
2023-04-22T15:30:06.259Z,1.52
2023-04-22T15:32:33.552Z,3.58
2023-04-22T15:35:00.934Z,1.75
2023-04-22T15:37:28.213Z,3.30
2023-04-22T15:39:55.403Z,1.40
2023-04-22T15:42:22.521Z,2.13
2023-04-22T15:44:49.600Z,1.83
2023-04-22T15:47:17.658Z,2.97
2023-04-22T15:49:44.873Z,2.80
2023-04-22T15:52:12.049Z,2.10
2023-04-22T15:54:39.199Z,1.80
2023-04-22T15:57:06.356Z,2.22
2023-04-22T15:59:33.493Z,1.77
2023-04-22T16:02:01.153Z,2.05
2023-04-22T16:04:28.546Z,2.50
2023-04-22T16:06:57.385Z,2.38
2023-04-22T16:09:24.541Z,2.13
2023-04-22T16:11:52.441Z,2.10
2023-04-22T16:14:19.636Z,2.50
2023-04-22T16:16:46.947Z,2.92
2023-04-22T16:19:14.084Z,2.20
2023-04-22T16:21:41.185Z,2.53
2023-04-22T16:24:08.383Z,2.03
2023-04-22T16:26:35.544Z,2.75
2023-04-22T16:29:02.676Z,2.72
2023-04-22T16:31:29.770Z,2.08
2023-04-22T16:33:56.978Z,3.10
2023-04-22T16:36:24.545Z,1.90
2023-04-22T16:38:51.707Z,4.20
2023-04-22T16:41:18.840Z,2.58
2023-04-22T16:43:46.007Z,2.78
2023-04-22T16:46:13.340Z,2.50
2023-04-22T16:48:40.625Z,1.48
2023-04-22T16:51:07.814Z,3.92
2023-04-22T16:53:35.004Z,1.80
2023-04-22T16:56:02.173Z,2.13
2023-04-22T16:58:30.103Z,3.03
2023-04-22T17:00:57.217Z,6.28
2023-04-22T17:03:24.491Z,2.10
2023-04-22T17:05:51.791Z,3.35
2023-04-22T17:08:18.914Z,3.97
2023-04-22T17:10:46.136Z,2.38
2023-04-22T17:13:13.649Z,2.67
2023-04-22T17:15:41.214Z,2.28
2023-04-22T17:18:08.566Z,2.55
2023-04-22T17:20:36.516Z,1.70
2023-04-22T17:23:04.458Z,2.50
2023-04-22T17:25:31.737Z,3.22
2023-04-22T17:27:58.857Z,2.17
2023-04-22T17:30:26.015Z,8.07
2023-04-22T17:32:53.180Z,4.57
2023-04-22T17:35:20.448Z,4.10
2023-04-22T17:37:47.641Z,4.80
2023-04-22T17:40:14.847Z,2.58
2023-04-22T17:42:46.275Z,5.28
2023-04-22T17:45:13.831Z,3.80
2023-04-22T17:47:41.045Z,3.90
2023-04-22T17:50:08.593Z,2.00
2023-04-22T17:52:35.848Z,2.83
2023-04-22T17:55:03.249Z,4.00
2023-04-22T17:57:31.184Z,2.65
2023-04-22T17:59:58.344Z,5.00
2023-04-22T18:02:25.587Z,4.55
2023-04-22T18:04:52.922Z,3.85
2023-04-22T18:07:20.160Z,4.88
2023-04-22T18:09:48.021Z,4.22
2023-04-22T18:12:15.157Z,5.03
2023-04-22T18:14:42.403Z,4.22
2023-04-22T18:17:09.523Z,4.72
2023-04-22T18:19:36.649Z,3.92
2023-04-22T18:22:03.776Z,5.60
2023-04-22T18:24:30.920Z,3.60
2023-04-22T18:26:58.138Z,2.53
2023-04-22T18:29:26.008Z,3.13
2023-04-22T18:31:53.151Z,3.58
2023-04-22T18:34:20.343Z,5.13
2023-04-22T18:36:47.473Z,3.25
2023-04-22T18:39:14.673Z,4.47
2023-04-22T18:41:42.816Z,4.32
2023-04-22T18:44:09.964Z,3.85
2023-04-22T18:46:37.131Z,8.10
2023-04-22T18:49:04.234Z,9.23
2023-04-22T18:51:31.756Z,7.85
2023-04-22T18:53:58.953Z,6.72
2023-04-22T18:56:26.273Z,6.68
2023-04-22T18:58:53.392Z,4.30
2023-04-22T19:01:20.517Z,4.28
2023-04-22T19:03:47.789Z,3.05
2023-04-22T19:06:15.028Z,4.80
2023-04-22T19:08:42.178Z,8.05
2023-04-22T19:11:09.392Z,4.45
2023-04-22T19:13:36.535Z,3.83
2023-04-22T19:16:03.723Z,6.07
2023-04-22T19:18:31.022Z,5.18
2023-04-22T19:20:58.241Z,5.60
2023-04-22T19:23:25.435Z,3.78
2023-04-22T19:25:53.102Z,5.57
2023-04-22T19:28:20.226Z,4.55
2023-04-22T19:30:47.607Z,5.82
2023-04-22T19:33:15.149Z,4.70
2023-04-22T19:35:42.270Z,5.30
2023-04-22T19:38:10.414Z,7.55
2023-04-22T19:40:37.566Z,3.78
2023-04-22T19:43:04.744Z,4.72
2023-04-22T19:45:31.836Z,7.28
2023-04-22T19:47:59.099Z,5.75
2023-04-22T19:50:26.425Z,6.25
2023-04-22T19:52:58.069Z,4.53
2023-04-22T19:55:25.319Z,4.43
2023-04-22T19:57:52.537Z,3.58
2023-04-22T20:00:20.382Z,4.35
2023-04-22T20:02:47.659Z,4.15
2023-04-22T20:05:15.236Z,5.25
2023-04-22T20:07:43.277Z,4.57
2023-04-22T20:10:10.548Z,5.57
2023-04-22T20:12:37.954Z,5.75
2023-04-22T20:15:05.806Z,6.80
2023-04-22T20:17:35.898Z,5.05
2023-04-22T20:20:06.832Z,6.72
2023-04-22T20:22:34.122Z,4.22
2023-04-22T20:25:02.211Z,6.40
2023-04-22T20:27:33.252Z,3.40
2023-04-22T20:30:00.791Z,3.50
2023-04-22T20:32:31.564Z,4.45
2023-04-22T20:34:59.136Z,4.07
2023-04-22T20:37:27.133Z,4.63
2023-04-22T20:39:54.658Z,3.42
2023-04-22T20:42:22.098Z,4.22
2023-04-22T20:44:49.245Z,5.07
2023-04-22T20:47:16.475Z,5.20
2023-04-22T20:49:43.869Z,5.13
2023-04-22T20:52:12.137Z,5.13
2023-04-22T20:54:40.010Z,3.90
2023-04-22T20:57:07.536Z,3.92
2023-04-22T20:59:34.978Z,4.13
2023-04-22T21:02:04.132Z,2.92
2023-04-22T21:04:32.593Z,8.98
2023-04-22T21:07:04.302Z,4.03
2023-04-22T21:09:32.870Z,6.70
2023-04-22T21:12:00.192Z,3.33
2023-04-22T21:14:27.587Z,3.05
2023-04-22T21:17:01.157Z,3.72
2023-04-22T21:19:30.563Z,3.00
2023-04-22T21:21:59.397Z,2.35
2023-04-22T21:24:26.854Z,4.97
2023-04-22T21:26:54.364Z,2.47
2023-04-22T21:29:21.605Z,4.90
2023-04-22T21:32:01.187Z,3.75
2023-04-22T21:34:32.455Z,3.20
2023-04-22T21:36:59.684Z,4.07
2023-04-22T21:39:26.896Z,5.20
2023-04-22T21:41:54.025Z,2.58
2023-04-22T21:44:21.142Z,5.93
2023-04-22T21:46:48.286Z,3.20
2023-04-22T21:49:15.452Z,4.07
2023-04-22T21:51:42.587Z,5.05
2023-04-22T21:54:09.705Z,3.55
2023-04-22T21:56:36.872Z,3.22
2023-04-22T21:59:03.995Z,3.20
2023-04-22T22:01:31.181Z,5.03
2023-04-22T22:03:58.472Z,4.07
2023-04-22T22:06:27.356Z,4.03
2023-04-22T22:08:54.639Z,4.63
2023-04-22T22:13:51.944Z,4.00
2023-04-22T22:16:19.183Z,4.00
2023-04-22T22:18:46.515Z,4.72
2023-04-22T22:21:13.645Z,3.25
2023-04-22T22:23:40.915Z,3.92
2023-04-22T22:26:08.350Z,4.85
2023-04-22T22:28:35.476Z,2.80
2023-04-22T22:31:02.673Z,4.95
2023-04-22T22:33:30.022Z,4.05
2023-04-22T22:35:57.345Z,3.85
2023-04-22T22:38:24.486Z,4.63
2023-04-22T22:40:51.584Z,4.95
2023-04-22T22:43:18.824Z,4.22
2023-04-22T22:45:46.112Z,3.25
2023-04-22T22:48:13.321Z,3.80
2023-04-22T22:50:40.809Z,4.43
2023-04-22T22:53:07.984Z,5.45
2023-04-22T22:55:35.203Z,4.78
2023-04-22T22:58:02.353Z,3.63
2023-04-22T23:00:29.523Z,5.95
2023-04-22T23:02:56.825Z,4.15
2023-04-22T23:05:24.110Z,4.57
2023-04-22T23:07:51.394Z,3.90
2023-04-22T23:10:18.630Z,4.70
2023-04-22T23:12:45.889Z,3.28
2023-04-22T23:15:13.067Z,4.47
2023-04-22T23:17:40.358Z,3.60
2023-04-22T23:20:09.901Z,4.97
2023-04-22T23:22:40.650Z,3.75
2023-04-22T23:25:08.649Z,5.22
2023-04-22T23:27:36.119Z,4.50
2023-04-22T23:30:04.307Z,3.25
2023-04-22T23:32:32.536Z,3.58
2023-04-22T23:35:01.722Z,5.07
2023-04-22T23:37:29.604Z,4.82
2023-04-22T23:39:57.315Z,5.82
2023-04-22T23:42:24.493Z,3.25
2023-04-22T23:44:51.595Z,6.10
2023-04-22T23:47:18.961Z,3.75
2023-04-22T23:49:46.361Z,3.67
2023-04-22T23:52:14.051Z,3.97
2023-04-22T23:54:41.900Z,3.65
2023-04-22T23:57:09.319Z,4.38
2023-04-22T23:59:36.639Z,4.32
