createdAt,value
2022-08-18T00:01:01.350Z,60.69
2022-08-18T00:04:16.958Z,60.66
2022-08-18T00:07:34.561Z,60.62
2022-08-18T00:10:32.177Z,60.52
2022-08-18T00:13:38.338Z,60.63
2022-08-18T00:16:37.111Z,60.56
2022-08-18T00:19:46.410Z,60.65
2022-08-18T00:22:47.426Z,60.59
2022-08-18T00:25:46.086Z,60.54
2022-08-18T00:28:48.033Z,60.60
2022-08-18T00:31:52.760Z,60.75
2022-08-18T00:34:53.478Z,60.79
2022-08-18T00:37:55.078Z,60.89
2022-08-18T00:40:55.624Z,60.78
2022-08-18T00:43:56.372Z,60.91
2022-08-18T00:46:55.526Z,60.86
2022-08-18T00:49:56.394Z,60.98
2022-08-18T00:52:59.400Z,60.87
2022-08-18T00:55:58.653Z,60.97
2022-08-18T00:58:58.066Z,60.91
2022-08-18T01:01:57.087Z,60.98
2022-08-18T01:05:06.638Z,61.04
2022-08-18T01:08:29.223Z,61.05
2022-08-18T01:11:40.448Z,61.02
2022-08-18T01:14:41.039Z,60.97
2022-08-18T01:18:04.148Z,60.98
2022-08-18T01:21:22.910Z,61.02
2022-08-18T01:24:21.754Z,60.91
2022-08-18T01:27:19.789Z,60.89
2022-08-18T01:30:18.470Z,61.02
2022-08-18T01:33:14.866Z,60.90
2022-08-18T01:36:16.956Z,60.82
2022-08-18T01:39:13.438Z,60.96
2022-08-18T01:42:11.611Z,60.85
2022-08-18T01:45:09.169Z,60.87
2022-08-18T01:48:05.232Z,60.77
2022-08-18T01:50:59.702Z,60.88
2022-08-18T01:53:54.249Z,60.91
2022-08-18T01:56:49.882Z,60.95
2022-08-18T01:59:44.062Z,61.00
2022-08-18T02:02:40.132Z,61.14
2022-08-18T02:05:40.198Z,61.20
2022-08-18T02:08:36.957Z,61.11
2022-08-18T02:11:34.014Z,61.22
2022-08-18T02:14:33.517Z,61.28
2022-08-18T02:17:29.529Z,61.27
2022-08-18T02:20:27.205Z,61.20
2022-08-18T02:23:24.514Z,61.30
2022-08-18T02:26:22.360Z,61.39
2022-08-18T02:29:19.393Z,61.35
2022-08-18T02:32:17.064Z,61.37
2022-08-18T02:35:16.165Z,61.37
2022-08-18T02:38:13.527Z,61.38
2022-08-18T02:41:15.993Z,61.35
2022-08-18T02:44:11.567Z,61.41
2022-08-18T02:47:10.512Z,61.37
2022-08-18T02:50:06.960Z,61.33
2022-08-18T02:53:01.645Z,61.17
2022-08-18T02:55:58.064Z,61.24
2022-08-18T02:58:54.718Z,61.24
2022-08-18T03:01:53.622Z,61.17
2022-08-18T03:04:56.390Z,61.06
2022-08-18T03:07:54.289Z,61.08
2022-08-18T03:10:56.256Z,61.09
2022-08-18T03:13:56.989Z,61.04
2022-08-18T03:16:55.527Z,60.98
2022-08-18T03:19:53.032Z,61.01
2022-08-18T03:22:50.180Z,60.97
2022-08-18T03:25:50.262Z,60.97
2022-08-18T03:28:48.073Z,60.89
2022-08-18T03:31:43.398Z,60.93
2022-08-18T03:34:37.909Z,60.87
2022-08-18T03:37:33.643Z,60.82
2022-08-18T03:40:28.132Z,60.80
2022-08-18T03:43:25.861Z,60.81
2022-08-18T03:46:38.979Z,60.80
2022-08-18T03:49:35.414Z,60.81
2022-08-18T03:52:32.621Z,60.73
2022-08-18T03:55:31.345Z,60.71
2022-08-18T03:58:26.974Z,60.70
2022-08-18T04:01:27.110Z,60.66
2022-08-18T04:04:33.539Z,60.67
2022-08-18T04:07:31.813Z,60.62
2022-08-18T04:10:33.581Z,60.61
2022-08-18T04:13:38.050Z,60.59
2022-08-18T04:16:40.217Z,60.58
2022-08-18T04:19:41.741Z,60.56
2022-08-18T04:22:44.249Z,60.53
2022-08-18T04:25:43.627Z,60.56
2022-08-18T04:28:47.638Z,60.52
2022-08-18T04:31:50.870Z,60.54
2022-08-18T04:34:51.191Z,60.50
2022-08-18T04:37:51.790Z,60.47
2022-08-18T04:40:52.869Z,60.47
2022-08-18T04:44:05.668Z,60.44
2022-08-18T04:47:12.177Z,60.44
2022-08-18T04:50:13.625Z,60.40
2022-08-18T04:53:38.623Z,60.39
2022-08-18T04:56:39.181Z,60.41
2022-08-18T04:59:38.778Z,60.40
2022-08-18T05:02:39.786Z,60.42
2022-08-18T05:05:40.583Z,60.41
2022-08-18T05:08:39.663Z,60.39
2022-08-18T05:11:55.874Z,60.37
2022-08-18T05:15:08.554Z,60.33
2022-08-18T05:18:21.760Z,60.33
2022-08-18T05:21:24.490Z,60.41
2022-08-18T05:24:30.776Z,60.41
2022-08-18T05:27:41.018Z,60.41
2022-08-18T05:30:40.029Z,60.45
2022-08-18T05:33:41.998Z,60.38
2022-08-18T05:37:04.434Z,60.45
2022-08-18T05:40:15.378Z,60.41
2022-08-18T05:43:17.585Z,60.43
2022-08-18T05:46:23.740Z,60.44
2022-08-18T05:49:33.508Z,60.42
2022-08-18T05:52:57.617Z,60.45
2022-08-18T05:56:24.532Z,60.49
2022-08-18T05:59:29.782Z,60.52
2022-08-18T06:02:46.791Z,60.60
2022-08-18T06:05:55.681Z,60.69
2022-08-18T06:09:00.889Z,60.60
2022-08-18T06:12:10.413Z,60.73
2022-08-18T06:15:20.341Z,60.72
2022-08-18T06:18:41.756Z,60.78
2022-08-18T06:21:48.783Z,60.77
2022-08-18T06:25:01.972Z,60.78
2022-08-18T06:28:08.458Z,60.77
2022-08-18T06:31:17.873Z,60.76
2022-08-18T06:34:34.111Z,60.80
2022-08-18T06:38:14.110Z,60.77
2022-08-18T06:41:40.526Z,60.76
2022-08-18T06:44:58.042Z,60.83
2022-08-18T06:48:28.342Z,60.78
2022-08-18T06:51:37.491Z,60.67
2022-08-18T06:54:38.668Z,60.52
2022-08-18T06:58:00.495Z,60.54
2022-08-18T07:01:08.437Z,60.70
2022-08-18T07:04:14.559Z,60.73
2022-08-18T07:07:42.233Z,60.72
2022-08-18T07:10:54.444Z,60.77
2022-08-18T07:14:16.479Z,60.76
2022-08-18T07:17:42.578Z,60.79
2022-08-18T07:20:54.712Z,60.75
2022-08-18T07:24:24.837Z,60.77
2022-08-18T07:27:30.594Z,60.77
2022-08-18T07:30:50.687Z,60.86
2022-08-18T07:34:14.764Z,60.88
2022-08-18T07:37:29.837Z,60.95
2022-08-18T07:40:41.774Z,61.10
2022-08-18T07:43:57.749Z,61.15
2022-08-18T07:47:10.800Z,61.18
2022-08-18T07:50:36.383Z,61.26
2022-08-18T07:53:56.813Z,61.49
2022-08-18T07:57:09.865Z,61.70
2022-08-18T08:00:57.438Z,61.78
2022-08-18T08:04:25.618Z,61.78
2022-08-18T08:07:39.756Z,61.84
2022-08-18T08:10:53.043Z,61.82
2022-08-18T08:14:10.413Z,61.95
2022-08-18T08:17:28.850Z,61.99
2022-08-18T08:20:38.232Z,62.11
2022-08-18T08:23:53.721Z,61.99
2022-08-18T08:27:09.940Z,61.81
2022-08-18T08:30:17.114Z,61.76
2022-08-18T08:33:29.822Z,61.79
2022-08-18T08:36:49.617Z,61.71
2022-08-18T08:40:04.903Z,61.66
2022-08-18T08:43:08.794Z,61.70
2022-08-18T08:46:18.446Z,61.64
2022-08-18T08:49:27.673Z,61.62
2022-08-18T08:52:37.827Z,61.58
2022-08-18T08:55:58.707Z,61.58
2022-08-18T08:59:15.259Z,61.55
2022-08-18T09:02:47.742Z,61.56
2022-08-18T09:05:56.998Z,61.52
2022-08-18T09:09:22.854Z,61.55
2022-08-18T09:12:57.800Z,61.43
2022-08-18T09:16:27.860Z,61.44
2022-08-18T09:20:04.868Z,61.43
2022-08-18T09:23:12.149Z,61.39
2022-08-18T09:26:50.770Z,61.42
2022-08-18T09:30:05.751Z,61.45
2022-08-18T09:33:28.682Z,61.44
2022-08-18T09:36:40.108Z,61.33
2022-08-18T09:40:11.293Z,61.28
2022-08-18T09:43:37.572Z,61.26
2022-08-18T09:47:04.863Z,61.16
2022-08-18T09:51:01.861Z,61.11
2022-08-18T09:54:25.183Z,61.12
2022-08-18T09:57:42.424Z,61.12
2022-08-18T10:00:53.092Z,61.07
2022-08-18T10:04:50.852Z,61.10
2022-08-18T10:08:03.887Z,61.05
2022-08-18T10:11:50.890Z,60.99
2022-08-18T10:15:32.892Z,61.02
2022-08-18T10:19:04.654Z,60.96
2022-08-18T10:22:18.846Z,60.91
2022-08-18T10:25:53.050Z,60.87
2022-08-18T10:29:11.515Z,60.89
2022-08-18T10:32:54.095Z,60.88
2022-08-18T10:39:56.019Z,60.83
2022-08-18T10:43:26.986Z,60.80
2022-08-18T10:50:00.765Z,60.72
2022-08-18T10:53:39.726Z,60.67
2022-08-18T10:56:49.761Z,60.70
2022-08-18T11:00:00.761Z,60.68
2022-08-18T11:06:52.913Z,60.90
2022-08-18T11:10:28.208Z,60.85
2022-08-18T11:13:33.917Z,60.84
2022-08-18T11:16:41.549Z,60.83
2022-08-18T11:19:52.915Z,60.78
2022-08-18T11:23:10.326Z,60.75
2022-08-18T11:26:32.952Z,60.78
2022-08-18T11:29:47.865Z,60.74
2022-08-18T11:32:56.197Z,60.74
2022-08-18T11:36:05.828Z,60.87
2022-08-18T11:39:32.411Z,60.87
2022-08-18T11:42:39.748Z,60.81
2022-08-18T11:45:55.647Z,60.81
2022-08-18T11:49:04.305Z,60.84
2022-08-18T11:52:25.098Z,60.81
2022-08-18T11:55:38.684Z,60.86
2022-08-18T11:59:06.967Z,60.82
2022-08-18T12:02:14.197Z,60.74
2022-08-18T12:05:21.174Z,60.73
2022-08-18T12:08:57.117Z,60.69
2022-08-18T12:12:05.307Z,60.70
2022-08-18T12:15:44.094Z,60.68
2022-08-18T12:18:57.299Z,60.75
2022-08-18T12:25:29.713Z,60.72
2022-08-18T12:28:35.834Z,60.71
2022-08-18T12:35:22.577Z,60.72
2022-08-18T12:38:30.210Z,60.68
2022-08-18T12:41:40.031Z,60.66
2022-08-18T12:44:50.968Z,60.65
2022-08-18T12:47:52.878Z,60.72
2022-08-18T12:51:05.820Z,60.75
2022-08-18T12:54:18.875Z,60.68
2022-08-18T13:00:51.805Z,60.75
2022-08-18T13:04:14.026Z,60.72
2022-08-18T13:07:37.965Z,60.71
2022-08-18T13:10:58.183Z,60.75
2022-08-18T13:14:11.233Z,60.62
2022-08-18T13:17:34.020Z,60.63
2022-08-18T13:20:41.135Z,60.75
2022-08-18T13:23:49.371Z,60.62
2022-08-18T13:27:01.299Z,60.51
2022-08-18T13:30:29.498Z,60.54
2022-08-18T13:33:56.750Z,60.53
2022-08-18T13:37:14.982Z,60.40
2022-08-18T13:40:29.986Z,60.32
2022-08-18T13:43:43.835Z,60.24
2022-08-18T13:46:55.032Z,60.13
2022-08-18T13:50:04.582Z,60.05
2022-08-18T13:53:28.993Z,59.93
2022-08-18T13:56:31.808Z,59.83
2022-08-18T13:59:47.021Z,59.66
2022-08-18T14:02:57.312Z,59.58
2022-08-18T14:06:07.211Z,59.47
2022-08-18T14:09:19.318Z,59.39
2022-08-18T14:12:33.433Z,59.31
2022-08-18T14:15:44.630Z,59.28
2022-08-18T14:19:04.998Z,59.21
2022-08-18T14:22:35.150Z,59.19
2022-08-18T14:26:01.982Z,59.14
2022-08-18T14:29:11.954Z,59.10
2022-08-18T14:32:29.315Z,59.05
2022-08-18T14:36:03.775Z,59.02
2022-08-18T14:38:54.644Z,58.98
2022-08-18T14:42:03.067Z,58.93
2022-08-18T14:45:17.934Z,58.85
2022-08-18T14:48:37.747Z,58.84
2022-08-18T14:51:43.414Z,58.82
2022-08-18T14:54:59.047Z,58.79
2022-08-18T14:58:07.446Z,58.77
2022-08-18T15:01:19.076Z,58.72
2022-08-18T15:04:22.087Z,58.60
2022-08-18T15:07:27.952Z,58.65
2022-08-18T15:10:30.999Z,58.64
2022-08-18T15:13:47.977Z,58.61
2022-08-18T15:17:01.117Z,58.59
2022-08-18T15:20:02.191Z,58.54
2022-08-18T15:23:28.151Z,58.52
2022-08-18T15:26:34.608Z,58.49
2022-08-18T15:29:33.332Z,58.44
2022-08-18T15:32:32.644Z,58.41
2022-08-18T15:35:33.445Z,58.43
2022-08-18T15:38:41.484Z,58.38
2022-08-18T15:42:00.155Z,58.34
2022-08-18T15:45:17.372Z,58.34
2022-08-18T15:48:23.968Z,58.31
2022-08-18T15:51:27.027Z,58.32
2022-08-18T15:54:42.293Z,58.31
2022-08-18T15:57:48.868Z,58.28
2022-08-18T16:01:01.004Z,58.14
2022-08-18T16:04:17.520Z,58.02
2022-08-18T16:07:32.436Z,58.02
2022-08-18T16:10:44.159Z,57.92
2022-08-18T16:13:52.124Z,57.70
2022-08-18T16:17:00.226Z,57.55
2022-08-18T16:20:19.792Z,57.67
2022-08-18T16:23:31.088Z,57.61
2022-08-18T16:26:42.961Z,57.60
2022-08-18T16:29:55.104Z,57.55
2022-08-18T16:33:09.860Z,57.55
2022-08-18T16:36:26.425Z,57.55
2022-08-18T16:39:27.649Z,57.51
2022-08-18T16:42:40.130Z,57.48
2022-08-18T16:45:49.962Z,57.42
2022-08-18T16:49:11.141Z,57.44
2022-08-18T16:52:35.117Z,57.45
2022-08-18T16:55:44.096Z,57.35
2022-08-18T16:59:09.713Z,57.41
2022-08-18T17:02:29.196Z,57.43
2022-08-18T17:05:38.422Z,57.40
2022-08-18T17:08:51.663Z,57.38
2022-08-18T17:11:54.093Z,57.29
2022-08-18T17:15:01.236Z,57.34
2022-08-18T17:18:06.464Z,57.32
2022-08-18T17:21:21.070Z,57.33
2022-08-18T17:24:31.894Z,57.29
2022-08-18T17:27:51.167Z,57.22
2022-08-18T17:31:01.724Z,57.25
2022-08-18T17:34:15.163Z,57.18
2022-08-18T17:37:19.053Z,57.16
2022-08-18T17:40:29.089Z,57.01
2022-08-18T17:46:52.574Z,57.15
2022-08-18T17:50:27.090Z,57.04
2022-08-18T17:53:27.659Z,57.01
2022-08-18T17:56:41.035Z,56.91
2022-08-18T17:59:52.249Z,56.88
2022-08-18T18:02:52.900Z,56.83
2022-08-18T18:06:15.153Z,56.82
2022-08-18T18:09:42.172Z,56.83
2022-08-18T18:12:55.091Z,56.82
2022-08-18T18:16:10.209Z,56.79
2022-08-18T18:19:18.982Z,56.82
2022-08-18T18:22:32.200Z,56.78
2022-08-18T18:25:45.198Z,56.72
2022-08-18T18:29:06.253Z,56.64
2022-08-18T18:32:39.184Z,56.63
2022-08-18T18:36:00.565Z,56.61
2022-08-18T18:39:32.974Z,56.57
2022-08-18T18:42:39.071Z,56.58
2022-08-18T18:45:45.260Z,56.57
2022-08-18T18:49:11.273Z,56.59
2022-08-18T18:52:26.691Z,56.62
2022-08-18T18:55:36.947Z,56.64
2022-08-18T18:58:56.353Z,56.63
2022-08-18T19:02:05.464Z,56.67
2022-08-18T19:05:40.188Z,56.73
2022-08-18T19:09:02.103Z,56.86
2022-08-18T19:12:23.616Z,56.97
2022-08-18T19:15:42.237Z,57.13
2022-08-18T19:18:57.937Z,57.32
2022-08-18T19:22:19.892Z,57.41
2022-08-18T19:25:40.238Z,57.55
2022-08-18T19:29:01.196Z,57.59
2022-08-18T19:32:34.233Z,57.72
2022-08-18T19:36:00.169Z,57.81
2022-08-18T19:39:21.098Z,57.83
2022-08-18T19:42:47.293Z,57.77
2022-08-18T19:46:01.270Z,57.64
2022-08-18T19:49:13.438Z,57.53
2022-08-18T19:52:55.820Z,57.41
2022-08-18T19:56:38.255Z,57.32
2022-08-18T20:00:17.538Z,57.22
2022-08-18T20:03:57.225Z,57.14
2022-08-18T20:07:29.331Z,57.07
2022-08-18T20:10:55.269Z,57.00
2022-08-18T20:14:08.312Z,56.99
2022-08-18T20:17:33.281Z,56.97
2022-08-18T20:20:49.012Z,56.96
2022-08-18T20:24:11.415Z,56.97
2022-08-18T20:27:45.428Z,57.00
2022-08-18T20:31:08.287Z,57.03
2022-08-18T20:34:32.266Z,57.06
2022-08-18T20:37:52.018Z,57.05
2022-08-18T20:41:07.344Z,57.07
2022-08-18T20:45:04.269Z,57.10
2022-08-18T20:48:35.265Z,57.13
2022-08-18T20:51:45.910Z,57.16
2022-08-18T20:55:11.403Z,57.19
2022-08-18T20:58:17.524Z,57.21
2022-08-18T21:01:34.308Z,57.22
2022-08-18T21:04:58.322Z,57.24
2022-08-18T21:08:14.521Z,57.24
2022-08-18T21:11:41.571Z,57.27
2022-08-18T21:14:47.228Z,57.31
2022-08-18T21:18:02.100Z,57.33
2022-08-18T21:21:03.199Z,57.36
2022-08-18T21:24:11.661Z,57.40
2022-08-18T21:27:19.949Z,57.41
2022-08-18T21:30:32.905Z,57.44
2022-08-18T21:33:31.311Z,57.45
2022-08-18T21:36:32.370Z,57.47
2022-08-18T21:39:32.145Z,57.49
2022-08-18T21:42:48.441Z,57.50
2022-08-18T21:46:04.044Z,57.50
2022-08-18T21:49:10.508Z,57.52
2022-08-18T21:52:28.581Z,57.54
2022-08-18T21:55:42.403Z,57.55
2022-08-18T21:58:48.009Z,57.56
2022-08-18T22:01:58.298Z,57.57
2022-08-18T22:05:03.365Z,57.58
2022-08-18T22:08:12.298Z,57.58
2022-08-18T22:12:01.122Z,57.60
2022-08-18T22:15:10.483Z,57.62
2022-08-18T22:18:40.481Z,57.64
2022-08-18T22:21:49.255Z,57.68
2022-08-18T22:24:51.114Z,57.66
2022-08-18T22:28:02.379Z,57.63
2022-08-18T22:31:07.457Z,57.63
2022-08-18T22:34:14.853Z,57.62
2022-08-18T22:37:23.541Z,57.61
2022-08-18T22:40:23.078Z,57.59
2022-08-18T22:43:23.905Z,57.57
2022-08-18T22:46:31.188Z,57.59
2022-08-18T22:49:32.152Z,57.57
2022-08-18T22:52:33.834Z,57.56
2022-08-18T22:55:34.389Z,57.57
2022-08-18T22:58:39.275Z,57.56
2022-08-18T23:01:41.915Z,57.55
2022-08-18T23:04:43.261Z,57.56
2022-08-18T23:07:44.376Z,57.55
2022-08-18T23:10:46.338Z,57.55
2022-08-18T23:13:57.580Z,57.56
2022-08-18T23:16:56.599Z,57.55
2022-08-18T23:19:56.086Z,57.55
2022-08-18T23:23:02.489Z,57.55
2022-08-18T23:26:02.069Z,57.55
2022-08-18T23:29:12.128Z,57.56
2022-08-18T23:32:14.371Z,57.57
2022-08-18T23:35:14.013Z,57.58
2022-08-18T23:38:12.601Z,57.62
2022-08-18T23:41:10.420Z,57.63
2022-08-18T23:44:09.368Z,57.63
2022-08-18T23:47:08.865Z,57.63
2022-08-18T23:50:10.139Z,57.64
2022-08-18T23:53:09.427Z,57.66
2022-08-18T23:56:08.119Z,57.71
2022-08-18T23:59:08.959Z,57.71
